Symbol,Description,Total Shares,Total Trades,Last Update
RE,EVEREST RE GRP LTD,1436,30,2020-11-07
REG,REGENCY CENTERS CMN,11422,104,2020-11-07
REGN,REGENERON PHARMACEUT,142,4,2020-11-07
REM,ISHS MORTGAGE REAL E,14100,71,2020-11-07
RETA,REATA PHARMA CLA  CM,404,4,2020-11-07
REXR,REXFORD INDUSTRIAL,1925,20,2020-11-07
REYN,REYNOLDS CONSUMER CS,670,7,2020-11-07
RF,REGIONS FINANCIAL CP,175133,1172,2020-11-07
RGA,REINSURANCE GROUP,732,18,2020-11-07
RGEN,REPLIGEN CP,498,15,2020-11-07
RGLD,ROYAL GOLD  INC,831,24,2020-11-07
RHI,ROBERT HALF INTL INC,10465,64,2020-11-07
RJF,RAYMOND JAMES FIN CP,922,19,2020-11-07
RKT,ROCKET COS INC CL A,11708,74,2020-11-07
RL,RALPH LAUREN CP,3153,35,2020-11-07
RMD,RESMED INC,534,15,2020-11-07
RNG,RINGCENTRAL  INC,2038,29,2020-11-07
RNR,RENAISSANCERE LTD,610,17,2020-11-07
ROBO,ROBO GLB ROB,100,1,2020-11-07
ROK,ROCKWELL AUTOMAT INC,2042,58,2020-11-07
ROKU,ROKU  INC A CMN,7354,56,2020-11-07
ROL,ROLLINS INC,3708,40,2020-11-07
ROP,ROPER TECHNOLOGIES,1909,19,2020-11-07
ROST,ROSS STORES  INC,6474,51,2020-11-07
RP,REALPAGE  INC,6366,47,2020-11-07
RPM,RPM INTL INC,830,16,2020-11-07
RPRX,ROYALTY PHARMA ORD A,2304,24,2020-11-07
RS,RELIANCE STL  ALMN,687,20,2020-11-07
RSG,REPUBLIC SVCS INC,13982,187,2020-11-07
RSP,INVESCO SP 500 E,58200,358,2020-11-07
RSX,VANECK VECTORS RUSSI,203073,1288,2020-11-07
RTX,RAYTHEON TECH,35937,325,2020-11-07
RWM,PSHRT RUSSELL2000,28400,155,2020-11-07
RWR,SPDR DJ REIT ETF,100,1,2020-11-07
RWX,SPDR DJ REAL ESTATE,2100,17,2020-11-07
RYN,RAYONIER INC REIT,1200,12,2020-11-07
SABR,SABRE CORPORATION CM,71270,473,2020-11-07
SAGE,SAGE THERAPEUTIC COM,633,7,2020-11-07
SAIC,SCIENCE APPLICATIONS,56,16,2020-11-07
SAM,BOSTON BEER CO INC,227,7,2020-11-07
SATS,ECHOSTAR CORP,800,3,2020-11-07
SBAC,SBA COMMUNICATIONS,394,12,2020-11-07
SBNY,SIGNATURE BANK,2299,21,2020-11-07
SBUX,STARBUCKS CORP,35482,356,2020-11-07
SC,SANTANDER CONSUMER,3179,35,2020-11-07
SCCO,SOUTHERN COPPER CORP,2281,24,2020-11-07
SCHA,SCHWAB US SC ETF,1847,10,2020-11-07
SCHB,SCHWAB US BR MKT ETF,12400,116,2020-11-07
SCHC,SCHWAB INTL SC ETF,200,2,2020-11-07
SCHD,SCHWAB US DIVD EQTY,13200,89,2020-11-07
SCHE,SCHWAB EMG MKT ETF,25153,141,2020-11-07
SCHF,SCHWAB INTL EQ ETF,23579,139,2020-11-07
SCHG,SCHWAB US LC GRO ETF,7150,50,2020-11-07
SCHH,SCH US REIT ETF,5386,40,2020-11-07
SCHM,SCH US MID CAP ETF,200,2,2020-11-07
SCHO,SCH ST US TRSR ETF,17300,157,2020-11-07
SCHP,SCH US TIPS ETF,21000,173,2020-11-07
SCHR,SCH INTM US TRSR ETF,400,4,2020-11-07
SCHV,SCHWAB US LC VAL ETF,1000,10,2020-11-07
SCHW,CHARLES SCHWAB INC,68252,601,2020-11-07
SCHX,SCHWAB US LC ETF,6800,52,2020-11-07
SCHZ,SCH US AGG BND ETF,831,26,2020-11-07
SCI,SERVICE CP INTL,1946,21,2020-11-07
SCZ,ISHARES MSCI EAFE SM,4002,24,2020-11-07
SDIV,GLOBAL X SUPERDIV,1600,15,2020-11-07
SDOG,ALPS SDOG ETF,200,2,2020-11-07
SDY,SPDR SP DIVIDEND ET,25110,193,2020-11-07
SEB,SEABOARD CP,4,3,2020-11-07
SEDG,SOLAREDGE TECH CMN,658,20,2020-11-07
SEE,SEALED AIR CP NEW,2367,27,2020-11-07
SEIC,SEI INVESTMENTS CO,539,9,2020-11-07
SFM,SPROUTS FARMERS MARK,46348,443,2020-11-07
SGEN,SEAGEN INC CMN STK,2201,32,2020-11-07
SH,SHRT SP500 PROSHRS,155120,159,2020-11-07
SHV,ISHARES,36384,131,2020-11-07
SHW,SHERWIN WILLIAMS CO,900,22,2020-11-07
SHY,ISHARES 13YR,7720,68,2020-11-07
SHYG,ISHARES 05 HY CORP,72741,630,2020-11-07
SIRI,SIRIUS XM HOLDINGS I,249483,640,2020-11-07
SIVB,SVB FINANCIAL GRP,419,18,2020-11-07
SIVR,ABERDEEN STANDARD SL,300,3,2020-11-07
SIX,SIX FLAGS ENTMNT CP,10779,99,2020-11-07
SJB,PROSHARES SHORT HY,330,4,2020-11-07
SJM,SMUCKERS J M NEW,876,25,2020-11-07
SJNK,SPDR BB BRCLY ST HY,395962,1779,2020-11-07
SKX,SKECHERS USA INC,13453,139,2020-11-07
SKYY,FT CLOUD COMPUTING,135,14,2020-11-07
SLB,SCHLUMBERGER LTD,220793,1177,2020-11-07
SLG,SL GREEN REALTY CP,20351,212,2020-11-07
SLGN,SILGAN HOLDINGS,705,7,2020-11-07
SLM,SLM CORPORATION,225710,757,2020-11-07
SLV,ISHARES SILVER TRUST,460183,661,2020-11-07
SLYG,SPDR SP 600 GRWTH,60,1,2020-11-07
SMAR,SMARTSHHET INC,1432,17,2020-11-07
SMG,SCOTTS MIRACLEGR CO,531,19,2020-11-07
SMH,VANECK VECTORS SEMIS,74861,397,2020-11-07
SNA,SNAP ON INC,470,13,2020-11-07
SNDR,SCHNEIDER NATIONAL,4756,45,2020-11-07
SNPS,SYNOPSYS  INC,1489,33,2020-11-07
SNV,SYNOVUS FINL CP,6580,72,2020-11-07
SNX,SYNNEX CORP,332,7,2020-11-07
SO,SOUTHERN CO,12589,104,2020-11-07
SON,SONOCO PRODUCTS,869,13,2020-11-07
SOXX,ISHARES PHLX SC ETF,1117,20,2020-11-07
SPAB,SPDR PORTFOLIO AGGRE,34502,193,2020-11-07
SPB,SPECTRUM BRANDS HOLD,205,3,2020-11-07
SPCE,VIRGIN GALACTIC HOLD,5068,47,2020-11-07
SPDW,SPDR PORTFOLIO DEVEL,91600,379,2020-11-07
SPEM,SPDR PORTFOLIO EMERG,14155,101,2020-11-07
SPG,SIMON PPTY GRP INC,13079,130,2020-11-07
SPGI,SP GLOBAL INC,1334,42,2020-11-07
SPHD,IN SP 500 HI DIV,37400,322,2020-11-07
SPHQ,INVESCO SP,5000,35,2020-11-07
SPIB,SPDR PORTFOLIO INTER,74124,414,2020-11-07
SPIP,SPDR PORTFOLIO TIPS,1100,10,2020-11-07
SPLB,SPDR PORTFOLIO LONG,16000,141,2020-11-07
SPLG,SPDR PORTFOLIO SP 5,34800,127,2020-11-07
SPLK,SPLUNK INC,1615,33,2020-11-07
SPLV,INVS SP 500 LOW,32775,228,2020-11-07
SPMB,SPDR PORTFOLIO MORTG,1400,7,2020-11-07
SPMD,SPDR PORTFOLIO SP,800,8,2020-11-07
SPOT,SPOTIFY TECHNOLOGY S,11832,181,2020-11-07
SPR,SPIRIT AEROSYSTEMS H,20010,205,2020-11-07
SPSB,SPDR PORTFOLIO SHORT,25356,143,2020-11-07
SPSM,SPDR PORTFOLIO SP,2647,19,2020-11-07
SPTI,SPDR PORTFOLIO INTER,4600,17,2020-11-07
SPTL,SPDR PORTFOLIO LONG,1707,18,2020-11-07
SPTM,SPDR PORTFOLIO SP,1000,10,2020-11-07
SPTS,SPDR PORTFOLIO SHORT,1500,12,2020-11-07
SPY,SPDR SP 500 ETF TRS,292901,2116,2020-11-07
SPYD,SPDR PORTFOLIO SP 5,13675,126,2020-11-07
SPYG,SPDR PORTFOLIO SP 5,8754,98,2020-11-07
SPYV,SPDR PORTFOLIO SP 5,14400,99,2020-11-07
SQ,SQUARE  INC,10263,94,2020-11-07
SRC,SPIRIT REALTY CAPTL,1905,20,2020-11-07
SRCL,STERICYCLE  INC,6557,59,2020-11-07
SRE,SEMPRA ENERGY,1472,23,2020-11-07
SRLN,SPDR GSO BNKLN ETF,2500,24,2020-11-07
SRPT,SAREPTA THERAPEUTICS,965,21,2020-11-07
SSNC,SSC TECHNOLOGIES,7149,66,2020-11-07
ST,SENSATA TECH HOLDING,7775,76,2020-11-07
STAY,EXTENDED STAY AMR SH,6658,57,2020-11-07
STE,STERIS PLC,253,10,2020-11-07
STIP,ISHARES 05 YR TIPS,2600,26,2020-11-07
STL,STERLING BANCORP,595674,2451,2020-11-07
STLD,STEEL DYNAMICS INC,14211,154,2020-11-07
STNE,STONECO LTD CL A CMN,2392,28,2020-11-07
STOR,STORE CAPITAL CP,20123,145,2020-11-07
STT,STATE STREET CP,6666,73,2020-11-07
STWD,STARWOOD PROPERTY TR,8210,86,2020-11-07
STX,SEAGATE TECH ORD SHS,16764,170,2020-11-07
STZ,CONSTELLATION BRD A,2090,39,2020-11-07
SUI,SUN COMMUNITIES INC,2040,39,2020-11-07
SUSA,ISHARES MSCI USA ESG,1,1,2020-11-07
SWCH,SWITCH  INC,10134,117,2020-11-07
SWI,SOLARWINDS CORP,1211,18,2020-11-07
SWK,STANLEY BLACK  DCKR,833,26,2020-11-07
SWKS,SKYWORKS SOLUTIONS,8674,119,2020-11-07
SYF,SYNCHRONY FINANCIAL,73406,588,2020-11-07
SYK,STRYKER CP,2838,32,2020-11-07
SYNH,SYNEOS HLTH INC CL A,175,2,2020-11-07
SYY,SYSCO CP,25916,274,2020-11-07
T,ATT INC,397582,2791,2020-11-07
TAN,INVESCO SOLAR,500,5,2020-11-07
TAP,MOLSON COORS CO CL B,26545,276,2020-11-07
TBF,PROSHARES SHORT,1500,11,2020-11-07
TCF,TCF FINL CORP,601,7,2020-11-07
TCO,TAUBMAN CENTERS INC,1890,18,2020-11-07
TDC,TERADATA CORP,16900,104,2020-11-07
TDG,TRANSDIGM GRP INC,1085,26,2020-11-07
TDOC,TELADOC HEALTH  INC,4034,64,2020-11-07
TDS,TELEPHONE AND DATA,2491,27,2020-11-07
TDY,TELEDYNE TECH INC,481,21,2020-11-07
TEAM,ATLASSIAN CLS A ORD,1370,18,2020-11-07
TECH,BIOTECHNE CP CMN,244,17,2020-11-07
TEL,TE CONNECTIVITY LTD,8479,101,2020-11-07
TER,TERADYNE INC CMN,3239,38,2020-11-07
TFC,TRUIST FINANCIAL COR,27657,298,2020-11-07
TFSL,TFS FINANCIAL CORP,33,1,2020-11-07
TFX,TELEFLEX INC,102,5,2020-11-07
TGT,TARGET CP,8855,63,2020-11-07
THG,HANOVER INSURANCE GR,330,12,2020-11-07
THO,THOR INDS INC,1594,20,2020-11-07
THS,TREEHOUSE FOODS INC,798,12,2020-11-07
TIF,TIFFANY AND CO,19731,186,2020-11-07
TIP,ISHARES  TIP,17464,197,2020-11-07
TJX,T J X COS INC,22763,219,2020-11-07
TKR,TIMKEN CO,5017,72,2020-11-07
TLH,ISHARES 1020,500,5,2020-11-07
TLT,ISHARES  20,26445,211,2020-11-07
TMO,THERMO FISHER SCIENT,10794,156,2020-11-07
TMUS,TMOBILE US CMN,86141,361,2020-11-07
TMX,TERMINIX GLOBAL HOLD,2372,19,2020-11-07
TNDM,TANDEM DIABETES CARE,2676,31,2020-11-07
TOL,TOLL BROTHERS INC,2876,30,2020-11-07
TPR,TAPESTRY  INC,56676,518,2020-11-07
TPX,TEMPUR SEALY INTL,2914,39,2020-11-07
TREE,LENDINGTREE  INC,481,8,2020-11-07
TREX,TREX CO INC,5310,56,2020-11-07
TRGP,TARGA RESOURCES INC,73758,464,2020-11-07
TRIP,TRIPADVISOR  INC,4058,44,2020-11-07
TRMB,TRIMBLE INC,6831,71,2020-11-07
TRN,TRINITY IND,11589,124,2020-11-07
TROW,T ROWE PRICE GROUP,1229,23,2020-11-07
TRU,TRANSUNION,10420,74,2020-11-07
TRV,THE TRAVELERS CO,14322,137,2020-11-07
TSCO,TRACTOR SUPPLY CO,1001,19,2020-11-07
TSLA,TESLA  INC,1407,29,2020-11-07
TSN,TYSON FOODS INC CL A,6045,65,2020-11-07
TT,TRANE TECHNOLOGIES P,2597,41,2020-11-07
TTC,TORO CO,443,9,2020-11-07
TTD,THE TRADE DESK CL A,787,10,2020-11-07
TTWO,TAKETWO INTERACTI,2032,40,2020-11-07
TUR,ISHARES MSCI TURKEY,283,11,2020-11-07
TW,TRADEWEB MRKTS CM A,1422,15,2020-11-07
TWLO,TWILIO INC CL A,3786,77,2020-11-07
TWOU,2U  INC CMN STK,1805,19,2020-11-07
TWTR,TWITTER  INC,63495,583,2020-11-07
TXG,10X GENOMICS CMN A,200,2,2020-11-07
TXN,TEXAS INSTRUMENTS,2573,33,2020-11-07
TXT,TEXTRON INC,4946,64,2020-11-07
TYL,TYLER TECHNGIES,903,22,2020-11-07
UA,UNDER ARMOUR C,58276,490,2020-11-07
UAA,UNDER ARMOUR INC,114575,959,2020-11-07
UAL,UNITED AIRLNS HLD CM,23001,212,2020-11-07
UBER,UBER TECHNOLOGIES  I,179885,1433,2020-11-07
UDR,UDR INC,57613,553,2020-11-07
UGI,U G I CP,4757,53,2020-11-07
UHAL,A M E R C  O,17,3,2020-11-07
UHS,UNIVERSAL HLTH SVC B,1608,38,2020-11-07
UI,UBIQUITI INC CMN,134,6,2020-11-07
ULTA,ULTA BEAUTY  INC,3966,431,2020-11-07
UMPQ,UMPQUA HOLDINGS CORP,6119,61,2020-11-07
UNG,US NAT GAS FD ETF,18200,63,2020-11-07
UNH,UNITEDHEALTH GROUP,10579,168,2020-11-07
UNM,UNUM GROUP,19167,197,2020-11-07
UNP,UNION PACIFIC,7811,86,2020-11-07
UNVR,UNIVAR SOLUTIONS INC,18912,117,2020-11-07
UPS,UNITED PARCEL SVC,7851,88,2020-11-07
URI,UNITED RENTALS INC,3678,53,2020-11-07
USB,US BANCORP,54480,452,2020-11-07
USFD,US FOODS HL CP,20310,174,2020-11-07
USHY,ISHARES BROAD USD HI,12617,127,2020-11-07
USIG,ISHS BRD USD INV GR,6000,55,2020-11-07
USM,U S CELLULAR,282,10,2020-11-07
USMV,ISHARES MSCI USA MIN,113209,463,2020-11-07
USO,US OIL FUND  ETF,11326,82,2020-11-07
USRT,ISHARES CORE US REIT,100,1,2020-11-07
UTHR,UNITED THERAPEUTIC,327,3,2020-11-07
UUP,IN DB USD IDX BL FD,10000,29,2020-11-07
V,VISA INC,17673,207,2020-11-07
VAR,VARIAN MED SYS INC,7409,37,2020-11-07
VB,VANGUARD SMCAP ETF,100,1,2020-11-07
VBK,VANGUARD SMCAP ETF,43,1,2020-11-07
VBR,VANGUARD SMCAP VAL,300,3,2020-11-07
VCIT,VANGUARD INTERM CORP,130452,989,2020-11-07
VCLT,VANGUARD LNG TM CORP,1900,13,2020-11-07
VCR,VANGUARD VIPERS,200,2,2020-11-07
VCSH,VANGUARD SHT TM COR,113084,898,2020-11-07
VDE,VANGUARD ENRGY ETF,3805,40,2020-11-07
VEA,VANGUARD FTSE DEVLPD,123105,399,2020-11-07
VEEV,VEEVA SYSTEMS INC,3090,110,2020-11-07
VER,VEREIT  INC CMN,68517,365,2020-11-07
VEU,VG FTSE ALLWD US ETF,123071,326,2020-11-07
VFC,V F CP,7833,94,2020-11-07
VFH,VANGUARD FIN ETF,16800,167,2020-11-07
VGIT,VNGRD INTTRM ETF,1512,16,2020-11-07
VGK,VANGUARD FTSE EUROPN,32448,266,2020-11-07
VGLT,VNGRD LONGTERM ETF,201,4,2020-11-07
VGSH,VANGUARD SHORTTERM,3800,13,2020-11-07
VGT,VANGUARD INFO ETF,7551,63,2020-11-07
VHT,VANGUARD HLTH CR ETF,2,1,2020-11-07
VIAC,VIACOMCBS CL B,90687,572,2020-11-07
VICI,VICI PROPERTIES INC,14413,132,2020-11-07
VIG,VANGUARD DVND ETF,23817,247,2020-11-07
VIRT,VIRTU FINANCIAL CM A,7108,67,2020-11-07
VIS,VANGUARD IND ETF,300,3,2020-11-07
VIXY,PROSHARES VIX SHORT,3200,25,2020-11-07
VLO,VALERO ENERGY CP,22089,224,2020-11-07
VLUE,ISHARES MSCI USA VAL,1000,7,2020-11-07
VMBS,VANGUARD MORTG BCKD,4448,125,2020-11-07
VMC,VULCAN MATERIALS HC,5379,92,2020-11-07
VMI,VALMONT INDS INC,105,2,2020-11-07
VMW,VMWARE  INC,3824,51,2020-11-07
VNO,VORNADO REALTY TRUST,19544,194,2020-11-07
VNQ,VANGUARD REAL ESTATE,24360,189,2020-11-07
VNQI,VANGUARD GLB EXUS RE,300,1,2020-11-07
VNT,VONTIER CORPORATION,45890,189,2020-11-07
VO,VANGUARD MIDCAP ETF,2500,22,2020-11-07
VOE,VANGUARD MIDCAP VAL,2800,26,2020-11-07
VOO,VANGUARD SP500 ETF,6213,65,2020-11-07
VOOG,VANGUARD SPGROW ETF,75,2,2020-11-07
VOX,VANGRD COM SVC ETF,300,3,2020-11-07
VOYA,VOYA FINL  INC,8962,92,2020-11-07
VPL,VANGUARD FTSE PACFIC,700,7,2020-11-07
VPU,VANGUARD UTLTS ETF,400,4,2020-11-07
VRM,VROOM  INC CM ST,1105,12,2020-11-07
VRSK,VERISK ANALYTICS INC,1065,21,2020-11-07
VRSN,VERISIGN  INC,267,8,2020-11-07
VRT,VERTIV HOLDINGS  LLC,23583,160,2020-11-07
VRTX,VERTEX PHARMACEUTIC,1697,38,2020-11-07
VSAT,VIASAT INC,116,3,2020-11-07
VST,VISTRA CORP,50254,299,2020-11-07
VT,VANGUARD TOTAL WORLD,428,11,2020-11-07
VTEB,VANGUARD TAXEXM BND,900,8,2020-11-07
VTI,VANGUARD TTL ETF,15526,140,2020-11-07
VTIP,VANGUARD SHTM INFPRO,1600,9,2020-11-07
VTR,VENTAS INC,4256,43,2020-11-07
VTV,VANGUARD VALUE ETF,10039,101,2020-11-07
VUG,VANGUARD GROWTH ETF,1600,14,2020-11-07
VV,VANGUARD LGCAP ETF,1400,13,2020-11-07
VVV,VALVOLINE INC,8752,92,2020-11-07
VWO,VANGRD FTSE EMRG,208972,826,2020-11-07
VXF,VANGUARD EXT MKT IDX,766,29,2020-11-07
VXUS,VNGRD TL INTL ST ETF,21804,170,2020-11-07
VXX,IPATH SERIES B SP 5,91600,549,2020-11-07
VYM,VANGUARD HIGH DIVIDE,20181,183,2020-11-07
VZ,VERIZON COMMUN,137332,708,2020-11-07
W,WAYFAIR INC,3137,45,2020-11-07
WAB,WESTINGHOUSE AIR BRA,5484,53,2020-11-07
WAL,WESTERN ALNC BANCORP,1972,25,2020-11-07
WAT,WATERS CP,1922,86,2020-11-07
WBA,WALGREENS BTS ALN CM,99818,866,2020-11-07
WBS,WEBSTER FINL CORP,1148,17,2020-11-07
WDAY,WORKDAY INC CL A,6393,47,2020-11-07
WDC,WESTERN DIGITAL CP,79669,477,2020-11-07
WEC,WEC ENERGY GP  INC,4919,109,2020-11-07
WELL,WELLTOWER INC,7937,84,2020-11-07
WEN,WENDYS COMPANY THE,66604,334,2020-11-07
WEX,WEX INC,688,12,2020-11-07
WFC,WELLS FARGO  CO NEW,349853,2626,2020-11-07
WH,WYNDHAM HOTELS,4141,44,2020-11-07
WHR,WHIRLPOOL CP,73,6,2020-11-07
WLK,WESTLAKE CHEMICAL CO,3490,70,2020-11-07
WLTW,WILLIS TOWERS WTS CM,1836,14,2020-11-07
WM,WASTE MGMT INC,8166,128,2020-11-07
WMB,WILLIAMS COS,62166,489,2020-11-07
WMT,WALMART INC,7490,79,2020-11-07
WORK,SLACK TECHNOLOGIES,21435,187,2020-11-07
WPC,W P CAREY INC,1197,17,2020-11-07
WPX,WPX ENERGY  INC,200171,738,2020-11-07
WRB,BERKLEY W R CP,1844,70,2020-11-07
WRI,WEINGARTEN RLTY SBI,3508,23,2020-11-07
WRK,WESTROCK CO,14491,137,2020-11-07
WSM,WILLIAMS SONOMA INC,1891,32,2020-11-07
WSO,WATSCO INC,93,6,2020-11-07
WST,WEST PHARMA SVCS INC,235,9,2020-11-07
WTFC,WINTRUST FINL CORP,1133,30,2020-11-07
WTRG,ESSENTIAL UTILITIES,2100,20,2020-11-07
WU,WESTERN UNION COMPAN,84440,662,2020-11-07
WWD,WOODWARD  INC,16,1,2020-11-07
WWE,WORLD WRESTLING ENT,6923,72,2020-11-07
WY,WEYERHAEUSER CO,18009,149,2020-11-07
WYND,WYNDHAM DESTINATIONS,1789,19,2020-11-07
WYNN,WYNN RESORTS LIMITED,3027,36,2020-11-07
XBI,SPDR SP BIOTECH ETF,17375,176,2020-11-07
XEC,CIMAREX ENERGY CO,11822,99,2020-11-07
XEL,XCEL ENERGY CMN,9574,101,2020-11-07
XES,ST SPDR OG ES ETF,300,3,2020-11-07
XHB,SPDR HOMEBUILDERS ET,218993,1519,2020-11-07
XLB,MATERIALS SS SPDR FD,144426,787,2020-11-07
XLC,THE COM SV EL SC SPD,107121,560,2020-11-07
XLE,ENERGY SELECT SPDR,584107,3282,2020-11-07
XLF,FINANCIAL SEL SPDR,1077619,2872,2020-11-07
XLI,INDUSTRIAL SPDR,532040,2852,2020-11-07
XLK,TECHNOLOGY SPDR,102608,938,2020-11-07
XLNX,XILINX  INC,7975,48,2020-11-07
XLP,CONSUMER STAP SPDR,255416,1499,2020-11-07
XLRE,REAL ESTATE SPDR FD,86554,309,2020-11-07
XLRN,ACCELERON PHARMA CMN,266,4,2020-11-07
XLU,UTILITIES SEL SPDR,215050,1193,2020-11-07
XLV,HEALTHCARE SS SPDR F,174921,1290,2020-11-07
XLY,CONSUMER DIS SS SPDR,43671,353,2020-11-07
XME,SPDR SP METALS  MI,159407,760,2020-11-07
XMLV,SP 400 LOW VOLATILI,1100,6,2020-11-07
XOM,EXXON MOBIL CP,273417,1664,2020-11-07
XOP,ST SPDR OG EP ETF,166716,838,2020-11-07
XPO,XPO LOGISTICS  INC,1210,15,2020-11-07
XRAY,DENTSPLY SIRONA INC,2481,25,2020-11-07
XRT,SPDR RETAIL ETF,148048,1182,2020-11-07
XRX,XEROX HOLDINGS CORPO,24819,217,2020-11-07
XSLV,SP 600 LOW VOLATILI,1200,9,2020-11-07
XSOE,WISOMTREE EXSTAE OW,200,2,2020-11-07
XYL,XYLEM INC,1925,57,2020-11-07
Y,ALLEGHANY CP,191,10,2020-11-07
YUM,YUM BRANDS INC,12805,140,2020-11-07
YUMC,YUM CHINA HLDGS,13763,136,2020-11-07
Z,ZILLOW GROUP CL C,8861,82,2020-11-07
ZBH,ZIMMER BIOMET HLDGS,5974,72,2020-11-07
ZBRA,ZEBRA TECHNOLOGIES,480,7,2020-11-07
ZEN,ZENDESK  INC,7186,81,2020-11-07
ZG,ZILLOW GRP INC CL A,599,4,2020-11-07
ZION,ZIONS BANCORP NA,22161,221,2020-11-07
ZM,ZOOM VIDEO CMTS CM A,2745,26,2020-11-07
ZNGA,ZYNGA INC CL A CMN,294580,1836,2020-11-07
ZS,ZSCALER  INC CMN,568,29,2020-11-07
ZTS,ZOETIS INC,3567,44,2020-11-07
