Symbol,Description,Total Shares,Total Trades,Last Update
DQ,DAQO NEW ENERGY CP,13625,182,2021-12-11
DRD,DRDGOLD LIMITED ADS,333,4,2021-12-11
DRH,DIAMONDROCK HOSP CO,85217,438,2021-12-11
DRIO,DARIOHEALTH CP,100,1,2021-12-11
DRIP,DIREXION DAILY SP O,63710,264,2021-12-11
DRN,DIREXION DAILY REAL,653,7,2021-12-11
DRNA,DICERNA PHARMACEUTIC,34428,284,2021-12-11
DRQ,DRIL QUIP INC,171,5,2021-12-11
DRRX,DURECT CORPORATION,102,2,2021-12-11
DS,DRIVE SHACK INC,15095,130,2021-12-11
DSGN,DESIGN THERA CS,1400,14,2021-12-11
DSGX,DESCARTES SYS GRP,200,2,2021-12-11
DSKE,DASEKE INC CMN STK,1266,10,2021-12-11
DSL,DOUBLELINE INCOME,314,3,2021-12-11
DSP,VIANT TCNLGY CM A,500,5,2021-12-11
DSU,BLACKROCK DEBT STRAT,300,3,2021-12-11
DSX,DIANA SHIPPING INC,300,1,2021-12-11
DTC,SOLO BRANDS  INC,3715,26,2021-12-11
DTIL,PRECISION BIOSCIE CM,200,2,2021-12-11
DUG,ULTRASHORT OIL  GAS,98,2,2021-12-11
DUO,FANGDD NETWORK ADS,100,1,2021-12-11
DUOL,DUOLINGO  INC CM A,209,6,2021-12-11
DVAX,DYNAVAX TECHNOLOGIES,6118,89,2021-12-11
DWAC,DIGITAL WORLD ACQUIS,200,1,2021-12-11
DWLD,DAVIS SEL WRLDWD ETF,300,3,2021-12-11
DX,DYNEX CPTL INC,1613,42,2021-12-11
DXD,PROSHARES ULTRASHORT,16198,64,2021-12-11
DXLG,DESTINATION XL GRP,2219,23,2021-12-11
DXPE,DXP ENTERPRISE,442,4,2021-12-11
DY,DYCOM INDS INC,337,49,2021-12-11
DYN,DYNE THERAPTC CMN,500,5,2021-12-11
EAF,GRAFTECH INTL LTD,3214,38,2021-12-11
EAR,EARGO  INC CMN STK,5340,12,2021-12-11
EARN,ELLINGTON RESIDENTIA,623,12,2021-12-11
EAST,EASTSIDE DISTILL CM,200,1,2021-12-11
EAT,BRINKER INTL INC,4435,89,2021-12-11
EB,EVENTBRITE  INC,2013,24,2021-12-11
EBC,EASTERN BANKSHARE CM,396,5,2021-12-11
EBF,ENNIS  INC,33,1,2021-12-11
EBIX,EBIX INC,1548,19,2021-12-11
EBON,EBANG ITL CL A ORD,3070,33,2021-12-11
EBR,CENTRAIS ELECTRICAS,23613,185,2021-12-11
EBS,EMERGENT BIOSOLUTION,1029,68,2021-12-11
EC,ECOPETROL SA,1467,24,2021-12-11
ECAT,BLACKROCK ESG CAPITA,1800,12,2021-12-11
ECOL,US ECOLOGY  INC,40,5,2021-12-11
ECOM,CHANNELADVISOR CORP,1135,13,2021-12-11
ECPG,ENCORE CAPITAL GRP,321,17,2021-12-11
ECVT,ECOVYST INC,761,9,2021-12-11
EDF,STONE HARBOR EMRGNG,400,4,2021-12-11
EDI,STONE HARBOR EM TIF,200,2,2021-12-11
EDIT,EDITAS MEDICINE CM,5310,71,2021-12-11
EDR,ENDEAVOR GROUP HOLDI,4836,209,2021-12-11
EDU,NEW ORIENTAL EDUCATI,1543978,2012,2021-12-11
EEX,EMERALD HOLDING  INC,1200,3,2021-12-11
EFC,ELLINGTON FINL INC,2169,34,2021-12-11
EFOI,ENERGY FOCUS  INC,1743,6,2021-12-11
EFSC,ENTERPRISES FINL SVC,100,1,2021-12-11
EFT,EATON VANCE FLOATING,100,1,2021-12-11
EGAN,EGAIN CORPORATION,158,6,2021-12-11
EGBN,EAGLE BANCORP INC,212,18,2021-12-11
EGHT,8X8 INC,5135,101,2021-12-11
EGLE,EAGLE BULK SHIP INC,102,2,2021-12-11
EGLX,ENTHUSIAST GAMING HO,627,8,2021-12-11
EGO,ELDORADO GOLD CORP,21473,156,2021-12-11
EGP,EASTGROUP PROPERTIES,415,22,2021-12-11
EGRX,EAGLE PHARMACEUTICAL,18,2,2021-12-11
EGY,VAALCO ENERGY  INC,100,1,2021-12-11
EH,EHANG HOLDINGS LIMIT,811,11,2021-12-11
EHTH,EHEALTH  INC,519,8,2021-12-11
EIG,EMPLOYERS HOLDINGS I,100,1,2021-12-11
EJH,EHOME HOUSEHOLD ORD,215,2,2021-12-11
EKSO,EKSO BIONICS HLDG CS,1900,7,2021-12-11
ELDN,ELEDON PHARM CMN,100,1,2021-12-11
ELEV,ELEVATION ONCOLOG CM,100,1,2021-12-11
ELF,ELF BEAUTY  IINC,544,14,2021-12-11
ELMD,ELECTROMED  INC,244,2,2021-12-11
ELMS,ELECTRIC LAST MILE S,1042,18,2021-12-11
ELP,COMPANHIA PARANAENSE,2470,24,2021-12-11
ELY,CALLAWAY GOLF CP,4707,57,2021-12-11
ELYM,ELIEM THERAP CMN,8,2,2021-12-11
ELYS,ELYS GAME TECH CMN,200,2,2021-12-11
EM,SMART SHARE GLOB ADS,900,9,2021-12-11
EMAN,EMAGIN CORP,1847,33,2021-12-11
EMBK,EMBARK TECHNLGY CM,5487,28,2021-12-11
EMD,WESTERN ASSET EMERGI,453,1,2021-12-11
EME,E M C O R GROUP INC,269,9,2021-12-11
EMKR,EMCORE CORP,400,4,2021-12-11
EMO,CLEARBRIDGE ENERGY M,100,1,2021-12-11
EMX,EMX ROYALTY CORP,600,3,2021-12-11
ENB,ENBRIDGE INC,172753,1932,2021-12-11
ENDP,ENDO INT L PLC,62192,519,2021-12-11
ENER,ACCRETION ACQUISITIO,2500,1,2021-12-11
ENFN,ENFUSION  INC A,1100,8,2021-12-11
ENIA,ENEL AMERICAS S A,3967,35,2021-12-11
ENIC,ENEL CHILE SA,4000,38,2021-12-11
ENJY,ENJOY TECHNOLOGY CM,600,5,2021-12-11
ENLC,ENLINK MIDSTREAM LLC,42499,382,2021-12-11
ENLV,ENLIVEX THERAPEUTICS,100,1,2021-12-11
ENOB,ENOCHIAN BIOSCIENCES,143,9,2021-12-11
ENPC,EXECUTIVE NETWORK PA,1000,1,2021-12-11
ENR,ENERGIZER HLDS INC,1867,23,2021-12-11
ENS,ENERSYS,433,5,2021-12-11
ENSC,ENSYSCE BIO CM,204,4,2021-12-11
ENSG,THE ENSIGN GROUP  IN,108,5,2021-12-11
ENTA,ENANTA PHARMACEUTICA,143,7,2021-12-11
ENV,ENVESTNET  INC,243,56,2021-12-11
ENVA,ENOVA INT L INC,239,7,2021-12-11
ENVX,ENOVIX CORP CMN,2262,212,2021-12-11
ENZ,ENZO BIOCHEM INC,164,4,2021-12-11
EOLS,EVOLUS  INC CM,1428,9,2021-12-11
EOSE,EOS ENERGY ENT CMN A,1208,10,2021-12-11
EPAC,ENERPAC TOOL GROUP C,1060,22,2021-12-11
EPAY,BOTTOMLINE TECH IN,1446,36,2021-12-11
EPC,EDGEWELL PERSONAL,714,13,2021-12-11
EPD,ENTERPRISE PT UTS,65082,693,2021-12-11
EPIX,ESSA PHARMA COMMON,1288,14,2021-12-11
EPM,EVOLUTION PTRLM CORP,715,9,2021-12-11
EPRT,ESSENTIAL PROPERTIES,6904,79,2021-12-11
EPZM,EPIZYME  INC CMN STK,701,44,2021-12-11
EQBK,EQUITY BNCSRS CM A,106,2,2021-12-11
EQC,EQUITY COMMONWEALTH,6124,70,2021-12-11
EQNR,EQUINOR ASA,49512,493,2021-12-11
EQOS,EQONEX LIMITED,300,3,2021-12-11
EQX,EQUINOX GOLD CORP,9822,39,2021-12-11
ERAS,ERASCA  INC CS,101,2,2021-12-11
ERF,ENERPLUS CORP,11015,111,2021-12-11
ERIC,ERICSSON ADR,441211,1453,2021-12-11
ERII,ENERGY RECOVERY  INC,1875,36,2021-12-11
ERJ,EMBRAER SA COMMON,1893,26,2021-12-11
ERO,ERO COPPER CP,100,1,2021-12-11
ERX,ENERGY BULL 2X,700,7,2021-12-11
ERY,ENERGY DAILY BEAR 2X,3280,27,2021-12-11
ERYP,ERYTECH PHARMA ADS,300,3,2021-12-11
ESEA,EUROSEAS LTD,100,2,2021-12-11
ESGC,EROS STX GLOBAL CORP,3230,5,2021-12-11
ESLT,ELBIT SYSTEMS LTD,10,1,2021-12-11
ESMT,ENGAGESMART  INC,688,8,2021-12-11
ESNT,ESSENT GROUP LTD,1820,70,2021-12-11
ESPR,ESPERION THERAPTC CM,3740,24,2021-12-11
ESRT,EMPIRE STATE REALTY,20823,172,2021-12-11
ESSC,EAST STONE ACQ OS,100,1,2021-12-11
ESTA,ESTABLISHMENT LABS H,116,3,2021-12-11
ET,ENRGY TRANSFER LP,1047351,4707,2021-12-11
ETD,ETHAN ALLEN INTERIOR,1810,11,2021-12-11
ETJ,EATON VANCE RM DV EQ,126,2,2021-12-11
ETNB,89BIO  INC CMN STK,300,1,2021-12-11
ETON,ETON PHARMA CMN STK,385,146,2021-12-11
ETRN,EQUITRANS MIDSTREAM,118246,1181,2021-12-11
ETWO,E2OPEN PARENT HOLDIN,37116,359,2021-12-11
ETX,EATON VANCE MUNICIPA,75,1,2021-12-11
EUM,PROSHARES SHR MSCI E,1200,12,2021-12-11
EURN,EURONAV NV,14909,149,2021-12-11
EVA,ENVIVA PARTNERS  LP,547,5,2021-12-11
EVC,ENTRAVISION COMM CP,2002,23,2021-12-11
EVCM,EVERCOMMERCE INC,1500,5,2021-12-11
EVER,EVERQUOTE CL A CMN,600,6,2021-12-11
EVFM,EVOFEM BIOSCNS CMN,8100,11,2021-12-11
EVGN,EVOGENE LTD ORD,100,1,2021-12-11
EVGO,EVGO INC CL A CMN,4770,52,2021-12-11
EVH,EVOLENT HEALTH  INC,3771,42,2021-12-11
EVLV,EVOLV TECH HLDG CMN,401,5,2021-12-11
EVM,EATON VANCE CA MUNI,400,3,2021-12-11
EVOP,EVO PAYMENTS CMN A,1529,15,2021-12-11
EVRI,EVERI HOLDINGS INC,1069,19,2021-12-11
EVTC,EVERTEC  INC,1002,12,2021-12-11
EWCZ,EUROPN WAX CTR CM A,1100,11,2021-12-11
EWTX,EDGEWISE THERAP CM,200,2,2021-12-11
EXAI,EXSCIENTIA PLC ADS,400,4,2021-12-11
EXFY,EXPENSIFY CL A CS,15704,154,2021-12-11
EXK,ENDEAVOUR SILVER COR,11227,75,2021-12-11
EXLS,EXLSERVICE HOLDINGS,177,71,2021-12-11
EXPI,EXP WORLD HOLDING CS,1098,35,2021-12-11
EXPO,EXPONENT INC,91,38,2021-12-11
EXPR,EXPRESS  INC,25270,196,2021-12-11
EXTN,EXTERRAN CORP,500,5,2021-12-11
EXTR,EXTREME NETWORKS,8626,89,2021-12-11
EYE,NATIONAL VISION CMN,22193,18,2021-12-11
EYEN,EYENOVIA  INC CM,100,1,2021-12-11
EYES,SECOND SIGHT CMN,181,68,2021-12-11
EYPT,EYEPOINT PHARMA INC,200,2,2021-12-11
EZGO,EZGO TECH OR SH,400,4,2021-12-11
FA,FIRST ADVANTAGE CMN,1100,11,2021-12-11
FAM,1ST TRUSTABERDEEN,200,1,2021-12-11
FANH,FANHUA INC,100,1,2021-12-11
FARM,FARMER BROTHERS,49,49,2021-12-11
FARO,FARO TECH INC,66,29,2021-12-11
FATE,FATE THERAPEUTICS CM,3997,50,2021-12-11
FATP,FAT PROJECTS ACQUISI,1400,2,2021-12-11
FAX,ABERDEEN ASIAPAC FD,1300,14,2021-12-11
FAZ,FINANCIAL BEAR 3XNEW,4816,34,2021-12-11
FBC,FLAGSTAR BANCORP INC,1331,13,2021-12-11
FBIO,FORTRESS BIOTECH INC,100,1,2021-12-11
FBK,FB FINANCIAL CP,115,11,2021-12-11
FBNC,FIRST BANCORP NC,13,6,2021-12-11
FBP,FIRST BANCORP NEW,7897,66,2021-12-11
FBRT,FRANKLIN BSP REALTY,2321,33,2021-12-11
FC,FRANKLIN COVEY CO,33,1,2021-12-11
FCBC,FIRST COMMUNITY BKSH,1,1,2021-12-11
FCEL,FUELCELL ENERGY INC,210692,1260,2021-12-11
FCF,FIRST COMMONWLTH FIN,903,10,2021-12-11
FCFS,FIRSTCASH INC CMN,100,1,2021-12-11
FCPT,FOUR CORNERS PPTY,3059,78,2021-12-11
FCUV,FOCUS UNIVERSAL CM,900,9,2021-12-11
FDD,FIRST TRUST DJ STOXX,200,2,2021-12-11
FDEU,FIRST TRUST DYNAMIC,200,1,2021-12-11
FDMT,4D MOLECULAR THER CM,146,6,2021-12-11
FDP,FRESH DEL MONTE PROD,1167,27,2021-12-11
FDUS,FIDUS INVESTMENT COR,71,14,2021-12-11
FELE,FRANKLIN ELECTRIC CO,441,15,2021-12-11
FENC,FENNEC PHARMA CMN,100,1,2021-12-11
FERG,FERGUSON PLC,100,1,2021-12-11
FET,FORUM ENERGY TECH,5,1,2021-12-11
FF,FUTUREFUEL CORP,15,1,2021-12-11
FFBC,FIRST FINL BNCP OH,5,1,2021-12-11
FFIC,FLUSHING FINL CORP,100,1,2021-12-11
FFIE,FARADY FUT INT EL CM,385,99,2021-12-11
FFIN,FIRST FINL BKSHS INC,941,196,2021-12-11
FGBI,FIRST GURTY BANC CM,60,2,2021-12-11
FGEN,FIBROGEN INC CS,1359,17,2021-12-11
FHI,FEDERATED HERMES INC,6740,89,2021-12-11
FIBK,FIRST INTERSTATE BAN,256,6,2021-12-11
FINS,ANGEL OAK FINANCIAL,700,7,2021-12-11
FINV,FINVOLUTION GROUP,4794,39,2021-12-11
FIX,COMFORT SYS USA INC,2800,28,2021-12-11
FIXX,HOMOLOGY MEDICINES,958,11,2021-12-11
FIZZ,NATL BEVERAGE CP,625,5,2021-12-11
FLDM,FLUIDIGM CORPORATION,1499,10,2021-12-11
FLEX,FLEX LTD,47109,363,2021-12-11
FLGC,FLORA GROWTH CORP CS,2604,25,2021-12-11
FLGT,FULGENT GENETICS CM,555,63,2021-12-11
FLIC,FIRST OF LONG ISLA,33,1,2021-12-11
FLL,FULL HOUSE RSTS CMN,119,4,2021-12-11
FLME,FLAME ACQUISITION CO,100,1,2021-12-11
FLNC,FLUENCE ENERGY CL A,20759,203,2021-12-11
FLNG,FLEX LNG LTD,300,3,2021-12-11
FLNT,FLUENT  INC,100,1,2021-12-11
FLOW,SPX FLOW  INC,220,30,2021-12-11
FLR,FLUOR CP NEW,5810,94,2021-12-11
FLUX,FLUX POWER HLD CMN,200,2,2021-12-11
FLWS,1800FLOWERSCOM,411,10,2021-12-11
FLYW,FLYWIRE CP VTG CM,3630,39,2021-12-11
FMBI,FIRST MIDWEST BNCP,922,9,2021-12-11
FMHI,FT MUNI HI INCM ETF,4300,43,2021-12-11
FMNB,FARMERS NATL BANC CP,341,1,2021-12-11
FMS,FRESENIUS MED ADS,4507,378,2021-12-11
FMTX,FORMA THRPTCS HLD CM,2842,34,2021-12-11
FMX,FOMENTO ECONOMICO ME,1980,64,2021-12-11
FN,FABRINET,113,7,2021-12-11
FNA,PARAGON 28  INC,300,2,2021-12-11
FNB-E,FNB CORP PFD E,300,3,2021-12-11
FNGU,MICROSECTORS FANG  I,17,16,2021-12-11
FNKO,FUNKO INC CM A,640,35,2021-12-11
FNOV,FT CBOE VEST US EQ,200,2,2021-12-11
FNV,FRANCONEV CORP,783,161,2021-12-11
FOA,FINANCE OF AMERICA C,2330,14,2021-12-11
FOCS,FOCUS FINANCIAL CM A,735,10,2021-12-11
FOE,FERRO CP,5132,53,2021-12-11
FOLD,AMICUS THERAPEUTICS,19301,194,2021-12-11
FOR,FORESTAR GROUP INC,30,1,2021-12-11
FORA,FORIAN INC,16,1,2021-12-11
FORG,FORGEROCK  INC,1600,14,2021-12-11
FORM,FORMFACTOR INC,251,26,2021-12-11
FOSL,FOSSIL GROUP CMN STK,1023,36,2021-12-11
FOUN,FOUNDER SPAC,300,3,2021-12-11
FOXF,FOX FACTORY CP CMN,512,144,2021-12-11
FPAC,FAR PEAK ACQ CL A,400,4,2021-12-11
FPAY,FLEXSHOPPER  INC CM,200,2,2021-12-11
FPH,FIVE POINT HLDGS A,308,4,2021-12-11
FRA,BLACKROCK FLOATING R,200,1,2021-12-11
FRBK,REPUBLIC FIRST BCP,384,2,2021-12-11
FRC-K,FIRST REPUBLIC SER K,100,1,2021-12-11
FRC-M,FIRST RP BK DP SH M,400,1,2021-12-11
FREE,WHOLE EARTH BRANDS,100,1,2021-12-11
FREQ,FREQUENCY THERA CMN,430,16,2021-12-11
FREY,FREYR BATTERY,7187,68,2021-12-11
FRG,FRANCHISE GROUP CMN,202,55,2021-12-11
FRGI,FIESTA RESTAURANT GP,200,2,2021-12-11
FRME,FIRST MERCHANTS CORP,103,3,2021-12-11
FRO,FRONTLINE LTD,29783,234,2021-12-11
FROG,JFROG LTD ORD SHS,1783,33,2021-12-11
FRPH,FRP HOLDINGS  INC,15,3,2021-12-11
FRSH,FRESHWORKS CL A CM,6203,31,2021-12-11
FRSX,FORESIGHT AUTONOMOUS,1700,14,2021-12-11
FRTA,FORTERRA INC CM,1,1,2021-12-11
FSBC,FIVE STAR BANCORP CM,264,6,2021-12-11
FSD,FIRST TRUST HIGH INM,13,1,2021-12-11
FSII,FS DEVLPMNT 2 CM A,500,4,2021-12-11
FSK,FS KKR CAP CORP,2377,96,2021-12-11
FSM,FORTUNA SILVER MINES,34129,145,2021-12-11
FSP,FRANKLIN ST PROP,2915,25,2021-12-11
FSR,FISKER INC,19126,188,2021-12-11
FSS,FEDERAL SIGNAL CP,14,2,2021-12-11
FST,FAST ACQUISITION COR,3300,12,2021-12-11
FSTR,FOSTER L B CO,15,2,2021-12-11
FSV,FIRSTSERVICE CORP,800,8,2021-12-11
FTAI,FORTRESS TRANS  INF,5455,57,2021-12-11
FTCH,FARFETCH LTD,28247,273,2021-12-11
FTCI,FTC SOLAR  INC CMN,351,10,2021-12-11
FTCV,FINTECH ACQUISITION,400,4,2021-12-11
FTEK,FUEL TECH INC,200,2,2021-12-11
FTFT,FUTURE FINTECH GRP,5234,41,2021-12-11
FTHM,FATHOM HOLDINGS CM,24000,240,2021-12-11
FTI,TECHNIPFMC PLC,118228,1006,2021-12-11
FTRP,FIELD TRIP HEALTH CM,2700,15,2021-12-11
FTS,FORTIS INC,569,29,2021-12-11
FTSI,FTS INTERNATIONAL  I,13749,4,2021-12-11
FUBO,FUBOTV INC,7073,89,2021-12-11
FUL,FULLER H B CO,133,2,2021-12-11
FULC,FULCRUM THERAPEUTICS,1692,25,2021-12-11
FULT,FULTON FINANCIAL COR,6489,71,2021-12-11
FUN,CEDAR FAIR LP,2757,34,2021-12-11
FUSB,FIRST US BNCSHRS CMN,100,1,2021-12-11
FUTU,FUTU HOLDINGS ADS,35108,328,2021-12-11
FUV,ARCIMOTO  INC CM,349,6,2021-12-11
FVE,FIVE STAR SNR LVG,40,39,2021-12-11
FVRR,FIVERR INTERNATIONAL,1182,38,2021-12-11
FWRD,FOWARD AIR CORP,65,10,2021-12-11
FWRG,FIRST WATCH REST CS,500,5,2021-12-11
FXCOU,FIN STRATEGIES UT,2000,7,2021-12-11
FXLV,F45 TRAINING HOLDING,7100,63,2021-12-11
FYBR,FRONTIER COMM PRT CM,2582,117,2021-12-11
GAB,GABELLI EQUITY TRUST,3600,26,2021-12-11
GALT,GALECTIN THERAPEUTIC,210,107,2021-12-11
GAN,GAN LIMITED ORD SHS,593,18,2021-12-11
GANX,GAIN THERAPEUTICS CM,100,1,2021-12-11
GATO,GATOS SILVER  INC,1375,33,2021-12-11
GATX,GATX CORPORATION,344,75,2021-12-11
GBCI,GLACIER BANCORP INC,162,19,2021-12-11
GBDC,GOLUB CAPITAL BDC  I,518,88,2021-12-11
GBIO,GENERATION BIO CMN,900,7,2021-12-11
GBNH,GREENBROOK TMS CS,162,45,2021-12-11
GBOX,GREENBOX POS CMN,2207,21,2021-12-11
GBR,NEW CONCEPT ENERGY,200,2,2021-12-11
GBS,GBS INC CM,100,1,2021-12-11
GBT,GLOBAL BLOOD THER CM,4908,61,2021-12-11
GBX,GREENBRIER CO INC,430,75,2021-12-11
GCI,GANNETT CO  INC,3427,43,2021-12-11
GCMG,GCM GROSVENOR INC,3447,17,2021-12-11
GCO,GENESCO INC,233,4,2021-12-11
GCP,GCP APPLIED TECH,13439,76,2021-12-11
GDEN,GOLDEN ENTMT CMN,530,6,2021-12-11
GDO,WESTERN ASSET GLOBAL,400,3,2021-12-11
GDOT,GREEN DOT CORP,127,23,2021-12-11
GDRX,GOODRX HLDS INC CM A,1818,106,2021-12-11
GDS,GDS HOLDING LIMTD CM,9415,364,2021-12-11
GDYN,GRID DYNAMICS CL A,416,4,2021-12-11
GEF,GREIF INC CL A,746,44,2021-12-11
GEL,GENESIS ENERGY LP,4796,51,2021-12-11
GENE,GENETIC TECH SPN ADS,700,7,2021-12-11
GENI,GENIUS SPORTS LIMITE,7245,41,2021-12-11
GEO,GEO GROUP INC THE,10819,96,2021-12-11
GERN,GERON CORPORATION,14567,118,2021-12-11
GES,GUESS INC,5434,62,2021-12-11
GET,GETNET ADS,1100,11,2021-12-11
GEVO,GEVO  INC,46885,336,2021-12-11
GFF,GRIFFON CP,300,3,2021-12-11
GFI,GOLD FIELDS LIMITED,137734,930,2021-12-11
GFL,GFL ENVIRONMENTAL IN,8828,99,2021-12-11
GFS,GLOBALFOUNDRIES ORD,2800,17,2021-12-11
GGAAU,GENESIS GR TECH ACQ,401844,37,2021-12-11
GGAL,GRUPO FIN GALICIA,559,13,2021-12-11
GGB,GERDAU SA ADS,170191,1061,2021-12-11
GGN,GAMCO GLOBAL GOLD,200,2,2021-12-11
GGPI,GORES GUGGENHEIM  CM,300,3,2021-12-11
GHC,GRAHAM HOLDINGS CO,5,1,2021-12-11
GHL,GREENHILL  CO  INC,25,2,2021-12-11
GHRS,GH RESEARCH PLC OS,4500,35,2021-12-11
GIB,CGI INC,39,7,2021-12-11
GIII,GIII APPAREL GP I,1229,101,2021-12-11
GIL,GILDAN ACTIVEWEAR,6464,49,2021-12-11
GILT,GILAT SATELLITE NTWK,967,11,2021-12-11
GIM,TEMPLETON GLOBAL ICM,5639,45,2021-12-11
GKOS,GLAUKOS CORPORATION,109,53,2021-12-11
GLAD,GLADSTONE CAP CP CMN,29,4,2021-12-11
GLBE,GLOBALE ONLINE CM,19449,161,2021-12-11
GLBS,GLOBUS MARITIME LTD,120,2,2021-12-11
GLDD,GREAT LAKES DRG DOCK,80,24,2021-12-11
GLNG,GOLAR LNG LTD,1013,10,2021-12-11
GLPG,GALAPAGOS NV,364,52,2021-12-11
GLQ,CLOUGH GL EQ FUND,500,5,2021-12-11
GLSI,GREENWICH LIFESCI CS,236,4,2021-12-11
GLT,GLATFELTER CORPORATI,100,1,2021-12-11
GLUE,MONTE ROSA CMN STK,699,10,2021-12-11
GLV,CLOUGH GLBL DVDND,400,3,2021-12-11
GLYC,GLYCOMIMETICS  INC,253,210,2021-12-11
GMAB,GENMAB AS ADS,3381,165,2021-12-11
GMBL,ESPORTS ENTERTAIN CM,1521,121,2021-12-11
GMBT,QUEEN S GAMBIT A,759,1,2021-12-11
GMDA,GAMIDA CELL ORD SHS,200,2,2021-12-11
GMRE,GLOBAL MEDICAL REIT,6,1,2021-12-11
GMS,GMS INC,412,28,2021-12-11
GMTX,GEMINI THERA CM STK,300,3,2021-12-11
GNE,GENIE ENERGY LTD,200,2,2021-12-11
GNK,GENCO SHIPPING,1000,10,2021-12-11
GNL,GLOBAL NET LEASE INC,1768,55,2021-12-11
GNLN,GREENLANE HLDG CM A,600,5,2021-12-11
GNOG,GOLDEN NG ON GM CM A,1667,28,2021-12-11
GNPX,GENPREX  INC CM,346,4,2021-12-11
GNUS,GENIUS BRANDS INTL,48939,150,2021-12-11
GNW,GENWORTH FINANCIAL,21264,118,2021-12-11
GOAU,US GLOBAL GO GOLD AN,100,1,2021-12-11
GOED,1847 GOEDEKER INC,18325,480,2021-12-11
GOEV,CANOO INC CL A CMN,13852,140,2021-12-11
GOGL,GOLDEN OCEAN GP CMN,1880,23,2021-12-11
GOGO,GOGO INC CMN STK,834,11,2021-12-11
GOL,GOL LINHAS AEREAS IN,14406,179,2021-12-11
GOLD,BARRICK GOLD CP,180760,1108,2021-12-11
GOLF,ACUSHNET HOLDINGS CP,205,3,2021-12-11
GOOD,GLADSTONE COMML,310,4,2021-12-11
GOOS,CANADA GOOSE HOLDING,6420,142,2021-12-11
GORO,GOLD RESOURCE CORP,29,15,2021-12-11
GOSS,GOSSAMER BIO  INC CS,723,11,2021-12-11
GOTU,GAOTU TECHEDU INC,160890,863,2021-12-11
GP,GREENPOWER MOTOR CM,109,9,2021-12-11
GPI,GROUP 1 AUTOMOTIVE,112,4,2021-12-11
GPMT,GRANITE POINT MTGE,300,3,2021-12-11
GPOR,GULFPORT ENERGY CORP,202,3,2021-12-11
GPRE,GREEN PLAINS INC CMN,3344,76,2021-12-11
GPRO,GOPRO INC CL A CMN,3614,49,2021-12-11
GRAB,GRAB HOLDINGS LTD OR,232972,196,2021-12-11
GRBK,GREEN BRICK PARTNERS,2880,40,2021-12-11
GRC,GORMAN RUPP CO,10,1,2021-12-11
GRCL,GRACELL BIOTECH ADS,6300,63,2021-12-11
GREE,GREENIDGE GENERAT CM,17,16,2021-12-11
GRFS,GRIFOLS  SA,9330,48,2021-12-11
GRIL,MUSCLE MAKER CS,500,5,2021-12-11
GRIN,GRINDROD SHPG HG ORD,1900,8,2021-12-11
GRPH,GRAPHITE BIO  INC CM,610,7,2021-12-11
GRPN,GROUPON INC,3606,41,2021-12-11
GRTS,GRITSTONE BIO  INC,2153,44,2021-12-11
GRTX,GALERA THER CM,4128,36,2021-12-11
GRUB,JUST EAT TAKEAWA ADS,41248,373,2021-12-11
GRVY,GRAVITY CO  LTD,16,1,2021-12-11
GRWG,GROWGENERATION CM,1106,13,2021-12-11
GS-J,GOLDMAN SACHS,100,1,2021-12-11
GSAT,GLOBALSTAR INC,93606,310,2021-12-11
GSBD,GOLDMAN SACHS BDC IN,564,140,2021-12-11
GSHD,GOOSEHEAD INS CMN A,1512,16,2021-12-11
GSK,GLAXOSMITHKLINE PLC,32515,407,2021-12-11
GSKY,GREENSKY INC CMN A,3456,19,2021-12-11
GSL,GLOBAL SHIP LEASE A,300,3,2021-12-11
GSM,FERROGLOBE PLC OS,2109,16,2021-12-11
GSS,GOLDEN STAR RES LTD,14600,59,2021-12-11
GT,GOODYEAR TIRE RUBBER,18287,205,2021-12-11
GTBP,GT BIOPHARMA  INC CM,700,7,2021-12-11
GTEK,GOLDMAN SACHS FUTURE,100,1,2021-12-11
GTH,GENETRON HLD ADS,400,4,2021-12-11
GTHX,G1 THERAPEUTICS CM,549,25,2021-12-11
GTLB,GITLAB INC,5938,50,2021-12-11
GTLS,CHART INDUSTRIES  IN,105,4,2021-12-11
GTN,GRAY TELEVISION INC,247,46,2021-12-11
GTS,TRIPLES MGMT,64,3,2021-12-11
GTX,GARRETT MOTION CMN,400,3,2021-12-11
GTY,GETTY RLTY HLDG CO,1248,12,2021-12-11
GTYH,GTY TECH HLDS CMN,48500,8,2021-12-11
GUSH,DIREXION DAILY SP O,310,9,2021-12-11
GVA,GRANITE CONSTRUC INC,181,11,2021-12-11
GWB,GREAT WESTERN BANCOR,371,6,2021-12-11
GWH,ESS TECH INC CMN,712,7,2021-12-11
HA,HAWAIIAN HLDGS INC,1470,134,2021-12-11
HAAC,HEALTH ASSR CL A COM,1800,2,2021-12-11
HAE,HAEMONETICS CP,987,18,2021-12-11
HAIAU,HEALTHCARE AI ACQ UT,300,1,2021-12-11
HALO,HALOZYME THERAPEUTIC,3690,33,2021-12-11
HARP,HARPOON THERA CS,2118,6,2021-12-11
HASI,HANNON ARMSTRONG,2631,308,2021-12-11
HAYN,HAYNES INTL INC,100,1,2021-12-11
HBM,HUDBAY MINERALS INC,13547,84,2021-12-11
HBNC,HORIZON BNCP INC CM,805,4,2021-12-11
HBP,HUTTIG BLDG PRODUCTS,200,2,2021-12-11
