symbol,description,total_shares,total_trades,last_update
PG      ,PROCTER   GAMBLE CO  ,18000,154,2019-05-11
PGF     ,INVESCO FINANCIAL    ,500,3,2019-05-11
PGR     ,PROGRESSIVE CP       ,29117,250,2019-05-11
PGRE    ,PARAMOUNT GROUP  INC ,31500,141,2019-05-11
PGX     ,INVESCO PFD          ,25200,74,2019-05-11
PH      ,PARKER HANNIFIN CP   ,10103,96,2019-05-11
PHM     ,PULTEGROUP  INC      ,15365,133,2019-05-11
PHYS    ,SPROTT PHYSICAL GOLD ,200,1,2019-05-11
PII     ,POLARIS INDUSTRIES   ,20200,201,2019-05-11
PINC    ,PREMIER INC CL A CMN ,10200,101,2019-05-11
PK      ,PARK HOTELS  RESORT  ,24157,205,2019-05-11
PKG     ,PACKAGING CP AMER    ,8600,86,2019-05-11
PKI     ,PERKIN ELMER INC     ,3300,33,2019-05-11
PLD     ,PROLOGIS  INC        ,5500,55,2019-05-11
PM      ,PHILIP MORRIS INTL   ,7900,68,2019-05-11
PNC     ,P N C FIN SVCS GR    ,14600,141,2019-05-11
PNFP    ,PINNACLE FINL PTNRS  ,4400,41,2019-05-11
PNR     ,PENTAIR PLC          ,53162,437,2019-05-11
PNW     ,PINNACLE WEST CAP    ,8627,86,2019-05-11
PODD    ,INSULET CORPORATION  ,15004,141,2019-05-11
POOL    ,POOL CORPORATION     ,900,9,2019-05-11
POST    ,POST HOLDINGS INC    ,16800,168,2019-05-11
PPC     ,PILGRIM S PRIDE CMN  ,15231,147,2019-05-11
PPG     ,P P G IND            ,5500,55,2019-05-11
PPL     ,PPL CORP             ,74069,559,2019-05-11
PRAH    ,PRA HEALTH CMN STK   ,5300,53,2019-05-11
PRGO    ,PERRIGO COMPANY PLC  ,10600,106,2019-05-11
PRU     ,PRUDENTIAL FINCL INC ,8700,87,2019-05-11
PS      ,PLURALSIGHT INC CM A ,7380,61,2019-05-11
PSA     ,PUBLIC STG           ,4700,47,2019-05-11
PSLV    ,SPROTT PHYS SILVER   ,2600,17,2019-05-11
PSQ     ,PROSHARES SHORT QQQ  ,2400,8,2019-05-11
PSTG    ,PURE STORAGE  INC    ,40716,253,2019-05-11
PSX     ,PHILLIPS 66          ,48400,470,2019-05-11
PTC     ,PTC INC              ,18700,181,2019-05-11
PTEN    ,PATTERSONUTI ENERGY  ,129206,754,2019-05-11
PTLC    ,PACER TRENDPILOT US  ,13200,118,2019-05-11
PVH     ,PVH CORP             ,14400,137,2019-05-11
PWR     ,QUANTA SERVICES INC  ,15201,137,2019-05-11
PXD     ,PIONEER NATURAL RES  ,15104,149,2019-05-11
PXH     ,INVESCO FTSE         ,900,9,2019-05-11
PYPL    ,PAYPAL HOLDINGS      ,38958,295,2019-05-11
PZA     ,INVESCO NATL AMT     ,1400,14,2019-05-11
QCOM    ,QUALCOMM INC         ,21900,181,2019-05-11
QEP     ,QEP RESOURCES  INC   ,51070,347,2019-05-11
QGEN    ,QIAGEN NV CMN SHS    ,16910,152,2019-05-11
QQQ     ,INVESCO QQQ TR 1     ,32100,209,2019-05-11
QRTEA   ,QURATE RTL SR A      ,54415,139,2019-05-11
QRVO    ,QORVO  INC CMN       ,6200,58,2019-05-11
QTEC    ,FIRST TRUST NASDAQ1  ,100,1,2019-05-11
QUAL    ,ISHRS MSCI USA QLTY  ,900,9,2019-05-11
R       ,RYDER SYSTEM INC     ,4900,49,2019-05-11
RBC     ,REGAL BELOIT CP      ,1700,17,2019-05-11
RCL     ,ROYAL CARIBBEAN CR   ,17100,167,2019-05-11
RE      ,EVEREST RE GRP LTD   ,2500,25,2019-05-11
REET    ,ISHARES GLOBAL REIT  ,2200,14,2019-05-11
REG     ,REGENCY CENTERS CMN  ,9400,89,2019-05-11
REGN    ,REGENERON PHARMACEUT ,2800,24,2019-05-11
RES     ,R P C INC            ,19528,144,2019-05-11
REZI    ,RESIDEO TECH         ,5700,56,2019-05-11
RF      ,REGIONS FINANCIAL CP ,284533,1088,2019-05-11
RGA     ,REINSURANCE GROUP    ,1700,17,2019-05-11
RGLD    ,ROYAL GOLD  INC      ,800,8,2019-05-11
RHI     ,ROBERT HALF INTL INC ,16944,165,2019-05-11
RHT     ,RED HAT INC          ,8400,60,2019-05-11
RIG     ,TRANSOCEAN LTD       ,294642,899,2019-05-11
RJF     ,RAYMOND JAMES FIN CP ,22000,213,2019-05-11
RL      ,RALPH LAUREN CP      ,4700,45,2019-05-11
RLGY    ,REALOGY HOLDINGS CP  ,135505,618,2019-05-11
RMD     ,RESMED INC           ,8300,83,2019-05-11
RNG     ,RINGCENTRAL  INC     ,12600,124,2019-05-11
RNR     ,RENAISSANCERE LTD    ,5100,51,2019-05-11
RODM    ,HARTFOR MF DV EX US  ,800,1,2019-05-11
ROK     ,ROCKWELL AUTOMAT INC ,14400,144,2019-05-11
ROL     ,ROLLINS INC          ,19522,162,2019-05-11
ROP     ,ROPER TECHNOLOGIES   ,3300,33,2019-05-11
ROST    ,ROSS STORES  INC     ,6600,61,2019-05-11
RP      ,REALPAGE  INC        ,14800,143,2019-05-11
RPAI    ,RETAIL PPTS OF AMER  ,26732,184,2019-05-11
RPM     ,RPM INTL INC         ,3900,39,2019-05-11
RRC     ,RANGE RES CORP       ,201830,1025,2019-05-11
RS      ,RELIANCE STL  ALMN   ,10000,95,2019-05-11
RSG     ,REPUBLIC SVCS INC    ,24400,196,2019-05-11
RSP     ,INVESCO SP 500 E     ,1100,10,2019-05-11
RSX     ,VANECK VECTORS RUSSI ,155405,528,2019-05-11
RTN     ,RAYTHEON CO NEW      ,6912,64,2019-05-11
RWM     ,PSHRT RUSSELL2000    ,16236,74,2019-05-11
RWX     ,SPDR DJ REAL ESTATE  ,3300,19,2019-05-11
RYN     ,RAYONIER INC REIT    ,7629,69,2019-05-11
S       ,SPRINT CORP          ,460702,582,2019-05-11
SABR    ,SABRE CORPORATION CM ,17600,142,2019-05-11
SAGE    ,SAGE THERAPEUTIC COM ,2200,21,2019-05-11
SATS    ,ECHOSTAR CORP        ,11400,83,2019-05-11
SBAC    ,SBA COMMUNICATIONS   ,5100,49,2019-05-11
SBNY    ,SIGNATURE BANK       ,2100,21,2019-05-11
SBUX    ,STARBUCKS CORP       ,41600,336,2019-05-11
SC      ,SANTANDER CONSUMER   ,11025,98,2019-05-11
SCCO    ,SOUTHERN COPPER CORP ,11400,106,2019-05-11
SCHA    ,SCHWAB US SC ETF     ,400,4,2019-05-11
SCHB    ,SCHWAB US BR MKT ETF ,15158,139,2019-05-11
SCHC    ,SCHWAB INTL SC ETF   ,200,2,2019-05-11
SCHD    ,SCHWAB US DIVD EQTY  ,5000,18,2019-05-11
SCHE    ,SCHWAB EMG MKT ETF   ,23442,140,2019-05-11
SCHF    ,SCHWAB INTL EQ ETF   ,90237,127,2019-05-11
SCHH    ,SCH US REIT ETF      ,7300,59,2019-05-11
SCHP    ,SCH US TIPS ETF      ,2100,21,2019-05-11
SCHR    ,SCH INTM US TRSR ETF ,15800,158,2019-05-11
SCHW    ,CHARLES SCHWAB INC   ,22200,176,2019-05-11
SCHX    ,SCHWAB US LC ETF     ,7300,58,2019-05-11
SCHZ    ,SCH US AGG BND ETF   ,1600,14,2019-05-11
SCI     ,SERVICE CP INTL      ,21902,134,2019-05-11
SCZ     ,ISHARES MSCI EAFE SM ,2200,17,2019-05-11
SDY     ,SPDR SP DIVIDEND ET  ,700,7,2019-05-11
SEE     ,SEALED AIR CP NEW    ,27246,249,2019-05-11
SEIC    ,SEI INVESTMENTS CO   ,4600,37,2019-05-11
SERV    ,SERVICEMASTER GLOBAL ,10800,93,2019-05-11
SFM     ,SPROUTS FARMERS MARK ,18327,82,2019-05-11
SGEN    ,SEATTLE GENETICS INC ,6000,60,2019-05-11
SH      ,SHRT SP500 PROSHRS   ,3000,5,2019-05-11
SHM     ,SPDR NUVEEN SHORT    ,700,7,2019-05-11
SHV     ,ISHARES              ,24200,37,2019-05-11
SHW     ,SHERWIN WILLIAMS CO  ,3600,36,2019-05-11
SHY     ,ISHARES 13YR         ,19774,78,2019-05-11
SHYG    ,ISHARES 05 HY CORP   ,9000,31,2019-05-11
SIRI    ,SIRIUS XM HOLDINGS I ,1495250,1924,2019-05-11
SITC    ,SITE CENTERS CORP    ,22500,150,2019-05-11
SIVB    ,SVB FINANCIAL GRP    ,3200,32,2019-05-11
SIX     ,SIX FLAGS ENTMNT CP  ,14416,141,2019-05-11
SJM     ,SMUCKERS J M NEW     ,5900,59,2019-05-11
SJNK    ,SPDR BB BRCLY ST HY  ,157559,431,2019-05-11
SKX     ,SKECHERS USA INC     ,39600,346,2019-05-11
SLB     ,SCHLUMBERGER LTD     ,52361,368,2019-05-11
SLG     ,SL GREEN REALTY CP   ,2400,24,2019-05-11
SLGN    ,SILGAN HOLDINGS      ,2700,27,2019-05-11
SLM     ,SLM CORPORATION      ,27538,127,2019-05-11
SLQD    ,ISHARES 05 IG CORP   ,1300,13,2019-05-11
SLV     ,ISHARES SILVER TRUST ,97452,147,2019-05-11
SLYV    ,SPDR SP SC VALUE     ,100,1,2019-05-11
SM      ,SM ENERGY COMPANY    ,26636,210,2019-05-11
SMG     ,SCOTTS MIRACLEGR CO  ,5800,58,2019-05-11
SMH     ,VANECK VECTORS SEMIS ,56147,322,2019-05-11
SNA     ,SNAP ON INC          ,2500,24,2019-05-11
SNDR    ,SCHNEIDER NATIONAL   ,28400,178,2019-05-11
SNH     ,SENIOR HSG SBI       ,72238,253,2019-05-11
SNPS    ,SYNOPSYS  INC        ,7300,73,2019-05-11
SNV     ,SYNOVUS FINL CP      ,23977,201,2019-05-11
SO      ,SOUTHERN CO          ,37691,337,2019-05-11
SON     ,SONOCO PRODUCTS      ,700,7,2019-05-11
SOXX    ,ISHARES PHLX SC ETF  ,200,2,2019-05-11
SPAB    ,SPDR PORTFOLIO AGGRE ,6300,63,2019-05-11
SPB     ,SPECTRUM BRANDS HOLD ,10500,105,2019-05-11
SPDW    ,SPDR PORTFOLIO DEVEL ,24033,79,2019-05-11
SPEM    ,SPDR PORTFOLIO EMERG ,600,6,2019-05-11
SPG     ,SIMON PPTY GRP INC   ,3500,35,2019-05-11
SPGI    ,SP GLOBAL INC        ,6800,67,2019-05-11
SPHD    ,IN SP 500 HI DIV     ,400,2,2019-05-11
SPHQ    ,INVESCO SP           ,200,2,2019-05-11
SPIB    ,SPDR PORTFOLIO INTER ,4100,24,2019-05-11
SPLB    ,SPDR PORTFOLIO LONG  ,1900,19,2019-05-11
SPLK    ,SPLUNK INC           ,5400,54,2019-05-11
SPLV    ,INVS SP 500 LOW      ,40600,177,2019-05-11
SPR     ,SPIRIT AEROSYSTEMS H ,8200,82,2019-05-11
SPSB    ,SPDR PORTFOLIO SHORT ,700,4,2019-05-11
SPSM    ,SPDR PORTFOLIO SMALL ,300,2,2019-05-11
SPTL    ,SPDR PORTFOLIO LONG  ,7600,71,2019-05-11
SPY     ,SPDR SP 500 ETF TRS  ,60310,389,2019-05-11
SPYD    ,SPDR PORTFOLIO SP 5  ,1200,11,2019-05-11
SPYG    ,SPDR PORTFOLIO SP 5  ,8700,79,2019-05-11
SPYV    ,SPDR PORTFOLIO SP 5  ,8400,75,2019-05-11
SQ      ,SQUARE  INC          ,21911,204,2019-05-11
SRC     ,SPIRIT REALTY CAPTL  ,44308,365,2019-05-11
SRCL    ,STERICYCLE  INC      ,22700,225,2019-05-11
SRE     ,SEMPRA ENERGY        ,20500,202,2019-05-11
SRLN    ,SPDR GSO BNKLN ETF   ,2200,6,2019-05-11
SRPT    ,SAREPTA THERAPEUTICS ,5000,50,2019-05-11
SSNC    ,SSC TECHNOLOGIES     ,35601,356,2019-05-11
ST      ,SENSATA TECH HOLDING ,11400,106,2019-05-11
STAY    ,EXTENDED STAY AMR SH ,93500,459,2019-05-11
STE     ,STERIS PLC           ,9900,83,2019-05-11
STI     ,SUNTRUST BANKS       ,19300,188,2019-05-11
STIP    ,ISHARES 05 YR TIPS   ,200,2,2019-05-11
STL     ,STERLING BANCORP     ,91406,741,2019-05-11
STLD    ,STEEL DYNAMICS INC   ,12617,116,2019-05-11
STOR    ,STORE CAPITAL CP     ,17403,154,2019-05-11
STT     ,STATE STREET CP      ,8300,80,2019-05-11
STWD    ,STARWOOD PROPERTY TR ,27329,215,2019-05-11
STX     ,SEAGATE TECH ORD SHS ,28662,276,2019-05-11
STZ     ,CONSTELLATION BRD A  ,3700,28,2019-05-11
SUI     ,SUN COMMUNITIES INC  ,700,7,2019-05-11
SWCH    ,SWITCH  INC          ,3500,29,2019-05-11
SWI     ,SOLARWINDS CORP      ,934,5,2019-05-11
SWK     ,STANLEY BLACK  DCKR  ,5200,52,2019-05-11
SWKS    ,SKYWORKS SOLUTIONS   ,34400,340,2019-05-11
SYF     ,SYNCHRONY FINANCIAL  ,47556,347,2019-05-11
SYK     ,STRYKER CP           ,1900,18,2019-05-11
SYMC    ,SYMANTEC CORPORATION ,197444,1162,2019-05-11
SYY     ,SYSCO CP             ,24200,213,2019-05-11
T       ,ATT INC              ,360006,1885,2019-05-11
TAP     ,MOLSON COORS CO CL B ,8638,86,2019-05-11
TCBI    ,TEXAS CAPITAL BNCSH  ,1400,14,2019-05-11
TCF     ,TCF FINANCIAL CORP   ,5400,41,2019-05-11
TCO     ,TAUBMAN CENTERS INC  ,500,5,2019-05-11
TDC     ,TERADATA CORP        ,19206,188,2019-05-11
TDG     ,TRANSDIGM GRP INC    ,1418,14,2019-05-11
TDS     ,TELEPHONE AND DATA   ,6200,58,2019-05-11
TDY     ,TELEDYNE TECH INC    ,800,8,2019-05-11
TEAM    ,ATLASSIAN CLS A ORD  ,20500,200,2019-05-11
TECH    ,BIOTECHNE CP CMN     ,400,4,2019-05-11
TEL     ,TE CONNECTIVITY LTD  ,3300,33,2019-05-11
TER     ,TERADYNE INC CMN     ,9600,59,2019-05-11
TEX     ,TEREX CP             ,21018,202,2019-05-11
TFI     ,SPDR NUVEEN BB BRCLY ,400,4,2019-05-11
TFSL    ,TFS FINANCIAL CORP   ,700,6,2019-05-11
TFX     ,TELEFLEX INC         ,3800,32,2019-05-11
TGT     ,TARGET CP            ,45100,418,2019-05-11
THG     ,HANOVER INSURANCE GR ,1900,19,2019-05-11
THO     ,THOR INDS INC        ,14100,139,2019-05-11
THS     ,TREEHOUSE FOODS INC  ,11015,108,2019-05-11
TIF     ,TIFFANY AND CO       ,7400,73,2019-05-11
TIP     ,ISHARES  TIP         ,7290,58,2019-05-11
TJX     ,T J X COS INC        ,15400,139,2019-05-11
TKR     ,TIMKEN CO            ,12300,111,2019-05-11
TLT     ,ISHARES  20          ,8900,48,2019-05-11
TMK     ,TORCHMARK CP         ,8800,88,2019-05-11
TMO     ,THERMO FISHER SCIENT ,4800,43,2019-05-11
TMUS    ,TMOBILE US CMN       ,23771,223,2019-05-11
TOL     ,TOLL BROTHERS INC    ,5800,50,2019-05-11
TPR     ,TAPESTRY  INC        ,114576,971,2019-05-11
TPX     ,TEMPUR SEALY INTL    ,10400,104,2019-05-11
TRCO    ,TRIBUNE MEDIA CO A   ,2499,19,2019-05-11
TRGP    ,TARGA RESOURCES INC  ,40802,333,2019-05-11
TRIP    ,TRIPADVISOR  INC     ,23214,208,2019-05-11
TRMB    ,TRIMBLE INC          ,18500,180,2019-05-11
TRN     ,TRINITY IND          ,9100,82,2019-05-11
TROW    ,T ROWE PRICE GROUP   ,5713,55,2019-05-11
TRU     ,TRANSUNION           ,31110,285,2019-05-11
TRV     ,THE TRAVELERS CO     ,3214,32,2019-05-11
TSCO    ,TRACTOR SUPPLY CO    ,23500,207,2019-05-11
TSLA    ,TESLA  INC           ,3301,28,2019-05-11
TSN     ,TYSON FOODS INC CL A ,15548,152,2019-05-11
TSS     ,TOTAL SYSTEM SVC INC ,16013,160,2019-05-11
TTC     ,TORO CO              ,2600,24,2019-05-11
TTWO    ,TAKETWO INTERACTI    ,3300,33,2019-05-11
TUR     ,ISHARES MSCI TURKEY  ,2700,19,2019-05-11
TWLO    ,TWILIO INC CL A      ,19900,198,2019-05-11
TWO     ,TWO HARBORS INVT CP  ,43200,224,2019-05-11
TWOU    ,2U  INC CMN STK      ,88276,585,2019-05-11
TWTR    ,TWITTER  INC         ,33701,288,2019-05-11
TXN     ,TEXAS INSTRUMENTS    ,13000,101,2019-05-11
TXT     ,TEXTRON INC          ,14100,141,2019-05-11
TYL     ,TYLER TECHNGIES      ,1200,11,2019-05-11
UA      ,UNDER ARMOUR C       ,24668,180,2019-05-11
UAA     ,UNDER ARMOUR INC     ,74977,615,2019-05-11
UAL     ,UNITED CONTINENTL CM ,2430,23,2019-05-11
UBNT    ,UBIQUITI NETWORKS  I ,2900,23,2019-05-11
UDR     ,UDR INC              ,14900,141,2019-05-11
UFS     ,DOMTAR CORP NEW      ,7804,78,2019-05-11
UGI     ,U G I CP             ,14180,140,2019-05-11
UHS     ,UNIVERSAL HLTH SVC B ,5100,51,2019-05-11
ULTA    ,ULTA BEAUTY  INC     ,2661,24,2019-05-11
UMPQ    ,UMPQUA HOLDINGS CORP ,10300,70,2019-05-11
UNG     ,US NAT GAS FD ETF    ,7925,44,2019-05-11
UNH     ,UNITEDHEALTH GROUP   ,10700,91,2019-05-11
UNIT    ,UNITI GROUP INC      ,67059,357,2019-05-11
UNM     ,UNUM GROUP           ,8000,79,2019-05-11
UNP     ,UNION PACIFIC        ,12100,101,2019-05-11
UNVR    ,UNIVAR INC           ,20800,169,2019-05-11
UPS     ,UNITED PARCEL SVC    ,28800,288,2019-05-11
URBN    ,URBAN OUTFITTERS INC ,54471,401,2019-05-11
URI     ,UNITED RENTALS INC   ,1300,13,2019-05-11
USB     ,US BANCORP           ,23901,193,2019-05-11
USFD    ,US FOODS HL CP       ,49627,379,2019-05-11
USFR    ,WISDOMTREE FLOATING  ,4900,26,2019-05-11
USM     ,U S CELLULAR         ,2800,28,2019-05-11
USMV    ,ISHARES MSCI USA MIN ,61375,199,2019-05-11
USO     ,US OIL FUND  ETF     ,392319,124,2019-05-11
USRT    ,ISHARES CORE US REIT ,200,2,2019-05-11
UTHR    ,UNITED THERAPEUTIC   ,6800,65,2019-05-11
UTX     ,UNITED TECH          ,3800,38,2019-05-11
UUP     ,IN DB USD IDX BL FD  ,200,2,2019-05-11
V       ,VISA INC             ,28800,286,2019-05-11
VAR     ,VARIAN MED SYS INC   ,7600,76,2019-05-11
VC      ,VISTEON CORP CMN     ,5400,54,2019-05-11
VCIT    ,VANGUARD INTERM CORP ,15600,51,2019-05-11
VCLT    ,VANGUARD LNG TM CORP ,2300,13,2019-05-11
VCSH    ,VANGUARD SHT TM COR  ,400,2,2019-05-11
VEA     ,VANGUARD FTSE DEVLPD ,126097,247,2019-05-11
VEEV    ,VEEVA SYSTEMS INC    ,6800,68,2019-05-11
VER     ,VEREIT  INC CMN      ,205601,575,2019-05-11
VEU     ,VG FTSE ALLWD US ETF ,23110,108,2019-05-11
VFC     ,V F CP               ,7800,78,2019-05-11
VFH     ,VANGUARD FIN ETF     ,1615,10,2019-05-11
VGIT    ,VNGRD INTTRM ETF     ,3100,31,2019-05-11
VGK     ,VANGUARD FTSE EUROPN ,26065,91,2019-05-11
VGLT    ,VNGRD LONGTERM ETF   ,300,3,2019-05-11
VGSH    ,VANGUARD SHORTTERM   ,1000,3,2019-05-11
VGT     ,VANGUARD INFO ETF    ,1500,13,2019-05-11
VIAB    ,VIACOM INC CL B      ,36682,308,2019-05-11
VICI    ,VICI PROPERTIES INC  ,98891,726,2019-05-11
VIG     ,VANGUARD DVND ETF    ,700,7,2019-05-11
VIRT    ,VIRTU FINANCIAL CM A ,18900,149,2019-05-11
VLO     ,VALERO ENERGY CP     ,26530,262,2019-05-11
VLUE    ,ISHS MSCI US VALUE   ,300,3,2019-05-11
VMBS    ,VANGUARD MORTG BCKD  ,1514,13,2019-05-11
VMC     ,VULCAN MATERIALS HC  ,7100,71,2019-05-11
VMI     ,VALMONT INDS INC     ,1200,12,2019-05-11
VMW     ,VMWARE  INC          ,8300,82,2019-05-11
VNM     ,VANECK VECTORS VIETN ,2700,13,2019-05-11
VNO     ,VORNADO REALTY TRUST ,20000,188,2019-05-11
VNQ     ,VANGUARD REAL ESTATE ,32129,116,2019-05-11
VOE     ,VANGUARD MIDCAP VAL  ,900,9,2019-05-11
VOO     ,VANGUARD SP500 ETF   ,1000,8,2019-05-11
VOX     ,VANGRD COM SVC ETF   ,500,5,2019-05-11
VOYA    ,VOYA FINL  INC       ,20115,177,2019-05-11
VPL     ,VANGUARD FTSE PACFIC ,100,1,2019-05-11
VRP     ,VARIABLE RATE PREF   ,400,4,2019-05-11
VRSK    ,VERISK ANALYTICS INC ,1500,15,2019-05-11
VRSN    ,VERISIGN  INC        ,3200,32,2019-05-11
VRTX    ,VERTEX PHARMACEUTIC  ,5500,55,2019-05-11
VSM     ,VERSUM MATERIALS INC ,10000,79,2019-05-11
VSS     ,VANGUARD FTSE ETF    ,200,2,2019-05-11
VST     ,VISTRA ENERGY CORP   ,93977,515,2019-05-11
VT      ,VANGUARD TOTAL WORLD ,9032,42,2019-05-11
VTEB    ,VANGUARD TAXEXM BND  ,7500,43,2019-05-11
VTI     ,VANGUARD TTL ETF     ,3400,26,2019-05-11
VTIP    ,VANGUARD SHTM INFPRO ,800,6,2019-05-11
VTR     ,VENTAS INC           ,17620,170,2019-05-11
VTV     ,VANGUARD VALUE ETF   ,2100,19,2019-05-11
VV      ,VANGUARD LGCAP ETF   ,100,1,2019-05-11
VVV     ,VALVOLINE INC        ,85400,217,2019-05-11
VWO     ,VANGRD FTSE EMRG     ,197630,459,2019-05-11
VWOB    ,VANGUARD EM GOV BND  ,1300,7,2019-05-11
VXF     ,VANGUARD EXT MKT IDX ,800,8,2019-05-11
VXUS    ,VNGRD TL INTL ST ETF ,110746,315,2019-05-11
VXX     ,IPATH SERIES B SP 5  ,6200,39,2019-05-11
VYM     ,VANGUARD HIGH DIVIDE ,1000,9,2019-05-11
VZ      ,VERIZON COMMUN       ,58765,457,2019-05-11
W       ,WAYFAIR INC          ,21600,196,2019-05-11
WAB     ,WESTINGHOUSE AIR BRA ,16940,158,2019-05-11
WAL     ,WESTERN ALNC BANCORP ,7800,75,2019-05-11
WAT     ,WATERS CP            ,2100,21,2019-05-11
WBA     ,WALGREENS BTS ALN CM ,45700,387,2019-05-11
WBC     ,WABCO HOLDINGS       ,1300,9,2019-05-11
WBS     ,WEBSTER FINL CORP    ,4600,46,2019-05-11
WBT     ,WELBILT  INC         ,40200,271,2019-05-11
WCC     ,WESCO INTL INC       ,10600,106,2019-05-11
WCG     ,WELLCARE HEALTHPLANS ,2600,26,2019-05-11
WDAY    ,WORKDAY INC CL A     ,11400,114,2019-05-11
WDC     ,WESTERN DIGITAL CP   ,42062,369,2019-05-11
WEC     ,WEC ENERGY GP  INC   ,12300,120,2019-05-11
WELL    ,WELLTOWER INC        ,9500,92,2019-05-11
WEN     ,WENDYS COMPANY THE   ,82524,592,2019-05-11
WEX     ,WEX INC              ,2700,27,2019-05-11
WFC     ,WELLS FARGO  CO NEW  ,98024,740,2019-05-11
WFT     ,WEATHERFORD INTL PLC ,1100,2,2019-05-11
WH      ,WYNDHAM HOTELS       ,9500,88,2019-05-11
WHR     ,WHIRLPOOL CP         ,3800,38,2019-05-11
WLK     ,WESTLAKE CHEMICAL CO ,9500,95,2019-05-11
WLL     ,WHITING PETE CORP    ,35159,244,2019-05-11
WLTW    ,WILLIS TOWERS WTS CM ,1000,10,2019-05-11
WM      ,WASTE MGMT INC       ,8900,89,2019-05-11
WMB     ,WILLIAMS COS         ,86028,663,2019-05-11
WMT     ,WALMART INC          ,57091,510,2019-05-11
WP      ,WORLDPAY  INC        ,9800,97,2019-05-11
WPC     ,WP CAREY INC         ,3300,33,2019-05-11
WPX     ,WPX ENERGY  INC      ,144909,595,2019-05-11
WRB     ,BERKLEY W R CP       ,9900,98,2019-05-11
WRI     ,WEINGARTEN RLTY SBI  ,44100,224,2019-05-11
WRK     ,WESTROCK CO          ,23700,189,2019-05-11
WSM     ,WILLIAMS SONOMA INC  ,21900,208,2019-05-11
WSO     ,WATSCO INC           ,2800,28,2019-05-11
WST     ,WEST PHARMA SVCS INC ,4200,41,2019-05-11
WTFC    ,WINTRUST FINL CORP   ,1400,14,2019-05-11
WTR     ,AQUA AMERICA INC     ,17400,150,2019-05-11
WU      ,WESTERN UNION COMPAN ,148560,578,2019-05-11
WY      ,WEYERHAEUSER CO      ,32283,292,2019-05-11
WYND    ,WYNDHAM DESTINATIONS ,9500,85,2019-05-11
WYNN    ,WYNN RESORTS LIMITED ,5000,50,2019-05-11
X       ,UNITED STATES STEEL  ,56917,359,2019-05-11
XBI     ,SPDR SP BIOTECH ETF  ,40200,236,2019-05-11
XEC     ,CIMAREX ENERGY CO    ,18400,182,2019-05-11
XEL     ,XCEL ENERGY CMN      ,9100,84,2019-05-11
XES     ,ST SPDR OG ES ETF    ,8200,23,2019-05-11
XHB     ,SPDR HOMEBUILDERS ET ,37015,141,2019-05-11
XLB     ,MATERIALS SS SPDR FD ,41700,294,2019-05-11
XLC     ,THE COM SV EL SC SPD ,26938,104,2019-05-11
XLE     ,ENERGY SELECT SPDR   ,55129,324,2019-05-11
XLF     ,FINANCIAL SEL SPDR   ,495191,514,2019-05-11
XLI     ,INDUSTRIAL SPDR      ,48000,198,2019-05-11
XLK     ,TECHNOLOGY SPDR      ,49233,245,2019-05-11
XLNX    ,XILINX  INC          ,13300,133,2019-05-11
XLP     ,CONSUMER STAP SPDR   ,18887,103,2019-05-11
XLRE    ,REAL ESTATE SPDR FD  ,3500,33,2019-05-11
XLU     ,UTILITIES SEL SPDR   ,180025,518,2019-05-11
XLV     ,HEALTHCARE SS SPDR F ,68942,277,2019-05-11
XLY     ,CONSUMER DIS SS SPDR ,15073,115,2019-05-11
XME     ,SPDR SP METALS  MI   ,41582,158,2019-05-11
XMLV    ,SP 400 LOW VOLATILI  ,700,3,2019-05-11
XOG     ,EXTRACTION OILGAS CM ,265800,552,2019-05-11
XOM     ,EXXON MOBIL CP       ,57089,494,2019-05-11
XOP     ,ST SPDR OG EP ETF    ,96553,349,2019-05-11
XPO     ,XPO LOGISTICS  INC   ,34100,341,2019-05-11
XRAY    ,DENTSPLY SIRONA INC  ,21600,189,2019-05-11
XRT     ,SPDR RETAIL ETF      ,79555,367,2019-05-11
XRX     ,XEROX CP             ,40683,366,2019-05-11
XYL     ,XYLEM INC            ,7000,70,2019-05-11
YUM     ,YUM BRANDS INC       ,7700,77,2019-05-11
YUMC    ,YUM CHINA HLDGS      ,57013,515,2019-05-11
Z       ,ZILLOW GROUP CL C    ,25651,205,2019-05-11
ZAYO    ,ZAYO GRP HLDGS  INC  ,213052,530,2019-05-11
ZBH     ,ZIMMER BIOMET HLDGS  ,3100,31,2019-05-11
ZBRA    ,ZEBRA TECHNOLOGIES   ,7300,73,2019-05-11
ZEN     ,ZENDESK  INC         ,15200,152,2019-05-11
ZG      ,ZILLOW GRP INC CL A  ,9600,79,2019-05-11
ZION    ,ZIONS BANCORP NA     ,28796,252,2019-05-11
ZNGA    ,ZYNGA INC CL A CMN   ,550226,1183,2019-05-11
ZTS     ,ZOETIS INC           ,34100,282,2019-05-11
