Symbol,Description,Total Shares,Total Trades,Last Update
EBS,EMERGENT BIOSOLUTION,1488,36,2021-10-02
EBSB,MERIDIAN BNCP CMN,333,2,2021-10-02
EBTC,ENTERPRISE BANCORP I,10,2,2021-10-02
EC,ECOPETROL SA,625,7,2021-10-02
ECF,ELLSWORTH GROWTH,100,1,2021-10-02
ECHO,ECHO GLOBAL LOGISTIC,831,13,2021-10-02
ECOL,US ECOLOGY  INC,20,5,2021-10-02
ECOR,ELECTROCORE  INC CMN,7300,22,2021-10-02
ECPG,ENCORE CAPITAL GRP,305,5,2021-10-02
EDIT,EDITAS MEDICINE CM,5592,228,2021-10-02
EDR,ENDEAVOR GROUP HOLDI,6226,52,2021-10-02
EDU,NEW ORIENTAL EDUCATI,587531,807,2021-10-02
EDZ,EMERGING MKTS BEAR3X,733,10,2021-10-02
EEX,EMERALD HOLDING  INC,10,1,2021-10-02
EFC,ELLINGTON FINL INC,309,5,2021-10-02
EFR,EATON VANCE SR FLTG,100,1,2021-10-02
EFSC,ENTERPRISES FINL SVC,142,3,2021-10-02
EFTR,EFFECTOR THERA CMN,200,2,2021-10-02
EGBN,EAGLE BANCORP INC,74,13,2021-10-02
EGHT,8X8 INC,3829,44,2021-10-02
EGLE,EAGLE BULK SHIP INC,120,2,2021-10-02
EGLX,ENTHUSIAST GAMING HO,400,3,2021-10-02
EGO,ELDORADO GOLD CORP,46379,301,2021-10-02
EGP,EASTGROUP PROPERTIES,303,6,2021-10-02
EGRX,EAGLE PHARMACEUTICAL,3,2,2021-10-02
EGY,VAALCO ENERGY  INC,100,1,2021-10-02
EH,EHANG HOLDINGS LIMIT,1615,17,2021-10-02
EHTH,EHEALTH  INC,990,30,2021-10-02
EIG,EMPLOYERS HOLDINGS I,33,1,2021-10-02
EIGR,EIGER BIOPHARMA,100,1,2021-10-02
ELF,ELF BEAUTY  IINC,1860,20,2021-10-02
ELMS,ELECTRIC LAST MILE S,900,9,2021-10-02
ELOX,ELOXX PHARMA CM,600,4,2021-10-02
ELP,COMPANHIA PARANAENSE,2428,14,2021-10-02
ELVT,ELEVATE CREDIT  INC,300,3,2021-10-02
ELY,CALLAWAY GOLF CP,6271,82,2021-10-02
EMAN,EMAGIN CORP,2180,21,2021-10-02
EMD,WESTERN ASSET EMERGI,40,18,2021-10-02
EME,E M C O R GROUP INC,276,16,2021-10-02
EMKR,EMCORE CORP,734,8,2021-10-02
EML,EASTERN CO CMN STK,8,2,2021-10-02
ENB,ENBRIDGE INC,19576,624,2021-10-02
ENBL,ENABLE MIDSTREAM PRT,3002,16,2021-10-02
ENDP,ENDO INT L PLC,40069,332,2021-10-02
ENG,ENGLOBAL CORP,1329,12,2021-10-02
ENIA,ENEL AMERICAS S A,2835,32,2021-10-02
ENIC,ENEL CHILE SA,2097,54,2021-10-02
ENLC,ENLINK MIDSTREAM LLC,6306,42,2021-10-02
ENOB,ENOCHIAN BIOSCIENCES,1926,21,2021-10-02
ENR,ENERGIZER HLDS INC,2018,20,2021-10-02
ENS,ENERSYS,335,38,2021-10-02
ENSG,THE ENSIGN GROUP  IN,758,78,2021-10-02
ENTA,ENANTA PHARMACEUTICA,93,6,2021-10-02
ENV,ENVESTNET  INC,216,10,2021-10-02
ENVA,ENOVA INT L INC,389,25,2021-10-02
ENVB,ENVERIC BIOSCIENCES,3270,104,2021-10-02
ENVX,ENOVIX CORP CMN,1017,9,2021-10-02
EOD,WELLS FARGO GLBL DVD,500,5,2021-10-02
EOI,EATON VANCE EQI FUND,100,1,2021-10-02
EOLS,EVOLUS  INC CM,500,4,2021-10-02
EOSE,EOS ENERGY ENT CMN A,222,3,2021-10-02
EPAC,ENERPAC TOOL GROUP C,100,1,2021-10-02
EPAY,BOTTOMLINE TECH IN,622,78,2021-10-02
EPC,EDGEWELL PERSONAL,163,3,2021-10-02
EPD,ENTERPRISE PT UTS,113600,963,2021-10-02
EPIX,ESSA PHARMA COMMON,2,1,2021-10-02
EPM,EVOLUTION PTRLM CORP,500,5,2021-10-02
EPRT,ESSENTIAL PROPERTIES,1366,61,2021-10-02
EPSN,EPSILON ENERGY CS,110,3,2021-10-02
EPZM,EPIZYME  INC CMN STK,5152,14,2021-10-02
EQ,EQUILLIUM  INC CMN,200,2,2021-10-02
EQBK,EQUITY BNCSRS CM A,16,2,2021-10-02
EQC,EQUITY COMMONWEALTH,3243,37,2021-10-02
EQNR,EQUINOR ASA,40642,384,2021-10-02
EQOS,DIGINEX LIMITED,200,2,2021-10-02
EQX,EQUINOX GOLD CORP,3821,82,2021-10-02
ERAS,ERASCA  INC CS,2365,15,2021-10-02
ERF,ENERPLUS CORP,37435,190,2021-10-02
ERIC,ERICSSON ADR,174823,1322,2021-10-02
ERII,ENERGY RECOVERY  INC,311,8,2021-10-02
ERJ,EMBRAER SA COMMON,7723,77,2021-10-02
ERX,ENERGY BULL 2X,2560,28,2021-10-02
ERY,ENERGY DAILY BEAR 2X,3672,25,2021-10-02
ESCA,ESCALADE INC,5,1,2021-10-02
ESE,ESCO TECH INC,148,13,2021-10-02
ESGR,ENSTAR GROUP LIMITED,1,1,2021-10-02
ESM,ESM ACQUISITION CORP,3300,9,2021-10-02
ESMT,ENGAGESMART  INC,1286,7,2021-10-02
ESNT,ESSENT GROUP LTD,518,9,2021-10-02
ESPR,ESPERION THERAPTC CM,1195,24,2021-10-02
ESQ,ESQUIRE FINANCIAL CM,100,1,2021-10-02
ESRT,EMPIRE STATE REALTY,10835,55,2021-10-02
ESTA,ESTABLISHMENT LABS H,14,6,2021-10-02
ET,ENRGY TRANSFER LP,95519,453,2021-10-02
ETD,ETHAN ALLEN INTERIOR,14,1,2021-10-02
ETG,EATON VANCE TAX ADV,100,1,2021-10-02
ETJ,EATON VANCE RM DV EQ,100,1,2021-10-02
ETON,ETON PHARMA CMN STK,600,6,2021-10-02
ETRN,EQUITRANS MIDSTREAM,68808,808,2021-10-02
ETW,EV TX MGD GL BW FD,200,1,2021-10-02
ETWO,E2OPEN PARENT HOLDIN,28618,167,2021-10-02
ETY,EATON VANCE TAXMANA,200,1,2021-10-02
EURN,EURONAV NV,31040,265,2021-10-02
EVA,ENVIVA PARTNERS  LP,100,1,2021-10-02
EVC,ENTRAVISION COMM CP,549,10,2021-10-02
EVCM,EVERCOMMERCE INC,3200,16,2021-10-02
EVER,EVERQUOTE CL A CMN,1800,17,2021-10-02
EVFM,EVOFEM BIOSCNS CMN,200,2,2021-10-02
EVGN,EVOGENE LTD ORD,100,1,2021-10-02
EVGO,EVGO INC CL A CMN,2209,27,2021-10-02
EVH,EVOLENT HEALTH  INC,6017,126,2021-10-02
EVI,EVI INDUSTRIES  INC,3,1,2021-10-02
EVLO,EVELO BIOSCIENCES CS,2832,16,2021-10-02
EVLV,EVOLV TECH HLDG CMN,1000,3,2021-10-02
EVOP,EVO PAYMENTS CMN A,12,2,2021-10-02
EVRI,EVERI HOLDINGS INC,1625,37,2021-10-02
EVT,EATON VANCE TAX AD D,100,1,2021-10-02
EVTC,EVERTEC  INC,266,4,2021-10-02
EWCZ,EUROPN WAX CTR CM A,600,6,2021-10-02
EWTX,EDGEWISE THERAP CM,33,1,2021-10-02
EXAI,EXSCIENTIA LIMIT ADS,3400,6,2021-10-02
EXG,EV TX MGD GBL EQ INC,3277,29,2021-10-02
EXK,ENDEAVOUR SILVER COR,13464,98,2021-10-02
EXLS,EXLSERVICE HOLDINGS,348,43,2021-10-02
EXPI,EXP WORLD HOLDING CS,2186,40,2021-10-02
EXPO,EXPONENT INC,140,4,2021-10-02
EXPR,EXPRESS  INC,6311,50,2021-10-02
EXTN,EXTERRAN CORP,500,5,2021-10-02
EXTR,EXTREME NETWORKS,5239,49,2021-10-02
EYE,NATIONAL VISION CMN,6704,70,2021-10-02
EYEG,EYEGATE PHARMA CM,100,2,2021-10-02
EYES,SECOND SIGHT CMN,1151,11,2021-10-02
EYPT,EYEPOINT PHARMA INC,200,2,2021-10-02
EZPW,EZCORP  INC,1406,16,2021-10-02
FA,FIRST ADVANTAGE CMN,7601,45,2021-10-02
FANH,FANHUA INC,1076,9,2021-10-02
FARM,FARMER BROTHERS,48,2,2021-10-02
FARO,FARO TECH INC,70,17,2021-10-02
FAS,FINANCIAL BULL 3XNEW,1445,20,2021-10-02
FATE,FATE THERAPEUTICS CM,4550,80,2021-10-02
FAX,ABERDEEN ASIAPAC FD,3500,27,2021-10-02
FAZ,FINANCIAL BEAR 3XNEW,2523,21,2021-10-02
FBC,FLAGSTAR BANCORP INC,166,3,2021-10-02
FBIO,FORTRESS BIOTECH INC,1458,10,2021-10-02
FBK,FB FINANCIAL CP,72,5,2021-10-02
FBNC,FIRST BANCORP NC,222,10,2021-10-02
FBP,FIRST BANCORP NEW,21161,181,2021-10-02
FBRX,FORTE BIOSCIENCES,625,7,2021-10-02
FC,FRANKLIN COVEY CO,900,5,2021-10-02
FCBC,FIRST COMMUNITY BKSH,5,2,2021-10-02
FCEL,FUELCELL ENERGY INC,119362,798,2021-10-02
FCF,FIRST COMMONWLTH FIN,175,3,2021-10-02
FCFS,FIRSTCASH INC CMN,211,12,2021-10-02
FCO,ABERDEEN GLBL INC FD,300,3,2021-10-02
FCPT,FOUR CORNERS PPTY,461,7,2021-10-02
FDMT,4D MOLECULAR THER CM,215,3,2021-10-02
FDP,FRESH DEL MONTE PROD,200,2,2021-10-02
FDT,FT DEV MKTS EXUS A D,20,1,2021-10-02
FEIM,FREQUENCY ELCTS INC,300,3,2021-10-02
FELE,FRANKLIN ELECTRIC CO,82,4,2021-10-02
FF,FUTUREFUEL CORP,103,3,2021-10-02
FFBC,FIRST FINL BNCP OH,300,3,2021-10-02
FFIE,FARADY FUT INT EL CM,110,2,2021-10-02
FFIN,FIRST FINL BKSHS INC,82,6,2021-10-02
FFNW,FIRST FINANCIAL NORT,75,2,2021-10-02
FFWM,FIRST FOUNDATION CMN,133,2,2021-10-02
FGEN,FIBROGEN INC CS,2616,27,2021-10-02
FHI,FEDERATED HERMES INC,1089,13,2021-10-02
FHLTU,FUTURE HEALTH ESG UT,800,5,2021-10-02
FHS,FIRST HS ED GP,200,2,2021-10-02
FHTX,FOGHORN THERPTCS CMN,30,1,2021-10-02
FI,FRANK S INTL NV,1405,16,2021-10-02
FIBK,FIRST INTERSTATE BAN,52047,278,2021-10-02
FIF,FIRST TRUST ENERGY,100,1,2021-10-02
FINV,FINVOLUTION GROUP,3629,34,2021-10-02
FISI,FINANCIAL INSTITUT,33,1,2021-10-02
FISR,SPDR SSGA FIXED INCO,400,4,2021-10-02
FIX,COMFORT SYS USA INC,71,15,2021-10-02
FIXX,HOMOLOGY MEDICINES,457,14,2021-10-02
FIZZ,NATL BEVERAGE CP,2140,10,2021-10-02
FLDM,FLUIDIGM CORPORATION,421,6,2021-10-02
FLEX,FLEX LTD,41318,356,2021-10-02
FLGT,FULGENT GENETICS CM,2761,90,2021-10-02
FLIC,FIRST OF LONG ISLA,5,1,2021-10-02
FLL,FULL HOUSE RSTS CMN,1000,9,2021-10-02
FLMN,FALCON MINERALS CM A,403,10,2021-10-02
FLNG,FLEX LNG LTD,400,2,2021-10-02
FLOW,SPX FLOW  INC,605,19,2021-10-02
FLR,FLUOR CP NEW,9460,99,2021-10-02
FLUX,FLUX POWER HLD CMN,2054,14,2021-10-02
FLWS,1800FLOWERSCOM,1091,43,2021-10-02
FLXN,FLEXION THERAPEUTICS,1258,17,2021-10-02
FLXS,FLEXSTEEL INDS,200,2,2021-10-02
FLYW,FLYWIRE CP VTG CM,911,30,2021-10-02
FMBH,FIRST MID BNCSHARES,5,1,2021-10-02
FMBI,FIRST MIDWEST BNCP,978,25,2021-10-02
FMS,FRESENIUS MED ADS,315,61,2021-10-02
FMTX,FORMA THRPTCS HLD CM,33,1,2021-10-02
FMX,FOMENTO ECONOMICO ME,6201,40,2021-10-02
FN,FABRINET,934,16,2021-10-02
FNCB,FNCB BANCORP INC CM,6,1,2021-10-02
FNCH,FINCH THERAPEUTIC CM,104,2,2021-10-02
FNGD,MICROSECTORS FANG  I,11110,68,2021-10-02
FNGU,MICROSECTORS FANG  I,102,3,2021-10-02
FNKO,FUNKO INC CM A,4641,50,2021-10-02
FNV,FRANCONEV CORP,1578,57,2021-10-02
FOCS,FOCUS FINANCIAL CM A,2268,10,2021-10-02
FOE,FERRO CP,2900,12,2021-10-02
FOLD,AMICUS THERAPEUTICS,20434,214,2021-10-02
FOR,FORESTAR GROUP INC,28,2,2021-10-02
FORG,FORGEROCK  INC,18600,151,2021-10-02
FORM,FORMFACTOR INC,255,7,2021-10-02
FORR,FORRESTER RESRCH,110,2,2021-10-02
FOSL,FOSSIL GROUP CMN STK,1125,14,2021-10-02
FOXF,FOX FACTORY CP CMN,792,42,2021-10-02
FPAC,FAR PEAK ACQ CL A,200,1,2021-10-02
FPH,FIVE POINT HLDGS A,938,2,2021-10-02
FPI,FARMLAND PARTNERS,38,2,2021-10-02
FRBA,FIRST BANK CMN,240,5,2021-10-02
FRBK,REPUBLIC FIRST BCP,100,1,2021-10-02
FRC-J,FIRST REPUBLIC 470,100,1,2021-10-02
FRC-M,FIRST RP BK DP SH M,100,1,2021-10-02
FREE,WHOLE EARTH BRANDS,1005,14,2021-10-02
FREQ,FREQUENCY THERA CMN,400,4,2021-10-02
FREY,FREYR BATTERY,7500,69,2021-10-02
FRG,FRANCHISE GROUP CMN,63,2,2021-10-02
FRHC,FREEDOM HOLDING CM,100,1,2021-10-02
FRME,FIRST MERCHANTS CORP,233,2,2021-10-02
FRO,FRONTLINE LTD,57442,386,2021-10-02
FROG,JFROG LTD ORD SHS,426,16,2021-10-02
FRPH,FRP HOLDINGS  INC,2,2,2021-10-02
FRSH,FRESHWORKS CL A CM,24564,247,2021-10-02
FRSX,FORESIGHT AUTONOMOUS,600,6,2021-10-02
FRTA,FORTERRA INC CM,500,1,2021-10-02
FSEP,FT CBOE VEST US EQ,300,1,2021-10-02
FSII,FS DEVLPMNT 2 CM A,1000,1,2021-10-02
FSK,FS KKR CAP CORP,1196,31,2021-10-02
FSM,FORTUNA SILVER MINES,68670,251,2021-10-02
FSP,FRANKLIN ST PROP,340,3,2021-10-02
FSR,FISKER INC,24238,237,2021-10-02
FSV,FIRSTSERVICE CORP,1466,16,2021-10-02
FTAI,FORTRESS TRANS  INF,1016,12,2021-10-02
FTCH,FARFETCH LTD,7141,68,2021-10-02
FTCI,FTC SOLAR  INC CMN,1219,30,2021-10-02
FTCV,FINTECH ACQUISITION,300,1,2021-10-02
FTEK,FUEL TECH INC,900,6,2021-10-02
FTFT,FUTURE FINTECH GRP,1900,12,2021-10-02
FTHM,FATHOM HOLDINGS CM,5,1,2021-10-02
FTI,TECHNIPFMC PLC,60695,382,2021-10-02
FTK,FLOTEK INDS INC DE,75,6,2021-10-02
FTS,FORTIS INC,8538,93,2021-10-02
FTSI,FTS INTERNATIONAL  I,3,1,2021-10-02
FTVI,FINTECH ACQUISITION,400,2,2021-10-02
FUBO,FUBOTV INC,5072,49,2021-10-02
FUL,FULLER H B CO,240,22,2021-10-02
FULC,FULCRUM THERAPEUTICS,331,6,2021-10-02
FULT,FULTON FINANCIAL COR,3589,44,2021-10-02
FUN,CEDAR FAIR LP,4235,25,2021-10-02
FUNC,FIRST UNITED CORP,2,1,2021-10-02
FUND,SPROTT FOCUS TRUST,501,4,2021-10-02
FUTU,FUTU HOLDINGS ADS,2048,27,2021-10-02
FUV,ARCIMOTO  INC CM,1170,9,2021-10-02
FVRR,FIVERR INTERNATIONAL,1451,111,2021-10-02
FWRD,FOWARD AIR CORP,2,2,2021-10-02
FWRG,FIRST WATCH REST CS,300,2,2021-10-02
FXLV,F45 TRAINING HOLDING,1522,16,2021-10-02
FYBR,FRONTIER COMM PRT CM,3962,156,2021-10-02
GAB,GABELLI EQUITY TRUST,1800,10,2021-10-02
GABC,GERMAN AMER BNCP INC,33,1,2021-10-02
GAIN,GLADSTONE INVESTMENT,100,22,2021-10-02
GAN,GAN LIMITED ORD SHS,307,4,2021-10-02
GASS,STEALTHGAS INC,1500,1,2021-10-02
GATO,GATOS SILVER  INC,1800,13,2021-10-02
GATX,GATX CORPORATION,689,77,2021-10-02
GB,GLOBAL BLUE GROUP HO,100,1,2021-10-02
GBCI,GLACIER BANCORP INC,277,5,2021-10-02
GBDC,GOLUB CAPITAL BDC  I,2305,114,2021-10-02
GBR,NEW CONCEPT ENERGY,5,1,2021-10-02
GBT,GLOBAL BLOOD THER CM,3433,59,2021-10-02
GBX,GREENBRIER CO INC,769,10,2021-10-02
GCI,GANNETT CO  INC,3007,40,2021-10-02
GCMG,GCM GROSVENOR INC,200,2,2021-10-02
GCO,GENESCO INC,35,2,2021-10-02
GCP,GCP APPLIED TECH,307,7,2021-10-02
GDEN,GOLDEN ENTMT CMN,217,3,2021-10-02
GDO,WESTERN ASSET GLOBAL,100,1,2021-10-02
GDOT,GREEN DOT CORP,33,1,2021-10-02
GDP,GOODRICH PETROLEUM C,300,3,2021-10-02
GDRX,GOODRX HLDS INC CM A,3963,105,2021-10-02
GDS,GDS HOLDING LIMTD CM,1566,23,2021-10-02
GDV,GABELLI DIV  INC TR,100,1,2021-10-02
GDYN,GRID DYNAMICS CL A,303,9,2021-10-02
GEF,GREIF INC CL A,1399,59,2021-10-02
GEF.B,GREIF INC CL B,15,3,2021-10-02
GEL,GENESIS ENERGY LP,2700,26,2021-10-02
GENE,GENETIC TECH SPN ADS,100,1,2021-10-02
GENI,GENIUS SPORTS LIMITE,12036,80,2021-10-02
GEO,GEO GROUP INC THE,24416,265,2021-10-02
GEOS,GEOSPACE TECHNOLOGIE,700,3,2021-10-02
GERN,GERON CORPORATION,9026,72,2021-10-02
GES,GUESS INC,4018,41,2021-10-02
GEVO,GEVO  INC,29813,195,2021-10-02
GFF,GRIFFON CP,2208,23,2021-10-02
GFI,GOLD FIELDS LIMITED,286134,1952,2021-10-02
GFL,GFL ENVIRONMENTAL IN,17320,135,2021-10-02
GGAL,GRUPO FIN GALICIA,1132,12,2021-10-02
GGB,GERDAU SA ADS,97559,274,2021-10-02
GGN,GAMCO GLOBAL GOLD,700,8,2021-10-02
GGPI,GORES GUGGENHEIM  CM,34523,259,2021-10-02
GGPIU,GORES GUGGENHEIM  UT,300,3,2021-10-02
GHC,GRAHAM HOLDINGS CO,124,79,2021-10-02
GHG,GREENTREE HOSP ADS,900,2,2021-10-02
GHL,GREENHILL  CO  INC,6,2,2021-10-02
GHM,GRAHAM CP,300,2,2021-10-02
GIB,CGI INC,72,8,2021-10-02
GIFI,GULF ISLAND FAB,1000,10,2021-10-02
GIII,GIII APPAREL GP I,465,6,2021-10-02
GIL,GILDAN ACTIVEWEAR,2441,21,2021-10-02
GILT,GILAT SATELLITE NTWK,198,8,2021-10-02
GIM,TEMPLETON GLOBAL ICM,822,13,2021-10-02
GKOS,GLAUKOS CORPORATION,1300,13,2021-10-02
GLAD,GLADSTONE CAP CP CMN,6,3,2021-10-02
GLBE,GLOBALE ONLINE CM,1707,11,2021-10-02
GLBS,GLOBUS MARITIME LTD,1225,13,2021-10-02
GLDD,GREAT LAKES DRG DOCK,33,1,2021-10-02
GLDG,GOLDMINING INC,51,1,2021-10-02
GLNG,GOLAR LNG LTD,6572,61,2021-10-02
GLO,CLOUGH GLOBAL OPPRT,100,1,2021-10-02
GLOP,GASLOG PARTNERS LP,899,8,2021-10-02
GLPG,GALAPAGOS NV,1322,13,2021-10-02
GLT,GLATFELTER CORPORATI,1600,16,2021-10-02
GLUE,MONTE ROSA CMN STK,100,1,2021-10-02
GLYC,GLYCOMIMETICS  INC,423,6,2021-10-02
GMAB,GENMAB AS ADS,171,18,2021-10-02
GMBL,ESPORTS ENTERTAIN CM,1400,9,2021-10-02
GMRE,GLOBAL MEDICAL REIT,557,12,2021-10-02
GMS,GMS INC,156,15,2021-10-02
GMTX,GEMINI THERA CM STK,600,6,2021-10-02
GNCA,GENOCEA BIOSCIENCES,700,7,2021-10-02
GNE,GENIE ENERGY LTD,195,89,2021-10-02
GNK,GENCO SHIPPING,3161,41,2021-10-02
GNL,GLOBAL NET LEASE INC,1288,42,2021-10-02
GNLN,GREENLANE HLDG CM A,420,4,2021-10-02
GNOG,GOLDEN NG ON GM CM A,2002,6,2021-10-02
GNPX,GENPREX  INC CM,307,8,2021-10-02
GNTY,GUARANTY BNCSHR CMN,8,2,2021-10-02
GNUS,GENIUS BRANDS INTL,48119,192,2021-10-02
GNW,GENWORTH FINANCIAL,67966,398,2021-10-02
GOED,1847 GOEDEKER INC,6022,60,2021-10-02
GOEV,CANOO INC CL A CMN,12447,99,2021-10-02
GOF,GUGGENHEIM STRATGIC,100,1,2021-10-02
GOGL,GOLDEN OCEAN GP CMN,1776,18,2021-10-02
GOGO,GOGO INC CMN STK,5194,62,2021-10-02
GOL,GOL LINHAS AEREAS IN,18619,246,2021-10-02
GOLD,BARRICK GOLD CP,265534,1248,2021-10-02
GOLF,ACUSHNET HOLDINGS CP,876,37,2021-10-02
GOOD,GLADSTONE COMML,278,15,2021-10-02
GOOS,CANADA GOOSE HOLDING,1760,20,2021-10-02
GORO,GOLD RESOURCE CORP,1001,20,2021-10-02
GOSS,GOSSAMER BIO  INC CS,393,8,2021-10-02
GOTU,GAOTU TECHEDU INC,39566,266,2021-10-02
GP,GREENPOWER MOTOR CM,221,81,2021-10-02
GPI,GROUP 1 AUTOMOTIVE,215,8,2021-10-02
GPM,GUGGENHEIM ENHANCED,735,4,2021-10-02
GPMT,GRANITE POINT MTGE,600,3,2021-10-02
GPRE,GREEN PLAINS INC CMN,3477,41,2021-10-02
GPRK,GEOPARK LIMITED,200,2,2021-10-02
GPRO,GOPRO INC CL A CMN,21776,225,2021-10-02
GPX,GP STRATEGIES CP,230,4,2021-10-02
GRAY,GRAYBUG VISION CM,1600,15,2021-10-02
GRBK,GREEN BRICK PARTNERS,334,5,2021-10-02
GRC,GORMAN RUPP CO,300,3,2021-10-02
GREE,GREENIDGE GENERAT CM,300,3,2021-10-02
GRFS,GRIFOLS  SA,11021,84,2021-10-02
GROM,GROM SOCIAL ENTER CS,400,3,2021-10-02
GROW,U S GLOBAL INV INC,100,1,2021-10-02
GROY,GOLD ROYALTY CORP,8404,23,2021-10-02
GRPH,GRAPHITE BIO  INC CM,10,1,2021-10-02
GRPN,GROUPON INC,7165,112,2021-10-02
GRTS,GRITSTONE BIO  INC,202,7,2021-10-02
GRUB,JUST EAT TAKEAWA ADS,5212,59,2021-10-02
GRWG,GROWGENERATION CM,1499,17,2021-10-02
GS-K,GOLDMAN SACHS,800,3,2021-10-02
GSAH,GS ACQUISITION HOLDI,6111,70,2021-10-02
GSAT,GLOBALSTAR INC,142864,677,2021-10-02
GSBD,GOLDMAN SACHS BDC IN,1340,26,2021-10-02
GSHD,GOOSEHEAD INS CMN A,507,7,2021-10-02
GSK,GLAXOSMITHKLINE PLC,43674,447,2021-10-02
GSKY,GREENSKY INC CMN A,39066,161,2021-10-02
GSL,GLOBAL SHIP LEASE A,2770,34,2021-10-02
GSM,FERROGLOBE PLC OS,4800,16,2021-10-02
GSS,GOLDEN STAR RES LTD,100,1,2021-10-02
GT,GOODYEAR TIRE RUBBER,130821,991,2021-10-02
GTBP,GT BIOPHARMA  INC CM,1300,13,2021-10-02
GTEK,GOLDMAN SACHS FUTURE,482,3,2021-10-02
GTH,GENETRON HLD ADS,100,1,2021-10-02
GTHX,G1 THERAPEUTICS CM,760,10,2021-10-02
GTLS,CHART INDUSTRIES  IN,1558,46,2021-10-02
GTN,GRAY TELEVISION INC,1058,47,2021-10-02
GTS,TRIPLES MGMT,337,5,2021-10-02
GTX,GARRETT MOTION CMN,10,1,2021-10-02
GTY,GETTY RLTY HLDG CO,409,8,2021-10-02
GUSH,DIREXION DAILY SP O,400,5,2021-10-02
GVA,GRANITE CONSTRUC INC,1586,41,2021-10-02
GWB,GREAT WESTERN BANCOR,1051,27,2021-10-02
GWRS,GLOBAL WATER RESO CM,100,1,2021-10-02
HA,HAWAIIAN HLDGS INC,4255,79,2021-10-02
HAAC,HEALTH ASSR CL A COM,1000,10,2021-10-02
HAE,HAEMONETICS CP,940,11,2021-10-02
HAFC,HANMI FINANCIAL CP,500,3,2021-10-02
HALO,HALOZYME THERAPEUTIC,578,38,2021-10-02
HARP,HARPOON THERA CS,403,9,2021-10-02
HASI,HANNON ARMSTRONG,1290,53,2021-10-02
HBANP,HNTGN BC DP 45 SR H,800,5,2021-10-02
HBIO,HARVARD BIOSCIENCE,204,5,2021-10-02
HBM,HUDBAY MINERALS INC,49638,198,2021-10-02
HBMD,HOWARD BANCORP MD,100,1,2021-10-02
HBNC,HORIZON BNCP INC CM,33,1,2021-10-02
HBT,HBT FINANCIAL CMN,100,1,2021-10-02
HCAQ,HEALTHCOR CATALIO OR,100,1,2021-10-02
HCAT,HEALTH CATALYST CMN,2930,172,2021-10-02
HCC,WARRIOR MET COAL  IN,3187,31,2021-10-02
HCDI,HARBOR CUSTOM DEV CM,100,1,2021-10-02
HCI,HCI GROUP  INC,416,102,2021-10-02
HCM,HUTCHMED CHINA ADS,720,8,2021-10-02
HCSG,HEALTHCARE SVCS GP,969,10,2021-10-02
HCVIU,HENNESSY CAPITAL UT,600,3,2021-10-02
HCWB,HCW BIOLOGICS INC CM,200,2,2021-10-02
HDB,HDFC BANK LTD,31828,215,2021-10-02
HEAR,TURTLE BEACH CORP CM,582,22,2021-10-02
HEES,HE EQUIP SERVICES,1,1,2021-10-02
HELE,HELEN OF TROY LTD,20,7,2021-10-02
HEP,HOLLY ENERGY PARTNER,319,17,2021-10-02
HEPA,HEPION PHARMACEUT,3698,94,2021-10-02
HEPS,DMRKT ELC SR TR ADS,1600,5,2021-10-02
HEQ,JOHN HANCOCK H E  I,100,1,2021-10-02
HESM,HESS MIDSTREAM LP,2857,45,2021-10-02
HEXO,HEXO CORP CMN SHS,124413,312,2021-10-02
HFFG,HF FOODS GROUP CMN,400,4,2021-10-02
HFRO,HIGHLAND INCOME FUND,200,1,2021-10-02
HFWA,HERITAGE FINANCIAL,162,4,2021-10-02
HGBL,HERITAGE GLOBAL CM,10,1,2021-10-02
HGEN,HUMANIGEN  INC CMN,1746,59,2021-10-02
HGV,HILTON GRAND VAC,21774,221,2021-10-02
HHLA=,HHL ACQ CO UTS,100,1,2021-10-02
HHR,HEADHUNTER GRP ADS,1300,12,2021-10-02
HI,HILLENBRAND INC,904,18,2021-10-02
HIBB,HIBBETT  INC CMN,254,14,2021-10-02
HIBL,DIREXION DAILY SP 5,4,2,2021-10-02
HIMS,HIMS  HERS HEALTH,11945,128,2021-10-02
HIMX,HIMAX TECHNOLOGIES,3551,14,2021-10-02
HIPO,HIPPO HOLDINGS INC,2615,6,2021-10-02
HITI,HIGH TIDE INC CM SH,370,5,2021-10-02
HIVE,HIVE BLOCKCHAIN OS,18990,136,2021-10-02
HL,HECLA MINING CO,64934,559,2021-10-02
HLI,HOULIHAN LOKEY  INC,319,14,2021-10-02
HLIO,HELIOS TECHNOLOGIES,101,2,2021-10-02
HLIT,HARMONIC INC,480,6,2021-10-02
HLLY,HOLLEY INC,15,1,2021-10-02
HLMN,HILLMAN SOL CP,1428,84,2021-10-02
HLNE,HAMILTON LANE INC CS,1351,36,2021-10-02
HLTH,CUE HEALTH INC,306,2,2021-10-02
HLX,HELIX ENERGY SOLUTNS,27304,185,2021-10-02
HMC,HONDA MOTOR CO ADR,2502,54,2021-10-02
HMHC,HOUGHTON MIFFLIN HAR,1109,19,2021-10-02
HMLP,HOEGH LNG PARTNERS,2653,25,2021-10-02
HMN,HORACE MANN EDUCATOR,107,4,2021-10-02
HMPT,HOME POINT CAP CMN,300,3,2021-10-02
HMST,HOMESTREET  INC,310,4,2021-10-02
