Symbol,Description,Total Shares,Total Trades,Last Update
ENV,ENVESTNET  INC,560,24,2021-07-31
ENVA,ENOVA INT L INC,469,35,2021-07-31
ENZ,ENZO BIOCHEM INC,79,74,2021-07-31
EOD,WELLS FARGO GLBL DVD,100,1,2021-07-31
EOLS,EVOLUS  INC CM,401,5,2021-07-31
EOSE,EOS ENERGY ENT CMN A,1693,20,2021-07-31
EPAC,ENERPAC TOOL GROUP C,593,6,2021-07-31
EPAY,BOTTOMLINE TECH IN,466,32,2021-07-31
EPC,EDGEWELL PERSONAL,597,13,2021-07-31
EPD,ENTERPRISE PT UTS,39452,302,2021-07-31
EPIX,ESSA PHARMA COMMON,700,6,2021-07-31
EPM,EVOLUTION PTRLM CORP,60,4,2021-07-31
EPRT,ESSENTIAL PROPERTIES,490,6,2021-07-31
EPZM,EPIZYME  INC CMN STK,908,27,2021-07-31
EQ,EQUILLIUM  INC CMN,110,2,2021-07-31
EQBK,EQUITY BNCSRS CM A,33,1,2021-07-31
EQC,EQUITY COMMONWEALTH,3033,32,2021-07-31
EQH-A,EQUITABLE DEP SH,100,1,2021-07-31
EQNR,EQUINOR ASA,23091,187,2021-07-31
EQOS,DIGINEX LIMITED,543,4,2021-07-31
EQX,EQUINOX GOLD CORP,13373,110,2021-07-31
ERAS,ERASCA  INC CS,300,2,2021-07-31
ERC,WELLS FARGO MSIF,100,1,2021-07-31
ERF,ENERPLUS CORP,33840,205,2021-07-31
ERIC,ERICSSON ADR,63120,400,2021-07-31
ERII,ENERGY RECOVERY  INC,270,3,2021-07-31
ERJ,EMBRAER SA COMMON,7297,63,2021-07-31
ERX,ENERGY BULL 2X,1837,16,2021-07-31
ERY,ENERGY DAILY BEAR 2X,1943,21,2021-07-31
ESCA,ESCALADE INC,4,1,2021-07-31
ESE,ESCO TECH INC,3,2,2021-07-31
ESGC,EROS STX GLOBAL CORP,5652,35,2021-07-31
ESGR,ENSTAR GROUP LIMITED,54,13,2021-07-31
ESLT,ELBIT SYSTEMS LTD,633,7,2021-07-31
ESNT,ESSENT GROUP LTD,1100,10,2021-07-31
ESPR,ESPERION THERAPTC CM,601,7,2021-07-31
ESRT,EMPIRE STATE REALTY,5601,47,2021-07-31
ESTA,ESTABLISHMENT LABS H,610,6,2021-07-31
ESTE,EARTHSTONE ENERGY A,200,2,2021-07-31
ESXB,COMMUNITY BANKERS CM,568,10,2021-07-31
ET,ENRGY TRANSFER LP,115167,517,2021-07-31
ETB,EATON VANCE TAXMGD,100,1,2021-07-31
ETH,ETHAN ALLEN INTERIOR,133,2,2021-07-31
ETNB,89BIO  INC CMN STK,10,2,2021-07-31
ETRN,EQUITRANS MIDSTREAM,34595,257,2021-07-31
ETTX,ENTASIS THERAPTCS CM,100,1,2021-07-31
ETWO,E2OPEN PARENT HOLDIN,6904,49,2021-07-31
ETY,EATON VANCE TAXMANA,100,1,2021-07-31
EURN,EURONAV NV,65725,477,2021-07-31
EVC,ENTRAVISION COMM CP,100,1,2021-07-31
EVCM,EVERCOMMERCE INC,400,4,2021-07-31
EVER,EVERQUOTE CL A CMN,1880,20,2021-07-31
EVF,EATON VANCE INCM SBI,212,29,2021-07-31
EVFM,EVOFEM BIOSCNS CMN,501,6,2021-07-31
EVG,EV SHRT DUR INC FD,300,1,2021-07-31
EVGN,EVOGENE LTD ORD,300,3,2021-07-31
EVGO,EVGO INC CL A CMN,400,3,2021-07-31
EVH,EVOLENT HEALTH  INC,1291,48,2021-07-31
EVI,EVI INDUSTRIES  INC,200,2,2021-07-31
EVLO,EVELO BIOSCIENCES CS,62,1,2021-07-31
EVRI,EVERI HOLDINGS INC,3153,38,2021-07-31
EVTC,EVERTEC  INC,333,3,2021-07-31
EVV,EATON VANCE LTD DURA,1000,3,2021-07-31
EXG,EV TX MGD GBL EQ INC,900,6,2021-07-31
EXK,ENDEAVOUR SILVER COR,28777,192,2021-07-31
EXLS,EXLSERVICE HOLDINGS,365,8,2021-07-31
EXPI,EXP WORLD HOLDING CS,626,11,2021-07-31
EXPO,EXPONENT INC,7,3,2021-07-31
EXPR,EXPRESS  INC,10756,85,2021-07-31
EXTN,EXTERRAN CORP,220,21,2021-07-31
EXTR,EXTREME NETWORKS,2458,77,2021-07-31
EYES,SECOND SIGHT CMN,1011,8,2021-07-31
EYPT,EYEPOINT PHARMA INC,275,3,2021-07-31
EZGO,EZGO TECH OR SH,100,1,2021-07-31
EZPW,EZCORP  INC,400,4,2021-07-31
FA,FIRST ADVANTAGE CMN,105,2,2021-07-31
FACA,FIGURE ACQUISITION C,200,2,2021-07-31
FANH,FANHUA INC,733,2,2021-07-31
FARM,FARMER BROTHERS,106,7,2021-07-31
FARO,FARO TECH INC,298,3,2021-07-31
FAS,FINANCIAL BULL 3XNEW,1030,10,2021-07-31
FATE,FATE THERAPEUTICS CM,1156,31,2021-07-31
FAZ,FINANCIAL BEAR 3XNEW,2361,22,2021-07-31
FBC,FLAGSTAR BANCORP INC,140,4,2021-07-31
FBIO,FORTRESS BIOTECH INC,21,20,2021-07-31
FBK,FB FINANCIAL CP,143,5,2021-07-31
FBNC,FIRST BANCORP NC,90,4,2021-07-31
FBP,FIRST BANCORP NEW,9977,71,2021-07-31
FBRX,FORTE BIOSCIENCES,170,3,2021-07-31
FCEL,FUELCELL ENERGY INC,60429,386,2021-07-31
FCF,FIRST COMMONWLTH FIN,856,15,2021-07-31
FCFS,FIRSTCASH INC CMN,146,9,2021-07-31
FCPT,FOUR CORNERS PPTY,504,9,2021-07-31
FDP,FRESH DEL MONTE PROD,542,13,2021-07-31
FELE,FRANKLIN ELECTRIC CO,230,3,2021-07-31
FENG,PHOENIX NEW MEDIA,600,5,2021-07-31
FET,FORUM ENERGY TECH,100,1,2021-07-31
FF,FUTUREFUEL CORP,215,4,2021-07-31
FFBC,FIRST FINL BNCP OH,25,3,2021-07-31
FFIC,FLUSHING FINL CORP,133,2,2021-07-31
FFIE,FARADY FUT INT EL CM,832,8,2021-07-31
FFIN,FIRST FINL BKSHS INC,224,6,2021-07-31
FFWM,FIRST FOUNDATION CMN,100,1,2021-07-31
FGEN,FIBROGEN INC CS,1861,11,2021-07-31
FHI,FEDERATED HERMES INC,2503,26,2021-07-31
FHS,FIRST HS ED GP,1600,12,2021-07-31
FHTX,FOGHORN THERPTCS CMN,1304,2,2021-07-31
FI,FRANK S INTL NV,3100,31,2021-07-31
FIBK,FIRST INTERSTATE BAN,122,3,2021-07-31
FIGS,FIGS  INC CL A,1776,19,2021-07-31
FINV,FINVOLUTION GROUP,7390,59,2021-07-31
FISI,FINANCIAL INSTITUT,11,3,2021-07-31
FIV,FIRST TRUST SENIOR F,1100,6,2021-07-31
FIX,COMFORT SYS USA INC,412,4,2021-07-31
FIXX,HOMOLOGY MEDICINES,100,1,2021-07-31
FIZZ,NATL BEVERAGE CP,5,2,2021-07-31
FLDM,FLUIDIGM CORPORATION,5119,55,2021-07-31
FLEX,FLEX LTD,47719,359,2021-07-31
FLGT,FULGENT GENETICS CM,382,9,2021-07-31
FLL,FULL HOUSE RSTS CMN,565,6,2021-07-31
FLMN,FALCON MINERALS CM A,99,3,2021-07-31
FLNT,FLUENT  INC,112,2,2021-07-31
FLOW,SPX FLOW  INC,3830,33,2021-07-31
FLR,FLUOR CP NEW,17313,131,2021-07-31
FLWS,1800FLOWERSCOM,3237,34,2021-07-31
FLXN,FLEXION THERAPEUTICS,218,3,2021-07-31
FLY,FLY LEASING LTD,200,2,2021-07-31
FLYW,FLYWIRE CP VTG CM,400,3,2021-07-31
FMAC,FIRSTMARK HORIZON AC,1000,2,2021-07-31
FMAO,FARMERS  MERCH CM,1,1,2021-07-31
FMBH,FIRST MID BNCSHARES,22,2,2021-07-31
FMBI,FIRST MIDWEST BNCP,1116,15,2021-07-31
FMS,FRESENIUS MED ADS,1127,34,2021-07-31
FMTX,FORMA THRPTCS HLD CM,100,1,2021-07-31
FMX,FOMENTO ECONOMICO ME,1431,26,2021-07-31
FN,FABRINET,33,1,2021-07-31
FNCH,FINCH THERAPEUTIC CM,74,8,2021-07-31
FNGD,MICROSECTORS FANG  I,14812,8,2021-07-31
FNKO,FUNKO INC CM A,3320,33,2021-07-31
FNLC,FIRST BANCORP  INC,7,2,2021-07-31
FNV,FRANCONEV CORP,1797,60,2021-07-31
FOCS,FOCUS FINANCIAL CM A,1331,102,2021-07-31
FOE,FERRO CP,1208,12,2021-07-31
FOLD,AMICUS THERAPEUTICS,19053,179,2021-07-31
FOR,FORESTAR GROUP INC,40,3,2021-07-31
FORM,FORMFACTOR INC,2757,24,2021-07-31
FORR,FORRESTER RESRCH,3,2,2021-07-31
FOSL,FOSSIL GROUP CMN STK,3431,27,2021-07-31
FOXF,FOX FACTORY CP CMN,658,23,2021-07-31
FPAC,FAR PEAK ACQ CL A,200,1,2021-07-31
FPF,FIRST TRUST INTERMED,307,2,2021-07-31
FPI,FARMLAND PARTNERS,100,1,2021-07-31
FRA,BLACKROCK FLOATING R,200,2,2021-07-31
FRBK,REPUBLIC FIRST BCP,5,1,2021-07-31
FRC-J,FIRST REPUBLIC 470,100,1,2021-07-31
FREE,WHOLE EARTH BRANDS,600,6,2021-07-31
FREQ,FREQUENCY THERA CMN,100,1,2021-07-31
FREY,FREYR BATTERY,900,2,2021-07-31
FRG,FRANCHISE GROUP CMN,133,2,2021-07-31
FRGI,FIESTA RESTAURANT GP,800,8,2021-07-31
FRHC,FREEDOM HOLDING CM,118,6,2021-07-31
FRLN,FREELINE THRPTC ADS,100,1,2021-07-31
FRO,FRONTLINE LTD,3011,64,2021-07-31
FROG,JFROG LTD ORD SHS,610,16,2021-07-31
FRSX,FORESIGHT AUTONOMOUS,411,17,2021-07-31
FSD,FIRST TRUST HIGH INM,600,4,2021-07-31
FSK,FS KKR CAP CORP,627,22,2021-07-31
FSM,FORTUNA SILVER MINES,58778,270,2021-07-31
FSP,FRANKLIN ST PROP,1066,12,2021-07-31
FSR,FISKER INC,15103,150,2021-07-31
FSS,FEDERAL SIGNAL CP,333,4,2021-07-31
FST,FAST ACQUISITION COR,200,2,2021-07-31
FSV,FIRSTSERVICE CORP,166,4,2021-07-31
FTAI,FORTRESS TRANS  INF,4696,117,2021-07-31
FTCH,FARFETCH LTD,41755,232,2021-07-31
FTCI,FTC SOLAR  INC CMN,3312,34,2021-07-31
FTCV,FINTECH ACQUISITION,100,1,2021-07-31
FTEK,FUEL TECH INC,800,7,2021-07-31
FTF,FRANKLIN LIMITED,200,1,2021-07-31
FTFT,FUTURE FINTECH GRP,1859,21,2021-07-31
FTHM,FATHOM HOLDINGS CM,100,1,2021-07-31
FTI,TECHNIPFMC PLC,45804,406,2021-07-31
FTS,FORTIS INC,1500,16,2021-07-31
FUBO,FUBOTV INC,4313,39,2021-07-31
FUL,FULLER H B CO,133,2,2021-07-31
FULC,FULCRUM THERAPEUTICS,219,6,2021-07-31
FULT,FULTON FINANCIAL COR,7339,100,2021-07-31
FUN,CEDAR FAIR LP,1533,26,2021-07-31
FUSN,FUSION PHARMACEUT CS,400,1,2021-07-31
FUTU,FUTU HOLDINGS ADS,20208,199,2021-07-31
FUV,ARCIMOTO  INC CM,531,4,2021-07-31
FVE,FIVE STAR SNR LVG,100,1,2021-07-31
FVRR,FIVERR INTERNATIONAL,4352,311,2021-07-31
FYBR,FRONTIER COMM PRT CM,6621,20,2021-07-31
GAB,GABELLI EQUITY TRUST,1400,2,2021-07-31
GABC,GERMAN AMER BNCP INC,40,8,2021-07-31
GALT,GALECTIN THERAPEUTIC,201,3,2021-07-31
GAME,ENGINE MEDIA CM,200,2,2021-07-31
GAN,GAN LIMITED ORD SHS,500,5,2021-07-31
GATO,GATOS SILVER  INC,4410,67,2021-07-31
GATX,GATX CORPORATION,308,6,2021-07-31
GBCI,GLACIER BANCORP INC,168,17,2021-07-31
GBDC,GOLUB CAPITAL BDC  I,616,9,2021-07-31
GBIO,GENERATION BIO CMN,201,3,2021-07-31
GBOX,GREENBOX POS CMN,100,1,2021-07-31
GBT,GLOBAL BLOOD THER CM,3028,29,2021-07-31
GBX,GREENBRIER CO INC,48,5,2021-07-31
GCBC,GREENE COUNTY BNCP,100,1,2021-07-31
GCI,GANNETT CO  INC,6414,61,2021-07-31
GCMG,GCM GROSVENOR INC,833,4,2021-07-31
GCO,GENESCO INC,134,3,2021-07-31
GDEN,GOLDEN ENTMT CMN,39,4,2021-07-31
GDOT,GREEN DOT CORP,508,10,2021-07-31
GDRX,GOODRX HLDS INC CM A,963,14,2021-07-31
GDS,GDS HOLDING LIMTD CM,15652,147,2021-07-31
GDYN,GRID DYNAMICS CL A,654,24,2021-07-31
GEF,GREIF INC CL A,33,1,2021-07-31
GEL,GENESIS ENERGY LP,973,6,2021-07-31
GENE,GENETIC TECH SPN ADS,570,6,2021-07-31
GENI,GENIUS SPORTS LIMITE,3714,31,2021-07-31
GEO,GEO GROUP INC THE,10221,79,2021-07-31
GERN,GERON CORPORATION,16933,116,2021-07-31
GES,GUESS INC,3583,34,2021-07-31
GEVO,GEVO  INC,11405,91,2021-07-31
GFF,GRIFFON CP,68,3,2021-07-31
GFI,GOLD FIELDS LIMITED,76490,425,2021-07-31
GFL,GFL ENVIRONMENTAL IN,5738,54,2021-07-31
GGAL,GRUPO FIN GALICIA,3406,11,2021-07-31
GGB,GERDAU SA ADS,128661,559,2021-07-31
GGN,GAMCO GLOBAL GOLD,400,3,2021-07-31
GGPI,GORES GUGGENHEIM  CM,145,2,2021-07-31
GHC,GRAHAM HOLDINGS CO,35,15,2021-07-31
GHG,GREENTREE HOSP ADS,306,2,2021-07-31
GHL,GREENHILL  CO  INC,100,1,2021-07-31
GHM,GRAHAM CP,14,14,2021-07-31
GHY,PGIM GLOBAL HIGH YIE,102,2,2021-07-31
GIB,CGI INC,233,3,2021-07-31
GIC,GLOBAL INDUSTRIAL CO,900,7,2021-07-31
GIII,GIII APPAREL GP I,1704,22,2021-07-31
GIL,GILDAN ACTIVEWEAR,706,10,2021-07-31
GILT,GILAT SATELLITE NTWK,1100,11,2021-07-31
GIM,TEMPLETON GLOBAL ICM,440,4,2021-07-31
GIW,GIGINTERNATIONAL1  I,400,1,2021-07-31
GKOS,GLAUKOS CORPORATION,1402,15,2021-07-31
GLAD,GLADSTONE CAP CP CMN,305,33,2021-07-31
GLBS,GLOBUS MARITIME LTD,200,1,2021-07-31
GLDD,GREAT LAKES DRG DOCK,100,1,2021-07-31
GLNG,GOLAR LNG LTD,4986,49,2021-07-31
GLO,CLOUGH GLOBAL OPPRT,100,1,2021-07-31
GLOP,GASLOG PARTNERS LP,538,11,2021-07-31
GLPG,GALAPAGOS NV,312,14,2021-07-31
GLQ,CLOUGH GL EQ FUND,300,3,2021-07-31
GLRE,GREENLIGHT CAP RE,1100,11,2021-07-31
GLSI,GREENWICH LIFESCI CS,2,1,2021-07-31
GLT,GLATFELTER CORPORATI,599,9,2021-07-31
GLUE,MONTE ROSA CMN STK,225,2,2021-07-31
GLYC,GLYCOMIMETICS  INC,27,3,2021-07-31
GMAB,GENMAB AS ADS,1452,15,2021-07-31
GMDA,GAMIDA CELL ORD SHS,200,2,2021-07-31
GMRE,GLOBAL MEDICAL REIT,100,1,2021-07-31
GMS,GMS INC,73,4,2021-07-31
GMTX,GEMINI THERA CM STK,400,4,2021-07-31
GNE,GENIE ENERGY LTD,641,118,2021-07-31
GNK,GENCO SHIPPING,790,9,2021-07-31
GNL,GLOBAL NET LEASE INC,1246,14,2021-07-31
GNOG,GOLDEN NG ON GM CM A,300,3,2021-07-31
GNPK,GENESIS PARK ACQUISI,100,1,2021-07-31
GNPX,GENPREX  INC CM,117,16,2021-07-31
GNUS,GENIUS BRANDS INTL,43823,165,2021-07-31
GNW,GENWORTH FINANCIAL,15066,185,2021-07-31
GOED,1847 GOEDEKER INC,8450,76,2021-07-31
GOEV,CANOO INC CL A CMN,2006,21,2021-07-31
GOGL,GOLDEN OCEAN GP CMN,406,7,2021-07-31
GOGO,GOGO INC CMN STK,1578,19,2021-07-31
GOL,GOL LINHAS AEREAS IN,5466,134,2021-07-31
GOLD,BARRICK GOLD CP,183842,1313,2021-07-31
GOLF,ACUSHNET HOLDINGS CP,113,6,2021-07-31
GOOD,GLADSTONE COMML,33,1,2021-07-31
GOOS,CANADA GOOSE HOLDING,1142,15,2021-07-31
GORO,GOLD RESOURCE CORP,3465,109,2021-07-31
GOSS,GOSSAMER BIO  INC CS,106,2,2021-07-31
GOTU,GAOTU TECHEDU INC,36367,363,2021-07-31
GOVX,GEOVAX LABS CMN,122,3,2021-07-31
GP,GREENPOWER MOTOR CM,316,14,2021-07-31
GPI,GROUP 1 AUTOMOTIVE,361,27,2021-07-31
GPL,GREAT PANTHER MINING,500,1,2021-07-31
GPMT,GRANITE POINT MTGE,600,6,2021-07-31
GPP,GREEN PLAINS CMN UN,300,3,2021-07-31
GPRE,GREEN PLAINS INC CMN,2103,29,2021-07-31
GPRO,GOPRO INC CL A CMN,21996,144,2021-07-31
GPX,GP STRATEGIES CP,33,1,2021-07-31
GRAY,GRAYBUG VISION CM,200,1,2021-07-31
GRBK,GREEN BRICK PARTNERS,275,5,2021-07-31
GRC,GORMAN RUPP CO,5,1,2021-07-31
GRFS,GRIFOLS  SA,20027,71,2021-07-31
GRNB,VANECK VECTORS GREEN,200,2,2021-07-31
GRPN,GROUPON INC,706,9,2021-07-31
GRSV,GORES HOLDINGS V CS,2802,17,2021-07-31
GRTS,GRITSTONE BIO  INC,400,4,2021-07-31
GRUB,JUST EAT TAKEAWA ADS,8900,198,2021-07-31
GRWG,GROWGENERATION CM,2213,106,2021-07-31
GSAH,GS ACQUISITION HOLDI,4314,35,2021-07-31
GSAT,GLOBALSTAR INC,35340,128,2021-07-31
GSBC,GREAT SOUTHERN BNCP,37,2,2021-07-31
GSHD,GOOSEHEAD INS CMN A,605,9,2021-07-31
GSIT,GSI TECHNOLOGY INC,4,4,2021-07-31
GSK,GLAXOSMITHKLINE PLC,47493,470,2021-07-31
GSKY,GREENSKY INC CMN A,1837,20,2021-07-31
GSL,GLOBAL SHIP LEASE A,100,1,2021-07-31
GSM,FERROGLOBE PLC OS,789,29,2021-07-31
GSS,GOLDEN STAR RES LTD,1200,12,2021-07-31
GT,GOODYEAR TIRE RUBBER,84374,663,2021-07-31
GTBP,GT BIOPHARMA  INC CM,100,1,2021-07-31
GTH,GENETRON HLD ADS,300,3,2021-07-31
GTHX,G1 THERAPEUTICS CM,707,7,2021-07-31
GTLS,CHART INDUSTRIES  IN,734,22,2021-07-31
GTN,GRAY TELEVISION INC,1004,7,2021-07-31
GTX,GARRETT MOTION CMN,100,1,2021-07-31
GTY,GETTY RLTY HLDG CO,30,3,2021-07-31
GTYH,GTY TECH HLDS CMN,171,6,2021-07-31
GUSH,DIREXION DAILY SP O,100,1,2021-07-31
GUT,GABELLI UTILITY TR,100,1,2021-07-31
GVA,GRANITE CONSTRUC INC,1910,29,2021-07-31
GWB,GREAT WESTERN BANCOR,200,8,2021-07-31
HA,HAWAIIAN HLDGS INC,2389,66,2021-07-31
HAE,HAEMONETICS CP,505,8,2021-07-31
HAFC,HANMI FINANCIAL CP,160,2,2021-07-31
HALO,HALOZYME THERAPEUTIC,5909,25,2021-07-31
HASI,HANNON ARMSTRONG,675,79,2021-07-31
HAYN,HAYNES INTL INC,9,2,2021-07-31
HBB,HAMILTON BEACH A,210,3,2021-07-31
HBIO,HARVARD BIOSCIENCE,1,1,2021-07-31
HBM,HUDBAY MINERALS INC,18263,93,2021-07-31
HBMD,HOWARD BANCORP MD,6700,30,2021-07-31
HBNC,HORIZON BNCP INC CM,200,2,2021-07-31
HBP,HUTTIG BLDG PRODUCTS,100,1,2021-07-31
HCAT,HEALTH CATALYST CMN,168,32,2021-07-31
HCC,WARRIOR MET COAL  IN,1540,17,2021-07-31
HCCCU,HEALTHCARE CP UT,100,1,2021-07-31
HCCI,HERITAGECRYSTAL,100,1,2021-07-31
HCI,HCI GROUP  INC,99,3,2021-07-31
HCKT,HACKETT GRP INC,56,2,2021-07-31
HCM,HUTCHMED CHINA ADS,1396,76,2021-07-31
HCSG,HEALTHCARE SVCS GP,778,54,2021-07-31
HDB,HDFC BANK LTD,7350,119,2021-07-31
HDSN,HUDSON TECH INC,426,6,2021-07-31
HEAR,TURTLE BEACH CORP CM,500,5,2021-07-31
HEES,HE EQUIP SERVICES,34,2,2021-07-31
HELE,HELEN OF TROY LTD,250,19,2021-07-31
HEP,HOLLY ENERGY PARTNER,116,11,2021-07-31
HEPA,HEPION PHARMACEUT,220,4,2021-07-31
HEPS,DMRKT ELC SR TR ADS,3806,15,2021-07-31
HESM,HESS MIDSTREAM LP,2668,30,2021-07-31
HEXO,HEXO CORP,83149,365,2021-07-31
HFWA,HERITAGE FINANCIAL,110,2,2021-07-31
HGEN,HUMANIGEN  INC CMN,3449,35,2021-07-31
HGV,HILTON GRAND VAC,4122,37,2021-07-31
HI,HILLENBRAND INC,7,6,2021-07-31
HIBB,HIBBETT  INC CMN,173,7,2021-07-31
HIIIU,HUDSON EXEC INV 3 UT,900,9,2021-07-31
HIMS,HIMS  HERS HEALTH,5671,53,2021-07-31
HIMX,HIMAX TECHNOLOGIES,9306,81,2021-07-31
HIO,WESTERN ASSET HIGH I,200,2,2021-07-31
HL,HECLA MINING CO,47726,341,2021-07-31
HLI,HOULIHAN LOKEY  INC,1136,141,2021-07-31
HLIO,HELIOS TECHNOLOGIES,32,2,2021-07-31
HLIT,HARMONIC INC,2005,8,2021-07-31
HLMN,HILLMAN SOL CP,4400,17,2021-07-31
HLNE,HAMILTON LANE INC CS,200,1,2021-07-31
HLX,HELIX ENERGY SOLUTNS,29430,227,2021-07-31
HMC,HONDA MOTOR CO ADR,2507,33,2021-07-31
HMHC,HOUGHTON MIFFLIN HAR,258,6,2021-07-31
HMLP,HOEGH LNG PARTNERS,641,6,2021-07-31
HMN,HORACE MANN EDUCATOR,60,27,2021-07-31
HMPT,HOME POINT CAP CMN,265,4,2021-07-31
HMY,HARMONY GOLD MINING,55512,154,2021-07-31
HNGR,HANGER  INC,66,4,2021-07-31
HNI,HNI CORPORATION,240,5,2021-07-31
HNST,THE HONEST CO CMN,100,1,2021-07-31
HOFT,HOOKER FURNITURE,105,6,2021-07-31
HOFV,HALL OF FAME RSRT CS,9825,59,2021-07-31
HOLI,HOLLYSYS AUTOMATION,2122,22,2021-07-31
HOMB,HOME BANCSHARES INC,409,6,2021-07-31
HONE,HARBORONE BNCP CMN,171,4,2021-07-31
HOOD,ROBINHOOD MK CL A CS,18210,80,2021-07-31
HOOK,HOOKIPA PHARMA CMN,401,5,2021-07-31
HOPE,HOPE BANCORP COM,5442,41,2021-07-31
HOV,HOVNANIAN ENT INC,8,1,2021-07-31
HP,HELMERICH PAYNE,2684,70,2021-07-31
HQY,HEALTHEQUITY CMN STK,217,19,2021-07-31
HR,HEALTHCARE RLTY TR,105,2,2021-07-31
HRI,HERC HOLDINGS INC,261,9,2021-07-31
HRMY,HARMONY BIOSCIENC CM,58,2,2021-07-31
HRTG,HERITAGE INSURANCE,500,5,2021-07-31
HRTX,HERON THERAPEUTICS,4710,46,2021-07-31
HSBC,HSBC HLDGS PLC ADS,5444,53,2021-07-31
HSC,HARSCO CORPORATION,719,11,2021-07-31
HSII,HEIDRICK  STRUGGL,133,2,2021-07-31
HSKA,HESKA CORP,10,8,2021-07-31
HSTM,HEALTHSTREAM INC,201,3,2021-07-31
HT,HERSHA HOSPITALITY,307,7,2021-07-31
HTBI,HOMETRUST BANCSHARES,5,1,2021-07-31
HTBK,HERITAGE COMMERCE,136,3,2021-07-31
HTBX,HEAT BIOLOGICS CMN,188,7,2021-07-31
HTGC,HERCULES CAPITAL INC,600,6,2021-07-31
HTH,HILLTOP HOLDINGS,430,22,2021-07-31
HTHT,HUAZHU GROUP LTD ADS,49852,456,2021-07-31
HTLD,HEARTLAND EXPRESS,100,1,2021-07-31
HTLF,HEARTLAND FINL USA,100,1,2021-07-31
HTOO,FUSION FUEL GREEN PL,46,34,2021-07-31
HUBG,HUB GROUP INC A,3639,62,2021-07-31
HUGE,FSD PHARMA CL B SH,100,1,2021-07-31
HUIZ,HUIZE HOLDING ADS,1300,13,2021-07-31
HURC,HURCO COS INC,18,1,2021-07-31
HURN,HURON CONSULTING,656,21,2021-07-31
HUT,HUT 8 MINING CP CMN,4380,15,2021-07-31
HUYA,HUYA INC ADS,6646,47,2021-07-31
HVBT,HIVE BLOCKCHAIN OS,10934,76,2021-07-31
HVT,HAVERTY FURN COS  SC,557,12,2021-07-31
HWC,HANCOCK WHITNEY CORP,1208,51,2021-07-31
HWKN,HAWKINS INC,125,2,2021-07-31
HY,HYSTERYALE MATERIAL,33,1,2021-07-31
HYB,NEW AMER HIG INCM FD,200,2,2021-07-31
HYFM,HYDROFARM HOLDING CM,249,58,2021-07-31
HYLN,HYLIION HOLDINGS CP,2914,27,2021-07-31
HYRE,HYRECAR INC CM,832,10,2021-07-31
HYZN,HYZON MOTORS INC,110,2,2021-07-31
HZO,MARINEMAX INC,120,23,2021-07-31
HZON,HORIZON ACQUISITION,100,1,2021-07-31
IACC,ION ACQ CP 3 ORD,200,2,2021-07-31
IAG,IAMGOLD CORPORATION,22738,34,2021-07-31
IAS,INTEGRAL AD SCNC CM,1100,8,2021-07-31
IBCP,INDEPENDENT BK CP,258,31,2021-07-31
IBIO,IBIO  INC,16015,53,2021-07-31
IBN,ICICI BK LTD ADS,118015,648,2021-07-31
IBOC,INTL BANCSHARES,202,4,2021-07-31
IBP,INSTALLED BLDG PRODS,21,9,2021-07-31
IBRX,IMMUNITYBIO INC CMN,700,7,2021-07-31
IBTA,ISH IBD DEC 2021 ETF,500,5,2021-07-31
IBTH,ISH IBD DEC 2027 ETF,500,5,2021-07-31
IBTX,INDEPENDENT BANK GRP,37,4,2021-07-31
ICFI,ICF INTERNATIONAL,132,4,2021-07-31
ICHR,ICHOR HOLDINGS CM,270,38,2021-07-31
ICL,ICL GROUP LTD,600,6,2021-07-31
ICLK,ICLICK INTERCTIV ADS,2740,17,2021-07-31
ICLR,ICON PLC,480,7,2021-07-31
ICPT,INTERCEPT PHARMACEUT,1050,16,2021-07-31
IDCC,INTERDIGITAL INC CM,135,4,2021-07-31
IDE,VOYA INFRASTRUCTURE,100,1,2021-07-31
IDEX,IDEANOMICS INC CMN,225883,1731,2021-07-31
IDN,INTELLICHECK CMN,1000,8,2021-07-31
IDRA,IDERA PHARMA CMN,1100,5,2021-07-31
IDT,IDT CORP CL B NEW,246,6,2021-07-31
IDYA,IDEAYA BIOSCNS CMN,35,1,2021-07-31
IEA,INFRSTRCTR  ENGY CM,2709,38,2021-07-31
IEP,ICAHN ENTERPRISES,200,2,2021-07-31
IFBD,INFOBIRD CO  LTD OS,406,4,2021-07-31
IFS,INTERCORP FINL SVCS,200,2,2021-07-31
IGC,INDIA GLOBAL CAPITAL,434,17,2021-07-31
IGMS,IGM BIOSCIENCES  CMN,100,1,2021-07-31
IGT,INTERNATIONAL GAME T,2700,28,2021-07-31
IH,IHUMAN INC ADS,100,1,2021-07-31
IHG,INTRERCONTINENTAL HT,159,3,2021-07-31
IHRT,IHEARTMEDIA  INC,3946,40,2021-07-31
III,INFORMATION SVCS GRP,200,2,2021-07-31
IIIN,INSTEEL INDUSTRIES,335,6,2021-07-31
IIM,INVESCO VALUE MUNI,200,2,2021-07-31
IIPR,INNOVATIVE INDS PPTY,420,13,2021-07-31
IIVI,I I V I INC,1307,34,2021-07-31
ILPT,INDTL LOGI PT SH BEN,766,4,2021-07-31
IMAB,IMAB ADS,5376,343,2021-07-31
IMAC,IMAC HOLDINGS CMN,100,1,2021-07-31
IMAX,IMAX CORP,1251,15,2021-07-31
