Symbol,Description,Total Shares,Total Trades,Last Update
QCOM,QUALCOMM INC,8180,144,2021-07-17
QDEL,QUIDEL CP,179,5,2021-07-17
QGEN,QIAGEN NV CMN SHS,10903,120,2021-07-17
QQQ,INVESCO QQQ TR 1,9062,190,2021-07-17
QQQJ,INV NQ NX GEN 100ETF,500,5,2021-07-17
QRTEA,QURATE RTL SR A,18237,127,2021-07-17
QRVO,QORVO  INC CMN,2303,57,2021-07-17
QS,QUANTUMSCAPE CORPORA,3169,46,2021-07-17
QYLD,GLB X NDQ100 CV CAL,36950,166,2021-07-17
R,RYDER SYSTEM INC,1786,48,2021-07-17
RARE,ULTRAGENYX PHARMACEU,302,24,2021-07-17
RBC,REGAL BELOIT CP,543,12,2021-07-17
RCL,ROYAL CARIBBEAN CR,7726,195,2021-07-17
RE,EVEREST RE GRP LTD,213,23,2021-07-17
REET,ISHARES GLOBAL REIT,3,3,2021-07-17
REG,REGENCY CENTERS CMN,2062,24,2021-07-17
REGN,REGENERON PHARMACEUT,703,123,2021-07-17
REM,ISHS MORTGAGE REAL E,607,9,2021-07-17
REXR,REXFORD INDUSTRIAL,7691,71,2021-07-17
REYN,REYNOLDS CONSUMER CS,400,4,2021-07-17
RF,REGIONS FINANCIAL CP,143917,994,2021-07-17
RGA,REINSURANCE GROUP,260,41,2021-07-17
RGEN,REPLIGEN CP,143,4,2021-07-17
RGLD,ROYAL GOLD  INC,700,7,2021-07-17
RH,RH,208,18,2021-07-17
RHI,ROBERT HALF INTL INC,1675,46,2021-07-17
RJF,RAYMOND JAMES FIN CP,1245,21,2021-07-17
RKT,ROCKET COS INC CL A,22284,212,2021-07-17
RL,RALPH LAUREN CP,5094,114,2021-07-17
RMD,RESMED INC,1041,20,2021-07-17
RNG,RINGCENTRAL  INC,2872,28,2021-07-17
RNR,RENAISSANCERE LTD,185,7,2021-07-17
ROK,ROCKWELL AUTOMAT INC,2916,28,2021-07-17
ROKU,ROKU  INC A CMN,1046,57,2021-07-17
ROL,ROLLINS INC,1341,17,2021-07-17
ROP,ROPER TECHNOLOGIES,501,12,2021-07-17
ROST,ROSS STORES  INC,3895,50,2021-07-17
RPM,RPM INTL INC,1224,27,2021-07-17
RPRX,ROYALTY PHARMA ORD A,3674,41,2021-07-17
RPV,INVESCO SP 500 P,62,2,2021-07-17
RS,RELIANCE STL  ALMN,319,22,2021-07-17
RSG,REPUBLIC SVCS INC,1827,35,2021-07-17
RSP,INVESCO SP 500 E,2819,34,2021-07-17
RSX,VANECK VECTORS RUSSI,143428,652,2021-07-17
RTX,RAYTHEON TECH,11298,163,2021-07-17
RUN,SUNRUN INC CMN STK,6956,186,2021-07-17
RWM,PSHRT RUSSELL2000,7328,26,2021-07-17
RWR,SPDR DJ REIT ETF,20,2,2021-07-17
RYN,RAYONIER INC REIT,2727,23,2021-07-17
SABR,SABRE CORPORATION CM,57293,554,2021-07-17
SAGE,SAGE THERAPEUTIC COM,501,6,2021-07-17
SAIC,SCIENCE APPLICATIONS,1212,42,2021-07-17
SAM,BOSTON BEER CO INC,394,138,2021-07-17
SBAC,SBA COMMUNICATIONS,264,6,2021-07-17
SBNY,SIGNATURE BANK,535,43,2021-07-17
SBUX,STARBUCKS CORP,18300,231,2021-07-17
SC,SANTANDER CONSUMER,2085,32,2021-07-17
SCCO,SOUTHERN COPPER CORP,4273,154,2021-07-17
SCHB,SCHWAB US BR MKT ETF,654,10,2021-07-17
SCHD,SCHWAB US DIVD EQTY,1822,19,2021-07-17
SCHE,SCHWAB EMG MKT ETF,52437,331,2021-07-17
SCHF,SCHWAB INTL EQ ETF,63109,176,2021-07-17
SCHH,SCH US REIT ETF,271,6,2021-07-17
SCHJ,SCHWAB 15 YR CP BD,500,5,2021-07-17
SCHO,SCH ST US TRSR ETF,7084,45,2021-07-17
SCHP,SCH US TIPS ETF,191200,1085,2021-07-17
SCHR,SCH INTM US TRSR ETF,3700,33,2021-07-17
SCHW,CHARLES SCHWAB INC,22183,262,2021-07-17
SCHX,SCHWAB US LC ETF,1500,14,2021-07-17
SCHZ,SCH US AGG BND ETF,6400,62,2021-07-17
SCI,SERVICE CP INTL,2735,40,2021-07-17
SCZ,ISHARES MSCI EAFE SM,2400,20,2021-07-17
SDG,ISHS MSCI GBL IMP,250,26,2021-07-17
SDIV,GLOBAL X SUPERDIV,600,5,2021-07-17
SDY,SPDR SP DIVIDEND ET,1329,109,2021-07-17
SEB,SEABOARD CP,1,1,2021-07-17
SEE,SEALED AIR CP NEW,1226,19,2021-07-17
SEIC,SEI INVESTMENTS CO,3384,35,2021-07-17
SF,STIFEL FINANCIAL CP,1929,26,2021-07-17
SGEN,SEAGEN INC CMN STK,18088,175,2021-07-17
SGFY,SIGNIFY HEALTH  INC,266,4,2021-07-17
SH,SHRT SP500 PROSHRS,145705,79,2021-07-17
SHC,SOTERA HEALTH COMOAN,2488,26,2021-07-17
SHLS,SHOALS TECH CL A CM,36199,420,2021-07-17
SHM,SPDR NUVEEN SHORT,2835,23,2021-07-17
SHV,ISHARES,9700,48,2021-07-17
SHW,SHERWIN WILLIAMS CO,1925,26,2021-07-17
SHY,ISHARES 13YR,49470,474,2021-07-17
SHYG,ISHARES 05 HY CORP,1400,14,2021-07-17
SIL,SILVER MINERS ETF,400,4,2021-07-17
SILJ,ETFMG PRIME JUNIOR S,300,3,2021-07-17
SIRI,SIRIUS XM HOLDINGS I,180232,1095,2021-07-17
SITE,SITEONE LANDSCAPE,2,1,2021-07-17
SIVB,SVB FINANCIAL GRP,310,12,2021-07-17
SIX,SIX FLAGS ENTMNT CP,3219,35,2021-07-17
SJM,SMUCKERS J M NEW,3036,42,2021-07-17
SJNK,SPDR BB BRCLY ST HY,54791,139,2021-07-17
SKLZ,SKILLZ INC,15682,170,2021-07-17
SKX,SKECHERS USA INC,3682,46,2021-07-17
SKYY,FT CLOUD COMPUTING,1200,12,2021-07-17
SLB,SCHLUMBERGER LTD,103620,764,2021-07-17
SLG,SL GREEN REALTY CP,3428,45,2021-07-17
SLGN,SILGAN HOLDINGS,499,5,2021-07-17
SLM,SLM CORPORATION,21352,241,2021-07-17
SLQD,ISHARES 05 IG CORP,5298,88,2021-07-17
SLV,ISHARES SILVER TRUST,305694,691,2021-07-17
SLVO,CS XLINKS SILVER SH,900,8,2021-07-17
SMAR,SMARTSHHET INC,967,18,2021-07-17
SMG,SCOTTS MIRACLEGR CO,242,12,2021-07-17
SMH,VANECK VECTORS SEMIS,3403,37,2021-07-17
SNA,SNAP ON INC,444,11,2021-07-17
SNDR,SCHNEIDER NATIONAL,358,10,2021-07-17
SNOW,SNOWFLAKE INC,17251,253,2021-07-17
SNPS,SYNOPSYS  INC,1121,31,2021-07-17
SNV,SYNOVUS FINL CP,1838,42,2021-07-17
SNX,SYNNEX CORP,2281,26,2021-07-17
SO,SOUTHERN CO,21183,214,2021-07-17
SON,SONOCO PRODUCTS,605,11,2021-07-17
SOXX,ISHARES SEMICOND ETF,3607,48,2021-07-17
SPAB,SPDR PORTFOLIO AGGRE,56901,285,2021-07-17
SPB,SPECTRUM BRANDS HOLD,133,2,2021-07-17
SPCE,VIRGIN GALACTIC HOLD,12373,108,2021-07-17
SPCX,THE SPAC AND NEW ISS,400,4,2021-07-17
SPDN,DIREXION DAILY SP 5,1582,13,2021-07-17
SPDW,SPDR PORTFOLIO DEVEL,46666,205,2021-07-17
SPEM,SPDR PORTFOLIO EMERG,13707,124,2021-07-17
SPG,SIMON PPTY GRP INC,2688,43,2021-07-17
SPGI,SP GLOBAL INC,1861,121,2021-07-17
SPHD,IN SP 500 HI DIV,500,5,2021-07-17
SPHY,SPDR PORTFOLIO HIGH,156,3,2021-07-17
SPIB,SPDR PORTFOLIO INTER,153937,618,2021-07-17
SPIP,SPDR PORTFOLIO TIPS,17488,116,2021-07-17
SPLB,SPDR PORTFOLIO LONG,214800,1082,2021-07-17
SPLG,SPDR PORTFOLIO SP 5,21424,178,2021-07-17
SPLK,SPLUNK INC,1294,45,2021-07-17
SPLV,INVS SP 500 LOW,57963,475,2021-07-17
SPMB,SPDR PORTFOLIO MORTG,200,2,2021-07-17
SPMD,SPDR PORTFOLIO SP,19154,182,2021-07-17
SPOT,SPOTIFY TECHNOLOGY S,1469,96,2021-07-17
SPR,SPIRIT AEROSYSTEMS H,4065,65,2021-07-17
SPSB,SPDR PORTFOLIO SHORT,22200,194,2021-07-17
SPTI,SPDR PORTFOLIO INTER,5500,55,2021-07-17
SPTL,SPDR PORTFOLIO LONG,87600,671,2021-07-17
SPTS,SPDR PORTFOLIO SHORT,6300,19,2021-07-17
SPY,SPDR SP 500 ETF TRS,113089,958,2021-07-17
SPYD,SPDR PORTFOLIO SP 5,76320,521,2021-07-17
SPYG,SPDR PORTFOLIO SP 5,15676,183,2021-07-17
SPYV,SPDR PORTFOLIO SP 5,16536,47,2021-07-17
SQ,SQUARE  INC,11887,332,2021-07-17
SRC,SPIRIT REALTY CAPTL,2991,38,2021-07-17
SRCL,STERICYCLE  INC,47,2,2021-07-17
SRE,SEMPRA ENERGY,3507,67,2021-07-17
SRET,GLOBAL X SUPERDIVIDE,687,7,2021-07-17
SRLN,SPDR BLACKSTONE SENI,32101,103,2021-07-17
SRPT,SAREPTA THERAPEUTICS,6185,46,2021-07-17
SSNC,SSC TECHNOLOGIES,3769,35,2021-07-17
ST,SENSATA TECH HOLDING,5040,42,2021-07-17
STE,STERIS PLC,360,8,2021-07-17
STIP,ISHARES 05 YR TIPS,9411,102,2021-07-17
STL,STERLING BANCORP,25845,155,2021-07-17
STLD,STEEL DYNAMICS INC,10107,93,2021-07-17
STNE,STONECO LTD CL A CMN,16845,87,2021-07-17
STOR,STORE CAPITAL CP,10900,76,2021-07-17
STPZ,PIMCO 15,100,1,2021-07-17
STT,STATE STREET CP,7545,87,2021-07-17
STWD,STARWOOD PROPERTY TR,12503,101,2021-07-17
STX,SEAGATE TCH HLDGS OR,7372,187,2021-07-17
STZ,CONSTELLATION BRD A,479,23,2021-07-17
SUI,SUN COMMUNITIES INC,376,20,2021-07-17
SUSB,ISHRS ESG AW 15Y B,400,4,2021-07-17
SVXY,PROSHARES SHT VIX ST,255,4,2021-07-17
SWCH,SWITCH  INC,17061,154,2021-07-17
SWI,SOLARWINDS CORP,4398,33,2021-07-17
SWK,STANLEY BLACK  DCKR,534,59,2021-07-17
SWKS,SKYWORKS SOLUTIONS,2010,46,2021-07-17
SYF,SYNCHRONY FINANCIAL,40542,397,2021-07-17
SYK,STRYKER CP,1210,34,2021-07-17
SYNH,SYNEOS HLTH INC CL A,1784,19,2021-07-17
SYY,SYSCO CP,7514,81,2021-07-17
T,ATT INC,547732,4277,2021-07-17
TAN,INVESCO SOLAR,3058,43,2021-07-17
TAP,MOLSON COORS CO CL B,5551,54,2021-07-17
TBF,PROSHARES SHORT,3842,15,2021-07-17
TDC,TERADATA CORP,2931,23,2021-07-17
TDG,TRANSDIGM GRP INC,300,40,2021-07-17
TDOC,TELADOC HEALTH  INC,2178,117,2021-07-17
TDTF,FLEX5YRTARGDURTIPS,800,8,2021-07-17
TDY,TELEDYNE TECH INC,349,39,2021-07-17
TEAM,ATLASSIAN CLS A ORD,6039,132,2021-07-17
TECH,BIOTECHNE CP CMN,1056,20,2021-07-17
TEL,TE CONNECTIVITY LTD,4636,49,2021-07-17
TER,TERADYNE INC CMN,1256,94,2021-07-17
TFC,TRUIST FINANCIAL COR,42285,395,2021-07-17
TFI,SPDR NUVEEN BB BRCLY,700,7,2021-07-17
TFX,TELEFLEX INC,924,51,2021-07-17
TGT,TARGET CP,2761,112,2021-07-17
THG,HANOVER INSURANCE GR,135,8,2021-07-17
THO,THOR INDS INC,1115,13,2021-07-17
TIP,ISHARES  TIP,50126,678,2021-07-17
TIPX,SPDRBRCLYS110YRTIPS,1000,10,2021-07-17
TJX,T J X COS INC,66353,362,2021-07-17
TKR,TIMKEN CO,413,9,2021-07-17
TLT,ISHARES  20,11756,106,2021-07-17
TMO,THERMO FISHER SCIENT,5499,300,2021-07-17
TMUS,TMOBILE US CMN,4275,60,2021-07-17
TMX,TERMINIX GLOBAL HOLD,7002,45,2021-07-17
TNDM,TANDEM DIABETES CARE,2771,32,2021-07-17
TNL,TRAVEL   LEISURE CO,2591,60,2021-07-17
TOL,TOLL BROTHERS INC,918,12,2021-07-17
TPR,TAPESTRY  INC,22233,194,2021-07-17
TPX,TEMPUR SEALY INTL,2417,81,2021-07-17
TREX,TREX CO INC,1390,52,2021-07-17
TRGP,TARGA RESOURCES INC,3720,55,2021-07-17
TRIP,TRIPADVISOR  INC,6694,63,2021-07-17
TRMB,TRIMBLE INC,5891,91,2021-07-17
TROW,T ROWE PRICE GROUP,3554,36,2021-07-17
TRU,TRANSUNION,5450,139,2021-07-17
TRV,THE TRAVELERS CO,1747,53,2021-07-17
TSCO,TRACTOR SUPPLY CO,3584,138,2021-07-17
TSLA,TESLA  INC,2161,786,2021-07-17
TSN,TYSON FOODS INC CL A,10064,122,2021-07-17
TSP,TUSIMPLE HLDS CMN A,53,47,2021-07-17
TT,TRANE TECHNOLOGIES P,4617,245,2021-07-17
TTC,TORO CO,235,4,2021-07-17
TTD,THE TRADE DESK CL A,1306,20,2021-07-17
TTWO,TAKETWO INTERACTI,503,58,2021-07-17
TW,TRADEWEB MRKTS CM A,470,6,2021-07-17
TWLO,TWILIO INC CL A,2345,83,2021-07-17
TWTR,TWITTER  INC,39748,380,2021-07-17
TXG,10X GENOMICS CMN A,1370,20,2021-07-17
TXN,TEXAS INSTRUMENTS,5892,147,2021-07-17
TXT,TEXTRON INC,3599,65,2021-07-17
TYL,TYLER TECHNGIES,14,4,2021-07-17
U,UNITY SOFTWARE INC,2514,42,2021-07-17
UA,UNDER ARMOUR C,23163,162,2021-07-17
UAA,UNDER ARMOUR INC,28403,257,2021-07-17
UAL,UNITED AIRLNS HLD CM,18791,266,2021-07-17
UBER,UBER TECHNOLOGIES  I,32863,401,2021-07-17
UDR,UDR INC,8629,90,2021-07-17
UGI,U G I CP,11513,61,2021-07-17
UHAL,A M E R C  O,225,5,2021-07-17
UHS,UNIVERSAL HLTH SVC B,1174,68,2021-07-17
ULTA,ULTA BEAUTY  INC,5757,129,2021-07-17
UMPQ,UMPQUA HOLDINGS CORP,6979,76,2021-07-17
UNG,US NAT GAS FD ETF,44387,226,2021-07-17
UNH,UNITEDHEALTH GROUP,10536,211,2021-07-17
UNM,UNUM GROUP,9255,93,2021-07-17
UNP,UNION PACIFIC,6312,159,2021-07-17
UNVR,UNIVAR SOLUTIONS INC,1960,21,2021-07-17
UPS,UNITED PARCEL SVC,3725,111,2021-07-17
UPST,UPSTART HOLDINGS  IN,500,5,2021-07-17
URA,GLOBAL X URANIUM ETF,4,3,2021-07-17
URI,UNITED RENTALS INC,1556,74,2021-07-17
USB,US BANCORP,68767,678,2021-07-17
USFD,US FOODS HL CP,6131,28,2021-07-17
USHY,ISHARES BROAD USD HI,15106,131,2021-07-17
USIG,ISHS BRD USD INV GR,15022,147,2021-07-17
USMV,ISHARES MSCI USA MIN,42843,329,2021-07-17
USO,US OIL FUND  ETF,6249,66,2021-07-17
UTHR,UNITED THERAPEUTIC,429,11,2021-07-17
UUP,IN DB USD IDX BL FD,2500,2,2021-07-17
UWMC,UWM HLDS CP CM A,6911,69,2021-07-17
V,VISA INC,21611,407,2021-07-17
VAC,MARRIOTT VACATONS,423,88,2021-07-17
VCIT,VANGUARD INTERM CORP,178694,1623,2021-07-17
VCLT,VANGUARD LNG TM CORP,200,2,2021-07-17
VCSH,VANGUARD SHT TM COR,27240,267,2021-07-17
VDE,VANGUARD ENRGY ETF,480,7,2021-07-17
VEA,VANGUARD FTSE DEVLPD,122285,475,2021-07-17
VEEV,VEEVA SYSTEMS INC,1197,113,2021-07-17
VER,VEREIT  INC CMN,60269,533,2021-07-17
VEU,VG FTSE ALLWD US ETF,78969,424,2021-07-17
VFC,V F CP,4792,72,2021-07-17
VFH,VANGUARD FIN ETF,5194,121,2021-07-17
VGIT,VNGRD INTTRM ETF,7100,71,2021-07-17
VGK,VANGUARD FTSE EUROPN,50705,434,2021-07-17
VGLT,VNGRD LONGTERM ETF,5538,210,2021-07-17
VGSH,VANGUARD SHORTTERM,52304,292,2021-07-17
VGT,VANGUARD INFO ETF,137,2,2021-07-17
VIAC,VIACOMCBS CL B,21971,267,2021-07-17
VIACA,VIACOMCBS CL A,100,1,2021-07-17
VICI,VICI PROPERTIES INC,21057,182,2021-07-17
VIG,VANGUARD DVND ETF,2847,72,2021-07-17
VIRT,VIRTU FINANCIAL CM A,4088,55,2021-07-17
VIS,VANGUARD IND ETF,600,7,2021-07-17
VIXY,PROSHARES VIX SHORT,100,1,2021-07-17
VLO,VALERO ENERGY CP,10770,171,2021-07-17
VMBS,VANGUARD MORTG BCKD,12709,127,2021-07-17
VMC,VULCAN MATERIALS HC,2003,56,2021-07-17
VMEO,VIMEO INC CMN STK,5164,84,2021-07-17
VMI,VALMONT INDS INC,208,10,2021-07-17
VMW,VMWARE  INC,6482,66,2021-07-17
VNLA,JANUS HENDERSON SHRT,202,3,2021-07-17
VNO,VORNADO REALTY TRUST,1509,18,2021-07-17
VNQ,VANGUARD REAL ESTATE,13431,308,2021-07-17
VNT,VONTIER CORPORATION,4246,39,2021-07-17
VO,VANGUARD MIDCAP ETF,2,1,2021-07-17
VOO,VANGUARD SP500 ETF,597,14,2021-07-17
VOYA,VOYA FINL  INC,6703,64,2021-07-17
VPL,VANGUARD FTSE PACFIC,326,4,2021-07-17
VRM,VROOM  INC CM ST,620,37,2021-07-17
VRP,VARIABLE RATE PREF,100,1,2021-07-17
VRSK,VERISK ANALYTICS INC,2135,26,2021-07-17
VRSN,VERISIGN  INC,763,24,2021-07-17
VRT,VERTIV HOLDINGS  LLC,15294,122,2021-07-17
VRTX,VERTEX PHARMACEUTIC,7002,73,2021-07-17
VSAT,VIASAT INC,669,10,2021-07-17
VST,VISTRA CORP,72155,704,2021-07-17
VT,VANGUARD TOTAL WORLD,7073,73,2021-07-17
VTEB,VANGUARD TAXEXM BND,2284,23,2021-07-17
VTI,VANGUARD TTL ETF,13320,142,2021-07-17
VTIP,VANGUARD SHTM INFPRO,78125,524,2021-07-17
VTR,VENTAS INC,17549,174,2021-07-17
VTRS,VIATRIS INC CMN STK,66173,673,2021-07-17
VTV,VANGUARD VALUE ETF,9096,74,2021-07-17
VUSB,VANGUARD ULTRASHORT,2117,22,2021-07-17
VV,VANGUARD LGCAP ETF,243,2,2021-07-17
VVV,VALVOLINE INC,1008,13,2021-07-17
VWO,VANGRD FTSE EMRG,147351,841,2021-07-17
VWOB,VANGUARD EM GOV BND,416,20,2021-07-17
VXUS,VNGRD TL INTL ST ETF,83356,485,2021-07-17
VXX,IPATH SERIES B SP 5,64555,650,2021-07-17
VYM,VANGUARD HIGH DIVIDE,1631,14,2021-07-17
VZ,VERIZON COMMUN,95199,960,2021-07-17
W,WAYFAIR INC,2366,43,2021-07-17
WAB,WESTINGHOUSE AIR BRA,2547,39,2021-07-17
WAL,WESTERN ALNC BANCORP,830,22,2021-07-17
WAT,WATERS CP,443,32,2021-07-17
WBA,WALGREENS BTS ALN CM,32212,284,2021-07-17
WBS,WEBSTER FINL CORP,726,22,2021-07-17
WDAY,WORKDAY INC CL A,5222,69,2021-07-17
WDC,WESTERN DIGITAL CP,8198,104,2021-07-17
WEC,WEC ENERGY GP  INC,2811,101,2021-07-17
WELL,WELLTOWER INC,8800,85,2021-07-17
WEN,WENDYS COMPANY THE,18277,167,2021-07-17
WEX,WEX INC,89,36,2021-07-17
WFC,WELLS FARGO  CO NEW,235757,2187,2021-07-17
WH,WYNDHAM HOTELS,752,12,2021-07-17
WHR,WHIRLPOOL CP,508,26,2021-07-17
WIX,WIXCOM LTD,485,58,2021-07-17
WLK,WESTLAKE CHEMICAL CO,1317,88,2021-07-17
WLTW,WILLIS TOWERS WTS CM,634,40,2021-07-17
WM,WASTE MGMT INC,5361,77,2021-07-17
WMB,WILLIAMS COS,87239,1273,2021-07-17
WMS,ADVANCED DRAINAGE,507,21,2021-07-17
WMT,WALMART INC,5568,154,2021-07-17
WOOF,PETCO HW CL A CM,1705,18,2021-07-17
WORK,SLACK TECHNOLOGIES,95222,765,2021-07-17
WPC,W P CAREY INC,853,36,2021-07-17
WRB,BERKLEY W R CP,1148,37,2021-07-17
WRI,WEINGARTEN RLTY SBI,868,12,2021-07-17
WRK,WESTROCK CO,6862,95,2021-07-17
WSM,WILLIAMS SONOMA INC,7757,98,2021-07-17
WSO,WATSCO INC,776,11,2021-07-17
WST,WEST PHARMA SVCS INC,93,28,2021-07-17
WTFC,WINTRUST FINL CORP,79,12,2021-07-17
WTRG,ESSENTIAL UTILITIES,1783,17,2021-07-17
WU,WESTERN UNION COMPAN,210824,1421,2021-07-17
WWD,WOODWARD  INC,130,2,2021-07-17
WWE,WORLD WRESTLING ENT,5668,27,2021-07-17
WY,WEYERHAEUSER CO,19856,160,2021-07-17
WYNN,WYNN RESORTS LIMITED,5921,220,2021-07-17
X,UNITED STATES STEEL,61973,594,2021-07-17
XBI,SPDR SP BIOTECH ETF,2032,42,2021-07-17
XEC,CIMAREX ENERGY CO,2293,29,2021-07-17
XEL,XCEL ENERGY CMN,4828,224,2021-07-17
XHB,SPDR HOMEBUILDERS ET,23956,311,2021-07-17
XLB,MATERIALS SS SPDR FD,51247,535,2021-07-17
XLC,THE COM SV EL SC SPD,13122,114,2021-07-17
XLE,ENERGY SELECT SPDR,329905,2481,2021-07-17
XLF,FINANCIAL SEL SPDR,2218308,5232,2021-07-17
XLI,INDUSTRIAL SPDR,287600,2244,2021-07-17
XLK,TECHNOLOGY SPDR,31072,341,2021-07-17
XLNX,XILINX  INC,1510,12,2021-07-17
XLP,CONSUMER STAP SPDR,262294,1781,2021-07-17
XLRE,REAL ESTATE SPDR FD,114234,636,2021-07-17
XLRN,ACCELERON PHARMA CMN,75,7,2021-07-17
XLU,UTILITIES SEL SPDR,154176,1304,2021-07-17
XLV,HEALTHCARE SS SPDR F,99375,721,2021-07-17
XLY,CONSUMER DIS SS SPDR,24731,191,2021-07-17
XME,SPDR SP METALS  MI,51177,495,2021-07-17
XOM,EXXON MOBIL CP,143424,1362,2021-07-17
XOP,ST SPDR OG EP ETF,16671,67,2021-07-17
XPO,XPO LOGISTICS  INC,1830,45,2021-07-17
XRAY,DENTSPLY SIRONA INC,2986,46,2021-07-17
XRT,SPDR RETAIL ETF,2217,30,2021-07-17
XRX,XEROX HOLDINGS CORPO,9461,116,2021-07-17
XSD,SPDR SEMICONDUCTOR E,100,1,2021-07-17
XT,ISHARES XPONNTL ETF,100,1,2021-07-17
XYL,XYLEM INC,1253,32,2021-07-17
YETI,YETI HOLDINGS  INC,2091,27,2021-07-17
YUM,YUM BRANDS INC,7354,96,2021-07-17
YUMC,YUM CHINA HLDGS,3059,32,2021-07-17
Z,ZILLOW GROUP CL C,10870,179,2021-07-17
ZBH,ZIMMER BIOMET HLDGS,7475,55,2021-07-17
ZBRA,ZEBRA TECHNOLOGIES,496,47,2021-07-17
ZEN,ZENDESK  INC,2566,29,2021-07-17
ZG,ZILLOW GRP INC CL A,1259,57,2021-07-17
ZION,ZIONS BANCORP NA,1877,25,2021-07-17
ZM,ZOOM VIDEO CMTS CM A,890,139,2021-07-17
ZNGA,ZYNGA INC CL A CMN,326332,2285,2021-07-17
ZS,ZSCALER  INC CMN,1309,44,2021-07-17
ZTS,ZOETIS INC,2533,47,2021-07-17
