Symbol,Description,Total Shares,Total Trades,Last Update
FIII,FORUM MERGER III CS,2703,12,2020-12-12
FINV,FINVOLUTION GROUP,1400,4,2020-12-12
FIT,FITBIT  INC,18813,81,2020-12-12
FIX,COMFORT SYS USA INC,219,6,2020-12-12
FIXX,HOMOLOGY MEDICINES,2262,14,2020-12-12
FIZZ,NATL BEVERAGE CP,200,2,2020-12-12
FLDM,FLUIDIGM CORPORATION,1191,13,2020-12-12
FLEX,FLEX LTD,27226,199,2020-12-12
FLGT,FULGENT GENETICS CM,500,5,2020-12-12
FLIC,FIRST OF LONG ISLA,12,2,2020-12-12
FLMN,FALCON MINERALS CM A,703,5,2020-12-12
FLR,FLUOR CP NEW,3292,37,2020-12-12
FLWS,1800FLOWERSCOM,1127,10,2020-12-12
FLXN,FLEXION THERAPEUTICS,205,3,2020-12-12
FMBI,FIRST MIDWEST BNCP,2537,20,2020-12-12
FMS,FRESENIUS MED ADS,100,1,2020-12-12
FMTX,FORMA THRPTCS HLD CM,8900,63,2020-12-12
FMX,FOMENTO ECONOMICO ME,100,1,2020-12-12
FN,FABRINET,103,2,2020-12-12
FNGD,MICROSECTORS FANG  I,400,3,2020-12-12
FNHC,FEDNAT HOLDING CO,1700,17,2020-12-12
FNKO,FUNKO INC CM A,256,3,2020-12-12
FNV,FRANCONEV CORP,1517,16,2020-12-12
FOCS,FOCUS FINANCIAL CM A,303,4,2020-12-12
FOE,FERRO CP,500,3,2020-12-12
FOLD,AMICUS THERAPEUTICS,10736,78,2020-12-12
FOR,FORESTAR GROUP INC,202,3,2020-12-12
FORD,FORWARD INDS INC,10,1,2020-12-12
FORM,FORMFACTOR INC,1125,7,2020-12-12
FORR,FORRESTER RESRCH,2,1,2020-12-12
FOSL,FOSSIL GROUP CMN STK,1800,12,2020-12-12
FOUR,SHIFT4 PAYMENTS  INC,1234,11,2020-12-12
FOXF,FOX FACTORY CP CMN,225,8,2020-12-12
FPH,FIVE POINT HLDGS A,200,1,2020-12-12
FPI,FARMLAND PARTNERS,177,3,2020-12-12
FPL,FIRST TRUST NEW OPPT,2500,10,2020-12-12
FPRX,FIVE PRIME THERA CMN,2202,12,2020-12-12
FRBA,FIRST BANK CMN,100,1,2020-12-12
FRBK,REPUBLIC FIRST BCP,25,1,2020-12-12
FREE,WHOLE EARTH BRANDS,3300,8,2020-12-12
FRG,FRANCHISE GROUP CMN,203,4,2020-12-12
FRGI,FIESTA RESTAURANT GP,2,1,2020-12-12
FRHC,FREEDOM HOLDING CM,200,2,2020-12-12
FRO,FRONTLINE LTD,12276,80,2020-12-12
FROG,JFROG LTD ORD SHS,2000,7,2020-12-12
FRPH,FRP HOLDINGS  INC,200,2,2020-12-12
FRPT,FRESHPET INC CS,302,4,2020-12-12
FRSX,FORESIGHT AUTONOMOUS,5000,38,2020-12-12
FRTA,FORTERRA INC CM,202,3,2020-12-12
FSK,FS KKR CAP CORP,900,6,2020-12-12
FSM,FORTUNA SILVER MINES,20900,107,2020-12-12
FSP,FRANKLIN ST PROP,400,4,2020-12-12
FSR,FISKER INC,3855,43,2020-12-12
FSS,FEDERAL SIGNAL CP,902,8,2020-12-12
FSTR,FOSTER L B CO,115,2,2020-12-12
FSV,FIRSTSERVICE CORP,1715,19,2020-12-12
FTAI,FORTRESS TRANS  INF,300,3,2020-12-12
FTCH,FARFETCH LTD,52674,345,2020-12-12
FTCVU,FINTECH ACQUISITION,6914,15,2020-12-12
FTHM,FATHOM HOLDINGS CM,100,1,2020-12-12
FTOC,FTAC OLYMP ACQ ORD A,100,1,2020-12-12
FTS,FORTIS INC,800,7,2020-12-12
FUBO,FUBOTV INC,6980,60,2020-12-12
FUL,FULLER H B CO,330,5,2020-12-12
FULT,FULTON FINANCIAL COR,3526,38,2020-12-12
FUN,CEDAR FAIR LP,700,4,2020-12-12
FUNC,FIRST UNITED CORP,5,1,2020-12-12
FURY,FURY GOLD MINES LIMI,4100,6,2020-12-12
FUTU,FUTU HOLDINGS ADS,1300,10,2020-12-12
FUV,ARCIMOTO  INC CM,345,5,2020-12-12
FVE,FIVE STAR SNR LVG,2,1,2020-12-12
FVRR,FIVERR INTERNATIONAL,707,7,2020-12-12
FWRD,FOWARD AIR CORP,238,7,2020-12-12
GAB,GABELLI EQUITY TRUST,3300,20,2020-12-12
GABC,GERMAN AMER BNCP INC,2,1,2020-12-12
GAIA,GAIA INC CL A CMN,20,1,2020-12-12
GAIN,GLADSTONE INVESTMENT,100,1,2020-12-12
GAN,GAN LIMITED ORD SHS,100,1,2020-12-12
GATO,GATOS SILVER  INC,100,1,2020-12-12
GATX,GATX CORPORATION,1009,13,2020-12-12
GBCI,GLACIER BANCORP INC,683,14,2020-12-12
GBDC,GOLUB CAPITAL BDC  I,5931,48,2020-12-12
GBIO,GENERATION BIO CMN,165,2,2020-12-12
GBL,GAMCO INVESTORS,200,2,2020-12-12
GBX,GREENBRIER CO INC,202,3,2020-12-12
GCI,GANNETT CO  INC,4085,22,2020-12-12
GCMG,GCM GROSVENOR INC,22423,83,2020-12-12
GCO,GENESCO INC,170,5,2020-12-12
GCP,GCP APPLIED TECH,500,5,2020-12-12
GDEN,GOLDEN ENTMT CMN,12,2,2020-12-12
GDOT,GREEN DOT CORP,900,9,2020-12-12
GDRX,GOODRX HLDS INC CM A,3622,24,2020-12-12
GDS,GDS HOLDING LIMTD CM,374,5,2020-12-12
GDV,GABELLI DIV  INC TR,100,1,2020-12-12
GDYN,GRID DYNAMICS CL A,300,3,2020-12-12
GEF,GREIF INC CL A,1123,14,2020-12-12
GEL,GENESIS ENERGY LP,5920,23,2020-12-12
GEN,GENESIS HEALTHCARE,9800,4,2020-12-12
GENE,GENETIC TECH SPN ADS,800,8,2020-12-12
GEO,GEO GROUP INC THE,9900,38,2020-12-12
GERN,GERON CORPORATION,74077,248,2020-12-12
GES,GUESS INC,1796,20,2020-12-12
GEVO,GEVO  INC,9140,15,2020-12-12
GFF,GRIFFON CP,1884,14,2020-12-12
GFI,GOLD FIELDS LIMITED,66735,487,2020-12-12
GFL,GFL ENVIRONMENTAL IN,85800,664,2020-12-12
GGAL,GRUPO FIN GALICIA,600,6,2020-12-12
GGB,GERDAU SA ADS,43300,172,2020-12-12
GGN,GAMCO GLOBAL GOLD,11200,62,2020-12-12
GHIV,GORES HLDS IV CM A,26810,75,2020-12-12
GHL,GREENHILL  CO  INC,2,1,2020-12-12
GHVIU,GORES HOLDINGS VI  I,9700,97,2020-12-12
GHY,PGIM GLOBAL HIGH YIE,585,5,2020-12-12
GIB,CGI INC,901,10,2020-12-12
GII,SPDR SP GLOBAL,300,3,2020-12-12
GIII,GIII APPAREL GP I,1329,14,2020-12-12
GIK,GIGCAPITAL3  INC,300,3,2020-12-12
GIL,GILDAN ACTIVEWEAR,5903,37,2020-12-12
GILT,GILAT SATELLITE NTWK,600,3,2020-12-12
GIM,TEMPLETON GLOBAL ICM,32172,146,2020-12-12
GIX,GIGCAPITAL2  INC,700,7,2020-12-12
GKOS,GLAUKOS CORPORATION,230,3,2020-12-12
GLDG,GOLDMINING INC,1700,7,2020-12-12
GLNG,GOLAR LNG LTD,9619,63,2020-12-12
GLOG,GASLOG LTD,3400,20,2020-12-12
GLP,GLOBAL PARTNERS LP,300,3,2020-12-12
GLPG,GALAPAGOS NV,100,1,2020-12-12
GLRE,GREENLIGHT CAP RE,702,6,2020-12-12
GLT,GLATFELTER CORPORATI,215,3,2020-12-12
GLUU,GLU MOBILE INC,47016,396,2020-12-12
GLYC,GLYCOMIMETICS  INC,800,6,2020-12-12
GMAB,GENMAB AS ADS,700,7,2020-12-12
GMBL,ESPORTS ENTERTAIN CM,600,6,2020-12-12
GME,GAMESTOP CORP,9328,70,2020-12-12
GMRE,GLOBAL MEDICAL REIT,202,3,2020-12-12
GMS,GMS INC,200,2,2020-12-12
GNCA,GENOCEA BIOSCIENCES,300,2,2020-12-12
GNL,GLOBAL NET LEASE INC,100,1,2020-12-12
GNMK,GENMARK DIAGNOSTICS,500,5,2020-12-12
GNPX,GENPREX  INC CM,202,3,2020-12-12
GNSS,GENASYS INC CMN,100,1,2020-12-12
GNTY,GUARANTY BNCSHR CMN,163,1,2020-12-12
GNUS,GENIUS BRANDS INTL,19000,125,2020-12-12
GNW,GENWORTH FINANCIAL,60750,357,2020-12-12
GOGO,GOGO INC CMN STK,9660,66,2020-12-12
GOL,GOL LINHAS AEREAS IN,9070,54,2020-12-12
GOLD,BARRICK GOLD CP,161011,951,2020-12-12
GOLF,ACUSHNET HOLDINGS CP,103,2,2020-12-12
GOOD,GLADSTONE COMML,112,2,2020-12-12
GOOS,CANADA GOOSE HOLDING,7468,61,2020-12-12
GORO,GOLD RESOURCE CORP,6218,24,2020-12-12
GOSS,GOSSAMER BIO  INC CS,1300,7,2020-12-12
GP,GREENPOWER MOTOR CM,4900,36,2020-12-12
GPI,GROUP 1 AUTOMOTIVE,10,1,2020-12-12
GPL,GREAT PANTHER MINING,600,6,2020-12-12
GPMT,GRANITE POINT MTGE,3135,22,2020-12-12
GPRE,GREEN PLAINS INC CMN,802,10,2020-12-12
GPRO,GOPRO INC CL A CMN,14983,123,2020-12-12
GPX,GP STRATEGIES CP,700,3,2020-12-12
GRBK,GREEN BRICK PARTNERS,110,3,2020-12-12
GRC,GORMAN RUPP CO,100,1,2020-12-12
GRFS,GRIFOLS  SA,800,8,2020-12-12
GRIL,MUSCLE MAKER CS,70,1,2020-12-12
GROW,U S GLOBAL INV INC,100,1,2020-12-12
GRP=,GRANITE REAL ESTATE,500,5,2020-12-12
GRPN,GROUPON INC,1049,12,2020-12-12
GRTS,GRITSTONE ONCOLGY CM,2,1,2020-12-12
GRWG,GROWGENERATION CM,1038,11,2020-12-12
GSAH,GS ACQUISITION HOLDI,400,1,2020-12-12
GSAT,GLOBALSTAR INC,700,2,2020-12-12
GSBC,GREAT SOUTHERN BNCP,100,1,2020-12-12
GSBD,GOLDMAN SACHS BDC IN,3300,12,2020-12-12
GSHD,GOOSEHEAD INS CMN A,120,2,2020-12-12
GSK,GLAXOSMITHKLINE PLC,15219,125,2020-12-12
GSKY,GREENSKY INC CMN A,2700,21,2020-12-12
GSS,GOLDEN STAR RES LTD,1000,6,2020-12-12
GSX,GSX TECHEDU INC ADS,4473,40,2020-12-12
GT,GOODYEAR TIRE RUBBER,7012,75,2020-12-12
GTE,GRAN TIERRA ENERGY,4521,5,2020-12-12
GTH,GENETRON HLD ADS,2100,12,2020-12-12
GTHX,G1 THERAPEUTICS CM,702,8,2020-12-12
GTLS,CHART INDUSTRIES  IN,800,8,2020-12-12
GTN,GRAY TELEVISION INC,1701,12,2020-12-12
GTS,TRIPLES MGMT CL B,21,1,2020-12-12
GTT,GTT COMM INC,1402,14,2020-12-12
GTY,GETTY RLTY HLDG CO,1453,13,2020-12-12
GUSH,DIREXION DAILY SP O,3968,35,2020-12-12
GV,GOLDFIELD CP,50,2,2020-12-12
GVA,GRANITE CONSTRUC INC,1395,15,2020-12-12
GWB,GREAT WESTERN BANCOR,1100,11,2020-12-12
GWPH,GW PHARMA ADR,200,2,2020-12-12
GXGX,GX ACQUISITON CMN A,300,3,2020-12-12
HA,HAWAIIAN HLDGS INC,2028,22,2020-12-12
HAFC,HANMI FINANCIAL CP,800,7,2020-12-12
HALO,HALOZYME THERAPEUTIC,1100,8,2020-12-12
HARP,HARPOON THERA CS,200,2,2020-12-12
HASI,HANNON ARMSTRONG,1841,24,2020-12-12
HAYN,HAYNES INTL INC,700,1,2020-12-12
HBM,HUDBAY MINERALS INC,3200,17,2020-12-12
HBMD,HOWARD BANCORP MD,10,1,2020-12-12
HBNC,HORIZON BNCP INC CM,400,4,2020-12-12
HBP,HUTTIG BLDG PRODUCTS,100,1,2020-12-12
HBT,HBT FINANCIAL CMN,100,1,2020-12-12
HCAC,HENNESSY CP ACQ CM A,1100,10,2020-12-12
HCAT,HEALTH CATALYST CMN,4113,35,2020-12-12
HCC,WARRIOR MET COAL  IN,1353,11,2020-12-12
HCCI,HERITAGECRYSTAL,2,1,2020-12-12
HCHC,HC2 HOLDINGS INC,1476,16,2020-12-12
HCI,HCI GROUP  INC,100,1,2020-12-12
HCKT,HACKETT GRP INC,2,1,2020-12-12
HCM,HUTCHISON CHINA ADS,100,1,2020-12-12
HCSG,HEALTHCARE SVCS GP,1850,19,2020-12-12
HDB,HDFC BANK LTD,7956,68,2020-12-12
HEAR,TURTLE BEACH CORP CM,10,1,2020-12-12
HEES,HE EQUIP SERVICES,803,9,2020-12-12
HELE,HELEN OF TROY LTD,85,3,2020-12-12
HEP,HOLLY ENERGY PARTNER,200,1,2020-12-12
HEPA,HEPION PHARMACEUT,4600,18,2020-12-12
HEXO,HEXO CORP,66014,242,2020-12-12
HFRO,HIGHLAND INCOME FUND,100,1,2020-12-12
HFWA,HERITAGE FINANCIAL,100,1,2020-12-12
HGEN,HUMANIGEN  INC CMN,1105,11,2020-12-12
HGV,HILTON GRAND VAC,1937,16,2020-12-12
HHR,HEADHUNTER GRP ADS,400,4,2020-12-12
HI,HILLENBRAND INC,1175,13,2020-12-12
HIBB,HIBBETT SPORTS INC,660,5,2020-12-12
HIBS,DIREXION DAILY SP 5,13500,32,2020-12-12
HIL,HILL INTERNATIONAL,4100,38,2020-12-12
HIMX,HIMAX TECHNOLOGIES,3400,29,2020-12-12
HIO,WESTERN ASSET HIGH I,1100,11,2020-12-12
HL,HECLA MINING CO,67671,371,2020-12-12
HLI,HOULIHAN LOKEY  INC,481,8,2020-12-12
HLIT,HARMONIC INC,532,6,2020-12-12
HLNE,HAMILTON LANE INC CS,5014,12,2020-12-12
HLX,HELIX ENERGY SOLUTNS,42987,367,2020-12-12
HMC,HONDA MOTOR CO ADR,2725,25,2020-12-12
HMCOU,HUMANCO ACQ UNIT,3600,4,2020-12-12
HMHC,HOUGHTON MIFFLIN HAR,49327,194,2020-12-12
HMI,HUAMI CORPORATION,800,3,2020-12-12
HMLP,HOEGH LNG PARTNERS,400,3,2020-12-12
HMST,HOMESTREET  INC,25,1,2020-12-12
HMSY,HMS HLDGS CP,900,8,2020-12-12
HMTV,HEMISPHERE MEDIA A,132,3,2020-12-12
HMY,HARMONY GOLD MINING,33318,170,2020-12-12
HNDL,ST SHR NDQ 7HNDL ETF,400,1,2020-12-12
HNI,HNI CORPORATION,102,2,2020-12-12
HNP,HUANENG POWER INTL,10,2,2020-12-12
HOLI,HOLLYSYS AUTOMATION,400,3,2020-12-12
HOMB,HOME BANCSHARES INC,308,2,2020-12-12
HOME,AT HOME GROUP INC,6297,57,2020-12-12
HONE,HARBORONE BNCP CMN,293,4,2020-12-12
HOPE,HOPE BANCORP COM,1862,18,2020-12-12
HOV,HOVNANIAN ENT INC,900,9,2020-12-12
HQY,HEALTHEQUITY CMN STK,2923,26,2020-12-12
HR,HEALTHCARE RLTY TR,10615,84,2020-12-12
HRI,HERC HOLDINGS INC,22,2,2020-12-12
HRTG,HERITAGE INSURANCE,402,6,2020-12-12
HRTX,HERON THERAPEUTICS,500,4,2020-12-12
HSBC,HSBC HLDGS PLC ADS,18881,131,2020-12-12
HSC,HARSCO CORPORATION,200,2,2020-12-12
HSII,HEIDRICK  STRUGGL,102,2,2020-12-12
HSKA,HESKA CORP,120,2,2020-12-12
HSTM,HEALTHSTREAM INC,100,1,2020-12-12
HT,HERSHA HOSPITALITY,702,8,2020-12-12
HTBK,HERITAGE COMMERCE,564,6,2020-12-12
HTD,JOHN HANCOCK TAX ADV,200,1,2020-12-12
HTGC,HERCULES CAPITAL INC,532,8,2020-12-12
HTGM,HTG MOLECULAR DIA CM,60,2,2020-12-12
HTH,HILLTOP HOLDINGS,704,8,2020-12-12
HTHT,HUAZHU GROUP LTD ADS,1790,15,2020-12-12
HTLD,HEARTLAND EXPRESS,3,1,2020-12-12
HTLF,HEARTLAND FINL USA,100,1,2020-12-12
HUBG,HUB GROUP INC A,503,6,2020-12-12
HURC,HURCO COS INC,1,1,2020-12-12
HURN,HURON CONSULTING,457,6,2020-12-12
HUYA,HUYA INC ADS,5544,43,2020-12-12
HVT,HAVERTY FURN COS  SC,708,8,2020-12-12
HWC,HANCOCK WHITNEY CORP,200,2,2020-12-12
HY,HYSTERYALE MATERIAL,105,2,2020-12-12
HYAC,HAYMAKER ACQ II CM A,800,2,2020-12-12
HYFM,HYDROFARM HOLDING CM,400,4,2020-12-12
HYLN,HYLIION HOLDINGS CP,14425,74,2020-12-12
HZAC,HORIZON ACQUISITION,700,7,2020-12-12
HZN,HORIZON GBL CP,1500,7,2020-12-12
HZO,MARINEMAX INC,1400,13,2020-12-12
IAG,IAMGOLD CORPORATION,33634,95,2020-12-12
IBCP,INDEPENDENT BK CP,300,3,2020-12-12
IBIO,IBIO  INC,672488,4534,2020-12-12
IBN,ICICI BK LTD ADS,153287,735,2020-12-12
IBOC,INTL BANCSHARES,200,2,2020-12-12
IBP,INSTALLED BLDG PRODS,202,3,2020-12-12
IBTX,INDEPENDENT BANK GRP,83,2,2020-12-12
ICD,INDEPENDENCE CONTRCT,5,1,2020-12-12
ICHR,ICHOR HOLDINGS CM,1162,8,2020-12-12
ICL,ICL GROUP LTD,200,1,2020-12-12
ICLK,ICLICK INTERCTIV ADS,1760,9,2020-12-12
ICLR,ICON PLC,474,6,2020-12-12
ICPT,INTERCEPT PHARMACEUT,1714,15,2020-12-12
IDCC,INTERDIGITAL INC CM,328,29,2020-12-12
IDEX,IDEANOMICS INC CMN,177600,640,2020-12-12
IDRA,IDERA PHARMA CMN,300,2,2020-12-12
IDT,IDT CORP CL B NEW,202,2,2020-12-12
IDYA,IDEAYA BIOSCNS CMN,100,1,2020-12-12
IEA,INFRSTRCTR  ENGY CM,206,2,2020-12-12
IEP,ICAHN ENTERPRISES,200,1,2020-12-12
IESC,IES HOLDINGS CMN,400,4,2020-12-12
IGC,INDIA GLOBAL CAPITAL,40,1,2020-12-12
IGD,VOYA GLOBAL EQUITY,1300,12,2020-12-12
IGMS,IGM BIOSCIENCES  CMN,1200,9,2020-12-12
IGR,CBRE CLARION FD,2100,9,2020-12-12
IGT,INTERNATIONAL GAME T,51932,302,2020-12-12
IHG,INTRERCONTINENTAL HT,300,3,2020-12-12
IHRT,IHEARTMEDIA  INC,1310,5,2020-12-12
IIGD,INVESCO INVESTMENT G,175,4,2020-12-12
IIGV,INVESCO INVESTMENT G,10301,104,2020-12-12
IIIN,INSTEEL INDUSTRIES,18,3,2020-12-12
IIIV,I3 VERTICALS CM A,1006,13,2020-12-12
IIN,INTRICON CORP,10,1,2020-12-12
IIPR,INNOVATIVE INDS PPTY,12,3,2020-12-12
IIVI,I I V I INC,4305,43,2020-12-12
ILPT,INDTL LOGI PT SH BEN,100,1,2020-12-12
IMAB,IMAB ADS,105,2,2020-12-12
IMAX,IMAX CORP,1980,18,2020-12-12
IMGN,IMMUNOGEN  INC,21800,44,2020-12-12
IMKTA,INGLES MARKETS INC,300,3,2020-12-12
IMMR,IMMERSION CORP,205,2,2020-12-12
IMO,IMPERIAL OIL LMT,3200,13,2020-12-12
IMTX,IMMATICS NV ORDS,100,1,2020-12-12
IMUX,IMMUNIC INC CMN STK,233,3,2020-12-12
IMV,IMV INC CM SHS,220,9,2020-12-12
IMVT,IMMUNOVANT CM STK,2637,46,2020-12-12
IMXI,INTL MONEY EXPRESS,102,2,2020-12-12
INAQ,INSU ACQ CL A CMN,200,2,2020-12-12
INBX,INHIBRX  INC,10,1,2020-12-12
INFI,INFINITY PHARMACEUTI,1300,13,2020-12-12
INFN,INFINERA CORPORATION,16485,113,2020-12-12
INFU,INFUSYSTEMS HOLDINGS,402,4,2020-12-12
INFY,INFOSYS LTD ADS,105409,434,2020-12-12
ING,ING GROUP NV ADS,22100,97,2020-12-12
INMD,INMODE LTD ORD,315,4,2020-12-12
INN,SUMMIT HOTEL PPTIES,10530,62,2020-12-12
INO,INOVIO PHARMA CMN,7900,77,2020-12-12
INOV,INOVALON HLDGS CM A,1100,8,2020-12-12
INS,INTELLIGENT SYS CP,100,1,2020-12-12
INSG,INSEEGO CORP CMN,8100,25,2020-12-12
INSM,INSMED INC,4073,17,2020-12-12
INSP,INSPIRE MEDICAL SYST,4202,35,2020-12-12
INSW,INT L SEAWAYS  INC,6,2,2020-12-12
INT,WORLD FUEL SVCS CP,1400,14,2020-12-12
INVA,INNOVIVA  INC,2510,13,2020-12-12
INVE,IDENTIV  INC,200,1,2020-12-12
INZY,INOZYME PHARMA CMN,1,1,2020-12-12
IO,ION GEOPHYSICAL CORP,500,5,2020-12-12
IOSP,INNOSPEC INC,3,2,2020-12-12
IPI,INTREPID POTASH INC,135,2,2020-12-12
IPOB,SOCIAL CAPITAL ASHS,500,4,2020-12-12
IPOC,SOCIAL CAPITAL HEDOS,26585,152,2020-12-12
IPOF,SCL CAP HEDOS VI,100,1,2020-12-12
IPV,INTERPRIVATE ACQUISI,3600,35,2020-12-12
IQ,IQIYI  INC ADS,142038,839,2020-12-12
IRBT,IROBOT CORPORATION,487,5,2020-12-12
IRDM,IRIDIUM COMM INC,300,2,2020-12-12
IRET,INVESTORS RE TRUST,5,1,2020-12-12
IRT,INDEPENDENCE REALTY,5,1,2020-12-12
IRTC,IRHYTHM TECH CM,1090,14,2020-12-12
IRWD,IRONWOOD PHARMA CM A,4473,43,2020-12-12
ISBC,INVESTORS BANCORP,16939,109,2020-12-12
ISEE,IVERIC BIO  INC CMN,1415,15,2020-12-12
ITCI,INTRACELLULAR THER,400,4,2020-12-12
ITGR,INTEGER HLDGS CP,363,5,2020-12-12
ITI,ITERIS INC CMN STK,1500,14,2020-12-12
ITOS,ITEOS THERAPCS CMN,40,2,2020-12-12
ITRI,ITRON INC,300,3,2020-12-12
ITUB,ITAU UNIBANCO ADS,376474,1379,2020-12-12
IVAC,INTEVAC INC,25,1,2020-12-12
IVC,INVACARE CORP,1153,16,2020-12-12
IVOL,QUADRATIC INTEREST R,8200,59,2020-12-12
IVR,INVESCO MORTGAGE INC,81578,455,2020-12-12
JACK,JACK IN THE BOX INC,7,2,2020-12-12
JAGX,JAGUAR HEALTH CMN,900,9,2020-12-12
JBT,JOHN BEAN TECH CORP,200,4,2020-12-12
JCOM,J2 GLOBAL  INC CMN,600,6,2020-12-12
JD,JDCOM  INC ADS,45037,285,2020-12-12
JDST,DJ JR MNR BEAR 2X,90500,399,2020-12-12
JE,JUST ENERGY GROUP,4079,16,2020-12-12
JELD,JELDWEN HOLDING INC,500,5,2020-12-12
JFU,9F INC ADS,2000,2,2020-12-12
JG,AURORA MOBILE LD ADS,500,6,2020-12-12
JHG,JANUS HENDERSON GRP,927,10,2020-12-12
JJSF,J J SNACK FOODS,100,1,2020-12-12
JKS,JINKOSOLAR HOLDING C,1100,11,2020-12-12
JLS,NUVEEN MORTGAGE AND,300,1,2020-12-12
JMIA,JUMIA TECH AG ADS,300,2,2020-12-12
JNCE,JOUNCE THERPEUTC CM,300,3,2020-12-12
JNUG,DX JR MNR BULL 2X,700,7,2020-12-12
JOBS,51JOB  INC,200,2,2020-12-12
JOE,ST JOE CO THE,326,6,2020-12-12
JOF,JAPAN SMLR CAP FUND,2400,9,2020-12-12
JOUT,JOHNSON OUTDOORS I,700,3,2020-12-12
JPC,NUVEEN PFD  ICMN OP,1500,4,2020-12-12
JPI,NUVEEN PFD  INCM,100,1,2020-12-12
JPS,NUVEEN PFD  ICM SEC,462,5,2020-12-12
JQC,NUVEEN CREDIT STRTGS,3100,8,2020-12-12
JRO,NUVEEN FLOATING RATE,1000,1,2020-12-12
JRVR,JAMES RIVER GP HD CM,100,1,2020-12-12
JWS,JAWS ACQUISITION COR,8900,16,2020-12-12
KALA,KALA PHARMA CMN,18408,42,2020-12-12
KALU,KAISER ALUMINUM,305,4,2020-12-12
KALV,KALVISTA PHARMA  INC,100,1,2020-12-12
KAMN,KAMAN CORPORATION,116,4,2020-12-12
KAR,KAR AUCTION SERVICES,8221,53,2020-12-12
KB,KB FINL GP INC,1100,11,2020-12-12
KBAL,KIMBALL INTL CL B,1000,9,2020-12-12
KBH,KB HOME,3497,37,2020-12-12
KBR,KBR INC,4170,55,2020-12-12
KC,KINGSOFT CLD HLD ADS,900,9,2020-12-12
KDMN,KADMON HLDGS CMN,19650,84,2020-12-12
KE,KIMBALL ELECTRNC CMN,659,6,2020-12-12
KELYA,KELLY SVCS CL A,203,3,2020-12-12
KEP,KOREA ELECTRIC PW CP,500,5,2020-12-12
KEY-J,KEYCORP SER F,5,1,2020-12-12
KFRC,KFORCE INC,3,2,2020-12-12
KFY,KORN FERRY,1000,10,2020-12-12
KGC,KINROSS GOLD CP,134663,477,2020-12-12
KIDS,ORTHOPEDIATRICS CORP,100,1,2020-12-12
KINS,KINGSTONE COS  INC,200,2,2020-12-12
KIRK,KIRKLAND S INC,200,2,2020-12-12
KL,KIRKLAND LAKE GOLD,4940,50,2020-12-12
KLDO,KALEIDO BIOSCNS CMN,60,1,2020-12-12
KLIC,KULICKE AND SOFFA,2338,12,2020-12-12
KMF,KAYNE ANDERSON NEXTG,200,1,2020-12-12
KMT,KENNAMETAL INC,2175,21,2020-12-12
KN,KNOWLES CORP,1359,8,2020-12-12
KNDI,KANDI TECHS GRP CMN,10675,88,2020-12-12
KNL,KNOLL  INC,500,2,2020-12-12
KNSA,KINIKSA PHARMA CM A,300,3,2020-12-12
KNSL,KINSALE CAPTL GRP CM,103,3,2020-12-12
KNTE,KINNATE BIOPHARMA CM,400,4,2020-12-12
KOD,KODIAK SCIENCES CS,102,2,2020-12-12
KODK,EASTMAN KODAK,3200,32,2020-12-12
KOF,COCA COLA FEMSA SA,400,4,2020-12-12
KOP,KOPPERS HOLDINGS INC,237,5,2020-12-12
KOPN,KOPIN CP,300,3,2020-12-12
KOS,KOSMOS ENERGY LTD,181760,649,2020-12-12
KPTI,KARYOPHARM THERAPEUT,2474,22,2020-12-12
KRA,KRATON CORPORATION,208,4,2020-12-12
KREF,KKR REAL ESTATE FINA,602,7,2020-12-12
KRG,KITE REALTY GROUP TR,3314,20,2020-12-12
KRMD,REPRO MED SYSTEMS CM,300,3,2020-12-12
KRNT,KORNIT DIGITAL ORD,321,4,2020-12-12
KRNY,KEARNY FINANCIAL CM,355,5,2020-12-12
KRO,KRONOS WORLDWIDE INC,1102,7,2020-12-12
KRON,KRONOS BIO  INC CM,25,1,2020-12-12
KROS,KEROS THERAPTC CMN,900,3,2020-12-12
KRTX,KARUNA THERA CMN,4054,13,2020-12-12
KRYS,KRYSTAL BIOTECH CM,2600,6,2020-12-12
KT,KT CORP ADS,2000,13,2020-12-12
KTB,KONTOOR BRANDS  INC,503,6,2020-12-12
KTOS,KRATOS DEFNS,2816,21,2020-12-12
KTOV,KITOV PHARMA LTD ADS,100,1,2020-12-12
KURA,KURA ONCOLOGY CMN,3126,28,2020-12-12
KVHI,K V H INDS INC,20,1,2020-12-12
KW,KENNEDYWILSON HOLDI,1100,10,2020-12-12
KWR,QUAKER CHEM CP,320,5,2020-12-12
KYN,KAYNE ANDERSON ENERG,1100,5,2020-12-12
KZR,KEZAR LIFE SCIEN CM,502,6,2020-12-12
LABU,DIREXION DAILY SP B,300,3,2020-12-12
LAD,LITHIA MOTORS INC,1424,13,2020-12-12
LADR,LADDER CAPITAL CORP,2559,28,2020-12-12
LANC,LANCASTER COLONY COR,14,2,2020-12-12
LAND,GLADSTONE LAND CORP,102,2,2020-12-12
LASR,NLIGHT  INC CMN STK,103,2,2020-12-12
LAUR,LAUREATE EDUC CL A,2651,26,2020-12-12
LAZR,LUMINAR TECHNOLOGIES,900,7,2020-12-12
LBAI,LAKELAND BANCORP INC,63,2,2020-12-12
LBC,LUTHER BURBANK CM,800,3,2020-12-12
LBRT,LIBERTY OILFIELD SVC,9700,103,2020-12-12
