Symbol,Description,Total Shares,Total Trades,Last Update
ECF,ELLSWORTH GROWTH,100,1,2022-06-25
ECOM,CHANNELADVISOR CORP,44,19,2022-06-25
ECPG,ENCORE CAPITAL GRP,637,67,2022-06-25
ECVT,ECOVYST INC,368,29,2022-06-25
EDIT,EDITAS MEDICINE CM,805,9,2022-06-25
EDR,ENDEAVOR GROUP HOLDI,1368,14,2022-06-25
EDU,NEW ORIENTAL EDUCATI,7499,292,2022-06-25
EDZ,EMERGING MKTS BEAR3X,7651,33,2022-06-25
EE,EXCELERATE ENERGY,868,13,2022-06-25
EEMS,ISHARES MSCI EMSSMLC,200,2,2022-06-25
EEX,EMERALD HOLDING  INC,200,2,2022-06-25
EFC,ELLINGTON FINL INC,341,8,2022-06-25
EFOI,ENERGY FOCUS  INC,55,2,2022-06-25
EFSC,ENTERPRISES FINL SVC,2,2,2022-06-25
EFT,EATON VANCE FLOATING,100,1,2022-06-25
EGBN,EAGLE BANCORP INC,76,2,2022-06-25
EGHT,8X8 INC,58835,523,2022-06-25
EGIO,EDGIO INC CMN,11047,80,2022-06-25
EGLE,EAGLE BULK SHIP INC,470,14,2022-06-25
EGLX,ENTHUSIAST GAMING HO,20,1,2022-06-25
EGO,ELDORADO GOLD CORP,15493,106,2022-06-25
EGP,EASTGROUP PROPERTIES,1217,20,2022-06-25
EGRX,EAGLE PHARMACEUTICAL,33,1,2022-06-25
EGY,VAALCO ENERGY  INC,10307,112,2022-06-25
EH,EHANG HOLDINGS LIMIT,700,11,2022-06-25
EHTH,EHEALTH  INC,200,2,2022-06-25
EIG,EMPLOYERS HOLDINGS I,41,21,2022-06-25
EIGR,EIGER BIOPHARMA,426,15,2022-06-25
EIM,EATON VANCE MUNI,300,2,2022-06-25
EJFA,EJF ACQUISITION CORP,200,2,2022-06-25
ELEV,ELEVATION ONCOLOG CM,3777,31,2022-06-25
ELF,ELF BEAUTY  IINC,1572,38,2022-06-25
ELP,COMPANHIA PARANAENSE,18617,170,2022-06-25
ELVT,ELEVATE CREDIT  INC,513,16,2022-06-25
ELY,CALLAWAY GOLF CP,2176,35,2022-06-25
ELYM,ELIEM THERAP CMN,28,3,2022-06-25
EMAN,EMAGIN CORP,337,2,2022-06-25
EMBK,EMBARK TECHNLGY CM,1300,8,2022-06-25
EMD,WESTERN ASSET EMERGI,961,15,2022-06-25
EME,E M C O R GROUP INC,208,4,2022-06-25
EMKR,EMCORE CORP,513,13,2022-06-25
EMWP,EROS MEDIA WORLD PLC,533,7,2022-06-25
ENB,ENBRIDGE INC,30028,527,2022-06-25
ENDP,ENDO INT L PLC,13600,21,2022-06-25
ENFN,ENFUSION  INC A,901,6,2022-06-25
ENIC,ENEL CHILE SA,27494,319,2022-06-25
ENJY,ENJOY TECHNOLOGY CM,300,3,2022-06-25
ENLC,ENLINK MIDSTREAM LLC,23943,255,2022-06-25
ENOB,ENOCHIAN BIOSCIENCES,90,8,2022-06-25
ENR,ENERGIZER HLDS INC,2613,33,2022-06-25
ENS,ENERSYS,1,1,2022-06-25
ENSG,THE ENSIGN GROUP  IN,559,18,2022-06-25
ENTA,ENANTA PHARMACEUTICA,925,14,2022-06-25
ENV,ENVESTNET  INC,28,2,2022-06-25
ENVA,ENOVA INT L INC,100,1,2022-06-25
ENVX,ENOVIX CORP CMN,2996,27,2022-06-25
EOLS,EVOLUS  INC CM,745,17,2022-06-25
EOS,EATON VANCE ENH EQ,606,5,2022-06-25
EOSE,EOS ENERGY ENT CMN A,8718,73,2022-06-25
EOT,EATON VANCE NAT MUN,1100,10,2022-06-25
EP,EMPIRE PETE,300,3,2022-06-25
EPAC,ENERPAC TOOL GROUP C,2627,51,2022-06-25
EPC,EDGEWELL PERSONAL,159,12,2022-06-25
EPD,ENTERPRISE PT UTS,104149,949,2022-06-25
EPIX,ESSA PHARMA COMMON,600,4,2022-06-25
EPM,EVOLUTION PTRLM CORP,1690,8,2022-06-25
EPRT,ESSENTIAL PROPERTIES,519,6,2022-06-25
EPV,PROSHARES ULTRSHT FT,340,4,2022-06-25
EPZM,EPIZYME  INC CMN STK,3587,39,2022-06-25
EQ,EQUILLIUM  INC CMN,200,2,2022-06-25
EQC,EQUITY COMMONWEALTH,10950,50,2022-06-25
EQNR,EQUINOR ASA,3728,30,2022-06-25
EQRX,EQRX  INC CS,29137,220,2022-06-25
EQX,EQUINOX GOLD CORP,22315,115,2022-06-25
ERAS,ERASCA  INC CS,100,1,2022-06-25
ERES,EAST RESRCS AQ CM A,300,1,2022-06-25
ERF,ENERPLUS CORP,37029,299,2022-06-25
ERIC,ERICSSON ADR,362606,986,2022-06-25
ERII,ENERGY RECOVERY  INC,2,2,2022-06-25
ERJ,EMBRAER SA COMMON,30104,222,2022-06-25
ERY,ENERGY DAILY BEAR 2X,762,13,2022-06-25
ESCA,ESCALADE INC,4,1,2022-06-25
ESE,ESCO TECH INC,101,2,2022-06-25
ESLT,ELBIT SYSTEMS LTD,15,5,2022-06-25
ESMT,ENGAGESMART  INC,123,5,2022-06-25
ESNT,ESSENT GROUP LTD,1170,9,2022-06-25
ESOA,ENERGY SERVICES CM,600,4,2022-06-25
ESPR,ESPERION THERAPTC CM,1102,12,2022-06-25
ESQ,ESQUIRE FINANCIAL CM,19,3,2022-06-25
ESRT,EMPIRE STATE REALTY,17256,187,2022-06-25
ESTA,ESTABLISHMENT LABS H,201,3,2022-06-25
ESTE,EARTHSTONE ENERGY A,3536,54,2022-06-25
ET,ENRGY TRANSFER LP,466172,2323,2022-06-25
ETD,ETHAN ALLEN INTERIOR,1,1,2022-06-25
ETNB,89BIO  INC CMN STK,11,1,2022-06-25
ETRN,EQUITRANS MIDSTREAM,114090,956,2022-06-25
ETV,EV TAX MGD BW OPP FD,100,1,2022-06-25
ETWO,E2OPEN PARENT HOLDIN,10989,171,2022-06-25
ETY,EATON VANCE TAXMANA,14183,36,2022-06-25
EURN,EURONAV NV,3123,29,2022-06-25
EVA,ENVIVA INC CMN,909,9,2022-06-25
EVC,ENTRAVISION COMM CP,200,2,2022-06-25
EVCM,EVERCOMMERCE INC,212,4,2022-06-25
EVER,EVERQUOTE CL A CMN,433,15,2022-06-25
EVF,EATON VANCE INCM SBI,206,2,2022-06-25
EVFM,EVOFEM BIOSCNS CMN,600,2,2022-06-25
EVG,EV SHRT DUR INC FD,101,2,2022-06-25
EVGO,EVGO INC CL A CMN,14904,125,2022-06-25
EVH,EVOLENT HEALTH  INC,434,26,2022-06-25
EVI,EVI INDUSTRIES  INC,8,4,2022-06-25
EVLO,EVELO BIOSCIENCES CS,1189,5,2022-06-25
EVLV,EVOLV TECH HLDG CMN,3859,39,2022-06-25
EVM,EATON VANCE CA MUNI,300,3,2022-06-25
EVOK,EVOKE PHARMA CMN,2206,23,2022-06-25
EVOP,EVO PAYMENTS CMN A,265,10,2022-06-25
EVRI,EVERI HOLDINGS INC,868,10,2022-06-25
EVTC,EVERTEC  INC,20,1,2022-06-25
EVTL,VERTICAL AEROSPACE L,100,1,2022-06-25
EVV,EATON VANCE LTD DURA,858,16,2022-06-25
EWCZ,EUROPN WAX CTR CM A,1212,26,2022-06-25
EWTX,EDGEWISE THERAP CM,300,3,2022-06-25
EXFY,EXPENSIFY CL A CS,1846,16,2022-06-25
EXG,EV TX MGD GBL EQ INC,6540,117,2022-06-25
EXK,ENDEAVOUR SILVER COR,18937,116,2022-06-25
EXLS,EXLSERVICE HOLDINGS,312,9,2022-06-25
EXPI,EXP WORLD HOLDING CS,6476,66,2022-06-25
EXPO,EXPONENT INC,214,5,2022-06-25
EXPR,EXPRESS  INC,18250,262,2022-06-25
EXTN,EXTERRAN CORP,126,17,2022-06-25
EXTR,EXTREME NETWORKS,12785,170,2022-06-25
EYE,NATIONAL VISION CMN,615,12,2022-06-25
EZPW,EZCORP  INC,40,7,2022-06-25
FA,FIRST ADVANTAGE CMN,552,19,2022-06-25
FACT,FREEDOM ACQUISITION,600,1,2022-06-25
FAMI,FARMMI INC ORD SHS,400,4,2022-06-25
FANH,FANHUA INC,100,1,2022-06-25
FARM,FARMER BROTHERS,100,1,2022-06-25
FARO,FARO TECH INC,215,21,2022-06-25
FATE,FATE THERAPEUTICS CM,827,10,2022-06-25
FATH,FATHOM DIGITAL MANUF,72,3,2022-06-25
FAX,ABERDEEN ASIAPAC FD,13895,107,2022-06-25
FAZ,FINANCIAL BEAR 3XNEW,1478,15,2022-06-25
FBC,FLAGSTAR BANCORP INC,120,2,2022-06-25
FBIZ,FIRST BUSINESS FINAN,1,1,2022-06-25
FBK,FB FINANCIAL CP,776,12,2022-06-25
FBMS,FIRST BANCSHS MS,16,6,2022-06-25
FBNC,FIRST BANCORP NC,2,1,2022-06-25
FBP,FIRST BANCORP NEW,18409,219,2022-06-25
FBRT,FRANKLIN BSP REALTY,7200,78,2022-06-25
FBRX,FORTE BIOSCIENCES,100,1,2022-06-25
FC,FRANKLIN COVEY CO,12,1,2022-06-25
FCBC,FIRST COMMUNITY BKSH,16,1,2022-06-25
FCEL,FUELCELL ENERGY INC,96849,573,2022-06-25
FCF,FIRST COMMONWLTH FIN,300,3,2022-06-25
FCFS,FIRSTCASH HOLDINGS,36,2,2022-06-25
FCPT,FOUR CORNERS PPTY,2,1,2022-06-25
FCUV,FOCUS UNIVERSAL CM,110,2,2022-06-25
FDBC,FIDELITY D  D COMM,8,1,2022-06-25
FDEU,FIRST TRUST DYNAMIC,100,1,2022-06-25
FDM,1ST TR DJ SMI FD,100,1,2022-06-25
FDP,FRESH DEL MONTE PROD,519,11,2022-06-25
FDUS,FIDUS INVESTMENT COR,235,4,2022-06-25
FEAM,5E ADVANCED MATER CM,526,6,2022-06-25
FELE,FRANKLIN ELECTRIC CO,249,11,2022-06-25
FERG,FERGUSON PLC,936,34,2022-06-25
FF,FUTUREFUEL CORP,1600,3,2022-06-25
FFBC,FIRST FINL BNCP OH,65,2,2022-06-25
FFBW,FFBW  INC,23,23,2022-06-25
FFC,FLAHERTY  CRUMRINE,300,3,2022-06-25
FFIC,FLUSHING FINL CORP,3,1,2022-06-25
FFIE,FARADY FUT INT EL CM,106912,720,2022-06-25
FFIN,FIRST FINL BKSHS INC,471,7,2022-06-25
FFWM,FIRST FOUNDATION CMN,36,2,2022-06-25
FGBI,FIRST GURTY BANC CM,41,12,2022-06-25
FGEN,FIBROGEN INC CS,2673,34,2022-06-25
FHI,FEDERATED HERMES INC,248,5,2022-06-25
FIBK,FIRST INTERSTATE BAN,1900,9,2022-06-25
FINV,FINVOLUTION GROUP,223,10,2022-06-25
FIX,COMFORT SYS USA INC,700,7,2022-06-25
FIXX,HOMOLOGY MEDICINES,517,5,2022-06-25
FIZZ,NATL BEVERAGE CP,340,4,2022-06-25
FJUN,FT CBOE VEST US EQ,600,3,2022-06-25
FLEX,FLEX LTD,83743,792,2022-06-25
FLFVU,FEUTUNE LIGHT UNIT,330,2,2022-06-25
FLGT,FULGENT GENETICS CM,392,16,2022-06-25
FLL,FULL HOUSE RSTS CMN,158,12,2022-06-25
FLNG,FLEX LNG LTD,403,5,2022-06-25
FLNT,FLUENT  INC,10,8,2022-06-25
FLR,FLUOR CP NEW,3325,31,2022-06-25
FLRT,PCR PAC AST FLTG R,100,1,2022-06-25
FLWS,1800FLOWERSCOM,119,26,2022-06-25
FLXS,FLEXSTEEL INDS,4,1,2022-06-25
FLYW,FLYWIRE CP VTG CM,5501,31,2022-06-25
FMAO,FARMERS  MERCH CM,7,4,2022-06-25
FMNB,FARMERS NATL BANC CP,121,2,2022-06-25
FMS,FRESENIUS MED ADS,2493,61,2022-06-25
FMTX,FORMA THRPTCS HLD CM,2344,42,2022-06-25
FMX,FOMENTO ECONOMICO ME,1924,18,2022-06-25
FN,FABRINET,58,12,2022-06-25
FNA,PARAGON 28  INC,118,14,2022-06-25
FNCH,FINCH THERAPEUTIC CM,175,5,2022-06-25
FNGG,DIREXION DAILY SELEC,1700,16,2022-06-25
FNGU,MICROSECTORS FANG  I,30867,144,2022-06-25
FNKO,FUNKO INC CM A,586,24,2022-06-25
FNLC,FIRST BANCORP  INC,24,8,2022-06-25
FNV,FRANCONEV CORP,2639,50,2022-06-25
FOA,FINANCE OF AMERICA C,100,1,2022-06-25
FOCS,FOCUS FINANCIAL CM A,368,7,2022-06-25
FOLD,AMICUS THERAPEUTICS,24899,335,2022-06-25
FOR,FORESTAR GROUP INC,400,6,2022-06-25
FORA,FORIAN INC,281,7,2022-06-25
FORG,FORGEROCK  INC,2128,17,2022-06-25
FORM,FORMFACTOR INC,14,8,2022-06-25
FOSL,FOSSIL GROUP CMN STK,209,10,2022-06-25
FOXF,FOX FACTORY CP CMN,139,11,2022-06-25
FPAC,FAR PEAK ACQ CL A,400,4,2022-06-25
FPF,FIRST TRUST INTERMED,1795,31,2022-06-25
FPI,FARMLAND PARTNERS,554,7,2022-06-25
FRA,BLACKROCK FLOATING R,300,3,2022-06-25
FRAF,FRANKLIN FL SRVC CM,112,13,2022-06-25
FRBK,REPUBLIC FIRST BCP,599,10,2022-06-25
FREE,WHOLE EARTH BRANDS,716,33,2022-06-25
FREQ,FREQUENCY THERA CMN,383,14,2022-06-25
FREY,FREYR BATTERY,3562,44,2022-06-25
FRG,FRANCHISE GROUP CMN,139,2,2022-06-25
FRGE,FORGE GLOBAL HOLDING,1,1,2022-06-25
FRGI,FIESTA RESTAURANT GP,33,1,2022-06-25
FRME,FIRST MERCHANTS CORP,150,13,2022-06-25
FRO,FRONTLINE LTD,13134,111,2022-06-25
FROG,JFROG LTD ORD SHS,1225,39,2022-06-25
FRSH,FRESHWORKS CL A CM,3900,14,2022-06-25
FRST,PRIMIS FIN CP CMN,28,2,2022-06-25
FRSX,FORESIGHT AUTONOMOUS,700,6,2022-06-25
FSBW,FS BANCORP  INC,33,1,2022-06-25
FSD,FIRST TRUST HIGH INM,2600,24,2022-06-25
FSK,FS KKR CAP CORP,4052,46,2022-06-25
FSM,FORTUNA SILVER MINES,24044,115,2022-06-25
FSMB,FIRST TRUST SHORT DU,180,5,2022-06-25
FSP,FRANKLIN ST PROP,14180,150,2022-06-25
FSR,FISKER INC,31528,412,2022-06-25
FSS,FEDERAL SIGNAL CP,270,8,2022-06-25
FSTX,FSTAR THERA CMN,650,7,2022-06-25
FSV,FIRSTSERVICE CORP,207,8,2022-06-25
FT,FRANKLIN UNIV TRUST,100,1,2022-06-25
FTAI,FORTRESS TR IN CM A,6,3,2022-06-25
FTCH,FARFETCH LTD,164257,1370,2022-06-25
FTCI,FTC SOLAR  INC CMN,13703,228,2022-06-25
FTF,FRANKLIN LIMITED,100,1,2022-06-25
FTI,TECHNIPFMC PLC,91493,626,2022-06-25
FTK,FLOTEK INDS INC DE,200,2,2022-06-25
FTS,FORTIS INC,3361,181,2022-06-25
FUBO,FUBOTV INC,150892,543,2022-06-25
FUL,FULLER H B CO,4865,65,2022-06-25
FULC,FULCRUM THERAPEUTICS,208,57,2022-06-25
FULT,FULTON FINANCIAL COR,3704,62,2022-06-25
FUN,CEDAR FAIR LP,200,1,2022-06-25
FUTU,FUTU HOLDINGS ADS,11718,127,2022-06-25
FUV,ARCIMOTO  INC CM,4196,24,2022-06-25
FVCB,FVCBANKCORP  INC CM,3202,34,2022-06-25
FVRR,FIVERR INTERNATIONAL,992,35,2022-06-25
FWRD,FOWARD AIR CORP,202,3,2022-06-25
FWRG,FIRST WATCH REST CS,100,3,2022-06-25
FXLV,F45 TRAINING HOLDING,5,2,2022-06-25
FYBR,FRONTIER COMM PRT CM,1255,19,2022-06-25
GAB,GABELLI EQUITY TRUST,10938,99,2022-06-25
GAIA,GAIA INC CL A CMN,1,1,2022-06-25
GALT,GALECTIN THERAPEUTIC,707,8,2022-06-25
GAM,GEN AMER INVEST,100,1,2022-06-25
GAN,GAN LIMITED ORD SHS,100,1,2022-06-25
GASS,STEALTHGAS INC,100,2,2022-06-25
GATO,GATOS SILVER  INC,14762,210,2022-06-25
GATX,GATX CORPORATION,420,30,2022-06-25
GBAB,GUGGENHEIM TAXABLE M,100,1,2022-06-25
GBCI,GLACIER BANCORP INC,777,12,2022-06-25
GBDC,GOLUB CAPITAL BDC  I,27792,279,2022-06-25
GBIO,GENERATION BIO CMN,1347,40,2022-06-25
GBL,GAMCO INVESTORS,100,1,2022-06-25
GBOX,GREENBOX POS CMN,5662,82,2022-06-25
GBT,GLOBAL BLOOD THER CM,3048,36,2022-06-25
GBX,GREENBRIER CO INC,233,3,2022-06-25
GCBC,GREENE COUNTY BNCP,214,4,2022-06-25
GCI,GANNETT CO  INC,13311,121,2022-06-25
GCMG,GCM GROSVENOR INC,82,2,2022-06-25
GCO,GENESCO INC,29,5,2022-06-25
GCOW,PACER GLOBAL CASH CW,200,1,2022-06-25
GCP,GCP APPLIED TECH,2736,79,2022-06-25
GDEN,GOLDEN ENTMT CMN,518,9,2022-06-25
GDOT,GREEN DOT CORP,276,4,2022-06-25
GDRX,GOODRX HLDS INC CM A,11804,134,2022-06-25
GDS,GDS HOLDING LIMTD CM,1691,14,2022-06-25
GDXU,MICROSECTORS GOLD MI,17,2,2022-06-25
GDYN,GRID DYNAMICS CL A,921,6,2022-06-25
GEF,GREIF INC CL A,667,9,2022-06-25
GEF.B,GREIF INC CL B,52,9,2022-06-25
GEL,GENESIS ENERGY LP,900,5,2022-06-25
GENI,GENIUS SPORTS LIMITE,42612,280,2022-06-25
GEO,GEO GROUP INC THE,41107,544,2022-06-25
GERN,GERON CORPORATION,39683,262,2022-06-25
GES,GUESS INC,6485,66,2022-06-25
GEVO,GEVO  INC,418426,1285,2022-06-25
GFF,GRIFFON CP,233,13,2022-06-25
GFI,GOLD FIELDS LIMITED,171200,972,2022-06-25
GFL,GFL ENVIRONMENTAL IN,1210,11,2022-06-25
GGAL,GRUPO FIN GALICIA,209,3,2022-06-25
GGB,GERDAU SA ADS,322844,1228,2022-06-25
GGE,GREEN GIANT INC,1,1,2022-06-25
GGN,GAMCO GLOBAL GOLD,6078,55,2022-06-25
GGPI,GORES GUGGENHEIM  CM,7137,56,2022-06-25
GGR,GOGORO INC ORD,2300,17,2022-06-25
GHC,GRAHAM HOLDINGS CO,10,7,2022-06-25
GHL,GREENHILL  CO  INC,229,9,2022-06-25
GIB,CGI INC,20,4,2022-06-25
GIC,GLOBAL INDUSTRIAL CO,16,1,2022-06-25
GIII,GIII APPAREL GP I,620,11,2022-06-25
GIL,GILDAN ACTIVEWEAR,2391,25,2022-06-25
GILT,GILAT SATELLITE NTWK,300,3,2022-06-25
GIM,TEMPLETON GLOBAL ICM,2600,9,2022-06-25
GKOS,GLAUKOS CORPORATION,145,11,2022-06-25
GLBE,GLOBALE ONLINE CM,708,7,2022-06-25
GLDD,GREAT LAKES DRG DOCK,185,66,2022-06-25
GLDG,GOLDMINING INC,9348,97,2022-06-25
GLNG,GOLAR LNG LTD,3271,40,2022-06-25
GLOP,GASLOG PARTNERS LP,3,1,2022-06-25
GLP,GLOBAL PARTNERS LP,110,2,2022-06-25
GLPG,GALAPAGOS NV,400,4,2022-06-25
GLSI,GREENWICH LIFESCI CS,100,1,2022-06-25
GLSPT,GLOBAL SPAC PART SUT,1400,14,2022-06-25
GLT,GLATFELTER CORPORATI,440,12,2022-06-25
GLTO,GALECTO  INC CMN,100,4,2022-06-25
GLUE,MONTE ROSA CMN STK,47,4,2022-06-25
GMAB,GENMAB AS ADS,1279,50,2022-06-25
GMRE,GLOBAL MEDICAL REIT,2200,22,2022-06-25
GMS,GMS INC,631,38,2022-06-25
GNK,GENCO SHIPPING,935,12,2022-06-25
GNL,GLOBAL NET LEASE INC,2983,30,2022-06-25
GNLN,GREENLANE HLDG CM A,200,2,2022-06-25
GNPX,GENPREX  INC CM,300,3,2022-06-25
GNTY,GUARANTY BNCSHR CMN,100,1,2022-06-25
GNUS,GENIUS BRANDS INTL,2500,9,2022-06-25
GNW,GENWORTH FINANCIAL,66794,582,2022-06-25
GOED,1847 GOEDEKER INC,24876,182,2022-06-25
GOEV,CANOO INC CL A CMN,56636,467,2022-06-25
GOF,GUGGENHEIM STRATGIC,600,5,2022-06-25
GOGL,GOLDEN OCEAN GP CMN,6415,40,2022-06-25
GOGO,GOGO INC CMN STK,523,10,2022-06-25
GOL,GOL LINHAS AEREAS IN,30425,185,2022-06-25
GOLD,BARRICK GOLD CP,246808,1340,2022-06-25
GOLF,ACUSHNET HOLDINGS CP,102,3,2022-06-25
GOOD,GLADSTONE COMML,204,4,2022-06-25
GOOS,CANADA GOOSE HOLDING,4400,16,2022-06-25
GORO,GOLD RESOURCE CORP,6180,49,2022-06-25
GOSS,GOSSAMER BIO  INC CS,1401,27,2022-06-25
GOTU,GAOTU TECHEDU INC,260429,1207,2022-06-25
GOVX,GEOVAX LABS CMN,2094,43,2022-06-25
GP,GREENPOWER MOTOR CM,810,5,2022-06-25
GPI,GROUP 1 AUTOMOTIVE,1,1,2022-06-25
GPMT,GRANITE POINT MTGE,499,17,2022-06-25
GPOR,GULFPORT ENERGY CORP,112,6,2022-06-25
GPRE,GREEN PLAINS INC CMN,1907,25,2022-06-25
GPRK,GEOPARK LIMITED,3070,34,2022-06-25
GPRO,GOPRO INC CL A CMN,42983,455,2022-06-25
GRAB,GRAB HOLDINGS LTD OR,1015878,3368,2022-06-25
GRBK,GREEN BRICK PARTNERS,387,48,2022-06-25
GRCL,GRACELL BIOTECH ADS,133,2,2022-06-25
GREE,GREENIDGE GENERAT CM,347,6,2022-06-25
GRFS,GRIFOLS  SA,988,12,2022-06-25
GRIN,GRINDROD SHPG HG ORD,606,10,2022-06-25
GRN,IPATH SERIES B CAR,200,2,2022-06-25
GRNA,GREENLIGHT BIOSCIENC,1333,22,2022-06-25
GRNB,VANECK GREEN BOND,100,1,2022-06-25
GROY,GOLD ROYALTY CORP,300,3,2022-06-25
GRPH,GRAPHITE BIO  INC CM,1057,31,2022-06-25
GRPN,GROUPON INC,1738,25,2022-06-25
GRTS,GRITSTONE BIO  INC,7897,246,2022-06-25
GRVY,GRAVITY CO  LTD,33,1,2022-06-25
GRWG,GROWGENERATION CM,5171,57,2022-06-25
GSAT,GLOBALSTAR INC,36782,204,2022-06-25
GSBC,GREAT SOUTHERN BNCP,10,2,2022-06-25
GSBD,GOLDMAN SACHS BDC IN,1428,28,2022-06-25
GSHD,GOOSEHEAD INS CMN A,307,9,2022-06-25
GSK,GSK PLC,57225,608,2022-06-25
GSL,GLOBAL SHIP LEASE A,100,2,2022-06-25
GSM,FERROGLOBE PLC OS,7869,134,2022-06-25
GSP,IPATH GSCI TRI ETN,400,2,2022-06-25
GSV,GOLD STANDARD,130,3,2022-06-25
GT,GOODYEAR TIRE RUBBER,90259,834,2022-06-25
GTBP,GT BIOPHARMA  INC CM,33,1,2022-06-25
GTE,GRAN TIERRA ENERGY,224127,494,2022-06-25
GTHX,G1 THERAPEUTICS CM,1545,38,2022-06-25
GTLB,GITLAB INC,1747,35,2022-06-25
GTLS,CHART INDUSTRIES  IN,273,10,2022-06-25
GTN,GRAY TELEVISION INC,2618,26,2022-06-25
GTX,GARRETT MOTION CMN,6002,42,2022-06-25
GTY,GETTY RLTY HLDG CO,463,7,2022-06-25
GTYH,GTY TECH HLDS CMN,808,44,2022-06-25
GUG,GUGGENHEIM ACTIVE AL,4200,29,2022-06-25
GUSH,DIREXION DAILY SP O,102,1,2022-06-25
GVA,GRANITE CONSTRUC INC,739,10,2022-06-25
GVAL,GLOBAL VALUE ETF,200,2,2022-06-25
GWH,ESS TECH INC CMN,14733,142,2022-06-25
GWII,GOOD WORKS II ACQUIS,1000,10,2022-06-25
HA,HAWAIIAN HLDGS INC,1234,16,2022-06-25
HAE,HAEMONETICS CP,784,17,2022-06-25
HAFC,HANMI FINANCIAL CP,33,1,2022-06-25
HALO,HALOZYME THERAPEUTIC,1183,67,2022-06-25
HARP,HARPOON THERA CS,300,3,2022-06-25
HASI,HANNON ARMSTRONG,278,48,2022-06-25
HAYN,HAYNES INTL INC,33,1,2022-06-25
HBB,HAMILTON BEACH A,291,11,2022-06-25
HBIO,HARVARD BIOSCIENCE,236,2,2022-06-25
HBM,HUDBAY MINERALS INC,16882,239,2022-06-25
HCAT,HEALTH CATALYST CMN,2366,46,2022-06-25
HCC,WARRIOR MET COAL  IN,864,123,2022-06-25
HCDI,HARBOR CUSTOM DEV CM,400,1,2022-06-25
HCI,HCI GROUP  INC,213,5,2022-06-25
HCKT,HACKETT GRP INC,1100,11,2022-06-25
HCM,HUTCHMED CHINA ADS,503,8,2022-06-25
HCP,HASHICORP CL A CMN,1600,13,2022-06-25
HCSG,HEALTHCARE SVCS GP,2213,9,2022-06-25
HCTI,HEALTHCARE TRI CM,2251,27,2022-06-25
HCWB,HCW BIOLOGICS INC CM,6,2,2022-06-25
HDB,HDFC BANK LTD,20905,161,2022-06-25
HDSN,HUDSON TECH INC,2436,35,2022-06-25
HEAR,TURTLE BEACH CORP CM,371,3,2022-06-25
HEEM,ISHARES CURRENCY HDG,200,2,2022-06-25
HEES,HE EQUIP SERVICES,12,4,2022-06-25
HELE,HELEN OF TROY LTD,11,1,2022-06-25
HEPS,DMRKT ELC SR TR ADS,5500,53,2022-06-25
HESM,HESS MIDSTREAM LP,497,8,2022-06-25
HEXO,HEXO CORP CMN SHS,700,7,2022-06-25
HFRO,HIGHLAND INCOME FUND,47,19,2022-06-25
HFWA,HERITAGE FINANCIAL,71,21,2022-06-25
HGEN,HUMANIGEN  INC CMN,32014,261,2022-06-25
HGTY,HAGERTY  INC,500,2,2022-06-25
HGV,HILTON GRAND VAC,653,8,2022-06-25
HI,HILLENBRAND INC,51,11,2022-06-25
HIBB,HIBBETT  INC CMN,37,2,2022-06-25
HIMS,HIMS  HERS HEALTH,44901,458,2022-06-25
HIMX,HIMAX TECHNOLOGIES,26675,247,2022-06-25
HIPO,HIPPO HOLDINGS INC,15600,28,2022-06-25
HIVE,HIVE BLOCKCHAIN OS,23930,132,2022-06-25
HIX,WESTERN ASSET HIGH I,200,2,2022-06-25
HL,HECLA MINING CO,68479,320,2022-06-25
HLBZ,HELBIZ  INC,200,2,2022-06-25
HLGN,HELIOGEN  INC,30515,106,2022-06-25
HLI,HOULIHAN LOKEY  INC,38,21,2022-06-25
HLIO,HELIOS TECHNOLOGIES,1,1,2022-06-25
HLIT,HARMONIC INC,241,4,2022-06-25
HLLY,HOLLEY INC,4521,19,2022-06-25
HLMN,HILLMAN SOL CP,4855,51,2022-06-25
HLNE,HAMILTON LANE INC CS,323,9,2022-06-25
HLTH,CUE HEALTH INC,10419,113,2022-06-25
HLVX,HILLEVAX  INC CS,4600,36,2022-06-25
HLX,HELIX ENERGY SOLUTNS,18411,220,2022-06-25
HMC,HONDA MOTOR CO ADR,22684,193,2022-06-25
HMLP,HOEGH LNG PARTNERS,500,1,2022-06-25
HMN,HORACE MANN EDUCATOR,33,10,2022-06-25
HMOP,HARTFORD MUNICIPAL O,100,1,2022-06-25
HMPT,HOME POINT CAP CMN,12,2,2022-06-25
HMTV,HEMISPHERE MEDIA A,183,5,2022-06-25
HMY,HARMONY GOLD MINING,59778,248,2022-06-25
HNGR,HANGER  INC,109,1,2022-06-25
HNI,HNI CORPORATION,45,4,2022-06-25
HNRG,HALLADOR ENERGY CO,211,7,2022-06-25
HNST,THE HONEST CO CMN,20024,699,2022-06-25
HOFT,HOOKER FURNISHINGS,835,10,2022-06-25
HOFV,HALL OF FAME RSRT CS,300,2,2022-06-25
HOLI,HOLLYSYS AUTOMATION,200,2,2022-06-25
HOMB,HOME BANCSHARES INC,9672,99,2022-06-25
HONE,HARBORONE BNCP CMN,491,7,2022-06-25
HOOD,ROBINHOOD MK CL A CS,386748,2399,2022-06-25
HOOK,HOOKIPA PHARMA CMN,1710,31,2022-06-25
