Symbol,Description,Total Shares,Total Trades,Last Update
R,RYDER SYSTEM INC,430,9,2020-11-14
RBC,REGAL BELOIT CP,420,9,2020-11-14
RCL,ROYAL CARIBBEAN CR,15485,123,2020-11-14
RDIV,INVESCO SP ULTRA DI,100,1,2020-11-14
RE,EVEREST RE GRP LTD,137,5,2020-11-14
REET,ISHARES GLOBAL REIT,200,2,2020-11-14
REG,REGENCY CENTERS CMN,17756,186,2020-11-14
REGN,REGENERON PHARMACEUT,124,9,2020-11-14
REM,ISHS MORTGAGE REAL E,6278,31,2020-11-14
RETA,REATA PHARMA CLA  CM,182,7,2020-11-14
REXR,REXFORD INDUSTRIAL,3096,34,2020-11-14
REYN,REYNOLDS CONSUMER CS,1379,14,2020-11-14
RF,REGIONS FINANCIAL CP,191714,1364,2020-11-14
RGA,REINSURANCE GROUP,2730,37,2020-11-14
RGEN,REPLIGEN CP,865,11,2020-11-14
RGLD,ROYAL GOLD  INC,134,10,2020-11-14
RHI,ROBERT HALF INTL INC,8363,62,2020-11-14
RJF,RAYMOND JAMES FIN CP,831,17,2020-11-14
RKT,ROCKET COS INC CL A,35296,182,2020-11-14
RL,RALPH LAUREN CP,8137,85,2020-11-14
RMD,RESMED INC,686,25,2020-11-14
RNG,RINGCENTRAL  INC,2820,39,2020-11-14
RNR,RENAISSANCERE LTD,215,10,2020-11-14
ROBO,ROBO GLB ROB,600,6,2020-11-14
ROK,ROCKWELL AUTOMAT INC,1381,40,2020-11-14
ROKU,ROKU  INC A CMN,2840,28,2020-11-14
ROL,ROLLINS INC,8640,87,2020-11-14
ROP,ROPER TECHNOLOGIES,2034,31,2020-11-14
ROST,ROSS STORES  INC,4356,42,2020-11-14
RP,REALPAGE  INC,2196,22,2020-11-14
RPM,RPM INTL INC,657,15,2020-11-14
RPRX,ROYALTY PHARMA ORD A,3098,27,2020-11-14
RS,RELIANCE STL  ALMN,574,15,2020-11-14
RSG,REPUBLIC SVCS INC,4881,44,2020-11-14
RSP,INVESCO SP 500 E,81505,584,2020-11-14
RSX,VANECK VECTORS RUSSI,124054,741,2020-11-14
RTX,RAYTHEON TECH,92933,856,2020-11-14
RWM,PSHRT RUSSELL2000,50000,216,2020-11-14
RWX,SPDR DJ REAL ESTATE,100,1,2020-11-14
RYH,INVESCO SP 500 E,102,3,2020-11-14
RYN,RAYONIER INC REIT,1147,12,2020-11-14
SABR,SABRE CORPORATION CM,284435,1244,2020-11-14
SAGE,SAGE THERAPEUTIC COM,915,9,2020-11-14
SAIC,SCIENCE APPLICATIONS,771,12,2020-11-14
SAM,BOSTON BEER CO INC,117,11,2020-11-14
SATS,ECHOSTAR CORP,664,12,2020-11-14
SBAC,SBA COMMUNICATIONS,70,3,2020-11-14
SBNY,SIGNATURE BANK,3361,41,2020-11-14
SBUX,STARBUCKS CORP,98392,844,2020-11-14
SC,SANTANDER CONSUMER,1520,21,2020-11-14
SCCO,SOUTHERN COPPER CORP,5161,57,2020-11-14
SCHA,SCHWAB US SC ETF,200,2,2020-11-14
SCHB,SCHWAB US BR MKT ETF,7100,65,2020-11-14
SCHD,SCHWAB US DIVD EQTY,22665,217,2020-11-14
SCHE,SCHWAB EMG MKT ETF,56262,300,2020-11-14
SCHF,SCHWAB INTL EQ ETF,16338,89,2020-11-14
SCHG,SCHWAB US LC GRO ETF,300,3,2020-11-14
SCHH,SCH US REIT ETF,1500,13,2020-11-14
SCHK,SCHWAB 1000 INDEX ET,400,4,2020-11-14
SCHO,SCH ST US TRSR ETF,14200,142,2020-11-14
SCHP,SCH US TIPS ETF,10102,101,2020-11-14
SCHR,SCH INTM US TRSR ETF,100,1,2020-11-14
SCHV,SCHWAB US LC VAL ETF,600,4,2020-11-14
SCHW,CHARLES SCHWAB INC,60136,562,2020-11-14
SCHX,SCHWAB US LC ETF,11800,104,2020-11-14
SCHZ,SCH US AGG BND ETF,1700,13,2020-11-14
SCI,SERVICE CP INTL,6223,41,2020-11-14
SCZ,ISHARES MSCI EAFE SM,9029,72,2020-11-14
SDOG,ALPS SDOG ETF,200,2,2020-11-14
SDY,SPDR SP DIVIDEND ET,13100,123,2020-11-14
SEB,SEABOARD CP,3,2,2020-11-14
SEDG,SOLAREDGE TECH CMN,26,4,2020-11-14
SEE,SEALED AIR CP NEW,6447,73,2020-11-14
SEIC,SEI INVESTMENTS CO,66,2,2020-11-14
SFM,SPROUTS FARMERS MARK,8977,97,2020-11-14
SGEN,SEAGEN INC CMN STK,1365,22,2020-11-14
SGOL,ABERDEEN STANDARD PH,1800,18,2020-11-14
SH,SHRT SP500 PROSHRS,57673,97,2020-11-14
SHV,ISHARES,221090,1037,2020-11-14
SHW,SHERWIN WILLIAMS CO,1697,28,2020-11-14
SHY,ISHARES 13YR,20465,84,2020-11-14
SHYG,ISHARES 05 HY CORP,70467,475,2020-11-14
SIRI,SIRIUS XM HOLDINGS I,218818,811,2020-11-14
SIVB,SVB FINANCIAL GRP,155,12,2020-11-14
SIX,SIX FLAGS ENTMNT CP,9093,84,2020-11-14
SJB,PROSHARES SHORT HY,200,2,2020-11-14
SJM,SMUCKERS J M NEW,1592,30,2020-11-14
SJNK,SPDR BB BRCLY ST HY,281300,1224,2020-11-14
SKX,SKECHERS USA INC,29924,297,2020-11-14
SKYY,FT CLOUD COMPUTING,100,1,2020-11-14
SLB,SCHLUMBERGER LTD,283283,1350,2020-11-14
SLG,SL GREEN REALTY CP,16240,199,2020-11-14
SLGN,SILGAN HOLDINGS,2643,32,2020-11-14
SLM,SLM CORPORATION,145087,573,2020-11-14
SLQD,ISHARES 05 IG CORP,100,1,2020-11-14
SLV,ISHARES SILVER TRUST,235983,479,2020-11-14
SLYG,SPDR SP 600 GRWTH,200,2,2020-11-14
SMAR,SMARTSHHET INC,2615,22,2020-11-14
SMG,SCOTTS MIRACLEGR CO,365,13,2020-11-14
SMH,VANECK VECTORS SEMIS,36616,244,2020-11-14
SNA,SNAP ON INC,817,25,2020-11-14
SNDR,SCHNEIDER NATIONAL,4168,42,2020-11-14
SNPS,SYNOPSYS  INC,364,14,2020-11-14
SNV,SYNOVUS FINL CP,6958,68,2020-11-14
SNX,SYNNEX CORP,425,15,2020-11-14
SO,SOUTHERN CO,31559,312,2020-11-14
SON,SONOCO PRODUCTS,3074,44,2020-11-14
SOXX,ISHARES PHLX SC ETF,2,2,2020-11-14
SPAB,SPDR PORTFOLIO AGGRE,3700,21,2020-11-14
SPB,SPECTRUM BRANDS HOLD,1590,9,2020-11-14
SPCE,VIRGIN GALACTIC HOLD,5322,41,2020-11-14
SPDW,SPDR PORTFOLIO DEVEL,87537,381,2020-11-14
SPEM,SPDR PORTFOLIO EMERG,40300,283,2020-11-14
SPG,SIMON PPTY GRP INC,11991,124,2020-11-14
SPGI,SP GLOBAL INC,1334,42,2020-11-14
SPHD,IN SP 500 HI DIV,20426,190,2020-11-14
SPHQ,INVESCO SP,200,2,2020-11-14
SPIB,SPDR PORTFOLIO INTER,83700,357,2020-11-14
SPIP,SPDR PORTFOLIO TIPS,2700,27,2020-11-14
SPLB,SPDR PORTFOLIO LONG,15900,142,2020-11-14
SPLG,SPDR PORTFOLIO SP 5,44000,201,2020-11-14
SPLK,SPLUNK INC,1220,23,2020-11-14
SPLV,INVS SP 500 LOW,44822,319,2020-11-14
SPMB,SPDR PORTFOLIO MORTG,17559,175,2020-11-14
SPMD,SPDR PORTFOLIO SP,3900,14,2020-11-14
SPOT,SPOTIFY TECHNOLOGY S,2964,38,2020-11-14
SPR,SPIRIT AEROSYSTEMS H,19567,187,2020-11-14
SPSB,SPDR PORTFOLIO SHORT,12419,85,2020-11-14
SPSM,SPDR PORTFOLIO SP,200,2,2020-11-14
SPTI,SPDR PORTFOLIO INTER,4800,46,2020-11-14
SPTL,SPDR PORTFOLIO LONG,5600,56,2020-11-14
SPTS,SPDR PORTFOLIO SHORT,18700,184,2020-11-14
SPY,SPDR SP 500 ETF TRS,288506,2436,2020-11-14
SPYD,SPDR PORTFOLIO SP 5,8200,77,2020-11-14
SPYG,SPDR PORTFOLIO SP 5,4724,49,2020-11-14
SPYV,SPDR PORTFOLIO SP 5,12900,116,2020-11-14
SQ,SQUARE  INC,8788,85,2020-11-14
SRC,SPIRIT REALTY CAPTL,7530,72,2020-11-14
SRCL,STERICYCLE  INC,1050,13,2020-11-14
SRE,SEMPRA ENERGY,3972,58,2020-11-14
SRLN,SPDR GSO BNKLN ETF,1500,12,2020-11-14
SRPT,SAREPTA THERAPEUTICS,604,18,2020-11-14
SSNC,SSC TECHNOLOGIES,4327,44,2020-11-14
ST,SENSATA TECH HOLDING,8231,53,2020-11-14
STAY,EXTENDED STAY AMR SH,7752,55,2020-11-14
STE,STERIS PLC,736,12,2020-11-14
STIP,ISHARES 05 YR TIPS,2200,22,2020-11-14
STL,STERLING BANCORP,720896,3006,2020-11-14
STLD,STEEL DYNAMICS INC,7701,76,2020-11-14
STNE,STONECO LTD CL A CMN,1150,14,2020-11-14
STOR,STORE CAPITAL CP,32663,229,2020-11-14
STT,STATE STREET CP,13554,148,2020-11-14
STWD,STARWOOD PROPERTY TR,18573,151,2020-11-14
STX,SEAGATE TECH ORD SHS,14574,154,2020-11-14
STZ,CONSTELLATION BRD A,4349,31,2020-11-14
SUI,SUN COMMUNITIES INC,1875,31,2020-11-14
SVXY,PROSHARES SHT VIX ST,4500,19,2020-11-14
SWCH,SWITCH  INC,7785,92,2020-11-14
SWI,SOLARWINDS CORP,603,7,2020-11-14
SWK,STANLEY BLACK  DCKR,1591,39,2020-11-14
SWKS,SKYWORKS SOLUTIONS,2131,28,2020-11-14
SYF,SYNCHRONY FINANCIAL,86676,678,2020-11-14
SYK,STRYKER CP,1121,26,2020-11-14
SYNH,SYNEOS HLTH INC CL A,707,10,2020-11-14
SYY,SYSCO CP,12173,138,2020-11-14
T,ATT INC,337353,2416,2020-11-14
TAN,INVESCO SOLAR,200,2,2020-11-14
TAP,MOLSON COORS CO CL B,18034,158,2020-11-14
TBF,PROSHARES SHORT,300,3,2020-11-14
TCF,TCF FINL CORP,1700,17,2020-11-14
TCO,TAUBMAN CENTERS INC,7500,70,2020-11-14
TDC,TERADATA CORP,16680,161,2020-11-14
TDG,TRANSDIGM GRP INC,4269,42,2020-11-14
TDOC,TELADOC HEALTH  INC,5992,77,2020-11-14
TDS,TELEPHONE AND DATA,5566,68,2020-11-14
TDTT,FLEX3YRTARGDURTIPS,100,1,2020-11-14
TDY,TELEDYNE TECH INC,502,31,2020-11-14
TEAM,ATLASSIAN CLS A ORD,8469,19,2020-11-14
TECH,BIOTECHNE CP CMN,211,6,2020-11-14
TEL,TE CONNECTIVITY LTD,11138,80,2020-11-14
TER,TERADYNE INC CMN,2026,38,2020-11-14
TFC,TRUIST FINANCIAL COR,39298,382,2020-11-14
TFSL,TFS FINANCIAL CORP,58,2,2020-11-14
TFX,TELEFLEX INC,744,18,2020-11-14
TGT,TARGET CP,3197,34,2020-11-14
THG,HANOVER INSURANCE GR,702,10,2020-11-14
THO,THOR INDS INC,3168,33,2020-11-14
THS,TREEHOUSE FOODS INC,3382,46,2020-11-14
TIF,TIFFANY AND CO,5743,56,2020-11-14
TIP,ISHARES  TIP,20627,275,2020-11-14
TJX,T J X COS INC,58005,556,2020-11-14
TKR,TIMKEN CO,2322,35,2020-11-14
TLH,ISHARES 1020,100,1,2020-11-14
TLT,ISHARES  20,13820,105,2020-11-14
TMO,THERMO FISHER SCIENT,18069,160,2020-11-14
TMUS,TMOBILE US CMN,19360,115,2020-11-14
TMX,TERMINIX GLOBAL HOLD,1896,20,2020-11-14
TNDM,TANDEM DIABETES CARE,15383,28,2020-11-14
TOL,TOLL BROTHERS INC,10129,118,2020-11-14
TPR,TAPESTRY  INC,24548,218,2020-11-14
TPX,TEMPUR SEALY INTL,598,14,2020-11-14
TREE,LENDINGTREE  INC,72,3,2020-11-14
TREX,TREX CO INC,2944,32,2020-11-14
TRGP,TARGA RESOURCES INC,35633,252,2020-11-14
TRIP,TRIPADVISOR  INC,18466,135,2020-11-14
TRMB,TRIMBLE INC,15768,156,2020-11-14
TRN,TRINITY IND,8484,83,2020-11-14
TROW,T ROWE PRICE GROUP,8218,34,2020-11-14
TRU,TRANSUNION,6854,72,2020-11-14
TRV,THE TRAVELERS CO,3525,47,2020-11-14
TSCO,TRACTOR SUPPLY CO,5188,45,2020-11-14
TSLA,TESLA  INC,1049,12,2020-11-14
TSN,TYSON FOODS INC CL A,7490,57,2020-11-14
TT,TRANE TECHNOLOGIES P,7778,98,2020-11-14
TTC,TORO CO,1193,21,2020-11-14
TTD,THE TRADE DESK CL A,158,6,2020-11-14
TTWO,TAKETWO INTERACTI,1332,16,2020-11-14
TUR,ISHARES MSCI TURKEY,700,2,2020-11-14
TW,TRADEWEB MRKTS CM A,414,6,2020-11-14
TWLO,TWILIO INC CL A,1202,17,2020-11-14
TWOU,2U  INC CMN STK,4657,38,2020-11-14
TWTR,TWITTER  INC,46897,465,2020-11-14
TXG,10X GENOMICS CMN A,2489,42,2020-11-14
TXN,TEXAS INSTRUMENTS,4750,59,2020-11-14
TXT,TEXTRON INC,4149,43,2020-11-14
TYL,TYLER TECHNGIES,159,15,2020-11-14
UA,UNDER ARMOUR C,58848,560,2020-11-14
UAA,UNDER ARMOUR INC,91624,752,2020-11-14
UAL,UNITED AIRLNS HLD CM,34732,305,2020-11-14
UBER,UBER TECHNOLOGIES  I,89041,631,2020-11-14
UDR,UDR INC,17509,143,2020-11-14
UGI,U G I CP,5135,42,2020-11-14
UHAL,A M E R C  O,28,7,2020-11-14
UHS,UNIVERSAL HLTH SVC B,1084,17,2020-11-14
UI,UBIQUITI INC CMN,9,2,2020-11-14
ULTA,ULTA BEAUTY  INC,2975,55,2020-11-14
UMPQ,UMPQUA HOLDINGS CORP,4936,51,2020-11-14
UNG,US NAT GAS FD ETF,19022,48,2020-11-14
UNH,UNITEDHEALTH GROUP,5241,79,2020-11-14
UNM,UNUM GROUP,18412,184,2020-11-14
UNP,UNION PACIFIC,4052,53,2020-11-14
UNVR,UNIVAR SOLUTIONS INC,20155,101,2020-11-14
UPS,UNITED PARCEL SVC,10365,85,2020-11-14
URI,UNITED RENTALS INC,891,18,2020-11-14
USB,US BANCORP,58558,594,2020-11-14
USFD,US FOODS HL CP,20700,174,2020-11-14
USFR,WISDOMTREE FLOATING,9100,35,2020-11-14
USHY,ISHARES BROAD USD HI,18500,185,2020-11-14
USIG,ISHS BRD USD INV GR,900,9,2020-11-14
USM,U S CELLULAR,99,3,2020-11-14
USMV,ISHARES MSCI USA MIN,116629,546,2020-11-14
USO,US OIL FUND  ETF,21646,107,2020-11-14
USRT,ISHARES CORE US REIT,200,2,2020-11-14
UTHR,UNITED THERAPEUTIC,1450,14,2020-11-14
UUP,IN DB USD IDX BL FD,13900,30,2020-11-14
V,VISA INC,32120,299,2020-11-14
VAR,VARIAN MED SYS INC,2935,31,2020-11-14
VBR,VANGUARD SMCAP VAL,100,1,2020-11-14
VCIT,VANGUARD INTERM CORP,46829,592,2020-11-14
VCLT,VANGUARD LNG TM CORP,2000,11,2020-11-14
VCR,VANGUARD VIPERS,200,2,2020-11-14
VCSH,VANGUARD SHT TM COR,78126,735,2020-11-14
VDC,VANGUARD COM STP ETF,48,1,2020-11-14
VDE,VANGUARD ENRGY ETF,10046,75,2020-11-14
VEA,VANGUARD FTSE DEVLPD,133572,546,2020-11-14
VEEV,VEEVA SYSTEMS INC,501,25,2020-11-14
VER,VEREIT  INC CMN,163632,702,2020-11-14
VEU,VG FTSE ALLWD US ETF,93900,251,2020-11-14
VFC,V F CP,12933,131,2020-11-14
VFH,VANGUARD FIN ETF,18817,174,2020-11-14
VGIT,VNGRD INTTRM ETF,10000,100,2020-11-14
VGK,VANGUARD FTSE EUROPN,46086,337,2020-11-14
VGLT,VNGRD LONGTERM ETF,1500,15,2020-11-14
VGSH,VANGUARD SHORTTERM,1400,14,2020-11-14
VGT,VANGUARD INFO ETF,1200,12,2020-11-14
VHT,VANGUARD HLTH CR ETF,4582,42,2020-11-14
VIAC,VIACOMCBS CL B,51619,377,2020-11-14
VICI,VICI PROPERTIES INC,39266,259,2020-11-14
VIG,VANGUARD DVND ETF,32667,332,2020-11-14
VIRT,VIRTU FINANCIAL CM A,4115,49,2020-11-14
VIS,VANGUARD IND ETF,600,6,2020-11-14
VIXM,PROSHARES VIX SHORT,100,1,2020-11-14
VIXY,PROSHARES VIX SHORT,3369,34,2020-11-14
VLO,VALERO ENERGY CP,36298,363,2020-11-14
VLUE,ISHARES MSCI USA VAL,3400,10,2020-11-14
VMBS,VANGUARD MORTG BCKD,13600,124,2020-11-14
VMC,VULCAN MATERIALS HC,5036,45,2020-11-14
VMI,VALMONT INDS INC,854,15,2020-11-14
VMW,VMWARE  INC,1115,25,2020-11-14
VNLA,JANUS HENDERSON SHRT,1004,11,2020-11-14
VNO,VORNADO REALTY TRUST,35870,348,2020-11-14
VNQ,VANGUARD REAL ESTATE,12396,128,2020-11-14
VNQI,VANGUARD GLB EXUS RE,400,4,2020-11-14
VNT,VONTIER CORPORATION,9191,38,2020-11-14
VO,VANGUARD MIDCAP ETF,1,1,2020-11-14
VOO,VANGUARD SP500 ETF,5901,61,2020-11-14
VOOG,VANGUARD SPGROW ETF,195,5,2020-11-14
VOYA,VOYA FINL  INC,9600,91,2020-11-14
VPL,VANGUARD FTSE PACFIC,300,2,2020-11-14
VPU,VANGUARD UTLTS ETF,300,3,2020-11-14
VRM,VROOM  INC CM ST,2100,15,2020-11-14
VRSK,VERISK ANALYTICS INC,1078,28,2020-11-14
VRSN,VERISIGN  INC,37,3,2020-11-14
VRT,VERTIV HOLDINGS  LLC,19790,131,2020-11-14
VRTX,VERTEX PHARMACEUTIC,4348,42,2020-11-14
VSAT,VIASAT INC,9950,20,2020-11-14
VSS,VANGUARD FTSE ETF,202,4,2020-11-14
VST,VISTRA CORP,40814,259,2020-11-14
VT,VANGUARD TOTAL WORLD,1405,14,2020-11-14
VTEB,VANGUARD TAXEXM BND,2780,28,2020-11-14
VTI,VANGUARD TTL ETF,18567,182,2020-11-14
VTIP,VANGUARD SHTM INFPRO,6290,63,2020-11-14
VTR,VENTAS INC,10729,150,2020-11-14
VTV,VANGUARD VALUE ETF,18763,174,2020-11-14
VUG,VANGUARD GROWTH ETF,503,8,2020-11-14
VV,VANGUARD LGCAP ETF,2900,23,2020-11-14
VVV,VALVOLINE INC,4532,52,2020-11-14
VWO,VANGRD FTSE EMRG,205844,625,2020-11-14
VXF,VANGUARD EXT MKT IDX,29,1,2020-11-14
VXUS,VNGRD TL INTL ST ETF,12100,65,2020-11-14
VXX,IPATH SERIES B SP 5,83774,410,2020-11-14
VYM,VANGUARD HIGH DIVIDE,13700,137,2020-11-14
VZ,VERIZON COMMUN,68684,639,2020-11-14
W,WAYFAIR INC,2994,35,2020-11-14
WAB,WESTINGHOUSE AIR BRA,5559,59,2020-11-14
WAL,WESTERN ALNC BANCORP,3164,43,2020-11-14
WAT,WATERS CP,1933,40,2020-11-14
WBA,WALGREENS BTS ALN CM,59036,479,2020-11-14
WBS,WEBSTER FINL CORP,2409,53,2020-11-14
WDAY,WORKDAY INC CL A,1340,22,2020-11-14
WDC,WESTERN DIGITAL CP,20842,158,2020-11-14
WEC,WEC ENERGY GP  INC,1871,35,2020-11-14
WELL,WELLTOWER INC,8109,75,2020-11-14
WEN,WENDYS COMPANY THE,11788,116,2020-11-14
WEX,WEX INC,2700,45,2020-11-14
WFC,WELLS FARGO  CO NEW,633179,4024,2020-11-14
WH,WYNDHAM HOTELS,1439,14,2020-11-14
WHR,WHIRLPOOL CP,4430,32,2020-11-14
WLK,WESTLAKE CHEMICAL CO,1548,22,2020-11-14
WM,WASTE MGMT INC,3280,61,2020-11-14
WMB,WILLIAMS COS,40792,340,2020-11-14
WMT,WALMART INC,7086,81,2020-11-14
WORK,SLACK TECHNOLOGIES,54623,364,2020-11-14
WPC,W P CAREY INC,1137,19,2020-11-14
WPX,WPX ENERGY  INC,163796,751,2020-11-14
WRB,BERKLEY W R CP,1520,27,2020-11-14
WRI,WEINGARTEN RLTY SBI,6623,54,2020-11-14
WRK,WESTROCK CO,12939,150,2020-11-14
WSM,WILLIAMS SONOMA INC,3855,45,2020-11-14
WSO,WATSCO INC,493,11,2020-11-14
WST,WEST PHARMA SVCS INC,1911,32,2020-11-14
WTFC,WINTRUST FINL CORP,64,4,2020-11-14
WTM,WHITE MTN INS LTD,9,3,2020-11-14
WTRG,ESSENTIAL UTILITIES,6708,77,2020-11-14
WU,WESTERN UNION COMPAN,74397,539,2020-11-14
WWD,WOODWARD  INC,256,18,2020-11-14
WWE,WORLD WRESTLING ENT,3300,33,2020-11-14
WY,WEYERHAEUSER CO,32982,309,2020-11-14
WYND,WYNDHAM DESTINATIONS,2795,27,2020-11-14
WYNN,WYNN RESORTS LIMITED,17084,179,2020-11-14
XAR,SPDR AERO  DFNS ETF,1200,11,2020-11-14
XBI,SPDR SP BIOTECH ETF,27687,272,2020-11-14
XEC,CIMAREX ENERGY CO,4530,45,2020-11-14
XEL,XCEL ENERGY CMN,6324,65,2020-11-14
XHB,SPDR HOMEBUILDERS ET,193004,1190,2020-11-14
XLB,MATERIALS SS SPDR FD,127678,820,2020-11-14
XLC,THE COM SV EL SC SPD,86985,328,2020-11-14
XLE,ENERGY SELECT SPDR,1607124,7246,2020-11-14
XLF,FINANCIAL SEL SPDR,1573484,4275,2020-11-14
XLI,INDUSTRIAL SPDR,554270,2592,2020-11-14
XLK,TECHNOLOGY SPDR,48212,508,2020-11-14
XLNX,XILINX  INC,531,10,2020-11-14
XLP,CONSUMER STAP SPDR,228588,1177,2020-11-14
XLRE,REAL ESTATE SPDR FD,44628,239,2020-11-14
XLRN,ACCELERON PHARMA CMN,379,7,2020-11-14
XLU,UTILITIES SEL SPDR,241297,1327,2020-11-14
XLV,HEALTHCARE SS SPDR F,132541,841,2020-11-14
XLY,CONSUMER DIS SS SPDR,62172,507,2020-11-14
XME,SPDR SP METALS  MI,107299,610,2020-11-14
XMLV,SP 400 LOW VOLATILI,302,5,2020-11-14
XOM,EXXON MOBIL CP,234858,1471,2020-11-14
XOP,ST SPDR OG EP ETF,177393,953,2020-11-14
XPO,XPO LOGISTICS  INC,2074,24,2020-11-14
XRAY,DENTSPLY SIRONA INC,3673,40,2020-11-14
XRT,SPDR RETAIL ETF,128460,857,2020-11-14
XRX,XEROX HOLDINGS CORPO,13635,129,2020-11-14
XSLV,SP 600 LOW VOLATILI,3800,24,2020-11-14
XSW,SPDR SFT  SRVS ETF,200,2,2020-11-14
XYL,XYLEM INC,2603,39,2020-11-14
Y,ALLEGHANY CP,82,8,2020-11-14
YUM,YUM BRANDS INC,5993,64,2020-11-14
YUMC,YUM CHINA HLDGS,4241,36,2020-11-14
Z,ZILLOW GROUP CL C,2446,36,2020-11-14
ZBH,ZIMMER BIOMET HLDGS,4607,65,2020-11-14
ZBRA,ZEBRA TECHNOLOGIES,1720,19,2020-11-14
ZEN,ZENDESK  INC,7346,94,2020-11-14
ZG,ZILLOW GRP INC CL A,1602,27,2020-11-14
ZION,ZIONS BANCORP NA,15912,153,2020-11-14
ZM,ZOOM VIDEO CMTS CM A,4163,29,2020-11-14
ZNGA,ZYNGA INC CL A CMN,267034,1687,2020-11-14
ZS,ZSCALER  INC CMN,3185,36,2020-11-14
ZTS,ZOETIS INC,1936,34,2020-11-14
