Symbol,Description,Total Shares,Total Tradea,Last Update
GRC,GORMAN RUPP CO,200,2,2020-04-18
GRFS,GRIFOLS  SA,1500,10,2020-04-18
GRPN,GROUPON INC,361868,87,2020-04-18
GRTS,GRITSTONE ONCOLGY CM,500,5,2020-04-18
GRVY,GRAVITY CO  LTD,300,3,2020-04-18
GRX,GABELLI HW TR,100,1,2020-04-18
GSBD,GOLDMAN SACHS BDC IN,300,3,2020-04-18
GSIT,GSI TECHNOLOGY INC,1200,12,2020-04-18
GSK,GLAXOSMITHKLINE PLC,13678,104,2020-04-18
GSKY,GREENSKY INC CMN A,500,5,2020-04-18
GSS,GOLDEN STAR RES LTD,8198,72,2020-04-18
GSX,GSX TECHEDU INC ADS,30900,101,2020-04-18
GTE,GRAN TIERRA ENERGY,18826,3,2020-04-18
GTHX,G1 THERAPEUTICS CM,2600,25,2020-04-18
GTN,GRAY TELEVISION INC,1700,9,2020-04-18
GTS,TRIPLES MGMT CL B,1200,10,2020-04-18
GTT,GTT COMM INC,602,6,2020-04-18
GTX,GARRETT MOTION INC,7200,34,2020-04-18
GTY,GETTY RLTY HLDG CO,800,8,2020-04-18
GV,GOLDFIELD CP,100,1,2020-04-18
GVA,GRANITE CONSTRUC INC,1800,16,2020-04-18
GWB,GREAT WESTERN BANCOR,2401,25,2020-04-18
GWPH,GW PHARMA ADR,700,5,2020-04-18
HA,HAWAIIAN HLDGS INC,4300,29,2020-04-18
HAE,HAEMONETICS CP,996,10,2020-04-18
HAFC,HANMI FINANCIAL CP,3200,32,2020-04-18
HALL,HALLMARK FIN SVC,2200,4,2020-04-18
HALO,HALOZYME THERAPEUTIC,2900,19,2020-04-18
HASI,HANNON ARMSTRONG,1400,13,2020-04-18
HAYN,HAYNES INTL INC,1093,9,2020-04-18
HBM,HUDBAY MINERALS INC,3300,19,2020-04-18
HBMD,HOWARD BANCORP MD,100,1,2020-04-18
HBNC,HORIZON BNCP INC CM,900,9,2020-04-18
HCAT,HEALTH CATALYST CMN,500,4,2020-04-18
HCC,WARRIOR MET COAL  IN,2603,24,2020-04-18
HCCI,HERITAGECRYSTAL,400,4,2020-04-18
HCI,HCI GROUP  INC,100,1,2020-04-18
HCKT,HACKETT GRP INC,400,4,2020-04-18
HCM,HUTCHISON CHINA ADS,900,8,2020-04-18
HDB,HDFC BANK LTD,9910,97,2020-04-18
HEAR,TURTLE BEACH CORP CM,1200,12,2020-04-18
HEES,HE EQUIP SERVICES,900,9,2020-04-18
HELE,HELEN OF TROY LTD,100,1,2020-04-18
HEP,HOLLY ENERGY PARTNER,163,2,2020-04-18
HEPA,HEPION PHARMACEUT,3300,4,2020-04-18
HESM,HESS MIDSTREAM LP,300,3,2020-04-18
HFWA,HERITAGE FINANCIAL,400,4,2020-04-18
HHR,HEADHUNTER GRP ADS,100,1,2020-04-18
HI,HILLENBRAND INC,1100,11,2020-04-18
HIBB,HIBBETT SPORTS INC,6700,60,2020-04-18
HIL,HILL INTERNATIONAL,1200,12,2020-04-18
HIMX,HIMAX TECHNOLOGIES,2400,22,2020-04-18
HIO,WESTERN ASSET HIGH I,2900,24,2020-04-18
HL,HECLA MINING CO,139507,546,2020-04-18
HLIO,HELIOS TECHNOLOGIES,1775,14,2020-04-18
HLIT,HARMONIC INC,32795,213,2020-04-18
HLX,HELIX ENERGY SOLUTNS,19900,103,2020-04-18
HMC,HONDA MOTOR CO ADR,5100,40,2020-04-18
HMHC,HOUGHTON MIFFLIN HAR,5300,27,2020-04-18
HMI,HUAMI CORPORATION,100,1,2020-04-18
HMST,HOMESTREET  INC,800,7,2020-04-18
HMSY,HMS HLDGS CP,800,8,2020-04-18
HMTV,HEMISPHERE MEDIA A,300,3,2020-04-18
HMY,HARMONY GOLD MINING,151968,930,2020-04-18
HNGR,HANGER  INC,900,5,2020-04-18
HNI,HNI CORPORATION,900,9,2020-04-18
HNW,PIONEER DIV HI IN TR,200,1,2020-04-18
HOFT,HOOKER FURNITURE,500,5,2020-04-18
HOLI,HOLLYSYS AUTOMATION,1000,6,2020-04-18
HOMB,HOME BANCSHARES INC,2900,29,2020-04-18
HOME,AT HOME GROUP INC,2400,16,2020-04-18
HONE,HARBORONE BNCP CMN,3863,21,2020-04-18
HOPE,HOPE BANCORP COM,2400,24,2020-04-18
HOV,HOVNANIAN ENT INC,100,1,2020-04-18
HPF,JOHN HANCOCK PFD II,100,1,2020-04-18
HPR,HIGHPOINT RESOURCES,28100,10,2020-04-18
HQH,TEKLA HEALTHCARE INV,300,3,2020-04-18
HQL,TEKLA LIFE SCIENCES,200,2,2020-04-18
HQY,HEALTHEQUITY CMN STK,500,5,2020-04-18
HR,HEALTHCARE RLTY TR,4300,43,2020-04-18
HRI,HERC HOLDINGS INC,600,4,2020-04-18
HRTG,HERITAGE INSURANCE,900,9,2020-04-18
HRTX,HERON THERAPEUTICS,940,10,2020-04-18
HSBC,HSBC HLDGS PLC ADS,8500,68,2020-04-18
HSC,HARSCO CORPORATION,3700,14,2020-04-18
HSII,HEIDRICK  STRUGGL,400,4,2020-04-18
HSTM,HEALTHSTREAM INC,200,2,2020-04-18
HT,HERSHA HOSPITALITY,2470,21,2020-04-18
HTBI,HOMETRUST BANCSHARES,1100,11,2020-04-18
HTBK,HERITAGE COMMERCE,4400,44,2020-04-18
HTGC,HERCULES CAPITAL INC,1567,12,2020-04-18
HTGM,HTG MOLECULAR DIA CM,700,6,2020-04-18
HTH,HILLTOP HOLDINGS,1500,14,2020-04-18
HTHT,HUAZHU GROUP LTD ADS,3900,31,2020-04-18
HTLD,HEARTLAND EXPRESS,1200,10,2020-04-18
HTLF,HEARTLAND FINL USA,1100,11,2020-04-18
HTY,JOHN HANCOCK TAX ADV,100,1,2020-04-18
HTZ,HERTZ GLOBAL,31339,142,2020-04-18
HUD,HUDSON LTD,1100,6,2020-04-18
HURC,HURCO COS INC,1100,11,2020-04-18
HURN,HURON CONSULTING,200,2,2020-04-18
HUYA,HUYA INC ADS,2800,17,2020-04-18
HVT,HAVERTY FURN COS  SC,1100,11,2020-04-18
HWC,HANCOCK WHITNEY CORP,1400,14,2020-04-18
HWKN,HAWKINS INC,100,1,2020-04-18
HYB,NEW AMER HIG INCM FD,1400,4,2020-04-18
HYI,WESTERN ASSET HY DEF,500,5,2020-04-18
HYT,BLACKROCK CORPORATE,300,3,2020-04-18
HZO,MARINEMAX INC,1032,10,2020-04-18
I,INTELSAT SA,61000,77,2020-04-18
IAG,IAMGOLD CORPORATION,206268,609,2020-04-18
IBCP,INDEPENDENT BK CP,900,9,2020-04-18
IBKC,IBERIABANK CORP,1300,13,2020-04-18
IBN,ICICI BK LTD ADS,85924,469,2020-04-18
IBOC,INTL BANCSHARES,900,9,2020-04-18
IBTX,INDEPENDENT BANK GRP,1900,19,2020-04-18
ICFI,ICF INTERNATIONAL,200,2,2020-04-18
ICHR,ICHOR HOLDINGS CM,700,7,2020-04-18
ICL,ISRAEL CHEMICALS LTD,100,1,2020-04-18
ICLK,ICLICK INTERCTIV ADS,200,2,2020-04-18
ICLR,ICON PLC,2400,24,2020-04-18
ICPT,INTERCEPT PHARMACEUT,5732,99,2020-04-18
IDCC,INTERDIGITAL INC CM,600,6,2020-04-18
IESC,IES HOLDINGS CMN,200,2,2020-04-18
IGD,VOYA GLOBAL EQUITY,400,4,2020-04-18
IHG,INTRERCONTINENTAL HT,200,2,2020-04-18
IHIT,INVESCO HI INC 2023,200,2,2020-04-18
IHRT,IHEARTMEDIA  INC,1400,4,2020-04-18
IIIN,INSTEEL INDUSTRIES,600,6,2020-04-18
IIM,INVESCO VALUE MUNI,300,3,2020-04-18
IIN,INTRICON CORP,400,4,2020-04-18
IIVI,I I V I INC,2300,23,2020-04-18
ILPT,INDTL LOGI PT SH BEN,3500,35,2020-04-18
IMAX,IMAX CORP,2100,9,2020-04-18
IMGN,IMMUNOGEN  INC,8200,67,2020-04-18
IMKTA,INGLES MARKETS INC,400,4,2020-04-18
IMMR,IMMERSION CORP,2700,15,2020-04-18
IMMU,IMMUNOMEDICS  INC,2547,21,2020-04-18
IMO,IMPERIAL OIL LMT,4518,32,2020-04-18
IMV,IMV INC CM SHS,1000,10,2020-04-18
IMVT,IMMUNOVANT CM STK,600,3,2020-04-18
INDB,INDEPENDENT BK CORP,900,9,2020-04-18
INFN,INFINERA CORPORATION,12469,89,2020-04-18
INFY,INFOSYS LTD ADS,80782,332,2020-04-18
ING,ING GROUP NV ADS,128862,554,2020-04-18
INGN,INOGEN  INC,400,4,2020-04-18
INN,SUMMIT HOTEL PPTIES,6300,42,2020-04-18
INO,INOVIO PHARMA CMN,30875,169,2020-04-18
INOV,INOVALON HLDGS CM A,700,6,2020-04-18
INSG,INSEEGO CORP CMN,16900,71,2020-04-18
INSM,INSMED INC,2200,20,2020-04-18
INSP,INSPIRE MEDICAL SYST,300,3,2020-04-18
INSW,INT L SEAWAYS  INC,1700,16,2020-04-18
INT,WORLD FUEL SVCS CP,1300,13,2020-04-18
INTL,INTL FCSTONE INC CMN,200,2,2020-04-18
INVA,INNOVIVA  INC,800,8,2020-04-18
IOSP,INNOSPEC INC,100,1,2020-04-18
IOTS,ADESTO TECH CM,2686,19,2020-04-18
IOVA,IOVANCE BIOTHERAPEUT,2400,18,2020-04-18
IPAR,INTER PARFUMS INC,1000,10,2020-04-18
IPHI,INPHI CORPORATION,1807,19,2020-04-18
IPI,INTREPID POTASH INC,4500,7,2020-04-18
IQ,IQIYI  INC ADS,34975,263,2020-04-18
IQI,INVESCO QUALITY MUNI,300,3,2020-04-18
IRBT,IROBOT CORPORATION,1400,14,2020-04-18
IRDM,IRIDIUM COMM INC,3001,30,2020-04-18
IRT,INDEPENDENCE REALTY,3900,25,2020-04-18
IRTC,IRHYTHM TECH CM,100,1,2020-04-18
IRWD,IRONWOOD PHARMA CM A,8062,49,2020-04-18
ISBC,INVESTORS BANCORP,8700,83,2020-04-18
ISEE,IVERIC BIO  INC CMN,1100,11,2020-04-18
ITCI,INTRACELLULAR THER,1700,15,2020-04-18
ITI,ITERIS INC CMN STK,1750,13,2020-04-18
ITRI,ITRON INC,200,2,2020-04-18
ITRN,ITURAN LOCATION,100,1,2020-04-18
ITUB,ITAU UNIBANCO ADS,442748,621,2020-04-18
IVAC,INTEVAC INC,100,1,2020-04-18
IVC,INVACARE CORP,1225,13,2020-04-18
IVH,IVY HIGH INCOME OPPY,100,1,2020-04-18
IVR,INVESCO MORTGAGE INC,39483,68,2020-04-18
IX,ORIX CORP ADS,300,3,2020-04-18
JACK,JACK IN THE BOX INC,2328,9,2020-04-18
JAX,J ALEXANDER S HLDGS,200,2,2020-04-18
JBSS,JOHN B SANFILIPPO,100,1,2020-04-18
JBT,JOHN BEAN TECH CORP,701,8,2020-04-18
JCOM,J2 GLOBAL  INC CMN,3834,40,2020-04-18
JCP,PENNEY J C CO HOLDIN,207575,40,2020-04-18
JD,JDCOM  INC ADS,30633,227,2020-04-18
JDD,NUVEEN DI DIV  INC,200,2,2020-04-18
JE,JUST ENERGY GROUP,500,3,2020-04-18
JELD,JELDWEN HOLDING INC,400,4,2020-04-18
JFR,NUVEEN FLTG RT INC,300,3,2020-04-18
JJSF,J J SNACK FOODS,600,3,2020-04-18
JKS,JINKOSOLAR HOLDING C,2800,24,2020-04-18
JMIA,JUMIA TECH AG ADS,3100,21,2020-04-18
JNCE,JOUNCE THERPEUTC CM,2200,12,2020-04-18
JNUG,DX JR MNR BULL 2X,67600,286,2020-04-18
JOBS,51JOB  INC,900,9,2020-04-18
JOE,ST JOE CO THE,200,2,2020-04-18
JOUT,JOHNSON OUTDOORS I,200,2,2020-04-18
JPS,NUVEEN PFD  ICM SEC,1100,4,2020-04-18
JQC,NUVEEN CREDIT STRTGS,6400,64,2020-04-18
JRI,NUVEEN REAL ASSET,100,1,2020-04-18
JRVR,JAMES RIVER GP HD CM,200,2,2020-04-18
KAI,KADANT INC,200,2,2020-04-18
KALA,KALA PHARMA CMN,300,3,2020-04-18
KALU,KAISER ALUMINUM,313,4,2020-04-18
KALV,KALVISTA PHARMA  INC,14,1,2020-04-18
KAMN,KAMAN CORPORATION,100,1,2020-04-18
KB,KB FINL GP INC,1800,18,2020-04-18
KBAL,KIMBALL INTL CL B,1200,12,2020-04-18
KBH,KB HOME,5700,30,2020-04-18
KBR,KBR INC,3378,32,2020-04-18
KDMN,KADMON HLDGS  INC,4100,23,2020-04-18
KE,KIMBALL ELECTRNC CMN,700,7,2020-04-18
KELYA,KELLY SVCS CL A,1000,10,2020-04-18
KEM,KEMET CORP NEW,4400,29,2020-04-18
KEP,KOREA ELECTRIC PW CP,1200,12,2020-04-18
KFRC,KFORCE INC,400,4,2020-04-18
KFY,KORN FERRY,900,9,2020-04-18
KGC,KINROSS GOLD CP,347098,496,2020-04-18
KIDS,ORTHOPEDIATRICS CORP,200,2,2020-04-18
KIN,KINDRED BIOSCIENCES,300,2,2020-04-18
KKR,KKR  CO INC,14600,122,2020-04-18
KL,KIRKLAND LAKE GOLD,11600,116,2020-04-18
KLIC,KULICKE AND SOFFA,300,2,2020-04-18
KLXE,KLX ENGY SV HD CM,2100,3,2020-04-18
KMF,KAYNE ANDERSON,1600,9,2020-04-18
KMT,KENNAMETAL INC,6875,49,2020-04-18
KN,KNOWLES CORP,1100,11,2020-04-18
KNDI,KANDI TECHS GRP CMN,1,1,2020-04-18
KNL,KNOLL  INC,100,1,2020-04-18
KODK,EASTMAN KODAK,100,1,2020-04-18
KOF,COCA COLA FEMSA SA,900,8,2020-04-18
KOP,KOPPERS HOLDINGS INC,200,2,2020-04-18
KPTI,KARYOPHARM THERAPEUT,903,7,2020-04-18
KRA,KRATON CORPORATION,900,4,2020-04-18
KREF,KKR REAL ESTATE FINA,2126,17,2020-04-18
KRG,KITE REALTY GROUP TR,1200,12,2020-04-18
KRNT,KORNIT DIGITAL ORD,1200,12,2020-04-18
KRNY,KEARNY FINANCIAL CM,2200,20,2020-04-18
KRO,KRONOS WORLDWIDE INC,700,7,2020-04-18
KT,KT CORP ADS,8186,73,2020-04-18
KTB,KONTOOR BRANDS  INC,1500,10,2020-04-18
KTOS,KRATOS DEFNS,2000,15,2020-04-18
KURA,KURA ONCOLOGY CMN,4536,30,2020-04-18
KVHI,K V H INDS INC,100,1,2020-04-18
KW,KENNEDYWILSON HOLDI,301,3,2020-04-18
KWR,QUAKER CHEM CP,100,1,2020-04-18
KYN,KAYNE ANDERSON MLP,759,8,2020-04-18
LABD,DIREXION DAILY SP B,6200,35,2020-04-18
LABU,DIREXION DAILY SP B,2700,17,2020-04-18
LAD,LITHIA MOTORS INC,3950,39,2020-04-18
LADR,LADDER CAPITAL CORP,300,2,2020-04-18
LAKE,LAKELAND INDS INC,100,1,2020-04-18
LANC,LANCASTER COLONY COR,300,3,2020-04-18
LAND,GLADSTONE LAND CORP,1000,10,2020-04-18
LAUR,LAUREATE EDUC CL A,1200,12,2020-04-18
LBAI,LAKELAND BANCORP INC,1200,12,2020-04-18
LBC,LUTHER BURBANK CM,200,1,2020-04-18
LBRT,LIBERTY OILFIELD SVC,400,4,2020-04-18
LBTYA,LIBERTY GLOBAL ORD A,2800,23,2020-04-18
LBTYK,LIBERTY GLOBAL ORD C,17494,157,2020-04-18
LC,LENDINGCLUB CORP,8251,72,2020-04-18
LCI,LANNETT COMPANY INC,600,6,2020-04-18
LDL,LYDALL INC,942,11,2020-04-18
LDP,COHEN  STEERS LTD,200,2,2020-04-18
LE,LANDS  END INC CMN,1600,9,2020-04-18
LEGH,LEGACY HOUSING CM TX,400,1,2020-04-18
LEVI,LEVI STRAUSS  CO A,900,6,2020-04-18
LFC,CHINA LIFE INS CO,1600,16,2020-04-18
LFVN,LIFEVANTAGE CP CMN,800,6,2020-04-18
LGIH,LGI HOMES  INC,100,1,2020-04-18
LGND,LIGAND PHARM CMN,800,8,2020-04-18
LHCG,LHC GROUP  INC,300,3,2020-04-18
LILA,LIBERTY LTN AM CM A,300,3,2020-04-18
LILAK,LIBERTY LTN AMR CM C,1882,19,2020-04-18
LIND,LINDBLAD EXPD HLD CM,400,4,2020-04-18
LINX,LINX SA ADS,500,1,2020-04-18
LITE,LUMENTUM HLD CM,2600,25,2020-04-18
LIVN,LIVANOVA PLC OR SH,4500,44,2020-04-18
LJPC,LA JOLLA PHARMA,218,3,2020-04-18
LKFN,LAKELAND FINL CORP,600,6,2020-04-18
LL,LUMBER LIQUID HLDGS,2600,20,2020-04-18
LLNW,LIMELIGHT NETWORKS,25774,215,2020-04-18
LMAT,LEMAITRE VASCULAR,600,6,2020-04-18
LMNR,LIMONEIRA CO,100,1,2020-04-18
LMNX,LUMINEX CORPORATION,2300,22,2020-04-18
LN,LINE CORP ADS,100,1,2020-04-18
LNDC,LANDEC CP,5900,57,2020-04-18
LNTH,LANTHEUS HOLDINGS CM,1500,15,2020-04-18
LOB,LIVE OAK BANCSH CM,900,8,2020-04-18
LOCO,EL POLLO LOCO CMN,2776,19,2020-04-18
LOMA,LOMA NG AR SC ADS,500,3,2020-04-18
LORL,LORAL SPACE COMM,400,4,2020-04-18
LPG,DORIAN LPG LTD,1100,8,2020-04-18
LPI,LAREDO PETROLEUM INC,197800,66,2020-04-18
LPL,LG DISPLAY CO LTD AD,300,3,2020-04-18
LPSN,LIVEPERSON INC,1500,15,2020-04-18
LPX,LOUISIANA PACIFIC CP,3990,37,2020-04-18
LQDT,LIQUIDITY SERVICES,100,1,2020-04-18
LRN,K12 INC,900,9,2020-04-18
LSCC,LATTICE SEMICOND,3485,28,2020-04-18
LTC,L T C PROP INC,100,1,2020-04-18
LTHM,LIVENT CORPORATION,11400,113,2020-04-18
LTM,LATAM AIRLINES GRP,14600,105,2020-04-18
LTRPA,LIBERTY TRIPADV A CM,22300,75,2020-04-18
LUNA,LUNA INNOVATIONS INC,800,8,2020-04-18
LVGO,LIVONGO HEALTH CMN,1700,4,2020-04-18
LX,LEXINFINTECH HOLDING,400,4,2020-04-18
LXFR,LUXFER HOLDINGS PLC,600,5,2020-04-18
LXP,LEXINGTON REALTY TRU,3800,36,2020-04-18
LXRX,LEXICON PHARMACEUTCL,4700,32,2020-04-18
LXU,LSB INDUSTRIES INC,100,1,2020-04-18
LYG,LLOYDS BNKG GP ADS,111600,162,2020-04-18
LYTS,L S I INDUSTRIES I,900,9,2020-04-18
LZB,LA Z BOY INC,1802,16,2020-04-18
MACK,MERRIMACK PHARMA CMN,1000,10,2020-04-18
MAG,MAG SILVER CORP,2500,18,2020-04-18
MAIN,MAIN STREET CAPITAL,200,1,2020-04-18
MANT,MANTECH INTL CP A,400,4,2020-04-18
MANU,MANCHESTER UNITED,800,8,2020-04-18
MATW,MATTHEWS INTL CORP,500,5,2020-04-18
MATX,MATSON  INC,200,2,2020-04-18
MAXR,MAXAR TECHNOLOGIES,2244,18,2020-04-18
MBI,M B I A INC,700,7,2020-04-18
MBIN,MERCHANTS BANCORP CM,100,1,2020-04-18
MBIO,MUSTANG BIO  INC CM,800,5,2020-04-18
MBRX,MOLECULIN BIOTECH CS,1500,10,2020-04-18
MBT,MOBILE TELSYS PJSC,15608,126,2020-04-18
MBUU,MALIBU BOATS CMN A,900,5,2020-04-18
MBWM,MERCANTILE BANK CORP,200,2,2020-04-18
MC,MOELIS  COMPANY,5400,15,2020-04-18
MCBC,MACATAWA BANK CORP,3300,30,2020-04-18
MCF,CONTANGO OIL  GAS,200,2,2020-04-18
MCN,MADISON COVERED CALL,100,1,2020-04-18
MCRB,SERES THERAPTC CMN,800,4,2020-04-18
MCRI,MONARCH CASINO,300,3,2020-04-18
MCS,MARCUS CP,100,1,2020-04-18
MDC,M D C HOLDINGS,2600,22,2020-04-18
MDGL,MADRIGAL PHARMA,500,5,2020-04-18
MDP,MEREDITH CP,3700,22,2020-04-18
MDRX,ALLSCRIPTS HLTHCARE,5503,54,2020-04-18
MED,MEDIFAST INC,100,1,2020-04-18
MEET,THE MEET GROUP CMN,58808,215,2020-04-18
MEI,METHODE ELECTR,1100,10,2020-04-18
MEIP,MEI PHARMA  INC COM,1800,6,2020-04-18
MELI,MERCADOLIBRE  INC,900,9,2020-04-18
MEOH,METHANEX CP,4100,41,2020-04-18
MERC,MERCER INTL INC,900,5,2020-04-18
MESA,MESA AIR GROUP CM,400,1,2020-04-18
MESO,MESOBLAST LTD ADS,400,4,2020-04-18
METC,RAMACO RESOURCES CM,100,1,2020-04-18
MFA-C,MFA FINANCIAL 650,100,1,2020-04-18
MFC,MANULIFE FIN CORP,8647,40,2020-04-18
MFG,MIZUHO FINANCIAL GRO,4800,33,2020-04-18
MFGP,MICRO FOCUS INTL,2496,24,2020-04-18
MFL,BLACKROCK MUNIHOLDIN,100,1,2020-04-18
MG,MISTRAS GROUP INC,2900,28,2020-04-18
MGA,MAGNA INTL INC,9805,98,2020-04-18
MGI,MONEYGRAM INTL CMN,1200,2,2020-04-18
MGLN,MAGELLAN HEALTH CMN,400,4,2020-04-18
MGNX,MACROGENICS CMN,6300,47,2020-04-18
MGP,MGM GROWTH PRTY LLC,5000,35,2020-04-18
MGPI,MGP INGREDIENTS  INC,800,8,2020-04-18
MGU,MACQUARIE GBL TTL RT,100,1,2020-04-18
MGY,MAGNOLIA O  G CL A,11000,63,2020-04-18
MHO,M I HOMES INC,601,7,2020-04-18
MIK,THE MICHAELS COMP CM,33298,68,2020-04-18
MIME,MIMECAST LIMITED ORD,1700,17,2020-04-18
MIN,M F S INTRMDT INC TR,900,8,2020-04-18
MINI,MOBILE MINI INC,300,3,2020-04-18
MIST,MILESTONE PHARMA CMN,600,6,2020-04-18
MITK,MITEK SYSTEMS INC,2900,22,2020-04-18
MITT,AG MORTGAGE INV TR,11500,26,2020-04-18
MLCO,MELCO RESORTS  ENT,49450,220,2020-04-18
MLHR,MILLER HERMAN INC,300,3,2020-04-18
MLI,MUELLER IND INC,500,5,2020-04-18
MLNX,MELLANOX TECHNOLOGIE,4515,35,2020-04-18
MLR,MILLER IND NEW,400,4,2020-04-18
MMAC,MMA CAPITAL HLDGS CM,100,1,2020-04-18
MMI,MARCUS  MILLICHAP,1500,15,2020-04-18
MMP,MAGELLAN MIDSTREAM,948,11,2020-04-18
MMS,MAXIMUS INC,2300,23,2020-04-18
MMSI,MERIT MEDICAL SYS,2700,26,2020-04-18
MMT,M F S MULTIMKT IN TR,2400,3,2020-04-18
MMX,MAVERIX METALS INC,300,3,2020-04-18
MMYT,MAKEMYTRIP LIMITED,3915,31,2020-04-18
MNK,MALLINCKRODT PLC,14950,72,2020-04-18
MNKD,MANNKIND CORPORATION,400,3,2020-04-18
MNLO,MENLO THERAPTC CMN,9329,31,2020-04-18
MNOV,MEDICINOVA  INC,600,6,2020-04-18
MNR,MONMOUTH REAL INV,900,9,2020-04-18
MNRL,BRIGHAM MINERALS  IN,2300,4,2020-04-18
MNRO,MONRO  INC,200,2,2020-04-18
MNTA,MOMENTA PHARMA,1113,11,2020-04-18
MOBL,MOBILEIRON INC CM,16451,165,2020-04-18
MOD,MODINE MFG CO,2000,18,2020-04-18
MODN,MODEL N  INC,200,2,2020-04-18
MOMO,MOMO INC ADS,10656,66,2020-04-18
MOV,MOVADO GROUP INC,703,7,2020-04-18
MPAA,MOTORCAR PARTS AMER,329,5,2020-04-18
MPLX,MPLX LP,13111,59,2020-04-18
MR,MONTAGE RESOURCES CP,200,1,2020-04-18
MRAM,EVERSPIN TECH COM,1000,10,2020-04-18
MRC,MRC GLOBAL INC,2100,13,2020-04-18
MRCC,MONROE CAPITAL CORPO,200,2,2020-04-18
MRCY,MERCURY SYS INC,200,2,2020-04-18
MRKR,MARKER THERA INC CMN,2100,8,2020-04-18
MRLN,MARLIN BUSINESS SERV,100,1,2020-04-18
MRNS,MARINUS PHARMA CS,100,1,2020-04-18
MRSN,MERSANA THERPUTIC CM,3800,24,2020-04-18
MRTN,MARTEN TRANSPORT L,300,3,2020-04-18
MRTX,MIRATI THERAPEUTICS,300,3,2020-04-18
MSB,MESABI TRUST CTF BI,100,1,2020-04-18
MSBI,MIDLAND STS BNC CM,1300,13,2020-04-18
MSGN,MSG NETWORKS INC,6600,43,2020-04-18
MSTR,MICROSTRATEGY CL A,300,3,2020-04-18
MT,ARCELOR MITTAL NEW,5284,42,2020-04-18
MTDR,MATADOR RESOURCES CO,47600,132,2020-04-18
MTEM,MOLECULAR TEMPLATES,857,6,2020-04-18
MTH,MERITAGE HOMES CORP,2201,23,2020-04-18
MTLS,MATERIALISE NV ADS,300,3,2020-04-18
MTOR,MERITOR INC,2700,27,2020-04-18
MTRN,MATERION CORP,600,6,2020-04-18
MTRX,MATRIX SERVICE CO,1500,10,2020-04-18
MTSC,M T S SYSTEMS CP,200,2,2020-04-18
MTSI,MACOM TECHNOLOGY S,2184,24,2020-04-18
MTW,MANITOWOC CO INC,1900,14,2020-04-18
MTX,MINERAL TECH INC,300,3,2020-04-18
MTZ,MASTEC INC,1200,11,2020-04-18
MUFG,MITSUBISHI UFJ FIN,14458,99,2020-04-18
MUJ,BLACKROCK MUNIHOLDIN,100,1,2020-04-18
MUSA,MURPHY USA INC,1100,11,2020-04-18
MUX,MCEWEN MINING INC,135000,59,2020-04-18
MWA,MUELLER WATER PRODUC,10719,97,2020-04-18
MX,MAGNACHIP SEMICONDUC,904,12,2020-04-18
MXL,MAXLINEAR  INC,1000,10,2020-04-18
MYE,MYERS INDS INC,1300,11,2020-04-18
MYGN,MYRIAD GENETICS  INC,1531,12,2020-04-18
MYOK,MYOKARDIA  INC CM ST,1200,12,2020-04-18
MYOV,MYOVANT SCIENCES LTD,6300,50,2020-04-18
MYRG,MYR GROUP INC,400,4,2020-04-18
NAD,NUVEEN QLTY MUNI INC,900,4,2020-04-18
NAT,NORDIC AMRN TANKERS,13400,84,2020-04-18
NAV,NAVISTAR INTL CP,1100,7,2020-04-18
NBEV,NEW AGE BEVERAGES CM,7300,73,2020-04-18
NBHC,NATIONAL BANK HLDGS,200,2,2020-04-18
NBLX,NOBLE MIDSTREAM PART,2200,5,2020-04-18
NBR,NABORS INDS LTD NEW,62100,16,2020-04-18
NBRV,NABRIVA THRP PLC ORD,24300,9,2020-04-18
NBSE,NEUBASE THERA CMN,100,1,2020-04-18
NBTB,NBT BANCORP INC,600,6,2020-04-18
NCMI,NATIONAL CINEMEDIA,2400,13,2020-04-18
NCV,ALLIANGI CONVINCM,100,1,2020-04-18
NCZ,ALLIANZGI CVINCM,500,5,2020-04-18
NDLS,NOODLES  CO CLA CMN,800,5,2020-04-18
NE,NOBLE CORPORATION,20200,4,2020-04-18
NEA,NUVEEN AMTFREE MUNI,1200,6,2020-04-18
NEO,NEOGENOMICS INC,1200,12,2020-04-18
NEOG,NEOGEN CP,300,3,2020-04-18
NEP,NEXTERA ENERGY PRTNR,700,7,2020-04-18
NEPT,NEPTUNE WLNS SLT ORD,400,3,2020-04-18
NERV,MINERVA NEUROSCIE CM,1955,16,2020-04-18
NET,CLOUDFLARE  INC,700,5,2020-04-18
NEW,PUXIN LTD ADS,900,8,2020-04-18
NEWT,NEWTEK BUS SVCS CMN,1200,8,2020-04-18
NEX,NEXTIER OILFIELD,13001,121,2020-04-18
NEXA,NEXA RESOURCES SA,200,2,2020-04-18
NFBK,NORTHFIELD BNCRP DEL,200,2,2020-04-18
NG,NOVAGOLD RESOURCES I,15524,99,2020-04-18
NGD,NEW GOLD INC,8961,24,2020-04-18
NGG,NATIONAL GRID PLC,700,6,2020-04-18
NGHC,NATIONAL GENERAL HLD,1500,13,2020-04-18
NGL,NGL ENERGY PARTNERS,11083,24,2020-04-18
NGS,NATURAL GAS SVCS GRP,500,5,2020-04-18
NGVC,NATURAL GROCERS,2000,19,2020-04-18
NGVT,INGEVITY CP,3000,29,2020-04-18
NHC,NATL HEALTHCARE CP,100,1,2020-04-18
