Symbol,Description,Total Shares,Total Trades,Last Update
PFG,PRINCIPAL FINL GROUP,3341,43,2021-10-02
PG,PROCTER   GAMBLE CO,12159,195,2021-10-02
PGR,PROGRESSIVE CP,8846,85,2021-10-02
PGX,INVESCO PFD,44121,162,2021-10-02
PH,PARKER HANNIFIN CP,6236,128,2021-10-02
PHM,PULTEGROUP  INC,16935,200,2021-10-02
PHYS,SPROTT PHYSICAL GOLD,18500,108,2021-10-02
PII,POLARIS INC,4430,77,2021-10-02
PINC,PREMIER INC CL A CMN,434,24,2021-10-02
PINS,PINTEREST  INC,17665,259,2021-10-02
PK,PARK HOTELS  RESORT,7794,102,2021-10-02
PKG,PACKAGING CP AMER,841,22,2021-10-02
PKI,PERKIN ELMER INC,1328,32,2021-10-02
PLAN,ANAPLAN  INC,5393,73,2021-10-02
PLD,PROLOGIS  INC,1977,43,2021-10-02
PLNT,PLANET FITNESS  INC,5829,72,2021-10-02
PLTK,PLAYTIKA HOLDING CM,5030,48,2021-10-02
PLTR,PALANTIR TECHNOLOGIE,189101,1737,2021-10-02
PLUG,PLUG POWER INC,24460,280,2021-10-02
PM,PHILIP MORRIS INTL,11097,125,2021-10-02
PNC,P N C FIN SVCS GR,2894,84,2021-10-02
PNFP,PINNACLE FINL PTNRS,921,112,2021-10-02
PNR,PENTAIR PLC,2555,60,2021-10-02
PNW,PINNACLE WEST CAP,2759,35,2021-10-02
PODD,INSULET CORPORATION,2385,106,2021-10-02
POOL,POOL CORPORATION,1426,47,2021-10-02
POST,POST HOLDINGS INC,4034,42,2021-10-02
PPC,PILGRIM S PRIDE CMN,28744,58,2021-10-02
PPD,PPD  INC CM,2974,35,2021-10-02
PPG,P P G IND,1511,46,2021-10-02
PPL,PPL CORP,107991,804,2021-10-02
PREF,PRINCIPAL SPECTRUM P,200,2,2021-10-02
PRFZ,INVESCO FTSE US 1500,200,2,2021-10-02
PRGO,PERRIGO COMPANY PLC,3308,52,2021-10-02
PRI,PRIMERICA  INC,159,6,2021-10-02
PRU,PRUDENTIAL FINCL INC,12268,183,2021-10-02
PSA,PUBLIC STG,1729,105,2021-10-02
PSFE,PAYSAFE LIMITED,11086,117,2021-10-02
PSK,SPDR ICE PREFERRED S,100,1,2021-10-02
PSLV,SPROTT PHYS SILVER,156200,309,2021-10-02
PSQ,PROSHARES SHORT QQQ,6789,20,2021-10-02
PSTG,PURE STORAGE  INC,48863,371,2021-10-02
PSX,PHILLIPS 66,6059,104,2021-10-02
PTC,PTC INC,1144,67,2021-10-02
PTON,PELOTON INTACTV CM A,18370,306,2021-10-02
PVH,PVH CORP,4703,122,2021-10-02
PWR,QUANTA SERVICES INC,2386,65,2021-10-02
PXD,PIONEER NATURAL RES,10089,119,2021-10-02
PXH,INVESCO FTSE,100,1,2021-10-02
PYCR,PAYCOR HCM CS,102,2,2021-10-02
PYPL,PAYPAL HOLDINGS,14010,198,2021-10-02
QCOM,QUALCOMM INC,5059,251,2021-10-02
QDEL,QUIDEL CP,1780,73,2021-10-02
QGEN,QIAGEN NV CMN SHS,2662,56,2021-10-02
QLTA,ISHARES AAA A RATED,6200,62,2021-10-02
QQQ,INVESCO QQQ TR 1,3817,192,2021-10-02
QRTEA,QURATE RTL SR A,20476,204,2021-10-02
QRVO,QORVO  INC CMN,4218,109,2021-10-02
QS,QUANTUMSCAPE CORPORA,5694,76,2021-10-02
QUAL,ISHARES MSCI USA QUA,521,26,2021-10-02
QYLD,GLB X NDQ100 CV CAL,48714,236,2021-10-02
R,RYDER SYSTEM INC,621,10,2021-10-02
RARE,ULTRAGENYX PHARMACEU,2914,56,2021-10-02
RBC,REGAL BELOIT CP,909,12,2021-10-02
RCL,ROYAL CARIBBEAN CR,24338,275,2021-10-02
RE,EVEREST RE GRP LTD,753,14,2021-10-02
REET,ISHARES GLOBAL REIT,14095,96,2021-10-02
REG,REGENCY CENTERS CMN,5433,145,2021-10-02
REGN,REGENERON PHARMACEUT,843,101,2021-10-02
REM,ISHS MORTGAGE REAL E,5281,33,2021-10-02
REMX,VANECK RARE EARTHST,700,7,2021-10-02
REXR,REXFORD INDUSTRIAL,4758,44,2021-10-02
REYN,REYNOLDS CONSUMER CS,542,27,2021-10-02
RF,REGIONS FINANCIAL CP,156738,997,2021-10-02
RGA,REINSURANCE GROUP,664,103,2021-10-02
RGEN,REPLIGEN CP,715,30,2021-10-02
RGLD,ROYAL GOLD  INC,384,137,2021-10-02
RH,RH,1526,247,2021-10-02
RHI,ROBERT HALF INTL INC,462,26,2021-10-02
RJF,RAYMOND JAMES FIN CP,2794,36,2021-10-02
RKT,ROCKET COS INC CL A,13741,152,2021-10-02
RL,RALPH LAUREN CP,1809,61,2021-10-02
RMD,RESMED INC,3754,183,2021-10-02
RNG,RINGCENTRAL  INC,9960,169,2021-10-02
RNR,RENAISSANCERE LTD,1333,54,2021-10-02
ROBO,ROBO GLB ROB,1300,13,2021-10-02
ROK,ROCKWELL AUTOMAT INC,791,12,2021-10-02
ROKU,ROKU  INC A CMN,5380,97,2021-10-02
ROL,ROLLINS INC,2349,39,2021-10-02
ROP,ROPER TECHNOLOGIES,801,85,2021-10-02
ROST,ROSS STORES  INC,2594,80,2021-10-02
RPM,RPM INTL INC,3020,28,2021-10-02
RPRX,ROYALTY PHARMA ORD A,2496,28,2021-10-02
RPV,INVESCO SP 500 P,1,1,2021-10-02
RS,RELIANCE STL  ALMN,698,130,2021-10-02
RSG,REPUBLIC SVCS INC,1233,41,2021-10-02
RSP,INVESCO SP 500 E,10259,80,2021-10-02
RSX,VANECK RUSSIA ETF,62147,526,2021-10-02
RTX,RAYTHEON TECH,8137,83,2021-10-02
RUN,SUNRUN INC CMN STK,7378,151,2021-10-02
RWM,PSHRT RUSSELL2000,7501,35,2021-10-02
RWR,SPDR DJ REIT ETF,130,8,2021-10-02
RWX,SPDR DJ REAL ESTATE,2500,17,2021-10-02
RYN,RAYONIER INC REIT,1862,32,2021-10-02
SABR,SABRE CORPORATION CM,149747,989,2021-10-02
SAGE,SAGE THERAPEUTIC COM,453,7,2021-10-02
SAIC,SCIENCE APPLICATIONS,149,23,2021-10-02
SAM,BOSTON BEER CO INC,273,14,2021-10-02
SBAC,SBA COMMUNICATIONS,1333,69,2021-10-02
SBNY,SIGNATURE BANK,1639,61,2021-10-02
SBUX,STARBUCKS CORP,10392,235,2021-10-02
SC,SANTANDER CONSUMER,9112,95,2021-10-02
SCCO,SOUTHERN COPPER CORP,5878,218,2021-10-02
SCHA,SCHWAB US SC ETF,800,7,2021-10-02
SCHB,SCHWAB US BR MKT ETF,719,11,2021-10-02
SCHD,SCHWAB US DIVD EQTY,12550,123,2021-10-02
SCHE,SCHWAB EMG MKT ETF,22840,126,2021-10-02
SCHF,SCHWAB INTL EQ ETF,14329,82,2021-10-02
SCHH,SCH US REIT ETF,956,17,2021-10-02
SCHI,SCHWAB 510 YEAR COR,800,8,2021-10-02
SCHJ,SCHWAB 15 YR CP BD,87,1,2021-10-02
SCHK,SCHWAB 1000 INDEX ET,136,2,2021-10-02
SCHO,SCH ST US TRSR ETF,18466,209,2021-10-02
SCHP,SCH US TIPS ETF,115370,570,2021-10-02
SCHQ,SCHWAB LONGTERM US,500,5,2021-10-02
SCHR,SCH INTM US TRSR ETF,900,9,2021-10-02
SCHW,CHARLES SCHWAB INC,15025,222,2021-10-02
SCHX,SCHWAB US LC ETF,1320,8,2021-10-02
SCHZ,SCH US AGG BND ETF,1300,13,2021-10-02
SCI,SERVICE CP INTL,20395,206,2021-10-02
SCZ,ISHARES MSCI EAFE SM,9668,70,2021-10-02
SDG,ISHS MSCI GBL IMP,95,15,2021-10-02
SEB,SEABOARD CP,2,2,2021-10-02
SEE,SEALED AIR CP NEW,4967,45,2021-10-02
SEIC,SEI INVESTMENTS CO,463,48,2021-10-02
SF,STIFEL FINANCIAL CP,2954,36,2021-10-02
SGEN,SEAGEN INC CMN STK,1573,43,2021-10-02
SGFY,SIGNIFY HEALTH  INC,19843,64,2021-10-02
SGOL,ABERDEEN STANDARD PH,1318,8,2021-10-02
SH,SHRT SP500 PROSHRS,284327,284,2021-10-02
SHC,SOTERA HEALTH COMOAN,1088,13,2021-10-02
SHLS,SHOALS TECH CL A CM,4457,74,2021-10-02
SHV,ISHARES,3100,21,2021-10-02
SHW,SHERWIN WILLIAMS CO,17673,191,2021-10-02
SHY,ISHARES 13YR,14800,68,2021-10-02
SHYG,ISHARES 05 HY CORP,3278,30,2021-10-02
SILJ,ETFMG PRIME JUNIOR S,170,3,2021-10-02
SIRI,SIRIUS XM HOLDINGS I,193120,705,2021-10-02
SITE,SITEONE LANDSCAPE,3568,74,2021-10-02
SIVB,SVB FINANCIAL GRP,961,34,2021-10-02
SIX,SIX FLAGS ENTMNT CP,1568,67,2021-10-02
SJM,SMUCKERS J M NEW,1911,39,2021-10-02
SJNK,SPDR BB BRCLY ST HY,124047,252,2021-10-02
SKLZ,SKILLZ INC,161789,795,2021-10-02
SKX,SKECHERS USA INC,28868,293,2021-10-02
SKYY,FT CLOUD COMPUTING,100,1,2021-10-02
SLB,SCHLUMBERGER LTD,127054,895,2021-10-02
SLG,SL GREEN REALTY CP,1876,51,2021-10-02
SLGN,SILGAN HOLDINGS,1254,18,2021-10-02
SLM,SLM CORPORATION,5496,47,2021-10-02
SLQD,ISHARES 05 IG CORP,1264,59,2021-10-02
SLV,ISHARES SILVER TRUST,256924,664,2021-10-02
SLVM,SYLVAMO CORPORATION,100,1,2021-10-02
SLVO,CS XLINKS SILVER SH,8317,55,2021-10-02
SLX,VANECK STEEL ETF,300,3,2021-10-02
SLY,SPDR SP 600,100,1,2021-10-02
SMAR,SMARTSHHET INC,1189,29,2021-10-02
SMG,SCOTTS MIRACLEGR CO,307,29,2021-10-02
SMH,VANECK SEMICON ETF,1123,12,2021-10-02
SMMU,PIMCO SHORT TERM MNI,958,10,2021-10-02
SNA,SNAP ON INC,580,21,2021-10-02
SNDR,SCHNEIDER NATIONAL,555,27,2021-10-02
SNOW,SNOWFLAKE INC,5583,230,2021-10-02
SNPS,SYNOPSYS  INC,2310,43,2021-10-02
SNSR,GLBLX INTRNT THG ETF,600,6,2021-10-02
SNV,SYNOVUS FINL CP,3073,81,2021-10-02
SNX,SYNNEX CORP,1674,100,2021-10-02
SO,SOUTHERN CO,11285,111,2021-10-02
SON,SONOCO PRODUCTS,302,62,2021-10-02
SOXX,ISHARES SEMICOND ETF,2,2,2021-10-02
SPAB,SPDR PORTFOLIO AGGRE,62290,530,2021-10-02
SPB,SPECTRUM BRANDS HOLD,39,39,2021-10-02
SPBO,SPDR PORTFOLIO CORPO,500,5,2021-10-02
SPCE,VIRGIN GALACTIC HOLD,6131,63,2021-10-02
SPDN,DIREXION DAILY SP 5,1418,12,2021-10-02
SPDW,SPDR PORTFOLIO DEVEL,19729,102,2021-10-02
SPEM,SPDR PORTFOLIO EMERG,9022,64,2021-10-02
SPG,SIMON PPTY GRP INC,10020,405,2021-10-02
SPGI,SP GLOBAL INC,5043,168,2021-10-02
SPHD,IN SP 500 HI DIV,156,3,2021-10-02
SPHQ,INVESCO SP,200,2,2021-10-02
SPHY,SPDR PORTFOLIO HIGH,100,1,2021-10-02
SPIB,SPDR PORTFOLIO INTER,264711,827,2021-10-02
SPIP,SPDR PORTFOLIO TIPS,52527,471,2021-10-02
SPLB,SPDR PORTFOLIO LONG,344200,1438,2021-10-02
SPLG,SPDR PORTFOLIO SP 5,7599,38,2021-10-02
SPLK,SPLUNK INC,4391,105,2021-10-02
SPLV,INVS SP 500 LOW,10831,132,2021-10-02
SPMB,SPDR PORTFOLIO MORTG,1500,15,2021-10-02
SPMD,SPDR PORTFOLIO SP,2485,16,2021-10-02
SPOT,SPOTIFY TECHNOLOGY S,5940,195,2021-10-02
SPR,SPIRIT AEROSYSTEMS H,6070,111,2021-10-02
SPSB,SPDR PORTFOLIO SHORT,27900,109,2021-10-02
SPSM,SPDR PORTFOLIO SP,100,1,2021-10-02
SPTI,SPDR PORTFOLIO INTER,3200,8,2021-10-02
SPTL,SPDR PORTFOLIO LONG,139698,1387,2021-10-02
SPTM,SPDR PORTFOLIO SP,800,8,2021-10-02
SPTS,SPDR PORTFOLIO SHORT,5200,45,2021-10-02
SPY,SPDR SP 500 ETF TRS,219949,2196,2021-10-02
SPYD,SPDR PORTFOLIO SP 5,921,9,2021-10-02
SPYG,SPDR PORTFOLIO SP 5,9664,76,2021-10-02
SPYV,SPDR PORTFOLIO SP 5,4471,40,2021-10-02
SQ,SQUARE  INC,4889,147,2021-10-02
SRC,SPIRIT REALTY CAPTL,8810,300,2021-10-02
SRCL,STERICYCLE  INC,3688,121,2021-10-02
SRE,SEMPRA ENERGY,5442,99,2021-10-02
SRLN,SPDR BLACKSTONE SENI,42256,245,2021-10-02
SRPT,SAREPTA THERAPEUTICS,2471,233,2021-10-02
SSNC,SSC TECHNOLOGIES,1273,15,2021-10-02
ST,SENSATA TECH HOLDING,3684,43,2021-10-02
STE,STERIS PLC,2000,62,2021-10-02
STIP,ISHARES 05 YR TIPS,1376,14,2021-10-02
STL,STERLING BANCORP,51497,310,2021-10-02
STLD,STEEL DYNAMICS INC,3676,98,2021-10-02
STNE,STONECO LTD CL A CMN,13788,210,2021-10-02
STOR,STORE CAPITAL CP,2819,40,2021-10-02
STT,STATE STREET CP,6332,112,2021-10-02
STWD,STARWOOD PROPERTY TR,11046,191,2021-10-02
STX,SEAGATE TCH HLDGS OR,2225,34,2021-10-02
STZ,CONSTELLATION BRD A,1085,38,2021-10-02
SUI,SUN COMMUNITIES INC,2382,136,2021-10-02
SUSB,ISHRS ESG AW 15Y B,700,7,2021-10-02
SUSC,ISHRS ESG AWR USD BD,800,8,2021-10-02
SVXY,PROSHARES SHT VIX ST,100,1,2021-10-02
SWAN,AMPLIFY BLACKSWAN GR,200,1,2021-10-02
SWCH,SWITCH  INC,9045,72,2021-10-02
SWI,SOLARWINDS CORP,321,8,2021-10-02
SWK,STANLEY BLACK  DCKR,1611,41,2021-10-02
SWKS,SKYWORKS SOLUTIONS,2777,65,2021-10-02
SYF,SYNCHRONY FINANCIAL,73210,488,2021-10-02
SYK,STRYKER CP,4275,25,2021-10-02
SYNH,SYNEOS HLTH INC CL A,1583,34,2021-10-02
SYY,SYSCO CP,10913,150,2021-10-02
T,ATT INC,461978,2835,2021-10-02
TAN,INVESCO SOLAR,972,10,2021-10-02
TAP,MOLSON COORS CO CL B,6324,133,2021-10-02
TBF,PROSHARES SHORT,32438,114,2021-10-02
TDC,TERADATA CORP,3633,60,2021-10-02
TDG,TRANSDIGM GRP INC,555,25,2021-10-02
TDOC,TELADOC HEALTH  INC,7003,137,2021-10-02
TDY,TELEDYNE TECH INC,3231,98,2021-10-02
TEAM,ATLASSIAN CLS A ORD,11403,413,2021-10-02
TECH,BIOTECHNE CP CMN,75,7,2021-10-02
TEL,TE CONNECTIVITY LTD,3804,71,2021-10-02
TER,TERADYNE INC CMN,6242,83,2021-10-02
TFC,TRUIST FINANCIAL COR,53378,473,2021-10-02
TFI,SPDR NUVEEN BB BRCLY,2003,21,2021-10-02
TFSL,TFS FINANCIAL CORP,433,4,2021-10-02
TFX,TELEFLEX INC,140,37,2021-10-02
TGT,TARGET CP,9918,191,2021-10-02
THG,HANOVER INSURANCE GR,15,4,2021-10-02
THO,THOR INDS INC,1773,144,2021-10-02
TIP,ISHARES  TIP,77997,1131,2021-10-02
TIPX,SPDRBRCLYS110YRTIPS,7900,79,2021-10-02
TJX,T J X COS INC,28671,316,2021-10-02
TKR,TIMKEN CO,1868,125,2021-10-02
TLT,ISHARES  20,26092,286,2021-10-02
TMO,THERMO FISHER SCIENT,7143,282,2021-10-02
TMUS,TMOBILE US CMN,8771,112,2021-10-02
TMX,TERMINIX GLOBAL HOLD,52661,110,2021-10-02
TNDM,TANDEM DIABETES CARE,637,35,2021-10-02
TNL,TRAVEL   LEISURE CO,7902,248,2021-10-02
TOL,TOLL BROTHERS INC,8253,124,2021-10-02
TPL,TEXAS PACIFIC LAND,10,4,2021-10-02
TPR,TAPESTRY  INC,28356,383,2021-10-02
TPX,TEMPUR SEALY INTL,2234,100,2021-10-02
TREX,TREX CO INC,447,10,2021-10-02
TRGP,TARGA RESOURCES INC,11316,234,2021-10-02
TRIP,TRIPADVISOR  INC,3705,192,2021-10-02
TRMB,TRIMBLE INC,6985,167,2021-10-02
TROW,T ROWE PRICE GROUP,3621,66,2021-10-02
TRU,TRANSUNION,2081,29,2021-10-02
TRV,THE TRAVELERS CO,2921,70,2021-10-02
TSCO,TRACTOR SUPPLY CO,13607,368,2021-10-02
TSLA,TESLA  INC,3425,715,2021-10-02
TSN,TYSON FOODS INC CL A,2759,112,2021-10-02
TSP,TUSIMPLE HLDS CMN A,757,9,2021-10-02
TT,TRANE TECHNOLOGIES P,2700,44,2021-10-02
TTC,TORO CO,1675,48,2021-10-02
TTD,THE TRADE DESK CL A,11058,201,2021-10-02
TTWO,TAKETWO INTERACTI,3965,111,2021-10-02
TW,TRADEWEB MRKTS CM A,1695,30,2021-10-02
TWLO,TWILIO INC CL A,26898,498,2021-10-02
TWTR,TWITTER  INC,13217,220,2021-10-02
TXG,10X GENOMICS CMN A,6558,128,2021-10-02
TXN,TEXAS INSTRUMENTS,15915,265,2021-10-02
TXT,TEXTRON INC,3194,52,2021-10-02
TYL,TYLER TECHNGIES,91,13,2021-10-02
U,UNITY SOFTWARE INC,3344,97,2021-10-02
UA,UNDER ARMOUR C,14224,172,2021-10-02
UAA,UNDER ARMOUR INC,39879,399,2021-10-02
UAL,UNITED AIRLNS HLD CM,11287,484,2021-10-02
UBER,UBER TECHNOLOGIES  I,148902,1331,2021-10-02
UDR,UDR INC,900,35,2021-10-02
UGI,U G I CP,3679,33,2021-10-02
UHAL,A M E R C  O,14,4,2021-10-02
UHS,UNIVERSAL HLTH SVC B,1846,42,2021-10-02
UI,UBIQUITI INC CMN,13,5,2021-10-02
ULTA,ULTA BEAUTY  INC,969,125,2021-10-02
UMPQ,UMPQUA HOLDINGS CORP,12451,108,2021-10-02
UNG,US NAT GAS FD ETF,45259,297,2021-10-02
UNH,UNITEDHEALTH GROUP,4350,72,2021-10-02
UNM,UNUM GROUP,15026,90,2021-10-02
UNP,UNION PACIFIC,8593,129,2021-10-02
UNVR,UNIVAR SOLUTIONS INC,3650,44,2021-10-02
UPS,UNITED PARCEL SVC,8922,108,2021-10-02
UPST,UPSTART HOLDINGS  IN,578,45,2021-10-02
URA,GLOBAL X URANIUM ETF,2921,58,2021-10-02
URI,UNITED RENTALS INC,2259,34,2021-10-02
USB,US BANCORP,18777,223,2021-10-02
USCI,US COMMODITY INDEX,300,1,2021-10-02
USFD,US FOODS HL CP,5171,73,2021-10-02
USHY,ISHARES BROAD USD HI,41400,247,2021-10-02
USIG,ISHS BRD USD INV GR,72500,692,2021-10-02
USMV,ISHARES MSCI USA MIN,19180,181,2021-10-02
USO,US OIL FUND  ETF,17629,242,2021-10-02
USRT,ISHARES CORE US REIT,600,6,2021-10-02
UTHR,UNITED THERAPEUTIC,942,82,2021-10-02
UUP,IN DB USD IDX BL FD,5758,31,2021-10-02
UWMC,UWM HLDS CP CM A,13534,111,2021-10-02
V,VISA INC,35924,455,2021-10-02
VAC,MARRIOTT VACATONS,642,71,2021-10-02
VAW,VANGUARD MTRL ETF,62,14,2021-10-02
VB,VANGUARD SMCAP ETF,5,1,2021-10-02
VCIT,VANGUARD INTERM CORP,94814,789,2021-10-02
VCLT,VANGUARD LNG TM CORP,30469,230,2021-10-02
VCR,VANGUARD VIPERS,3,1,2021-10-02
VCSH,VANGUARD SHT TM COR,137726,914,2021-10-02
VDC,VANGUARD COM STP ETF,100,1,2021-10-02
VDE,VANGUARD ENRGY ETF,2517,26,2021-10-02
VEA,VANGUARD FTSE DEVLPD,83896,509,2021-10-02
VEEV,VEEVA SYSTEMS INC,1975,42,2021-10-02
VER,VEREIT  INC CMN,25759,375,2021-10-02
VEU,VG FTSE ALLWD US ETF,19068,125,2021-10-02
VFC,V F CP,6724,119,2021-10-02
VFH,VANGUARD FIN ETF,2506,33,2021-10-02
VGIT,VNGRD INTTRM ETF,5100,51,2021-10-02
VGK,VANGUARD FTSE EUROPN,30976,299,2021-10-02
VGLT,VNGRD LONGTERM ETF,6693,140,2021-10-02
VGSH,VANGUARD SHORTTERM,5500,55,2021-10-02
VGT,VANGUARD INFO ETF,676,7,2021-10-02
VHT,VANGUARD HLTH CR ETF,112,4,2021-10-02
VIAC,VIACOMCBS CL B,6903,83,2021-10-02
VIACA,VIACOMCBS CL A,5,1,2021-10-02
VICI,VICI PROPERTIES INC,68106,490,2021-10-02
VIG,VANGUARD DVND ETF,1200,71,2021-10-02
VIRT,VIRTU FINANCIAL CM A,2164,41,2021-10-02
VIS,VANGUARD IND ETF,28,10,2021-10-02
VIXY,PROSHARES VIX SHORT,642,8,2021-10-02
VLO,VALERO ENERGY CP,5779,126,2021-10-02
VLUE,ISHARES MSCI USA VAL,1084,23,2021-10-02
VMBS,VANGUARD MORTG BCKD,9869,132,2021-10-02
VMC,VULCAN MATERIALS HC,3938,134,2021-10-02
VMEO,VIMEO INC CMN STK,11362,223,2021-10-02
VMI,VALMONT INDS INC,100,1,2021-10-02
VMW,VMWARE  INC,927,11,2021-10-02
VNLA,JANUS HENDERSON SHRT,600,6,2021-10-02
VNO,VORNADO REALTY TRUST,1748,39,2021-10-02
VNQ,VANGUARD REAL ESTATE,26783,359,2021-10-02
VNQI,VANGUARD GLB EXUS RE,200,2,2021-10-02
VNT,VONTIER CORPORATION,4788,71,2021-10-02
VO,VANGUARD MIDCAP ETF,30,1,2021-10-02
VOO,VANGUARD SP500 ETF,114,11,2021-10-02
VOOG,VANGUARD SPGROW ETF,100,1,2021-10-02
VOOV,VANGUARD 500VAL ETF,200,2,2021-10-02
VOX,VANGRD COM SVC ETF,10,1,2021-10-02
VOYA,VOYA FINL  INC,3693,51,2021-10-02
VPL,VANGUARD FTSE PACFIC,556,10,2021-10-02
VPU,VANGUARD UTLTS ETF,200,1,2021-10-02
VRM,VROOM  INC CM ST,2830,31,2021-10-02
VRSK,VERISK ANALYTICS INC,50105,499,2021-10-02
VRSN,VERISIGN  INC,411,10,2021-10-02
VRT,VERTIV HOLDINGS  LLC,37895,149,2021-10-02
VRTX,VERTEX PHARMACEUTIC,6324,143,2021-10-02
VSAT,VIASAT INC,1578,61,2021-10-02
VSCO,VICTORIAS SECRET,3744,116,2021-10-02
VST,VISTRA CORP,62998,516,2021-10-02
VT,VANGUARD TOTAL WORLD,3,3,2021-10-02
VTEB,VANGUARD TAXEXM BND,1901,15,2021-10-02
VTI,VANGUARD TTL ETF,20674,168,2021-10-02
VTIP,VANGUARD SHTM INFPRO,96331,626,2021-10-02
VTR,VENTAS INC,8678,100,2021-10-02
VTRS,VIATRIS INC CMN STK,141518,1219,2021-10-02
VTV,VANGUARD VALUE ETF,4990,52,2021-10-02
VUG,VANGUARD GROWTH ETF,2,2,2021-10-02
VUSB,VANGUARD ULTRASHORT,500,3,2021-10-02
VV,VANGUARD LGCAP ETF,613,5,2021-10-02
VVV,VALVOLINE INC,908,31,2021-10-02
VWO,VANGRD FTSE EMRG,85810,643,2021-10-02
VXF,VANGUARD EXT MKT IDX,30,2,2021-10-02
VXUS,VNGRD TL INTL ST ETF,26927,187,2021-10-02
VXX,IPATH SERIES B SP 5,45324,427,2021-10-02
VYM,VANGUARD HIGH DIVIDE,1406,16,2021-10-02
VZ,VERIZON COMMUN,122126,1342,2021-10-02
W,WAYFAIR INC,9883,341,2021-10-02
WAB,WESTINGHOUSE AIR BRA,4127,52,2021-10-02
WAL,WESTERN ALNC BANCORP,807,98,2021-10-02
WAT,WATERS CP,502,182,2021-10-02
WBA,WALGREENS BTS ALN CM,18061,248,2021-10-02
WBS,WEBSTER FINL CORP,1518,115,2021-10-02
WDAY,WORKDAY INC CL A,4796,54,2021-10-02
WDC,WESTERN DIGITAL CP,6204,79,2021-10-02
WEC,WEC ENERGY GP  INC,5210,74,2021-10-02
WELL,WELLTOWER INC,2717,88,2021-10-02
WEN,WENDYS COMPANY THE,21838,175,2021-10-02
WEX,WEX INC,458,53,2021-10-02
WFC,WELLS FARGO  CO NEW,247455,1756,2021-10-02
WH,WYNDHAM HOTELS,2295,80,2021-10-02
WHR,WHIRLPOOL CP,329,29,2021-10-02
WIX,WIXCOM LTD,5528,66,2021-10-02
WLK,WESTLAKE CHEMICAL CO,2512,37,2021-10-02
WLTW,WILLIS TOWERS WTS CM,6187,148,2021-10-02
WM,WASTE MGMT INC,2593,45,2021-10-02
WMB,WILLIAMS COS,87751,774,2021-10-02
WMS,ADVANCED DRAINAGE,4814,65,2021-10-02
WMT,WALMART INC,16809,225,2021-10-02
WOOF,PETCO HW CL A CM,3478,114,2021-10-02
WPC,W P CAREY INC,4640,156,2021-10-02
WRB,BERKLEY W R CP,1919,27,2021-10-02
WRK,WESTROCK CO,12424,136,2021-10-02
WSM,WILLIAMS SONOMA INC,1515,28,2021-10-02
WSO,WATSCO INC,209,59,2021-10-02
WST,WEST PHARMA SVCS INC,347,43,2021-10-02
WTFC,WINTRUST FINL CORP,571,9,2021-10-02
WTM,WHITE MTN INS LTD,12,3,2021-10-02
WTRG,ESSENTIAL UTILITIES,3012,64,2021-10-02
WU,WESTERN UNION COMPAN,15737,183,2021-10-02
WWD,WOODWARD  INC,1087,26,2021-10-02
WWE,WORLD WRESTLING ENT,227,44,2021-10-02
WY,WEYERHAEUSER CO,16376,290,2021-10-02
WYNN,WYNN RESORTS LIMITED,16086,218,2021-10-02
X,UNITED STATES STEEL,72899,583,2021-10-02
XAR,SPDR AERO  DFNS ETF,4,4,2021-10-02
XBI,SPDR SP BIOTECH ETF,10017,114,2021-10-02
XEC,CIMAREX ENERGY CO,7711,159,2021-10-02
XEL,XCEL ENERGY CMN,16199,264,2021-10-02
XHB,SPDR HOMEBUILDERS ET,27884,313,2021-10-02
XLB,MATERIALS SS SPDR FD,41202,424,2021-10-02
XLC,THE COM SV EL SC SPD,7978,67,2021-10-02
XLE,ENERGY SELECT SPDR,361756,2162,2021-10-02
XLF,FINANCIAL SEL SPDR,1265304,3881,2021-10-02
XLI,INDUSTRIAL SPDR,66476,613,2021-10-02
XLK,TECHNOLOGY SPDR,23177,216,2021-10-02
XLNX,XILINX  INC,1073,41,2021-10-02
XLP,CONSUMER STAP SPDR,195489,1453,2021-10-02
XLRE,REAL ESTATE SPDR FD,32550,282,2021-10-02
XLRN,ACCELERON PHARMA CMN,9879,147,2021-10-02
XLU,UTILITIES SEL SPDR,132064,1150,2021-10-02
XLV,HEALTHCARE SS SPDR F,52563,649,2021-10-02
XLY,CONSUMER DIS SS SPDR,25208,171,2021-10-02
XME,SPDR SP METALS  MI,64423,554,2021-10-02
XMVM,INVESCO SP MIDCAP V,100,1,2021-10-02
XOM,EXXON MOBIL CP,358398,3424,2021-10-02
XOP,ST SPDR OG EP ETF,46766,288,2021-10-02
XPO,XPO LOGISTICS  INC,2538,34,2021-10-02
XRAY,DENTSPLY SIRONA INC,3867,79,2021-10-02
XRT,SPDR RETAIL ETF,20616,166,2021-10-02
XRX,XEROX HOLDINGS CP CM,5608,72,2021-10-02
XSLV,SP 600 LOW VOLATILI,200,2,2021-10-02
XSOE,WISOMTREE EXSTAE OW,100,1,2021-10-02
XT,ISHARES XPONNTL ETF,100,1,2021-10-02
XYL,XYLEM INC,6930,73,2021-10-02
Y,ALLEGHANY CP,3,1,2021-10-02
YETI,YETI HOLDINGS  INC,3272,105,2021-10-02
YUM,YUM BRANDS INC,9034,81,2021-10-02
YUMC,YUM CHINA HLDGS,7958,79,2021-10-02
YYY,AMPLIFY HIGH INC,100,1,2021-10-02
