symbol,description,total_shares,total_trades,last_update
NEM     ,NEWMONT GOLDCORP CP  ,90878,780,2019-08-24
NEWR    ,NEW RELIC  INC       ,6602,63,2019-08-24
NFG     ,NATL FUEL GAS CO     ,4902,50,2019-08-24
NFLX    ,NETFLIX  INC         ,12000,104,2019-08-24
NI      ,NISOURCE INC HLDG CO ,50815,380,2019-08-24
NKE     ,NIKE INC CL B        ,84902,768,2019-08-24
NKTR    ,NEKTAR THERAPEUTICS  ,54734,377,2019-08-24
NLSN    ,NIELSEN NV ORD SHS   ,32676,221,2019-08-24
NLY     ,ANNALY CAPITAL MANAG ,134890,582,2019-08-24
NNN     ,NATIONAL RETAIL PROP ,18700,160,2019-08-24
NOBL    ,PROSH SP500 DIV ARIS ,400,2,2019-08-24
NOC     ,NORTHROP GRUM HOL CO ,4200,42,2019-08-24
NOV     ,NATL OILWELL VARCO   ,36460,310,2019-08-24
NOW     ,SERVICENOW  INC      ,27800,273,2019-08-24
NRG     ,NRG ENERGY INC       ,37923,328,2019-08-24
NRZ     ,NEW RESIDENTIAL INVT ,12800,93,2019-08-24
NSC     ,NORFOLK SOUTHERN CP  ,11882,119,2019-08-24
NTAP    ,NETAPP  INC          ,34424,308,2019-08-24
NTNX    ,NUTANIX CL A CM      ,17578,158,2019-08-24
NTRS    ,NORTHERN TRUST CORP  ,22700,226,2019-08-24
NUAN    ,NUANCE COMMUNICATNS  ,13552,75,2019-08-24
NUE     ,NUCOR CP             ,34500,330,2019-08-24
NUS     ,NU SKIN ENT INC      ,11136,111,2019-08-24
NVDA    ,NVIDIA CORPORATION   ,42795,415,2019-08-24
NVT     ,NVENT ELEC PLC       ,8805,58,2019-08-24
NWL     ,NEWELL BRANDS CMN    ,72951,525,2019-08-24
NWS     ,NEWS CP CL B CMN ST  ,5881,36,2019-08-24
NWSA    ,NEWS CP CL A CMN ST  ,20846,139,2019-08-24
NXST    ,NEXSTAR MEDIA CM A   ,6600,66,2019-08-24
NYCB    ,NEW YORK CMMTY BNC   ,43931,198,2019-08-24
NYT     ,N Y TIMES CL A       ,16270,126,2019-08-24
O       ,REALTY INCOME CP     ,7000,67,2019-08-24
OC      ,OWENS CORNING        ,11200,108,2019-08-24
ODFL    ,OLD DOMINION FREIG   ,5100,51,2019-08-24
OEF     ,ISHARES SP 100 ETF   ,1600,14,2019-08-24
OFC     ,CORP OFFICE PPTY TR  ,22869,209,2019-08-24
OGE     ,OGE ENERGY CORP      ,23771,217,2019-08-24
OHI     ,OMEGA HEALTHCARE INV ,19800,191,2019-08-24
OI      ,OWENS ILLINOIS       ,24700,141,2019-08-24
OIH     ,VANECK VECTORS OIL   ,152172,400,2019-08-24
OKE     ,ONEOK INC        NEW ,20199,214,2019-08-24
OKTA    ,OKTA  INC CL A CM    ,22300,223,2019-08-24
OLED    ,UNIVERSAL DISPLAY    ,2000,20,2019-08-24
OLLI    ,OLLIES BARGAIN CS    ,16154,158,2019-08-24
OLN     ,OLIN CP              ,51019,379,2019-08-24
OMC     ,OMNICOM GP INC       ,32176,305,2019-08-24
OMF     ,ONEMAIN HOLDINGS INC ,33599,325,2019-08-24
ON      ,ON SEMICONDUCTOR     ,70021,518,2019-08-24
ORCL    ,ORACLE CORPORATION   ,81086,510,2019-08-24
ORI     ,OLD REPUBLIC INTL CP ,19000,159,2019-08-24
ORLY    ,O REILLY AUTOMOTIVE  ,5281,51,2019-08-24
OSK     ,OSHKOSH CP           ,4624,46,2019-08-24
OUT     ,OUTFRONT MEDIA INC   ,10200,97,2019-08-24
OXY     ,OCCIDENTAL PET       ,65348,489,2019-08-24
OZK     ,BANK OZK CMN STK     ,19505,180,2019-08-24
PACW    ,PACWEST BANCORP      ,21111,202,2019-08-24
PAG     ,PENSKE AUTOMOTIVE    ,13205,131,2019-08-24
PANW    ,PALO ALTO NETWORKS   ,17602,175,2019-08-24
PAYC    ,PAYCOM SOFTWARE  INC ,9300,92,2019-08-24
PAYX    ,PAYCHEX  INC         ,12603,125,2019-08-24
PB      ,PROSPERITY BNCSH INC ,7601,76,2019-08-24
PBCT    ,PEOPLE S UNITED FINL ,35677,260,2019-08-24
PBF     ,PBF ENERGY INC       ,20241,197,2019-08-24
PCAR    ,PACCAR INC           ,23200,232,2019-08-24
PCG     ,PGE CP               ,64200,231,2019-08-24
PCTY    ,PAYLOCITY HLDNG CORP ,9500,96,2019-08-24
PCY     ,INVESCO EMERGING MAR ,3600,33,2019-08-24
PD      ,PAGERDUTY  INC       ,100,1,2019-08-24
PDBC    ,INVESCO OPTI YLD DIV ,100,1,2019-08-24
PE      ,PARSLEY ENERGY CL A  ,57367,432,2019-08-24
PEG     ,PUB ENTRPR GP        ,31122,269,2019-08-24
PEGA    ,PEGASYSTEMS INC      ,4500,45,2019-08-24
PEN     ,PENUMBRA INC         ,1200,12,2019-08-24
PEP     ,PEPSICO INC          ,28012,293,2019-08-24
PFE     ,PFIZER INC           ,251289,1351,2019-08-24
PFF     ,ISHS PFD  INC SEC E  ,87573,425,2019-08-24
PFG     ,PRINCIPAL FINL GROUP ,8321,75,2019-08-24
PFPT    ,PROOFPOINT  INC      ,14386,117,2019-08-24
PG      ,PROCTER   GAMBLE CO  ,30972,307,2019-08-24
PGF     ,INVESCO FINANCIAL    ,900,2,2019-08-24
PGR     ,PROGRESSIVE CP       ,30300,285,2019-08-24
PGRE    ,PARAMOUNT GROUP  INC ,18303,125,2019-08-24
PGX     ,INVESCO PFD          ,46600,86,2019-08-24
PH      ,PARKER HANNIFIN CP   ,14800,147,2019-08-24
PHM     ,PULTEGROUP  INC      ,46747,418,2019-08-24
PHO     ,INVESCO WTR RES ETF  ,400,4,2019-08-24
PHYS    ,SPROTT PHYSICAL GOLD ,6100,34,2019-08-24
PII     ,POLARIS INC          ,13418,132,2019-08-24
PINC    ,PREMIER INC CL A CMN ,10390,103,2019-08-24
PK      ,PARK HOTELS  RESORT  ,24815,228,2019-08-24
PKG     ,PACKAGING CP AMER    ,11056,120,2019-08-24
PKI     ,PERKIN ELMER INC     ,7444,80,2019-08-24
PLAN    ,ANAPLAN  INC         ,4600,42,2019-08-24
PLD     ,PROLOGIS  INC        ,19400,190,2019-08-24
PLNT    ,PLANET FITNESS  INC  ,20339,231,2019-08-24
PM      ,PHILIP MORRIS INTL   ,42993,420,2019-08-24
PNC     ,P N C FIN SVCS GR    ,17011,172,2019-08-24
PNFP    ,PINNACLE FINL PTNRS  ,4461,57,2019-08-24
PNR     ,PENTAIR PLC          ,8771,74,2019-08-24
PNW     ,PINNACLE WEST CAP    ,12955,136,2019-08-24
PODD    ,INSULET CORPORATION  ,8504,73,2019-08-24
POOL    ,POOL CORPORATION     ,3100,31,2019-08-24
POST    ,POST HOLDINGS INC    ,5400,54,2019-08-24
PPA     ,INVESCO AERO  DEF    ,400,4,2019-08-24
PPC     ,PILGRIM S PRIDE CMN  ,12210,121,2019-08-24
PPG     ,P P G IND            ,11950,122,2019-08-24
PPH     ,VANECK VECTORS PHARM ,200,2,2019-08-24
PPL     ,PPL CORP             ,27900,197,2019-08-24
PRAH    ,PRA HEALTH CMN STK   ,8948,84,2019-08-24
PRGO    ,PERRIGO COMPANY PLC  ,15000,143,2019-08-24
PRI     ,PRIMERICA  INC       ,4400,44,2019-08-24
PRU     ,PRUDENTIAL FINCL INC ,18402,184,2019-08-24
PS      ,PLURALSIGHT INC CM A ,13347,63,2019-08-24
PSA     ,PUBLIC STG           ,7904,79,2019-08-24
PSI     ,INVESCO DYN SEMICON  ,200,2,2019-08-24
PSLV    ,SPROTT PHYS SILVER   ,11100,26,2019-08-24
PSQ     ,PROSHARES SHORT QQQ  ,32000,17,2019-08-24
PSTG    ,PURE STORAGE  INC    ,65931,287,2019-08-24
PSX     ,PHILLIPS 66          ,18547,197,2019-08-24
PTC     ,PTC INC              ,24803,257,2019-08-24
PTEN    ,PATTERSONUTI ENERGY  ,71204,493,2019-08-24
PVH     ,PVH CORP             ,16784,174,2019-08-24
PWR     ,QUANTA SERVICES INC  ,19600,192,2019-08-24
PWV     ,INV DYN LG CAP VAL   ,300,3,2019-08-24
PXD     ,PIONEER NATURAL RES  ,7700,77,2019-08-24
PXH     ,INVESCO FTSE         ,5101,51,2019-08-24
PYPL    ,PAYPAL HOLDINGS      ,66689,633,2019-08-24
PZA     ,INVESCO NATL AMT     ,100,1,2019-08-24
QCOM    ,QUALCOMM INC         ,67111,597,2019-08-24
QGEN    ,QIAGEN NV CMN SHS    ,5983,42,2019-08-24
QQQ     ,INVESCO QQQ TR 1     ,35430,220,2019-08-24
QRTEA   ,QURATE RTL SR A      ,54540,450,2019-08-24
QRVO    ,QORVO  INC CMN       ,12200,118,2019-08-24
QUAL    ,ISHRS MSCI USA QLTY  ,720,17,2019-08-24
R       ,RYDER SYSTEM INC     ,4700,47,2019-08-24
RBC     ,REGAL BELOIT CP      ,2000,20,2019-08-24
RCL     ,ROYAL CARIBBEAN CR   ,19125,192,2019-08-24
RE      ,EVEREST RE GRP LTD   ,1100,11,2019-08-24
REG     ,REGENCY CENTERS CMN  ,9989,96,2019-08-24
REGN    ,REGENERON PHARMACEUT ,4800,48,2019-08-24
REM     ,ISHS MORTGAGE REAL E ,600,6,2019-08-24
REZI    ,RESIDEO TECH         ,13307,109,2019-08-24
RF      ,REGIONS FINANCIAL CP ,171184,701,2019-08-24
RGA     ,REINSURANCE GROUP    ,4700,46,2019-08-24
RGLD    ,ROYAL GOLD  INC      ,4814,47,2019-08-24
RHI     ,ROBERT HALF INTL INC ,13100,126,2019-08-24
RHS     ,INVESCO SP 500 E     ,100,1,2019-08-24
RIG     ,TRANSOCEAN LTD       ,240268,658,2019-08-24
RJF     ,RAYMOND JAMES FIN CP ,19400,180,2019-08-24
RL      ,RALPH LAUREN CP      ,13200,131,2019-08-24
RMD     ,RESMED INC           ,3498,36,2019-08-24
RNG     ,RINGCENTRAL  INC     ,8300,83,2019-08-24
RNR     ,RENAISSANCERE LTD    ,3228,32,2019-08-24
RODM    ,HARTFOR MF DV EX US  ,200,1,2019-08-24
ROK     ,ROCKWELL AUTOMAT INC ,11068,110,2019-08-24
ROKU    ,ROKU  INC A CMN      ,7570,67,2019-08-24
ROL     ,ROLLINS INC          ,23446,189,2019-08-24
ROP     ,ROPER TECHNOLOGIES   ,5377,54,2019-08-24
ROST    ,ROSS STORES  INC     ,43469,399,2019-08-24
RP      ,REALPAGE  INC        ,8305,76,2019-08-24
RPAI    ,RETAIL PPTS OF AMER  ,17837,94,2019-08-24
RPG     ,INVESCO SP 500 P     ,300,3,2019-08-24
RPM     ,RPM INTL INC         ,13342,141,2019-08-24
RPV     ,INVESCO SP 500 P     ,400,4,2019-08-24
RRC     ,RANGE RES CORP       ,88019,350,2019-08-24
RS      ,RELIANCE STL  ALMN   ,7200,71,2019-08-24
RSG     ,REPUBLIC SVCS INC    ,27083,265,2019-08-24
RSP     ,INVESCO SP 500 E     ,200,2,2019-08-24
RSX     ,VANECK VECTORS RUSSI ,114994,631,2019-08-24
RTN     ,RAYTHEON CO NEW      ,5707,56,2019-08-24
RWM     ,PSHRT RUSSELL2000    ,1600,12,2019-08-24
RWO     ,SPDR DOW JONES INTL  ,100,1,2019-08-24
RWR     ,SPDR DJ REIT ETF     ,200,2,2019-08-24
RWX     ,SPDR DJ REAL ESTATE  ,588,7,2019-08-24
RYN     ,RAYONIER INC REIT    ,8500,81,2019-08-24
S       ,SPRINT CORP          ,394552,758,2019-08-24
SABR    ,SABRE CORPORATION CM ,26386,221,2019-08-24
SAGE    ,SAGE THERAPEUTIC COM ,4636,44,2019-08-24
SATS    ,ECHOSTAR CORP        ,5300,52,2019-08-24
SBAC    ,SBA COMMUNICATIONS   ,10109,91,2019-08-24
SBGI    ,SINCLAIR BRDCST A    ,1900,19,2019-08-24
SBNY    ,SIGNATURE BANK       ,11376,114,2019-08-24
SBUX    ,STARBUCKS CORP       ,24942,230,2019-08-24
SC      ,SANTANDER CONSUMER   ,11003,96,2019-08-24
SCCO    ,SOUTHERN COPPER CORP ,11200,101,2019-08-24
SCHA    ,SCHWAB US SC ETF     ,800,8,2019-08-24
SCHB    ,SCHWAB US BR MKT ETF ,3500,35,2019-08-24
SCHC    ,SCHWAB INTL SC ETF   ,800,8,2019-08-24
SCHD    ,SCHWAB US DIVD EQTY  ,9614,94,2019-08-24
SCHE    ,SCHWAB EMG MKT ETF   ,25900,150,2019-08-24
SCHF    ,SCHWAB INTL EQ ETF   ,174063,484,2019-08-24
SCHG    ,SCHWAB US LC GRO ETF ,300,3,2019-08-24
SCHH    ,SCH US REIT ETF      ,11236,78,2019-08-24
SCHM    ,SCH US MID CAP ETF   ,200,2,2019-08-24
SCHO    ,SCH ST US TRSR ETF   ,2400,8,2019-08-24
SCHP    ,SCH US TIPS ETF      ,5600,35,2019-08-24
SCHR    ,SCH INTM US TRSR ETF ,3813,38,2019-08-24
SCHV    ,SCHWAB US LC VAL ETF ,200,2,2019-08-24
SCHW    ,CHARLES SCHWAB INC   ,71734,563,2019-08-24
SCHX    ,SCHWAB US LC ETF     ,4585,44,2019-08-24
SCHZ    ,SCH US AGG BND ETF   ,5000,23,2019-08-24
SCI     ,SERVICE CP INTL      ,16926,161,2019-08-24
SCZ     ,ISHARES MSCI EAFE SM ,8800,58,2019-08-24
SDIV    ,GLOBAL X SUPERDIV    ,5000,47,2019-08-24
SDY     ,SPDR SP DIVIDEND ET  ,900,9,2019-08-24
SEE     ,SEALED AIR CP NEW    ,29702,286,2019-08-24
SEIC    ,SEI INVESTMENTS CO   ,4300,40,2019-08-24
SERV    ,SERVICEMASTER GLOBAL ,5200,52,2019-08-24
SFM     ,SPROUTS FARMERS MARK ,23649,180,2019-08-24
SGEN    ,SEATTLE GENETICS INC ,7514,76,2019-08-24
SH      ,SHRT SP500 PROSHRS   ,20600,25,2019-08-24
SHM     ,SPDR NUVEEN SHORT    ,100,1,2019-08-24
SHV     ,ISHARES              ,3748,10,2019-08-24
SHW     ,SHERWIN WILLIAMS CO  ,6300,62,2019-08-24
SHY     ,ISHARES 13YR         ,23856,90,2019-08-24
SHYG    ,ISHARES 05 HY CORP   ,800,8,2019-08-24
SIL     ,SILVER MINERS ETF    ,200,2,2019-08-24
SIRI    ,SIRIUS XM HOLDINGS I ,711483,1100,2019-08-24
SITC    ,SITE CENTERS CORP    ,37100,236,2019-08-24
SIVB    ,SVB FINANCIAL GRP    ,8044,80,2019-08-24
SIX     ,SIX FLAGS ENTMNT CP  ,15695,165,2019-08-24
SJM     ,SMUCKERS J M NEW     ,6600,66,2019-08-24
SJNK    ,SPDR BB BRCLY ST HY  ,6400,43,2019-08-24
SKX     ,SKECHERS USA INC     ,40052,340,2019-08-24
SLB     ,SCHLUMBERGER LTD     ,42047,314,2019-08-24
SLG     ,SL GREEN REALTY CP   ,13900,115,2019-08-24
SLGN    ,SILGAN HOLDINGS      ,5755,57,2019-08-24
SLM     ,SLM CORPORATION      ,34305,243,2019-08-24
SLQD    ,ISHARES 05 IG CORP   ,200,2,2019-08-24
SLV     ,ISHARES SILVER TRUST ,259238,224,2019-08-24
SLYV    ,SPDR SP SC VALUE     ,500,5,2019-08-24
SMAR    ,SMARTSHHET INC       ,11912,94,2019-08-24
SMG     ,SCOTTS MIRACLEGR CO  ,8000,80,2019-08-24
SMH     ,VANECK VECTORS SEMIS ,32878,241,2019-08-24
SMIN    ,ISHARES MSCI INDIA   ,100,1,2019-08-24
SNA     ,SNAP ON INC          ,4700,47,2019-08-24
SNDR    ,SCHNEIDER NATIONAL   ,12951,117,2019-08-24
SNPS    ,SYNOPSYS  INC        ,21900,219,2019-08-24
SNV     ,SYNOVUS FINL CP      ,27805,222,2019-08-24
SNX     ,SYNNEX CORP          ,2200,22,2019-08-24
SO      ,SOUTHERN CO          ,39168,328,2019-08-24
SON     ,SONOCO PRODUCTS      ,5216,50,2019-08-24
SOXX    ,ISHARES PHLX SC ETF  ,1900,19,2019-08-24
SPAB    ,SPDR PORTFOLIO AGGRE ,4800,47,2019-08-24
SPB     ,SPECTRUM BRANDS HOLD ,3900,38,2019-08-24
SPDW    ,SPDR PORTFOLIO DEVEL ,2900,24,2019-08-24
SPEM    ,SPDR PORTFOLIO EMERG ,9136,85,2019-08-24
SPG     ,SIMON PPTY GRP INC   ,17600,176,2019-08-24
SPGI    ,SP GLOBAL INC        ,17273,173,2019-08-24
SPHD    ,IN SP 500 HI DIV     ,400,4,2019-08-24
SPIB    ,SPDR PORTFOLIO INTER ,12400,53,2019-08-24
SPLB    ,SPDR PORTFOLIO LONG  ,2500,24,2019-08-24
SPLK    ,SPLUNK INC           ,25283,251,2019-08-24
SPLV    ,INVS SP 500 LOW      ,1100,7,2019-08-24
SPMD    ,SPDR PORTFOLIO MID C ,1000,10,2019-08-24
SPOT    ,SPOTIFY TECHNOLOGY S ,18100,180,2019-08-24
SPR     ,SPIRIT AEROSYSTEMS H ,12140,115,2019-08-24
SPSB    ,SPDR PORTFOLIO SHORT ,500,4,2019-08-24
SPSM    ,SPDR PORTFOLIO SMALL ,300,3,2019-08-24
SPTL    ,SPDR PORTFOLIO LONG  ,6665,53,2019-08-24
SPTS    ,SPDR PORTFOLIO SHORT ,19230,5,2019-08-24
SPY     ,SPDR SP 500 ETF TRS  ,89651,637,2019-08-24
SPYD    ,SPDR PORTFOLIO SP 5  ,400,4,2019-08-24
SPYG    ,SPDR PORTFOLIO SP 5  ,2000,11,2019-08-24
SPYV    ,SPDR PORTFOLIO SP 5  ,800,8,2019-08-24
SQ      ,SQUARE  INC          ,30934,239,2019-08-24
SRC     ,SPIRIT REALTY CAPTL  ,6680,63,2019-08-24
SRCL    ,STERICYCLE  INC      ,12700,120,2019-08-24
SRE     ,SEMPRA ENERGY        ,10825,108,2019-08-24
SRLN    ,SPDR GSO BNKLN ETF   ,1900,17,2019-08-24
SRPT    ,SAREPTA THERAPEUTICS ,23900,188,2019-08-24
SSNC    ,SSC TECHNOLOGIES     ,29066,282,2019-08-24
ST      ,SENSATA TECH HOLDING ,10303,97,2019-08-24
STAY    ,EXTENDED STAY AMR SH ,24577,190,2019-08-24
STE     ,STERIS PLC           ,11200,111,2019-08-24
STI     ,SUNTRUST BANKS       ,13800,133,2019-08-24
STIP    ,ISHARES 05 YR TIPS   ,900,8,2019-08-24
STL     ,STERLING BANCORP     ,15233,146,2019-08-24
STLD    ,STEEL DYNAMICS INC   ,43315,404,2019-08-24
STOR    ,STORE CAPITAL CP     ,36376,302,2019-08-24
STT     ,STATE STREET CP      ,48170,408,2019-08-24
STWD    ,STARWOOD PROPERTY TR ,13760,96,2019-08-24
STX     ,SEAGATE TECH ORD SHS ,76832,646,2019-08-24
STZ     ,CONSTELLATION BRD A  ,8702,88,2019-08-24
SUI     ,SUN COMMUNITIES INC  ,7400,74,2019-08-24
SVXY    ,PROSHARES SHT VIX ST ,1600,16,2019-08-24
SWCH    ,SWITCH  INC          ,22004,147,2019-08-24
SWI     ,SOLARWINDS CORP      ,4001,33,2019-08-24
SWK     ,STANLEY BLACK  DCKR  ,12841,128,2019-08-24
SWKS    ,SKYWORKS SOLUTIONS   ,12863,131,2019-08-24
SYF     ,SYNCHRONY FINANCIAL  ,55289,483,2019-08-24
SYK     ,STRYKER CP           ,7601,75,2019-08-24
SYMC    ,SYMANTEC CORPORATION ,172335,1178,2019-08-24
SYY     ,SYSCO CP             ,27885,267,2019-08-24
T       ,ATT INC              ,250623,1117,2019-08-24
TAN     ,INVESCO SOLAR        ,301,4,2019-08-24
TAP     ,MOLSON COORS CO CL B ,15872,122,2019-08-24
TBF     ,PROSHARES SHORT      ,700,7,2019-08-24
TCBI    ,TEXAS CAPITAL BNCSH  ,10550,104,2019-08-24
TCF     ,TCF FINL CORP        ,1700,15,2019-08-24
TCO     ,TAUBMAN CENTERS INC  ,6900,65,2019-08-24
TDC     ,TERADATA CORP        ,20733,181,2019-08-24
TDG     ,TRANSDIGM GRP INC    ,13092,130,2019-08-24
TDS     ,TELEPHONE AND DATA   ,22195,221,2019-08-24
TDY     ,TELEDYNE TECH INC    ,1300,13,2019-08-24
TEAM    ,ATLASSIAN CLS A ORD  ,14600,144,2019-08-24
TECH    ,BIOTECHNE CP CMN     ,3900,39,2019-08-24
TEL     ,TE CONNECTIVITY LTD  ,31100,305,2019-08-24
TER     ,TERADYNE INC CMN     ,10704,109,2019-08-24
TFI     ,SPDR NUVEEN BB BRCLY ,1100,9,2019-08-24
TFSL    ,TFS FINANCIAL CORP   ,3815,32,2019-08-24
TFX     ,TELEFLEX INC         ,3300,33,2019-08-24
TGT     ,TARGET CP            ,86518,691,2019-08-24
THD     ,ISHS MSCI THAILAN    ,600,7,2019-08-24
THG     ,HANOVER INSURANCE GR ,2001,19,2019-08-24
THO     ,THOR INDS INC        ,12598,124,2019-08-24
THS     ,TREEHOUSE FOODS INC  ,6923,69,2019-08-24
TIF     ,TIFFANY AND CO       ,35665,358,2019-08-24
TIP     ,ISHARES  TIP         ,1500,14,2019-08-24
TJX     ,T J X COS INC        ,103757,856,2019-08-24
TKR     ,TIMKEN CO            ,18800,186,2019-08-24
TLT     ,ISHARES  20          ,22380,134,2019-08-24
TMO     ,THERMO FISHER SCIENT ,13000,128,2019-08-24
TMUS    ,TMOBILE US CMN       ,37931,373,2019-08-24
TOL     ,TOLL BROTHERS INC    ,83953,717,2019-08-24
TOTL    ,SPDR DOUBLELINE TOTA ,300,3,2019-08-24
TPR     ,TAPESTRY  INC        ,55169,437,2019-08-24
TPX     ,TEMPUR SEALY INTL    ,6900,69,2019-08-24
TRCO    ,TRIBUNE MEDIA CO A   ,2018,16,2019-08-24
TREE    ,LENDINGTREE  INC     ,1400,14,2019-08-24
TRGP    ,TARGA RESOURCES INC  ,17600,149,2019-08-24
TRIP    ,TRIPADVISOR  INC     ,31649,298,2019-08-24
TRMB    ,TRIMBLE INC          ,10613,100,2019-08-24
TRN     ,TRINITY IND          ,4330,42,2019-08-24
TROW    ,T ROWE PRICE GROUP   ,4778,50,2019-08-24
TRU     ,TRANSUNION           ,17900,179,2019-08-24
TRV     ,THE TRAVELERS CO     ,16040,158,2019-08-24
TSCO    ,TRACTOR SUPPLY CO    ,27600,269,2019-08-24
TSLA    ,TESLA  INC           ,9300,66,2019-08-24
TSN     ,TYSON FOODS INC CL A ,21900,209,2019-08-24
TSS     ,TOTAL SYSTEM SVC INC ,9500,95,2019-08-24
TTC     ,TORO CO              ,10300,97,2019-08-24
TTD     ,THE TRADE DESK CL A  ,5400,54,2019-08-24
TTWO    ,TAKETWO INTERACTI    ,15203,154,2019-08-24
TUR     ,ISHARES MSCI TURKEY  ,3243,32,2019-08-24
TWLO    ,TWILIO INC CL A      ,24200,242,2019-08-24
TWO     ,TWO HARBORS INVT CP  ,30359,240,2019-08-24
TWOU    ,2U  INC CMN STK      ,36200,349,2019-08-24
TWTR    ,TWITTER  INC         ,74632,604,2019-08-24
TXN     ,TEXAS INSTRUMENTS    ,45329,460,2019-08-24
TXT     ,TEXTRON INC          ,21507,188,2019-08-24
TYL     ,TYLER TECHNGIES      ,1700,17,2019-08-24
UA      ,UNDER ARMOUR C       ,12822,108,2019-08-24
UAA     ,UNDER ARMOUR INC     ,47055,337,2019-08-24
UAL     ,UNITED AIRLNS HLD CM ,28084,280,2019-08-24
UBER    ,UBER TECHNOLOGIES  I ,75975,486,2019-08-24
UBNT    ,UBIQUITI NETWORKS  I ,900,9,2019-08-24
UDR     ,UDR INC              ,15881,158,2019-08-24
UFS     ,DOMTAR CORP NEW      ,11884,119,2019-08-24
UGI     ,U G I CP             ,22210,200,2019-08-24
UHS     ,UNIVERSAL HLTH SVC B ,11400,112,2019-08-24
UI      ,UBIQUITI INC CMN     ,3100,29,2019-08-24
ULTA    ,ULTA BEAUTY  INC     ,9047,91,2019-08-24
UMPQ    ,UMPQUA HOLDINGS CORP ,5001,46,2019-08-24
UNG     ,US NAT GAS FD ETF    ,6023,30,2019-08-24
UNH     ,UNITEDHEALTH GROUP   ,27000,266,2019-08-24
UNM     ,UNUM GROUP           ,8600,70,2019-08-24
UNP     ,UNION PACIFIC        ,41364,387,2019-08-24
UNVR    ,UNIVAR INC           ,18613,149,2019-08-24
UPS     ,UNITED PARCEL SVC    ,24952,268,2019-08-24
URBN    ,URBAN OUTFITTERS INC ,36921,321,2019-08-24
URI     ,UNITED RENTALS INC   ,12800,128,2019-08-24
USB     ,US BANCORP           ,17330,121,2019-08-24
USFD    ,US FOODS HL CP       ,23625,230,2019-08-24
USFR    ,WISDOMTREE FLOATING  ,800,1,2019-08-24
USHY    ,ISHARES BROAD USD HI ,100,1,2019-08-24
USM     ,U S CELLULAR         ,3997,40,2019-08-24
USMV    ,ISHARES MSCI USA MIN ,47456,252,2019-08-24
USO     ,US OIL FUND  ETF     ,500348,188,2019-08-24
USRT    ,ISHARES CORE US REIT ,1200,13,2019-08-24
UTHR    ,UNITED THERAPEUTIC   ,2900,29,2019-08-24
UTX     ,UNITED TECH          ,27100,266,2019-08-24
UUP     ,IN DB USD IDX BL FD  ,300,3,2019-08-24
V       ,VISA INC             ,57227,563,2019-08-24
VAR     ,VARIAN MED SYS INC   ,7100,69,2019-08-24
VAW     ,VANGUARD MTRL ETF    ,600,6,2019-08-24
VB      ,VANGUARD SMCAP ETF   ,800,8,2019-08-24
VBK     ,VANGUARD SMCAP ETF   ,101,2,2019-08-24
VCIT    ,VANGUARD INTERM CORP ,18100,76,2019-08-24
VCLT    ,VANGUARD LNG TM CORP ,1300,13,2019-08-24
VCR     ,VANGUARD VIPERS      ,400,4,2019-08-24
VCSH    ,VANGUARD SHT TM COR  ,5117,40,2019-08-24
VDC     ,VANGUARD COM STP ETF ,100,1,2019-08-24
VDE     ,VANGUARD ENRGY ETF   ,2800,28,2019-08-24
VEA     ,VANGUARD FTSE DEVLPD ,72939,177,2019-08-24
VEEV    ,VEEVA SYSTEMS INC    ,13490,167,2019-08-24
VER     ,VEREIT  INC CMN      ,134031,382,2019-08-24
VEU     ,VG FTSE ALLWD US ETF ,95849,460,2019-08-24
VFC     ,V F CP               ,23519,217,2019-08-24
VFH     ,VANGUARD FIN ETF     ,6043,55,2019-08-24
VGIT    ,VNGRD INTTRM ETF     ,3200,29,2019-08-24
VGK     ,VANGUARD FTSE EUROPN ,24281,140,2019-08-24
VGLT    ,VNGRD LONGTERM ETF   ,600,6,2019-08-24
VGSH    ,VANGUARD SHORTTERM   ,5700,16,2019-08-24
VGT     ,VANGUARD INFO ETF    ,300,3,2019-08-24
VHT     ,VANGUARD HLTH CR ETF ,400,4,2019-08-24
VIA     ,VIACOM INC CL A      ,1200,12,2019-08-24
VIAB    ,VIACOM INC CL B      ,18355,127,2019-08-24
VICI    ,VICI PROPERTIES INC  ,28562,207,2019-08-24
VIG     ,VANGUARD DVND ETF    ,4051,41,2019-08-24
VIRT    ,VIRTU FINANCIAL CM A ,15324,125,2019-08-24
VIS     ,VANGUARD IND ETF     ,500,5,2019-08-24
VIXY    ,PROSHARES VIX SHORT  ,400,4,2019-08-24
VLO     ,VALERO ENERGY CP     ,24200,241,2019-08-24
VLUE    ,ISHS MSCI US VALUE   ,1900,19,2019-08-24
VMBS    ,VANGUARD MORTG BCKD  ,10265,49,2019-08-24
VMC     ,VULCAN MATERIALS HC  ,15110,153,2019-08-24
VMI     ,VALMONT INDS INC     ,1300,13,2019-08-24
VMW     ,VMWARE  INC          ,16928,169,2019-08-24
VNM     ,VANECK VECTORS VIETN ,3300,6,2019-08-24
VNO     ,VORNADO REALTY TRUST ,14503,147,2019-08-24
VNQ     ,VANGUARD REAL ESTATE ,47964,307,2019-08-24
VNQI    ,VANGUARD GLB EXUS RE ,300,3,2019-08-24
VO      ,VANGUARD MIDCAP ETF  ,200,2,2019-08-24
