symbol,description,total_shares,total_trades,last_update
MTD     ,METTLER TOLEDO INTL  ,3700,37,2019-08-17
MTG     ,M G I C INVEST CP    ,36872,284,2019-08-17
MTN     ,VAIL RESORTS INC     ,1800,18,2019-08-17
MTUM    ,ISHS MSCI US MTUM    ,7843,78,2019-08-17
MU      ,MICRON TECHNOLOGY    ,233764,1287,2019-08-17
MUB     ,ISHARES NATIONAL MUN ,2600,20,2019-08-17
MUR     ,MURPHY OIL CP HLDG   ,31702,271,2019-08-17
MXIM    ,MAXIM INTEGRATED     ,19600,189,2019-08-17
MYL     ,MYLAN NV ORD SHS     ,105689,753,2019-08-17
NATI    ,NATL INSTRUMENTS COR ,15300,152,2019-08-17
NAVI    ,NAVIENT CP CMN       ,28853,216,2019-08-17
NBIX    ,NEUROCRINE BIOSCIENC ,5508,54,2019-08-17
NBL     ,NOBLE ENERGY INC     ,36670,255,2019-08-17
NCLH    ,NORWEGIAN CRUISE ORD ,38500,362,2019-08-17
NCR     ,NCR CP               ,17404,168,2019-08-17
NDAQ    ,NASDAQ  INC CMN STK  ,3800,38,2019-08-17
NDSN    ,NORDSON CORPORATION  ,4300,43,2019-08-17
NEAR    ,ISHARES SHRT MATURTY ,5619,34,2019-08-17
NEE     ,NEXTERA ENERGY  INC  ,15800,158,2019-08-17
NEM     ,NEWMONT GOLDCORP CP  ,91877,747,2019-08-17
NEU     ,NEWMARKET CORP       ,800,5,2019-08-17
NEWR    ,NEW RELIC  INC       ,11000,110,2019-08-17
NFG     ,NATL FUEL GAS CO     ,12200,122,2019-08-17
NFLX    ,NETFLIX  INC         ,10600,100,2019-08-17
NI      ,NISOURCE INC HLDG CO ,51800,378,2019-08-17
NKE     ,NIKE INC CL B        ,105573,874,2019-08-17
NKTR    ,NEKTAR THERAPEUTICS  ,39756,318,2019-08-17
NLSN    ,NIELSEN NV ORD SHS   ,54176,469,2019-08-17
NLY     ,ANNALY CAPITAL MANAG ,167300,454,2019-08-17
NNN     ,NATIONAL RETAIL PROP ,16500,161,2019-08-17
NOBL    ,PROSH SP500 DIV ARIS ,1900,16,2019-08-17
NOC     ,NORTHROP GRUM HOL CO ,11500,107,2019-08-17
NOV     ,NATL OILWELL VARCO   ,71062,512,2019-08-17
NOW     ,SERVICENOW  INC      ,26261,262,2019-08-17
NRG     ,NRG ENERGY INC       ,46100,378,2019-08-17
NRZ     ,NEW RESIDENTIAL INVT ,67740,438,2019-08-17
NSC     ,NORFOLK SOUTHERN CP  ,21927,209,2019-08-17
NTAP    ,NETAPP  INC          ,31600,302,2019-08-17
NTNX    ,NUTANIX CL A CM      ,29890,216,2019-08-17
NTRS    ,NORTHERN TRUST CORP  ,14300,143,2019-08-17
NUAN    ,NUANCE COMMUNICATNS  ,14511,127,2019-08-17
NUE     ,NUCOR CP             ,35431,342,2019-08-17
NUS     ,NU SKIN ENT INC      ,8400,81,2019-08-17
NVDA    ,NVIDIA CORPORATION   ,23500,215,2019-08-17
NVT     ,NVENT ELEC PLC       ,28500,257,2019-08-17
NWL     ,NEWELL BRANDS CMN    ,33592,251,2019-08-17
NWS     ,NEWS CP CL B CMN ST  ,17746,146,2019-08-17
NWSA    ,NEWS CP CL A CMN ST  ,74988,478,2019-08-17
NXST    ,NEXSTAR MEDIA CM A   ,9903,98,2019-08-17
NYCB    ,NEW YORK CMMTY BNC   ,62997,338,2019-08-17
NYT     ,N Y TIMES CL A       ,38900,288,2019-08-17
O       ,REALTY INCOME CP     ,30353,288,2019-08-17
OC      ,OWENS CORNING        ,7500,75,2019-08-17
ODFL    ,OLD DOMINION FREIG   ,12200,122,2019-08-17
OEF     ,ISHARES SP 100 ETF   ,900,9,2019-08-17
OFC     ,CORP OFFICE PPTY TR  ,21900,214,2019-08-17
OGE     ,OGE ENERGY CORP      ,13700,126,2019-08-17
OHI     ,OMEGA HEALTHCARE INV ,29906,259,2019-08-17
OI      ,OWENS ILLINOIS       ,33700,287,2019-08-17
OIH     ,VANECK VECTORS OIL   ,183215,360,2019-08-17
OKE     ,ONEOK INC        NEW ,20500,202,2019-08-17
OKTA    ,OKTA  INC CL A CM    ,27200,268,2019-08-17
OLED    ,UNIVERSAL DISPLAY    ,3955,39,2019-08-17
OLLI    ,OLLIES BARGAIN CS    ,9100,91,2019-08-17
OLN     ,OLIN CP              ,38724,353,2019-08-17
OMC     ,OMNICOM GP INC       ,22748,208,2019-08-17
OMF     ,ONEMAIN HOLDINGS INC ,7065,70,2019-08-17
ON      ,ON SEMICONDUCTOR     ,151995,1037,2019-08-17
ORCL    ,ORACLE CORPORATION   ,157146,1003,2019-08-17
ORI     ,OLD REPUBLIC INTL CP ,18043,156,2019-08-17
ORLY    ,O REILLY AUTOMOTIVE  ,10300,103,2019-08-17
OSK     ,OSHKOSH CP           ,7801,78,2019-08-17
OUT     ,OUTFRONT MEDIA INC   ,19317,163,2019-08-17
OXY     ,OCCIDENTAL PET       ,104568,747,2019-08-17
OZK     ,BANK OZK CMN STK     ,10000,88,2019-08-17
PACW    ,PACWEST BANCORP      ,22200,183,2019-08-17
PAG     ,PENSKE AUTOMOTIVE    ,14100,129,2019-08-17
PANW    ,PALO ALTO NETWORKS   ,9100,90,2019-08-17
PAYC    ,PAYCOM SOFTWARE  INC ,7886,78,2019-08-17
PAYX    ,PAYCHEX  INC         ,27341,261,2019-08-17
PB      ,PROSPERITY BNCSH INC ,5700,57,2019-08-17
PBCT    ,PEOPLE S UNITED FINL ,94209,588,2019-08-17
PBF     ,PBF ENERGY INC       ,37221,310,2019-08-17
PCAR    ,PACCAR INC           ,31500,281,2019-08-17
PCG     ,PGE CP               ,56302,316,2019-08-17
PCTY    ,PAYLOCITY HLDNG CORP ,10500,105,2019-08-17
PCY     ,INVESCO EMERGING MAR ,12900,73,2019-08-17
PD      ,PAGERDUTY  INC       ,1222,12,2019-08-17
PDBC    ,INVESCO OPTI YLD DIV ,300,3,2019-08-17
PE      ,PARSLEY ENERGY CL A  ,71588,602,2019-08-17
PEG     ,PUB ENTRPR GP        ,28093,262,2019-08-17
PEGA    ,PEGASYSTEMS INC      ,5800,58,2019-08-17
PEN     ,PENUMBRA INC         ,3300,33,2019-08-17
PEP     ,PEPSICO INC          ,40500,381,2019-08-17
PFE     ,PFIZER INC           ,474227,3166,2019-08-17
PFF     ,ISHS PFD  INC SEC E  ,59085,276,2019-08-17
PFG     ,PRINCIPAL FINL GROUP ,16800,164,2019-08-17
PFPT    ,PROOFPOINT  INC      ,14004,138,2019-08-17
PG      ,PROCTER   GAMBLE CO  ,61900,541,2019-08-17
PGF     ,INVESCO FINANCIAL    ,1600,13,2019-08-17
PGR     ,PROGRESSIVE CP       ,45300,453,2019-08-17
PGRE    ,PARAMOUNT GROUP  INC ,27330,179,2019-08-17
PGX     ,INVESCO PFD          ,86635,192,2019-08-17
PH      ,PARKER HANNIFIN CP   ,21200,203,2019-08-17
PHM     ,PULTEGROUP  INC      ,35300,315,2019-08-17
PHYS    ,SPROTT PHYSICAL GOLD ,12700,33,2019-08-17
PICK    ,ISHARES MSCI SLC MET ,100,1,2019-08-17
PII     ,POLARIS INC          ,17483,154,2019-08-17
PINC    ,PREMIER INC CL A CMN ,5407,54,2019-08-17
PK      ,PARK HOTELS  RESORT  ,35959,286,2019-08-17
PKG     ,PACKAGING CP AMER    ,21928,215,2019-08-17
PKI     ,PERKIN ELMER INC     ,13800,138,2019-08-17
PLAN    ,ANAPLAN  INC         ,7000,69,2019-08-17
PLD     ,PROLOGIS  INC        ,34100,335,2019-08-17
PLNT    ,PLANET FITNESS  INC  ,25300,252,2019-08-17
PM      ,PHILIP MORRIS INTL   ,50700,485,2019-08-17
PNC     ,P N C FIN SVCS GR    ,34900,349,2019-08-17
PNFP    ,PINNACLE FINL PTNRS  ,8300,83,2019-08-17
PNR     ,PENTAIR PLC          ,20452,180,2019-08-17
PNW     ,PINNACLE WEST CAP    ,14200,138,2019-08-17
PODD    ,INSULET CORPORATION  ,14200,141,2019-08-17
POOL    ,POOL CORPORATION     ,3600,35,2019-08-17
POST    ,POST HOLDINGS INC    ,9300,93,2019-08-17
PPA     ,INVESCO AERO  DEF    ,500,5,2019-08-17
PPC     ,PILGRIM S PRIDE CMN  ,9312,87,2019-08-17
PPG     ,P P G IND            ,19600,196,2019-08-17
PPH     ,VANECK VECTORS PHARM ,400,4,2019-08-17
PPL     ,PPL CORP             ,71477,643,2019-08-17
PRAH    ,PRA HEALTH CMN STK   ,9500,94,2019-08-17
PRGO    ,PERRIGO COMPANY PLC  ,55906,510,2019-08-17
PRI     ,PRIMERICA  INC       ,9500,95,2019-08-17
PRU     ,PRUDENTIAL FINCL INC ,17300,173,2019-08-17
PS      ,PLURALSIGHT INC CM A ,40947,339,2019-08-17
PSA     ,PUBLIC STG           ,17700,176,2019-08-17
PSK     ,SPDR WELLS FARGO ETF ,100,1,2019-08-17
PSLV    ,SPROTT PHYS SILVER   ,21400,100,2019-08-17
PSQ     ,PROSHARES SHORT QQQ  ,4500,18,2019-08-17
PSTG    ,PURE STORAGE  INC    ,173871,431,2019-08-17
PSX     ,PHILLIPS 66          ,25867,256,2019-08-17
PTC     ,PTC INC              ,29300,292,2019-08-17
PTEN    ,PATTERSONUTI ENERGY  ,35849,198,2019-08-17
PVH     ,PVH CORP             ,35400,352,2019-08-17
PWR     ,QUANTA SERVICES INC  ,58244,496,2019-08-17
PXD     ,PIONEER NATURAL RES  ,25200,246,2019-08-17
PXH     ,INVESCO FTSE         ,5600,55,2019-08-17
PYPL    ,PAYPAL HOLDINGS      ,46561,428,2019-08-17
QCOM    ,QUALCOMM INC         ,78497,662,2019-08-17
QGEN    ,QIAGEN NV CMN SHS    ,6391,55,2019-08-17
QQQ     ,INVESCO QQQ TR 1     ,46396,242,2019-08-17
QRTEA   ,QURATE RTL SR A      ,40581,261,2019-08-17
QRVO    ,QORVO  INC CMN       ,8900,88,2019-08-17
QTEC    ,FIRST TRUST NASDAQ1  ,934,9,2019-08-17
QUAL    ,ISHRS MSCI USA QLTY  ,1800,18,2019-08-17
R       ,RYDER SYSTEM INC     ,11600,116,2019-08-17
RBC     ,REGAL BELOIT CP      ,4500,45,2019-08-17
RCL     ,ROYAL CARIBBEAN CR   ,36300,358,2019-08-17
RE      ,EVEREST RE GRP LTD   ,5240,52,2019-08-17
REET    ,ISHARES GLOBAL REIT  ,300,3,2019-08-17
REG     ,REGENCY CENTERS CMN  ,15700,151,2019-08-17
REGN    ,REGENERON PHARMACEUT ,17369,161,2019-08-17
REM     ,ISHS MORTGAGE REAL E ,3400,34,2019-08-17
REMX    ,VANECK VCTR R E      ,700,7,2019-08-17
REZI    ,RESIDEO TECH         ,18300,179,2019-08-17
RF      ,REGIONS FINANCIAL CP ,131318,605,2019-08-17
RGA     ,REINSURANCE GROUP    ,3500,35,2019-08-17
RGLD    ,ROYAL GOLD  INC      ,5890,58,2019-08-17
RHI     ,ROBERT HALF INTL INC ,10500,98,2019-08-17
RHS     ,INVESCO SP 500 E     ,100,1,2019-08-17
RIG     ,TRANSOCEAN LTD       ,295751,703,2019-08-17
RJF     ,RAYMOND JAMES FIN CP ,18700,187,2019-08-17
RL      ,RALPH LAUREN CP      ,27300,238,2019-08-17
RMD     ,RESMED INC           ,4900,49,2019-08-17
RNG     ,RINGCENTRAL  INC     ,8000,79,2019-08-17
RNR     ,RENAISSANCERE LTD    ,4400,44,2019-08-17
ROBO    ,ROBO GLB ROB         ,400,4,2019-08-17
ROK     ,ROCKWELL AUTOMAT INC ,15500,155,2019-08-17
ROKU    ,ROKU  INC A CMN      ,8900,87,2019-08-17
ROL     ,ROLLINS INC          ,22753,156,2019-08-17
ROP     ,ROPER TECHNOLOGIES   ,9212,92,2019-08-17
ROST    ,ROSS STORES  INC     ,58658,579,2019-08-17
RP      ,REALPAGE  INC        ,14439,136,2019-08-17
RPAI    ,RETAIL PPTS OF AMER  ,29050,227,2019-08-17
RPM     ,RPM INTL INC         ,23439,234,2019-08-17
RPV     ,INVESCO SP 500 P     ,2000,20,2019-08-17
RRC     ,RANGE RES CORP       ,137317,659,2019-08-17
RS      ,RELIANCE STL  ALMN   ,10500,105,2019-08-17
RSG     ,REPUBLIC SVCS INC    ,50513,476,2019-08-17
RSP     ,INVESCO SP 500 E     ,300,3,2019-08-17
RSX     ,VANECK VECTORS RUSSI ,194671,913,2019-08-17
RTN     ,RAYTHEON CO NEW      ,4000,39,2019-08-17
RWL     ,INVESCO SP 500 REVE  ,100,1,2019-08-17
RWO     ,SPDR DOW JONES INTL  ,300,3,2019-08-17
RWR     ,SPDR DJ REIT ETF     ,300,3,2019-08-17
RWX     ,SPDR DJ REAL ESTATE  ,12900,79,2019-08-17
RYN     ,RAYONIER INC REIT    ,24900,225,2019-08-17
RYT     ,INVESCO SP 500 E     ,100,1,2019-08-17
S       ,SPRINT CORP          ,119438,436,2019-08-17
SABR    ,SABRE CORPORATION CM ,36407,308,2019-08-17
SAGE    ,SAGE THERAPEUTIC COM ,6000,54,2019-08-17
SATS    ,ECHOSTAR CORP        ,10200,101,2019-08-17
SBAC    ,SBA COMMUNICATIONS   ,7987,79,2019-08-17
SBGI    ,SINCLAIR BRDCST A    ,11900,106,2019-08-17
SBNY    ,SIGNATURE BANK       ,6515,64,2019-08-17
SBUX    ,STARBUCKS CORP       ,49564,449,2019-08-17
SC      ,SANTANDER CONSUMER   ,9200,90,2019-08-17
SCCO    ,SOUTHERN COPPER CORP ,12900,128,2019-08-17
SCHA    ,SCHWAB US SC ETF     ,1100,11,2019-08-17
SCHB    ,SCHWAB US BR MKT ETF ,6000,54,2019-08-17
SCHC    ,SCHWAB INTL SC ETF   ,1700,17,2019-08-17
SCHD    ,SCHWAB US DIVD EQTY  ,3100,27,2019-08-17
SCHE    ,SCHWAB EMG MKT ETF   ,31298,153,2019-08-17
SCHF    ,SCHWAB INTL EQ ETF   ,470817,1115,2019-08-17
SCHH    ,SCH US REIT ETF      ,2200,21,2019-08-17
SCHM    ,SCH US MID CAP ETF   ,900,9,2019-08-17
SCHO    ,SCH ST US TRSR ETF   ,15100,31,2019-08-17
SCHP    ,SCH US TIPS ETF      ,4700,47,2019-08-17
SCHR    ,SCH INTM US TRSR ETF ,10900,109,2019-08-17
SCHV    ,SCHWAB US LC VAL ETF ,300,3,2019-08-17
SCHW    ,CHARLES SCHWAB INC   ,114565,868,2019-08-17
SCHX    ,SCHWAB US LC ETF     ,4600,38,2019-08-17
SCHZ    ,SCH US AGG BND ETF   ,4900,22,2019-08-17
SCI     ,SERVICE CP INTL      ,15500,154,2019-08-17
SCZ     ,ISHARES MSCI EAFE SM ,5400,45,2019-08-17
SDIV    ,GLOBAL X SUPERDIV    ,1200,11,2019-08-17
SDOG    ,ALPS SDOG ETF        ,1100,11,2019-08-17
SDY     ,SPDR SP DIVIDEND ET  ,4500,45,2019-08-17
SEE     ,SEALED AIR CP NEW    ,15655,149,2019-08-17
SEIC    ,SEI INVESTMENTS CO   ,3700,37,2019-08-17
SERV    ,SERVICEMASTER GLOBAL ,8500,84,2019-08-17
SFM     ,SPROUTS FARMERS MARK ,32100,297,2019-08-17
SGEN    ,SEATTLE GENETICS INC ,9100,91,2019-08-17
SH      ,SHRT SP500 PROSHRS   ,107960,76,2019-08-17
SHM     ,SPDR NUVEEN SHORT    ,700,4,2019-08-17
SHV     ,ISHARES              ,28600,57,2019-08-17
SHW     ,SHERWIN WILLIAMS CO  ,10384,103,2019-08-17
SHY     ,ISHARES 13YR         ,30465,103,2019-08-17
SHYG    ,ISHARES 05 HY CORP   ,2400,13,2019-08-17
SIL     ,SILVER MINERS ETF    ,1600,16,2019-08-17
SIRI    ,SIRIUS XM HOLDINGS I ,828176,1299,2019-08-17
SITC    ,SITE CENTERS CORP    ,31500,230,2019-08-17
SIVB    ,SVB FINANCIAL GRP    ,9500,95,2019-08-17
SIX     ,SIX FLAGS ENTMNT CP  ,24000,240,2019-08-17
SJM     ,SMUCKERS J M NEW     ,17563,171,2019-08-17
SJNK    ,SPDR BB BRCLY ST HY  ,28000,76,2019-08-17
SKX     ,SKECHERS USA INC     ,25204,212,2019-08-17
SKYY    ,FT CLOUD COMPUTING   ,500,5,2019-08-17
SLB     ,SCHLUMBERGER LTD     ,75790,471,2019-08-17
SLG     ,SL GREEN REALTY CP   ,8063,79,2019-08-17
SLGN    ,SILGAN HOLDINGS      ,9500,91,2019-08-17
SLM     ,SLM CORPORATION      ,20477,109,2019-08-17
SLQD    ,ISHARES 05 IG CORP   ,1100,9,2019-08-17
SLV     ,ISHARES SILVER TRUST ,248156,288,2019-08-17
SLYG    ,SPDR SP 600 GRWTH    ,200,2,2019-08-17
SLYV    ,SPDR SP SC VALUE     ,1400,14,2019-08-17
SMAR    ,SMARTSHHET INC       ,11800,116,2019-08-17
SMG     ,SCOTTS MIRACLEGR CO  ,3400,34,2019-08-17
SMH     ,VANECK VECTORS SEMIS ,26400,214,2019-08-17
SNA     ,SNAP ON INC          ,7400,71,2019-08-17
SNDR    ,SCHNEIDER NATIONAL   ,17007,166,2019-08-17
SNPS    ,SYNOPSYS  INC        ,22297,220,2019-08-17
SNV     ,SYNOVUS FINL CP      ,30984,252,2019-08-17
SNX     ,SYNNEX CORP          ,3100,31,2019-08-17
SO      ,SOUTHERN CO          ,124027,1065,2019-08-17
SON     ,SONOCO PRODUCTS      ,9200,92,2019-08-17
SOXX    ,ISHARES PHLX SC ETF  ,1000,9,2019-08-17
SPAB    ,SPDR PORTFOLIO AGGRE ,11100,103,2019-08-17
SPB     ,SPECTRUM BRANDS HOLD ,9200,92,2019-08-17
SPDW    ,SPDR PORTFOLIO DEVEL ,4039,36,2019-08-17
SPEM    ,SPDR PORTFOLIO EMERG ,19400,72,2019-08-17
SPG     ,SIMON PPTY GRP INC   ,39200,390,2019-08-17
SPGI    ,SP GLOBAL INC        ,7665,76,2019-08-17
SPHQ    ,INVESCO SP           ,300,3,2019-08-17
SPIB    ,SPDR PORTFOLIO INTER ,12400,60,2019-08-17
SPLB    ,SPDR PORTFOLIO LONG  ,1082,10,2019-08-17
SPLK    ,SPLUNK INC           ,14900,147,2019-08-17
SPLV    ,INVS SP 500 LOW      ,30700,97,2019-08-17
SPMD    ,SPDR PORTFOLIO MID C ,200,2,2019-08-17
SPOT    ,SPOTIFY TECHNOLOGY S ,12500,109,2019-08-17
SPR     ,SPIRIT AEROSYSTEMS H ,15212,152,2019-08-17
SPSB    ,SPDR PORTFOLIO SHORT ,700,3,2019-08-17
SPTL    ,SPDR PORTFOLIO LONG  ,8900,53,2019-08-17
SPTS    ,SPDR PORTFOLIO SHORT ,1400,6,2019-08-17
SPY     ,SPDR SP 500 ETF TRS  ,132265,867,2019-08-17
SPYD    ,SPDR PORTFOLIO SP 5  ,3600,29,2019-08-17
SPYG    ,SPDR PORTFOLIO SP 5  ,400,4,2019-08-17
SPYV    ,SPDR PORTFOLIO SP 5  ,3320,32,2019-08-17
SQ      ,SQUARE  INC          ,34390,250,2019-08-17
SRC     ,SPIRIT REALTY CAPTL  ,23791,205,2019-08-17
SRCL    ,STERICYCLE  INC      ,4800,48,2019-08-17
SRE     ,SEMPRA ENERGY        ,31200,311,2019-08-17
SRLN    ,SPDR GSO BNKLN ETF   ,3700,28,2019-08-17
SRPT    ,SAREPTA THERAPEUTICS ,18100,177,2019-08-17
SSNC    ,SSC TECHNOLOGIES     ,29643,278,2019-08-17
ST      ,SENSATA TECH HOLDING ,13700,132,2019-08-17
STAY    ,EXTENDED STAY AMR SH ,30870,179,2019-08-17
STE     ,STERIS PLC           ,5700,57,2019-08-17
STI     ,SUNTRUST BANKS       ,44200,439,2019-08-17
STIP    ,ISHARES 05 YR TIPS   ,900,9,2019-08-17
STL     ,STERLING BANCORP     ,34500,272,2019-08-17
STLD    ,STEEL DYNAMICS INC   ,33632,288,2019-08-17
STOR    ,STORE CAPITAL CP     ,17600,154,2019-08-17
STT     ,STATE STREET CP      ,63100,616,2019-08-17
STWD    ,STARWOOD PROPERTY TR ,26769,191,2019-08-17
STX     ,SEAGATE TECH ORD SHS ,25580,252,2019-08-17
STZ     ,CONSTELLATION BRD A  ,5200,52,2019-08-17
SUI     ,SUN COMMUNITIES INC  ,10300,102,2019-08-17
SVXY    ,PROSHARES SHT VIX ST ,400,4,2019-08-17
SWCH    ,SWITCH  INC          ,16672,153,2019-08-17
SWI     ,SOLARWINDS CORP      ,3100,31,2019-08-17
SWK     ,STANLEY BLACK  DCKR  ,16300,163,2019-08-17
SWKS    ,SKYWORKS SOLUTIONS   ,12198,120,2019-08-17
SYF     ,SYNCHRONY FINANCIAL  ,156269,1286,2019-08-17
SYK     ,STRYKER CP           ,8800,86,2019-08-17
SYMC    ,SYMANTEC CORPORATION ,249693,1267,2019-08-17
SYY     ,SYSCO CP             ,18243,179,2019-08-17
T       ,ATT INC              ,508593,2117,2019-08-17
TAN     ,INVESCO SOLAR        ,500,5,2019-08-17
TAP     ,MOLSON COORS CO CL B ,43643,416,2019-08-17
TBF     ,PROSHARES SHORT      ,1100,3,2019-08-17
TCBI    ,TEXAS CAPITAL BNCSH  ,16100,158,2019-08-17
TCF     ,TCF FINL CORP        ,8500,71,2019-08-17
TCO     ,TAUBMAN CENTERS INC  ,7200,65,2019-08-17
TDC     ,TERADATA CORP        ,28766,260,2019-08-17
TDG     ,TRANSDIGM GRP INC    ,8700,87,2019-08-17
TDS     ,TELEPHONE AND DATA   ,12603,123,2019-08-17
TDY     ,TELEDYNE TECH INC    ,1900,19,2019-08-17
TEAM    ,ATLASSIAN CLS A ORD  ,15900,159,2019-08-17
TECH    ,BIOTECHNE CP CMN     ,3800,38,2019-08-17
TEL     ,TE CONNECTIVITY LTD  ,29287,288,2019-08-17
TER     ,TERADYNE INC CMN     ,10887,107,2019-08-17
TFI     ,SPDR NUVEEN BB BRCLY ,600,6,2019-08-17
TFSL    ,TFS FINANCIAL CORP   ,2600,26,2019-08-17
TFX     ,TELEFLEX INC         ,4400,44,2019-08-17
TGT     ,TARGET CP            ,25700,220,2019-08-17
THD     ,ISHS MSCI THAILAN    ,2100,20,2019-08-17
THG     ,HANOVER INSURANCE GR ,7800,78,2019-08-17
THO     ,THOR INDS INC        ,32100,320,2019-08-17
THS     ,TREEHOUSE FOODS INC  ,9740,97,2019-08-17
TIF     ,TIFFANY AND CO       ,45400,449,2019-08-17
TIP     ,ISHARES  TIP         ,3137,24,2019-08-17
TJX     ,T J X COS INC        ,80441,683,2019-08-17
TKR     ,TIMKEN CO            ,17095,168,2019-08-17
TLT     ,ISHARES  20          ,22523,152,2019-08-17
TMO     ,THERMO FISHER SCIENT ,18600,181,2019-08-17
TMUS    ,TMOBILE US CMN       ,47500,464,2019-08-17
TOL     ,TOLL BROTHERS INC    ,57123,483,2019-08-17
TOTL    ,SPDR DOUBLELINE TOTA ,100,1,2019-08-17
TPR     ,TAPESTRY  INC        ,142175,1022,2019-08-17
TPX     ,TEMPUR SEALY INTL    ,12200,117,2019-08-17
TRCO    ,TRIBUNE MEDIA CO A   ,62859,90,2019-08-17
TREE    ,LENDINGTREE  INC     ,4542,45,2019-08-17
TRGP    ,TARGA RESOURCES INC  ,32400,276,2019-08-17
TRIP    ,TRIPADVISOR  INC     ,37769,356,2019-08-17
TRMB    ,TRIMBLE INC          ,11100,107,2019-08-17
TRN     ,TRINITY IND          ,25050,192,2019-08-17
TROW    ,T ROWE PRICE GROUP   ,5319,53,2019-08-17
TRU     ,TRANSUNION           ,14900,149,2019-08-17
TRV     ,THE TRAVELERS CO     ,8500,85,2019-08-17
TSCO    ,TRACTOR SUPPLY CO    ,27800,278,2019-08-17
TSLA    ,TESLA  INC           ,11000,100,2019-08-17
TSN     ,TYSON FOODS INC CL A ,30035,297,2019-08-17
TSS     ,TOTAL SYSTEM SVC INC ,14700,135,2019-08-17
TTC     ,TORO CO              ,5400,53,2019-08-17
TTD     ,THE TRADE DESK CL A  ,10800,108,2019-08-17
TTWO    ,TAKETWO INTERACTI    ,16100,161,2019-08-17
TUR     ,ISHARES MSCI TURKEY  ,6100,17,2019-08-17
TWLO    ,TWILIO INC CL A      ,41300,399,2019-08-17
TWO     ,TWO HARBORS INVT CP  ,87531,527,2019-08-17
TWOU    ,2U  INC CMN STK      ,47100,407,2019-08-17
TWTR    ,TWITTER  INC         ,121592,954,2019-08-17
TXN     ,TEXAS INSTRUMENTS    ,39500,356,2019-08-17
TXT     ,TEXTRON INC          ,34425,332,2019-08-17
TYL     ,TYLER TECHNGIES      ,3100,31,2019-08-17
UA      ,UNDER ARMOUR C       ,19100,164,2019-08-17
UAA     ,UNDER ARMOUR INC     ,46023,342,2019-08-17
UAL     ,UNITED AIRLNS HLD CM ,40600,338,2019-08-17
UBER    ,UBER TECHNOLOGIES  I ,79809,570,2019-08-17
UBNT    ,UBIQUITI NETWORKS  I ,2300,23,2019-08-17
UDR     ,UDR INC              ,62300,534,2019-08-17
UFS     ,DOMTAR CORP NEW      ,9000,89,2019-08-17
UGI     ,U G I CP             ,16100,145,2019-08-17
UHS     ,UNIVERSAL HLTH SVC B ,8000,80,2019-08-17
ULTA    ,ULTA BEAUTY  INC     ,16800,168,2019-08-17
UMPQ    ,UMPQUA HOLDINGS CORP ,13604,125,2019-08-17
UNG     ,US NAT GAS FD ETF    ,13845,72,2019-08-17
UNH     ,UNITEDHEALTH GROUP   ,19200,187,2019-08-17
UNM     ,UNUM GROUP           ,8000,68,2019-08-17
UNP     ,UNION PACIFIC        ,38306,383,2019-08-17
UNVR    ,UNIVAR INC           ,29311,259,2019-08-17
UPS     ,UNITED PARCEL SVC    ,14300,140,2019-08-17
URBN    ,URBAN OUTFITTERS INC ,52115,434,2019-08-17
URI     ,UNITED RENTALS INC   ,13100,130,2019-08-17
USB     ,US BANCORP           ,46039,328,2019-08-17
USFD    ,US FOODS HL CP       ,31816,294,2019-08-17
USHY    ,ISHARES BROAD USD HI ,300,3,2019-08-17
USIG    ,ISHS BRD USD INV GR  ,3300,28,2019-08-17
USM     ,U S CELLULAR         ,3000,30,2019-08-17
USMV    ,ISHARES MSCI USA MIN ,58233,344,2019-08-17
USO     ,US OIL FUND  ETF     ,493009,192,2019-08-17
USRT    ,ISHARES CORE US REIT ,2100,21,2019-08-17
UTHR    ,UNITED THERAPEUTIC   ,4560,45,2019-08-17
UTX     ,UNITED TECH          ,65817,647,2019-08-17
UUP     ,IN DB USD IDX BL FD  ,1600,3,2019-08-17
V       ,VISA INC             ,53104,514,2019-08-17
VAR     ,VARIAN MED SYS INC   ,11300,105,2019-08-17
VAW     ,VANGUARD MTRL ETF    ,300,3,2019-08-17
VB      ,VANGUARD SMCAP ETF   ,1300,13,2019-08-17
VBK     ,VANGUARD SMCAP ETF   ,200,2,2019-08-17
VBR     ,VANGUARD SMCAP VAL   ,500,5,2019-08-17
VCIT    ,VANGUARD INTERM CORP ,5400,37,2019-08-17
VCLT    ,VANGUARD LNG TM CORP ,1400,13,2019-08-17
VCR     ,VANGUARD VIPERS      ,600,6,2019-08-17
VCSH    ,VANGUARD SHT TM COR  ,3408,17,2019-08-17
VDC     ,VANGUARD COM STP ETF ,200,2,2019-08-17
VDE     ,VANGUARD ENRGY ETF   ,1900,19,2019-08-17
VEA     ,VANGUARD FTSE DEVLPD ,188970,427,2019-08-17
VEEV    ,VEEVA SYSTEMS INC    ,12200,122,2019-08-17
VER     ,VEREIT  INC CMN      ,177940,545,2019-08-17
VEU     ,VG FTSE ALLWD US ETF ,51700,336,2019-08-17
VFC     ,V F CP               ,49405,471,2019-08-17
VFH     ,VANGUARD FIN ETF     ,17100,170,2019-08-17
VGIT    ,VNGRD INTTRM ETF     ,7100,52,2019-08-17
VGK     ,VANGUARD FTSE EUROPN ,21511,131,2019-08-17
