Symbol,Description,Total Shares,Total Trades,Last Update
OUNZ,VANECK MERK GOLD TRS,800,8,2022-02-12
OXY,OCCIDENTAL PET,229540,3448,2022-02-12
OZK,BANK OZK CMN STK,410,5,2022-02-12
PACW,PACWEST BANCORP,1094,11,2022-02-12
PAG,PENSKE AUTOMOTIVE,387,15,2022-02-12
PANW,PALO ALTO NTWKS CM,1016,17,2022-02-12
PAVE,GLOBAL X US INFRAS,24483,190,2022-02-12
PAYC,PAYCOM SOFTWARE  INC,1171,147,2022-02-12
PAYX,PAYCHEX  INC,3732,49,2022-02-12
PB,PROSPERITY BNCSH INC,478,10,2022-02-12
PBCT,PEOPLE S UNITED FINL,26669,195,2022-02-12
PCAR,PACCAR INC,8760,160,2022-02-12
PCEF,INVESCO CEF INC CMP,1,1,2022-02-12
PCG,PGE CP,191346,1300,2022-02-12
PCOR,PROCORE TCH CMN STK,12409,132,2022-02-12
PCTY,PAYLOCITY HLDNG CORP,278,8,2022-02-12
PCY,INVESCO EMERGING MAR,49040,514,2022-02-12
PDBC,INVESCO OPTI YLD DIV,107555,646,2022-02-12
PEAK,HEALTHPEAK PPTYS INC,22666,139,2022-02-12
PEG,PUB ENTRPR GP,53475,149,2022-02-12
PEGA,PEGASYSTEMS INC,434,12,2022-02-12
PEN,PENUMBRA INC,149,104,2022-02-12
PENN,PENN NATL GAMING INC,15357,310,2022-02-12
PEP,PEPSICO INC,12068,211,2022-02-12
PEY,INVESCO HI YLD EQ DV,1805,21,2022-02-12
PFE,PFIZER INC,330230,3072,2022-02-12
PFF,ISHS PFD  INC SEC E,172022,939,2022-02-12
PFFD,GLOBAL X US PREFER,6631,63,2022-02-12
PFG,PRINCIPAL FINL GROUP,17538,185,2022-02-12
PFXF,VANECK PREFERRED SEC,200,1,2022-02-12
PG,PROCTER   GAMBLE CO,16343,260,2022-02-12
PGF,INVESCO FINANCIAL,9139,43,2022-02-12
PGR,PROGRESSIVE CP,4346,51,2022-02-12
PGX,INVESCO PFD,113423,281,2022-02-12
PH,PARKER HANNIFIN CP,2695,40,2022-02-12
PHB,INVESCO FDMNTL,700,7,2022-02-12
PHM,PULTEGROUP  INC,19745,219,2022-02-12
PHYS,SPROTT PHYSICAL GOLD,36550,214,2022-02-12
PII,POLARIS INC,800,8,2022-02-12
PINC,PREMIER INC CL A CMN,2052,22,2022-02-12
PINS,PINTEREST  INC,119388,981,2022-02-12
PK,PARK HOTELS  RESORT,57961,503,2022-02-12
PKG,PACKAGING CP AMER,1116,34,2022-02-12
PKI,PERKIN ELMER INC,3372,35,2022-02-12
PLAN,ANAPLAN  INC,4569,78,2022-02-12
PLD,PROLOGIS  INC,18628,192,2022-02-12
PLNT,PLANET FITNESS  INC,1106,22,2022-02-12
PLTK,PLAYTIKA HOLDING CM,4480,74,2022-02-12
PLTR,PALANTIR TECHNOLOGIE,393184,2597,2022-02-12
PLUG,PLUG POWER INC,61498,660,2022-02-12
PM,PHILIP MORRIS INTL,25088,238,2022-02-12
PNC,P N C FIN SVCS GR,4412,83,2022-02-12
PNFP,PINNACLE FINL PTNRS,381,9,2022-02-12
PNR,PENTAIR PLC,5052,70,2022-02-12
PNW,PINNACLE WEST CAP,922,45,2022-02-12
PODD,INSULET CORPORATION,941,18,2022-02-12
POST,POST HOLDINGS INC,758,9,2022-02-12
PPC,PILGRIM S PRIDE CMN,6475,69,2022-02-12
PPG,P P G IND,1448,16,2022-02-12
PPL,PPL CORP,45424,361,2022-02-12
PRGO,PERRIGO COMPANY PLC,21420,176,2022-02-12
PRI,PRIMERICA  INC,291,10,2022-02-12
PRU,PRUDENTIAL FINCL INC,17711,262,2022-02-12
PSA,PUBLIC STG,471,11,2022-02-12
PSCE,INVESCO SP SMCP ENE,266,4,2022-02-12
PSFE,PAYSAFE LIMITED,115556,647,2022-02-12
PSLV,SPROTT PHYS SILVER,115734,282,2022-02-12
PSQ,PROSHARES SHORT QQQ,285834,128,2022-02-12
PSTG,PURE STORAGE  INC,20463,80,2022-02-12
PSX,PHILLIPS 66,8605,188,2022-02-12
PTC,PTC INC,1015,14,2022-02-12
PTF,INVESCO DWA TECH MOM,100,1,2022-02-12
PTON,PELOTON INTACTV CM A,68235,307,2022-02-12
PULS,PGIM ULTRA SHORT BON,3390,78,2022-02-12
PVH,PVH CORP,2129,25,2022-02-12
PWR,QUANTA SERVICES INC,2935,63,2022-02-12
PXD,PIONEER NATURAL RES,14684,149,2022-02-12
PXH,INVESCO FTSE,100,1,2022-02-12
PYCR,PAYCOR HCM CS,913,11,2022-02-12
PYPL,PAYPAL HOLDINGS,29768,291,2022-02-12
PZA,INVESCO NATL AMT,200,2,2022-02-12
QCLN,FRST TRST CL EDG GRN,100,1,2022-02-12
QCOM,QUALCOMM INC,8508,150,2022-02-12
QDEL,QUIDEL CP,301,4,2022-02-12
QGEN,QIAGEN NV CMN SHS,843,11,2022-02-12
QQQ,INVESCO QQQ TR 1,22540,226,2022-02-12
QRTEA,QURATE RTL SR A,42935,320,2022-02-12
QRVO,QORVO  INC CMN,1935,21,2022-02-12
QS,QUANTUMSCAPE CORPORA,27541,333,2022-02-12
QUAL,ISHARES MSCI USA QUA,1400,9,2022-02-12
QYLD,GLB X NDQ100 CV CAL,88734,408,2022-02-12
R,RYDER SYSTEM INC,406,8,2022-02-12
RARE,ULTRAGENYX PHARMACEU,8213,78,2022-02-12
RCL,ROYAL CARIBBEAN CR,41360,558,2022-02-12
RE,EVEREST RE GRP LTD,547,14,2022-02-12
REET,ISHARES GLOBAL REIT,19711,174,2022-02-12
REG,REGENCY CENTERS CMN,1081,24,2022-02-12
REGN,REGENERON PHARMACEUT,2758,51,2022-02-12
REM,ISHS MORTGAGE REAL E,11144,238,2022-02-12
REMX,VANECK RARE EARTHST,205,3,2022-02-12
REXR,REXFORD INDUSTRIAL,13536,132,2022-02-12
REYN,REYNOLDS CONSUMER CS,2457,26,2022-02-12
RF,REGIONS FINANCIAL CP,173859,1473,2022-02-12
RGA,REINSURANCE GROUP,586,15,2022-02-12
RGEN,REPLIGEN CP,1079,14,2022-02-12
RGLD,ROYAL GOLD  INC,2365,16,2022-02-12
RH,RH,228,29,2022-02-12
RHI,ROBERT HALF INTL INC,2660,43,2022-02-12
RIVN,RIVIAN AUTO CL A CM,24099,155,2022-02-12
RJF,RAYMOND JAMES FIN CP,2035,39,2022-02-12
RKT,ROCKET COS INC CL A,38112,321,2022-02-12
RL,RALPH LAUREN CP,9672,48,2022-02-12
RMD,RESMED INC,2272,16,2022-02-12
RNG,RINGCENTRAL  INC,990,17,2022-02-12
RNR,RENAISSANCERE LTD,1477,11,2022-02-12
ROK,ROCKWELL AUTOMAT INC,178,8,2022-02-12
ROKU,ROKU  INC A CMN,3272,38,2022-02-12
ROL,ROLLINS INC,38799,439,2022-02-12
ROP,ROPER TECHNOLOGIES,175,13,2022-02-12
ROST,ROSS STORES  INC,7377,55,2022-02-12
RPM,RPM INTL INC,1095,13,2022-02-12
RPRX,ROYALTY PHARMA ORD A,2603,59,2022-02-12
RPV,INVESCO SP 500 P,20,1,2022-02-12
RRX,REGAL REXNORD CORPOR,225,9,2022-02-12
RS,RELIANCE STL  ALMN,358,23,2022-02-12
RSG,REPUBLIC SVCS INC,4438,36,2022-02-12
RSP,INVESCO SP 500 E,1761,14,2022-02-12
RSX,VANECK RUSSIA ETF,53843,326,2022-02-12
RTX,RAYTHEON TECH,82320,899,2022-02-12
RUN,SUNRUN INC CMN STK,28911,235,2022-02-12
RWM,PSHRT RUSSELL2000,141073,237,2022-02-12
RYH,INVESCO SP 500 E,5,3,2022-02-12
RYLD,GLOBAL X RUSSELL 200,4306,46,2022-02-12
RYN,RAYONIER INC REIT,600,6,2022-02-12
SABR,SABRE CORPORATION CM,173430,1472,2022-02-12
SAGE,SAGE THERAPEUTIC COM,4344,66,2022-02-12
SAIC,SCIENCE APPLICATIONS,161,7,2022-02-12
SAM,BOSTON BEER CO INC,33,11,2022-02-12
SBAC,SBA COMMUNICATIONS,996,32,2022-02-12
SBNY,SIGNATURE BANK,1494,134,2022-02-12
SBUX,STARBUCKS CORP,9092,176,2022-02-12
SCCO,SOUTHERN COPPER CORP,2589,121,2022-02-12
SCHA,SCHWAB US SC ETF,805,22,2022-02-12
SCHB,SCHWAB US BR MKT ETF,422,11,2022-02-12
SCHC,SCHWAB INTL SC ETF,4,1,2022-02-12
SCHD,SCHWAB US DIVD EQTY,4469,37,2022-02-12
SCHE,SCHWAB EMG MKT ETF,78171,605,2022-02-12
SCHF,SCHWAB INTL EQ ETF,99505,400,2022-02-12
SCHH,SCH US REIT ETF,4928,88,2022-02-12
SCHJ,SCHWAB 15 YR CP BD,30,3,2022-02-12
SCHO,SCH ST US TRSR ETF,56254,429,2022-02-12
SCHP,SCH US TIPS ETF,334510,1617,2022-02-12
SCHR,SCH INTM US TRSR ETF,26852,246,2022-02-12
SCHW,CHARLES SCHWAB INC,34127,258,2022-02-12
SCHX,SCHWAB US LC ETF,244,7,2022-02-12
SCHZ,SCH US AGG BND ETF,8410,85,2022-02-12
SCI,SERVICE CP INTL,1269,15,2022-02-12
SCZ,ISHARES MSCI EAFE SM,5035,44,2022-02-12
SDG,ISHS MSCI GLB SUS DV,20,2,2022-02-12
SDIV,GLOBAL X SUPERDIV,10719,148,2022-02-12
SDY,SPDR SP DIVIDEND ET,74,4,2022-02-12
SEB,SEABOARD CP,5,4,2022-02-12
SEDG,SOLAREDGE TECH CMN,3735,98,2022-02-12
SEE,SEALED AIR CP NEW,1064,29,2022-02-12
SEIC,SEI INVESTMENTS CO,1069,14,2022-02-12
SF,STIFEL FINANCIAL CP,540,37,2022-02-12
SGEN,SEAGEN INC CMN STK,11401,270,2022-02-12
SGFY,SIGNIFY HEALTH  INC,575,103,2022-02-12
SGOL,ABERDEEN STANDARD PH,3514,25,2022-02-12
SGOV,ISHARES 03 MONTH TR,2800,28,2022-02-12
SH,SHRT SP500 PROSHRS,373555,1060,2022-02-12
SHC,SOTERA HEALTH COMOAN,1086,8,2022-02-12
SHLS,SHOALS TECH CL A CM,10097,65,2022-02-12
SHM,SPDR NUVEEN BLOOMBER,200,2,2022-02-12
SHV,ISHARES,12538,136,2022-02-12
SHW,SHERWIN WILLIAMS CO,6572,77,2022-02-12
SHY,ISHARES 13YR,58278,261,2022-02-12
SHYG,ISHARES 05 HY CORP,37691,323,2022-02-12
SILJ,ETFMG PRIME JUNIOR S,4201,43,2022-02-12
SIRI,SIRIUS XM HOLDINGS I,553578,1396,2022-02-12
SITE,SITEONE LANDSCAPE,134,82,2022-02-12
SIVB,SVB FINANCIAL GRP,405,63,2022-02-12
SIVR,ABERDEEN STANDARD SL,4429,49,2022-02-12
SIX,SIX FLAGS ENTMNT CP,8917,147,2022-02-12
SJM,SMUCKERS J M NEW,615,26,2022-02-12
SJNK,SPDR BLOOMBERG SHORT,544105,671,2022-02-12
SKLZ,SKILLZ INC,61656,406,2022-02-12
SKX,SKECHERS USA INC,2739,56,2022-02-12
SLB,SCHLUMBERGER LTD,116932,789,2022-02-12
SLG,SL GREEN REALTY CP,1371,25,2022-02-12
SLGN,SILGAN HOLDINGS,498,6,2022-02-12
SLM,SLM CORPORATION,28167,291,2022-02-12
SLQD,ISHARES 05 IG CORP,7600,76,2022-02-12
SLV,ISHARES SILVER TRUST,299818,737,2022-02-12
SLVM,SYLVAMO CORPORATION,2208,18,2022-02-12
SLVO,CS XLINKS SILVER SH,1700,16,2022-02-12
SMAR,SMARTSHHET INC,1200,14,2022-02-12
SMG,SCOTTS MIRACLEGR CO,1399,21,2022-02-12
SMH,VANECK SEMICON ETF,300,3,2022-02-12
SMIN,ISHARES MSCI INDIA,200,2,2022-02-12
SMMV,ISHARES MSCI USA SMA,300,3,2022-02-12
SNA,SNAP ON INC,369,56,2022-02-12
SNDR,SCHNEIDER NATIONAL,856,12,2022-02-12
SNOW,SNOWFLAKE INC,3562,83,2022-02-12
SNPS,SYNOPSYS  INC,477,26,2022-02-12
SNV,SYNOVUS FINL CP,2540,34,2022-02-12
SNX,TD SYNNEX CORPORATIO,867,24,2022-02-12
SO,SOUTHERN CO,17004,297,2022-02-12
SON,SONOCO PRODUCTS,878,12,2022-02-12
SPAB,SPDR PORTFOLIO AGGRE,76743,375,2022-02-12
SPB,SPECTRUM BRANDS HOLD,600,8,2022-02-12
SPBO,SPDR PORTFOLIO CORPO,20,1,2022-02-12
SPCE,VIRGIN GALACTIC HOLD,90196,794,2022-02-12
SPDN,DIREXION DAILY SP 5,31202,58,2022-02-12
SPDW,SPDR PORTFOLIO DEVEL,85492,478,2022-02-12
SPEM,SPDR PORTFOLIO EMERG,123373,709,2022-02-12
SPG,SIMON PPTY GRP INC,13457,201,2022-02-12
SPGI,SP GLOBAL INC,12916,291,2022-02-12
SPHB,INVS SP 500 HI BETA,211,7,2022-02-12
SPHD,IN SP 500 HI DIV,80,2,2022-02-12
SPIB,SPDR PORTFOLIO INTER,867792,2739,2022-02-12
SPIP,SPDR PORTFOLIO TIPS,137587,976,2022-02-12
SPLB,SPDR PORTFOLIO LONG,265077,1649,2022-02-12
SPLG,SPDR PORTFOLIO SP 5,635,18,2022-02-12
SPLK,SPLUNK INC,4037,38,2022-02-12
SPLV,INVS SP 500 LOW,22675,181,2022-02-12
SPMB,SPDR PORTFOLIO MORTG,21567,215,2022-02-12
SPOT,SPOTIFY TECHNOLOGY S,6737,166,2022-02-12
SPR,SPIRIT AEROSYSTEMS H,14953,163,2022-02-12
SPSB,SPDR PORTFOLIO SHORT,99172,401,2022-02-12
SPTI,SPDR PORTFOLIO INTER,26434,312,2022-02-12
SPTL,SPDR PORTFOLIO LONG,101732,602,2022-02-12
SPTM,SPDR PORTFOLIO SP,20,2,2022-02-12
SPTS,SPDR PORTFOLIO SHORT,19776,153,2022-02-12
SPY,SPDR SP 500 ETF TRS,229209,2283,2022-02-12
SPYD,SPDR PORTFOLIO SP 5,8774,91,2022-02-12
SPYG,SPDR PORTFOLIO SP 5,2278,14,2022-02-12
SPYV,SPDR PORTFOLIO SP 5,16033,147,2022-02-12
SQ,BLOCK  INC,17075,239,2022-02-12
SRC,SPIRIT REALTY CAPTL,570,10,2022-02-12
SRCL,STERICYCLE  INC,334,5,2022-02-12
SRE,SEMPRA ENERGY,1654,19,2022-02-12
SRLN,SPDR BLACKSTONE SENI,72152,512,2022-02-12
SRPT,SAREPTA THERAPEUTICS,4007,41,2022-02-12
SSNC,SSC TECHNOLOGIES,6817,78,2022-02-12
ST,SENSATA TECH HOLDING,1311,18,2022-02-12
STE,STERIS PLC,2177,43,2022-02-12
STIP,ISHARES 05 YR TIPS,16230,263,2022-02-12
STLD,STEEL DYNAMICS INC,10892,153,2022-02-12
STNE,STONECO LTD CL A CMN,32591,336,2022-02-12
STOR,STORE CAPITAL CP,38416,389,2022-02-12
STPZ,PIMCO 15,730,64,2022-02-12
STT,STATE STREET CP,4348,58,2022-02-12
STWD,STARWOOD PROPERTY TR,30592,263,2022-02-12
STX,SEAGATE TCH HLDGS OR,3532,83,2022-02-12
STZ,CONSTELLATION BRD A,675,41,2022-02-12
SUI,SUN COMMUNITIES INC,445,5,2022-02-12
SUSC,ISHRS ESG AWR USD BD,400,4,2022-02-12
SVXY,PROSHARES SHT VIX ST,100,1,2022-02-12
SWCH,SWITCH  INC,25612,98,2022-02-12
SWI,SOLARWINDS CORP,142,13,2022-02-12
SWK,STANLEY BLACK  DCKR,8728,124,2022-02-12
SWKS,SKYWORKS SOLUTIONS,381,23,2022-02-12
SYF,SYNCHRONY FINANCIAL,105981,772,2022-02-12
SYK,STRYKER CP,20089,57,2022-02-12
SYNH,SYNEOS HLTH INC CL A,2076,33,2022-02-12
SYY,SYSCO CP,32815,351,2022-02-12
T,ATT INC,593947,3459,2022-02-12
TAN,INVESCO SOLAR,466,39,2022-02-12
TAP,MOLSON COORS CO CL B,2757,71,2022-02-12
TBF,PROSHARES SHORT,74597,217,2022-02-12
TBX,PROSHRES 1 7 10 TSY,483,15,2022-02-12
TDC,TERADATA CORP,10801,139,2022-02-12
TDG,TRANSDIGM GRP INC,995,38,2022-02-12
TDOC,TELADOC HEALTH  INC,2813,67,2022-02-12
TDTF,FLEX5YRTARGDURTIPS,355,6,2022-02-12
TDTT,FLEX3YRTARGDURTIPS,1760,32,2022-02-12
TDY,TELEDYNE TECH INC,152,7,2022-02-12
TEAM,ATLASSIAN CLS A ORD,1351,37,2022-02-12
TECH,BIOTECHNE CP CMN,727,9,2022-02-12
TEL,TE CONNECTIVITY LTD,2502,27,2022-02-12
TER,TERADYNE INC CMN,7243,104,2022-02-12
TFC,TRUIST FINANCIAL COR,15073,160,2022-02-12
TFI,SPDR NUVEEN BLOOMBER,7000,70,2022-02-12
TFLO,ISHARES TRES FLOATRT,1260,91,2022-02-12
TFSL,TFS FINANCIAL CORP,35,3,2022-02-12
TFX,TELEFLEX INC,190,9,2022-02-12
TGT,TARGET CP,6398,88,2022-02-12
THG,HANOVER INSURANCE GR,55,6,2022-02-12
THO,THOR INDS INC,793,16,2022-02-12
TIP,ISHARES  TIP,308625,2571,2022-02-12
TIPX,SPDR BLOOMBERG 110,18170,176,2022-02-12
TJX,T J X COS INC,16760,145,2022-02-12
TKR,TIMKEN CO,981,26,2022-02-12
TLT,ISHARES  20,7933,82,2022-02-12
TMO,THERMO FISHER SCIENT,2865,210,2022-02-12
TMUS,TMOBILE US CMN,23946,236,2022-02-12
TMX,TERMINIX GLOBAL HOLD,5785,66,2022-02-12
TNDM,TANDEM DIABETES CARE,300,3,2022-02-12
TNL,TRAVEL   LEISURE CO,1203,22,2022-02-12
TOL,TOLL BROTHERS INC,5723,108,2022-02-12
TOTL,SPDR DOUBLELINE TOTA,356,5,2022-02-12
TPL,TEXAS PACIFIC LAND,1,1,2022-02-12
TPR,TAPESTRY  INC,14959,178,2022-02-12
TPX,TEMPUR SEALY INTL,3933,42,2022-02-12
TREX,TREX CO INC,720,8,2022-02-12
TRGP,TARGA RESOURCES INC,5823,75,2022-02-12
TRIP,TRIPADVISOR  INC,8627,174,2022-02-12
TRMB,TRIMBLE INC,19341,212,2022-02-12
TROW,T ROWE PRICE GROUP,9736,113,2022-02-12
TRU,TRANSUNION,755,15,2022-02-12
TRV,THE TRAVELERS CO,1304,42,2022-02-12
TSCO,TRACTOR SUPPLY CO,2423,36,2022-02-12
TSLA,TESLA  INC,2369,281,2022-02-12
TSN,TYSON FOODS INC CL A,14367,227,2022-02-12
TSP,TUSIMPLE HLDS CMN A,2176,50,2022-02-12
TT,TRANE TECHNOLOGIES P,4826,53,2022-02-12
TTC,TORO CO,1102,25,2022-02-12
TTD,THE TRADE DESK CL A,9598,117,2022-02-12
TTWO,TAKETWO INTERACTI,6777,120,2022-02-12
TW,TRADEWEB MRKTS CM A,2882,28,2022-02-12
TWKS,THOUGHTWORKS COM,13630,134,2022-02-12
TWLO,TWILIO INC CL A,19052,365,2022-02-12
TWTR,TWITTER  INC,101692,812,2022-02-12
TXG,10X GENOMICS CMN A,1374,9,2022-02-12
TXN,TEXAS INSTRUMENTS,10871,111,2022-02-12
TXT,TEXTRON INC,2525,39,2022-02-12
TYL,TYLER TECHNGIES,208,9,2022-02-12
U,UNITY SOFTWARE INC,1150,17,2022-02-12
UA,UNDER ARMOUR C,58446,473,2022-02-12
UAA,UNDER ARMOUR INC,177891,1317,2022-02-12
UAL,UNITED AIRLNS HLD CM,34432,927,2022-02-12
UBER,UBER TECHNOLOGIES  I,389103,2771,2022-02-12
UCON,FIRST TRUST TCW UNCO,16000,160,2022-02-12
UDR,UDR INC,14202,115,2022-02-12
UGI,U G I CP,2393,38,2022-02-12
UHAL,A M E R C  O,100,1,2022-02-12
UHS,UNIVERSAL HLTH SVC B,437,16,2022-02-12
UI,UBIQUITI INC CMN,100,1,2022-02-12
UITB,VICTORYSHARES USAA C,200,2,2022-02-12
ULST,SPDR ULST BOND ETF,100,1,2022-02-12
ULTA,ULTA BEAUTY  INC,393,88,2022-02-12
UMPQ,UMPQUA HOLDINGS CORP,9239,98,2022-02-12
UNG,US NAT GAS FD ETF,18781,113,2022-02-12
UNH,UNITEDHEALTH GROUP,2778,60,2022-02-12
UNM,UNUM GROUP,93923,765,2022-02-12
UNP,UNION PACIFIC,7408,230,2022-02-12
UNVR,UNIVAR SOLUTIONS INC,4569,51,2022-02-12
UPS,UNITED PARCEL SVC,5939,165,2022-02-12
UPST,UPSTART HOLDINGS  IN,8390,93,2022-02-12
URA,GLOBAL X URANIUM ETF,3058,27,2022-02-12
URI,UNITED RENTALS INC,828,81,2022-02-12
URNM,NORTHSHORE GLOBAL UR,42,42,2022-02-12
URTH,ISHS MSCI WORLD,700,7,2022-02-12
USB,US BANCORP,25378,327,2022-02-12
USFD,US FOODS HL CP,17986,176,2022-02-12
USFR,WISDOMTREE FLOATING,21900,314,2022-02-12
USHY,ISHARES BROAD USD HI,190578,868,2022-02-12
USIG,ISHS BRD USD INV GR,39204,348,2022-02-12
USMV,ISHARES MSCI USA MIN,4683,54,2022-02-12
USO,US OIL FUND  ETF,11241,110,2022-02-12
USOI,CS XLNK CROIL CC ETN,15711,80,2022-02-12
USRT,ISHARES CORE US REIT,28,10,2022-02-12
UTHR,UNITED THERAPEUTIC,102,20,2022-02-12
UUP,IN DB USD IDX BL FD,52400,67,2022-02-12
UWMC,UWM HLDS CP CM A,33042,305,2022-02-12
V,VISA INC,7279,125,2022-02-12
VAC,MARRIOTT VACATONS,267,21,2022-02-12
VAW,VANGUARD MTRL ETF,2,2,2022-02-12
VCIT,VANGUARD INTERM CORP,111085,873,2022-02-12
VCLT,VANGUARD LNG TM CORP,300,3,2022-02-12
VCR,VANGUARD VIPERS,228,3,2022-02-12
VCSH,VANGUARD SHT TM COR,129016,605,2022-02-12
VDC,VANGUARD COM STP ETF,1,1,2022-02-12
VDE,VANGUARD ENRGY ETF,7261,102,2022-02-12
VEA,VANGUARD FTSE DEVLPD,159678,565,2022-02-12
VEEV,VEEVA SYSTEMS INC,1903,24,2022-02-12
VEU,VG FTSE ALLWD US ETF,55697,291,2022-02-12
VFC,V F CP,8470,98,2022-02-12
VFH,VANGUARD FIN ETF,1607,14,2022-02-12
VGIT,VNGRD INTTRM ETF,62614,324,2022-02-12
VGK,VANGUARD FTSE EUROPN,52611,348,2022-02-12
VGLT,VNGRD LONGTERM ETF,7863,58,2022-02-12
VGSH,VANGUARD SHORTTERM,51120,281,2022-02-12
VGT,VANGUARD INFO ETF,100,2,2022-02-12
VHT,VANGUARD HLTH CR ETF,9,3,2022-02-12
VIAC,VIACOMCBS CL B,87834,1045,2022-02-12
VIACA,VIACOMCBS CL A,3,1,2022-02-12
VICI,VICI PROPERTIES INC,160607,1215,2022-02-12
VIG,VANGUARD DVND ETF,24,14,2022-02-12
VIRT,VIRTU FINANCIAL CM A,8583,102,2022-02-12
VIS,VANGUARD IND ETF,200,2,2022-02-12
VIXY,PROSHARES VIX SHORT,100,1,2022-02-12
VLO,VALERO ENERGY CP,7838,144,2022-02-12
VLUE,ISHARES MSCI USA VAL,100,1,2022-02-12
VMBS,VANGUARD MORTG BCKD,93044,570,2022-02-12
VMC,VULCAN MATERIALS HC,2042,27,2022-02-12
VMEO,VIMEO INC CMN STK,6818,84,2022-02-12
VMW,VMWARE  INC,4717,87,2022-02-12
VNLA,JANUS HENDERSON SHRT,12623,170,2022-02-12
VNO,VORNADO REALTY TRUST,2458,33,2022-02-12
VNQ,VANGUARD REAL ESTATE,13277,115,2022-02-12
VNQI,VANGUARD GLB EXUS RE,26,3,2022-02-12
VNT,VONTIER CORPORATION,4319,40,2022-02-12
VO,VANGUARD MIDCAP ETF,8,1,2022-02-12
VOO,VANGUARD SP500 ETF,1939,15,2022-02-12
VOOG,VANGUARD SPGROW ETF,500,5,2022-02-12
VOOV,VANGUARD 500VAL ETF,400,2,2022-02-12
VOT,VANGUARD MIDCAP GRO,100,1,2022-02-12
VOYA,VOYA FINL  INC,6059,63,2022-02-12
VPL,VANGUARD FTSE PACFIC,3115,35,2022-02-12
VPU,VANGUARD UTLTS ETF,9,4,2022-02-12
VRIG,INVESCO VAR RATE INV,210,11,2022-02-12
VRM,VROOM  INC CM ST,20356,182,2022-02-12
VRP,VARIABLE RATE PREF,1635,19,2022-02-12
VRSK,VERISK ANALYTICS INC,323,13,2022-02-12
VRSN,VERISIGN  INC,3284,46,2022-02-12
VRT,VERTIV HOLDINGS  LLC,15554,118,2022-02-12
VRTX,VERTEX PHARMACEUTIC,1659,25,2022-02-12
VSAT,VIASAT INC,3229,16,2022-02-12
VSCO,VICTORIAS SECRET,1082,39,2022-02-12
VST,VISTRA CORP,123604,935,2022-02-12
VT,VANGUARD TOTAL WORLD,465,10,2022-02-12
VTEB,VANGUARD TAXEXM BND,56918,432,2022-02-12
VTI,VANGUARD TTL ETF,3206,64,2022-02-12
VTIP,VANGUARD SHTM INFPRO,161842,912,2022-02-12
VTR,VENTAS INC,7554,74,2022-02-12
VTRS,VIATRIS INC CMN STK,227530,1549,2022-02-12
VTV,VANGUARD VALUE ETF,14726,129,2022-02-12
VTWO,VANGUARD RUSSELL2000,9144,22,2022-02-12
VUSB,VANGUARD ULTRASHORT,1690,36,2022-02-12
VV,VANGUARD LGCAP ETF,25,1,2022-02-12
VVV,VALVOLINE INC,4343,40,2022-02-12
VWO,VANGRD FTSE EMRG,178478,827,2022-02-12
VWOB,VANGUARD EM GOV BND,1400,14,2022-02-12
VXF,VANGUARD EXT MKT IDX,1282,23,2022-02-12
VXUS,VNGRD TL INTL ST ETF,58777,482,2022-02-12
VXX,IPATH SERIES B SP 5,216080,1655,2022-02-12
VYM,VANGUARD HIGH DIVIDE,5999,85,2022-02-12
VYMI,VAN INT HI DIV YLD,858,7,2022-02-12
VZ,VERIZON COMMUN,192872,1849,2022-02-12
W,WAYFAIR INC,5544,117,2022-02-12
WAB,WESTINGHOUSE AIR BRA,1745,26,2022-02-12
WAL,WESTERN ALNC BANCORP,2581,32,2022-02-12
WAT,WATERS CP,531,35,2022-02-12
WBA,WALGREENS BTS ALN CM,62387,596,2022-02-12
WBS,WEBSTER FINL CORP,4209,57,2022-02-12
WCLD,WISDOMTREE CLD COMP,63,18,2022-02-12
WDAY,WORKDAY INC CL A,1272,82,2022-02-12
WDC,WESTERN DIGITAL CP,8454,126,2022-02-12
WEC,WEC ENERGY GP  INC,3225,89,2022-02-12
WELL,WELLTOWER INC,9038,141,2022-02-12
WEN,WENDYS COMPANY THE,113071,1011,2022-02-12
WEX,WEX INC,2398,48,2022-02-12
WFC,WELLS FARGO  CO NEW,492148,4506,2022-02-12
WH,WYNDHAM HOTELS,1319,56,2022-02-12
WHR,WHIRLPOOL CP,457,23,2022-02-12
WIX,WIXCOM LTD,151,40,2022-02-12
WLK,WESTLAKE CHEMICAL CO,480,10,2022-02-12
WM,WASTE MGMT INC,7528,118,2022-02-12
WMB,WILLIAMS COS,131090,972,2022-02-12
WMS,ADVANCED DRAINAGE,493,11,2022-02-12
WMT,WALMART INC,19631,282,2022-02-12
WOLF,WOLFSPEED  INC CM,1945,21,2022-02-12
WOOF,PETCO HW CL A CM,690,41,2022-02-12
WPC,W P CAREY INC,879,72,2022-02-12
WRB,BERKLEY W R CP,5265,73,2022-02-12
WRK,WESTROCK CO,6153,96,2022-02-12
WSM,WILLIAMS SONOMA INC,3103,36,2022-02-12
WSO,WATSCO INC,401,24,2022-02-12
WST,WEST PHARMA SVCS INC,300,3,2022-02-12
WTFC,WINTRUST FINL CORP,475,8,2022-02-12
WTM,WHITE MTN INS LTD,3,2,2022-02-12
WTRG,ESSENTIAL UTILITIES,2927,43,2022-02-12
WTW,WILLIS TOWERS WTS CM,7097,52,2022-02-12
