Symbol,Description,Total Shares,Total Trades,Last Update
FEIM,FREQUENCY ELCTS INC,5,1,2020-12-05
FELE,FRANKLIN ELECTRIC CO,602,7,2020-12-05
FF,FUTUREFUEL CORP,602,7,2020-12-05
FFBC,FIRST FINL BNCP OH,522,7,2020-12-05
FFG,FBL FINANCIAL GROUP,800,8,2020-12-05
FFIC,FLUSHING FINL CORP,200,2,2020-12-05
FFIN,FIRST FINL BKSHS INC,900,9,2020-12-05
FFWM,FIRST FOUNDATION CMN,690,14,2020-12-05
FGB,FIRST TR SPLTY FIN,43,1,2020-12-05
FGBI,FIRST GURTY BANC CM,32,10,2020-12-05
FGEN,FIBROGEN INC CS,6928,70,2020-12-05
FHI,FEDERATED HERMES INC,2581,26,2020-12-05
FHTX,FOGHORN THERPTCS CMN,260,2,2020-12-05
FI,FRANK S INTL NV,5902,33,2020-12-05
FIBK,FIRST INTERSTATE BAN,446,6,2020-12-05
FIII,FORUM MERGER III CS,500,5,2020-12-05
FINV,FINVOLUTION GROUP,2400,16,2020-12-05
FIT,FITBIT  INC,39195,115,2020-12-05
FIX,COMFORT SYS USA INC,200,2,2020-12-05
FIZZ,NATL BEVERAGE CP,88,1,2020-12-05
FLDM,FLUIDIGM CORPORATION,7116,43,2020-12-05
FLEX,FLEX LTD,41195,337,2020-12-05
FLGT,FULGENT GENETICS CM,500,5,2020-12-05
FLIC,FIRST OF LONG ISLA,223,7,2020-12-05
FLMN,FALCON MINERALS CM A,700,3,2020-12-05
FLOW,SPX FLOW  INC,678,9,2020-12-05
FLR,FLUOR CP NEW,8352,61,2020-12-05
FLWS,1800FLOWERSCOM,1011,10,2020-12-05
FLXN,FLEXION THERAPEUTICS,500,5,2020-12-05
FLY,FLY LEASING LTD,2200,12,2020-12-05
FMBH,FIRST MID BNCSHARES,125,4,2020-12-05
FMBI,FIRST MIDWEST BNCP,902,7,2020-12-05
FMS,FRESENIUS MED ADS,200,2,2020-12-05
FMTX,FORMA THRPTCS HLD CM,3811,11,2020-12-05
FMX,FOMENTO ECONOMICO ME,1305,15,2020-12-05
FN,FABRINET,400,4,2020-12-05
FNCB,FNCB BANCORP INC CM,115,4,2020-12-05
FNKO,FUNKO INC CM A,1780,15,2020-12-05
FNLC,FIRST BANCORP  INC,2,1,2020-12-05
FNV,FRANCONEV CORP,1801,19,2020-12-05
FNWB,FIRST NW BANC CMN,1,1,2020-12-05
FOCS,FOCUS FINANCIAL CM A,3564,32,2020-12-05
FOE,FERRO CP,1400,10,2020-12-05
FOLD,AMICUS THERAPEUTICS,10176,66,2020-12-05
FORM,FORMFACTOR INC,1772,17,2020-12-05
FORR,FORRESTER RESRCH,100,1,2020-12-05
FOSL,FOSSIL GROUP CMN STK,618,9,2020-12-05
FOUR,SHIFT4 PAYMENTS  INC,7634,62,2020-12-05
FOXF,FOX FACTORY CP CMN,110,2,2020-12-05
FPH,FIVE POINT HLDGS A,400,4,2020-12-05
FPI,FARMLAND PARTNERS,1068,11,2020-12-05
FPL,FIRST TRUST NEW OPPT,600,2,2020-12-05
FPRX,FIVE PRIME THERA CMN,600,5,2020-12-05
FRAN,FRANCESCA S HOLDINGS,100,1,2020-12-05
FRBK,REPUBLIC FIRST BCP,243,2,2020-12-05
FRC-I,FIRST REPUBLIC SER I,7,1,2020-12-05
FREE,WHOLE EARTH BRANDS,620,12,2020-12-05
FRGI,FIESTA RESTAURANT GP,25,2,2020-12-05
FRME,FIRST MERCHANTS CORP,600,6,2020-12-05
FRO,FRONTLINE LTD,60982,261,2020-12-05
FROG,JFROG LTD ORD SHS,1029,8,2020-12-05
FRPH,FRP HOLDINGS  INC,100,1,2020-12-05
FRPT,FRESHPET INC CS,338,5,2020-12-05
FRTA,FORTERRA INC CM,320,4,2020-12-05
FSD,FIRST TRUST HIGH INM,200,2,2020-12-05
FSK,FS KKR CAP CORP,800,4,2020-12-05
FSKR,FS KKR CAPITAL CORP,100,1,2020-12-05
FSM,FORTUNA SILVER MINES,17445,140,2020-12-05
FSP,FRANKLIN ST PROP,898,10,2020-12-05
FSR,FISKER INC,7300,67,2020-12-05
FSS,FEDERAL SIGNAL CP,977,7,2020-12-05
FSTR,FOSTER L B CO,12,2,2020-12-05
FSV,FIRSTSERVICE CORP,500,5,2020-12-05
FTAI,FORTRESS TRANS  INF,1300,11,2020-12-05
FTCH,FARFETCH LTD,53085,232,2020-12-05
FTEK,FUEL TECH INC,700,6,2020-12-05
FTHM,FATHOM HOLDINGS CM,500,5,2020-12-05
FTIV,FINTECH ACQ CP CM A,100,1,2020-12-05
FTK,FLOTEK INDS INC DE,200,1,2020-12-05
FTS,FORTIS INC,3121,33,2020-12-05
FUBO,FUBOTV INC,17500,55,2020-12-05
FUL,FULLER H B CO,601,7,2020-12-05
FULC,FULCRUM THERAPEUTICS,200,2,2020-12-05
FULT,FULTON FINANCIAL COR,4706,45,2020-12-05
FUN,CEDAR FAIR LP,1500,9,2020-12-05
FURY,FURY GOLD MINES LIMI,5500,10,2020-12-05
FUTU,FUTU HOLDINGS ADS,1201,9,2020-12-05
FUV,ARCIMOTO  INC CM,200,2,2020-12-05
FVE,FIVE STAR SNR LVG,100,1,2020-12-05
FVRR,FIVERR INTERNATIONAL,752,8,2020-12-05
GAB,GABELLI EQUITY TRUST,3700,23,2020-12-05
GABC,GERMAN AMER BNCP INC,105,2,2020-12-05
GAIA,GAIA INC CL A CMN,100,1,2020-12-05
GAIN,GLADSTONE INVESTMENT,30,2,2020-12-05
GAN,GAN LIMITED ORD SHS,100,1,2020-12-05
GASS,STEALTHGAS INC,400,2,2020-12-05
GATO,GATOS SILVER  INC,10,1,2020-12-05
GATX,GATX CORPORATION,563,10,2020-12-05
GAU,GALIANO GOLD INC,200,1,2020-12-05
GBCI,GLACIER BANCORP INC,782,9,2020-12-05
GBDC,GOLUB CAPITAL BDC  I,4339,24,2020-12-05
GBIO,GENERATION BIO CMN,110,2,2020-12-05
GBX,GREENBRIER CO INC,860,6,2020-12-05
GCI,GANNETT CO  INC,2403,26,2020-12-05
GCMG,GCM GROSVENOR INC,400,1,2020-12-05
GCO,GENESCO INC,1024,10,2020-12-05
GCP,GCP APPLIED TECH,115,2,2020-12-05
GDEN,GOLDEN ENTMT CMN,823,10,2020-12-05
GDOT,GREEN DOT CORP,700,7,2020-12-05
GDRX,GOODRX HLDS INC CM A,2800,11,2020-12-05
GDS,GDS HOLDING LIMTD CM,1078,11,2020-12-05
GDV,GABELLI DIV  INC TR,300,2,2020-12-05
GDYN,GRID DYNAMICS CL A,200,1,2020-12-05
GEF,GREIF INC CL A,609,7,2020-12-05
GEL,GENESIS ENERGY LP,3000,24,2020-12-05
GENC,GENCOR INDUSTRIES IN,248,10,2020-12-05
GENE,GENETIC TECH SPN ADS,400,4,2020-12-05
GEO,GEO GROUP INC THE,5776,47,2020-12-05
GEOS,GEOSPACE TECHNOLOGIE,500,5,2020-12-05
GERN,GERON CORPORATION,120707,274,2020-12-05
GES,GUESS INC,16016,88,2020-12-05
GEVO,GEVO  INC,2300,18,2020-12-05
GF,GERMANY FUND NEW THE,700,3,2020-12-05
GFF,GRIFFON CP,2332,27,2020-12-05
GFI,GOLD FIELDS LIMITED,112401,605,2020-12-05
GFL,GFL ENVIRONMENTAL IN,326389,3257,2020-12-05
GGAL,GRUPO FIN GALICIA,500,3,2020-12-05
GGB,GERDAU SA ADS,135200,206,2020-12-05
GGN,GAMCO GLOBAL GOLD,29215,162,2020-12-05
GHG,GREENTREE HOSP ADS,200,2,2020-12-05
GHIV,GORES HLDS IV CM A,1600,5,2020-12-05
GHL,GREENHILL  CO  INC,300,3,2020-12-05
GHLD,GUILD HOLDINGS COMPA,400,3,2020-12-05
GHSI,GUARDION HEALTH CM,80,2,2020-12-05
GIB,CGI INC,822,9,2020-12-05
GIFI,GULF ISLAND FAB,10,1,2020-12-05
GIII,GIII APPAREL GP I,1870,20,2020-12-05
GIK,GIGCAPITAL3  INC,400,4,2020-12-05
GIL,GILDAN ACTIVEWEAR,2229,19,2020-12-05
GILT,GILAT SATELLITE NTWK,200,2,2020-12-05
GIM,TEMPLETON GLOBAL ICM,3100,15,2020-12-05
GIX,GIGCAPITAL2  INC,200,2,2020-12-05
GKOS,GLAUKOS CORPORATION,600,6,2020-12-05
GLAD,GLADSTONE CAP CP CMN,1400,9,2020-12-05
GLDD,GREAT LAKES DRG DOCK,200,2,2020-12-05
GLMD,GALMED PHARMACEUTICA,300,3,2020-12-05
GLNG,GOLAR LNG LTD,10785,68,2020-12-05
GLOG,GASLOG LTD,7800,31,2020-12-05
GLP,GLOBAL PARTNERS LP,500,5,2020-12-05
GLT,GLATFELTER CORPORATI,325,4,2020-12-05
GLUU,GLU MOBILE INC,27432,176,2020-12-05
GLYC,GLYCOMIMETICS  INC,585,7,2020-12-05
GMAB,GENMAB AS ADS,1400,13,2020-12-05
GME,GAMESTOP CORP,4400,31,2020-12-05
GMHI,GORES METRO CM A,100,1,2020-12-05
GMLP,GOLAR LNG PARTNERS,800,7,2020-12-05
GMRE,GLOBAL MEDICAL REIT,200,1,2020-12-05
GMS,GMS INC,100,1,2020-12-05
GNCA,GENOCEA BIOSCIENCES,700,4,2020-12-05
GNE,GENIE ENERGY LTD,210,4,2020-12-05
GNK,GENCO SHIPPING,100,1,2020-12-05
GNL,GLOBAL NET LEASE INC,230,5,2020-12-05
GNMK,GENMARK DIAGNOSTICS,602,6,2020-12-05
GNPX,GENPREX  INC CM,200,2,2020-12-05
GNSS,GENASYS INC CMN,100,1,2020-12-05
GNUS,GENIUS BRANDS INTL,35900,144,2020-12-05
GNW,GENWORTH FINANCIAL,102854,565,2020-12-05
GOGL,GOLDEN OCEAN GP CMN,1339,15,2020-12-05
GOGO,GOGO INC CMN STK,6699,43,2020-12-05
GOL,GOL LINHAS AEREAS IN,7914,36,2020-12-05
GOLD,BARRICK GOLD CP,115639,831,2020-12-05
GOLF,ACUSHNET HOLDINGS CP,500,5,2020-12-05
GOOD,GLADSTONE COMML,300,3,2020-12-05
GOOS,CANADA GOOSE HOLDING,10983,72,2020-12-05
GORO,GOLD RESOURCE CORP,3120,31,2020-12-05
GOSS,GOSSAMER BIO  INC CS,300,2,2020-12-05
GP,GREENPOWER MOTOR CM,1600,13,2020-12-05
GPL,GREAT PANTHER MINING,100,1,2020-12-05
GPMT,GRANITE POINT MTGE,1180,14,2020-12-05
GPRE,GREEN PLAINS INC CMN,1900,16,2020-12-05
GPRK,GEOPARK LIMITED,100,1,2020-12-05
GPRO,GOPRO INC CL A CMN,16306,125,2020-12-05
GPX,GP STRATEGIES CP,100,1,2020-12-05
GRAY,GRAYBUG VISION CM,200,2,2020-12-05
GRBK,GREEN BRICK PARTNERS,1531,17,2020-12-05
GRC,GORMAN RUPP CO,135,6,2020-12-05
GRFS,GRIFOLS  SA,2100,8,2020-12-05
GRIL,MUSCLE MAKER CS,650,6,2020-12-05
GROW,U S GLOBAL INV INC,500,4,2020-12-05
GRPN,GROUPON INC,600,5,2020-12-05
GRSV,GORES HOLDINGS V CS,1000,1,2020-12-05
GRTS,GRITSTONE ONCOLGY CM,900,9,2020-12-05
GRVY,GRAVITY CO  LTD,75,4,2020-12-05
GRWG,GROWGENERATION CM,700,11,2020-12-05
GSAT,GLOBALSTAR INC,44900,16,2020-12-05
GSBD,GOLDMAN SACHS BDC IN,350,2,2020-12-05
GSHD,GOOSEHEAD INS CMN A,304,4,2020-12-05
GSIT,GSI TECHNOLOGY INC,300,3,2020-12-05
GSK,GLAXOSMITHKLINE PLC,30579,198,2020-12-05
GSKY,GREENSKY INC CMN A,3570,24,2020-12-05
GSL,GLOBAL SHIP LEASE A,200,1,2020-12-05
GSM,FERROGLOBE PLC OS,5100,33,2020-12-05
GSS,GOLDEN STAR RES LTD,900,8,2020-12-05
GSX,GSX TECHEDU INC ADS,1714,21,2020-12-05
GT,GOODYEAR TIRE RUBBER,12286,119,2020-12-05
GTE,GRAN TIERRA ENERGY,12400,62,2020-12-05
GTHX,G1 THERAPEUTICS CM,4029,38,2020-12-05
GTLS,CHART INDUSTRIES  IN,514,6,2020-12-05
GTN,GRAY TELEVISION INC,1058,12,2020-12-05
GTS,TRIPLES MGMT CL B,315,4,2020-12-05
GTT,GTT COMM INC,1300,6,2020-12-05
GTY,GETTY RLTY HLDG CO,320,4,2020-12-05
GUSH,DIREXION DAILY SP O,4912,34,2020-12-05
GVA,GRANITE CONSTRUC INC,1039,11,2020-12-05
GWB,GREAT WESTERN BANCOR,500,5,2020-12-05
HA,HAWAIIAN HLDGS INC,4235,34,2020-12-05
HAFC,HANMI FINANCIAL CP,901,10,2020-12-05
HALO,HALOZYME THERAPEUTIC,4944,32,2020-12-05
HARP,HARPOON THERA CS,200,4,2020-12-05
HASI,HANNON ARMSTRONG,1660,18,2020-12-05
HBB,HAMILTON BEACH A,5,1,2020-12-05
HBM,HUDBAY MINERALS INC,3094,19,2020-12-05
HBMD,HOWARD BANCORP MD,100,1,2020-12-05
HBNC,HORIZON BNCP INC CM,400,4,2020-12-05
HBT,HBT FINANCIAL CMN,100,1,2020-12-05
HCAC,HENNESSY CP ACQ CM A,292,4,2020-12-05
HCAT,HEALTH CATALYST CMN,555,6,2020-12-05
HCC,WARRIOR MET COAL  IN,200,2,2020-12-05
HCCI,HERITAGECRYSTAL,100,2,2020-12-05
HCHC,HC2 HOLDINGS INC,2800,17,2020-12-05
HCI,HCI GROUP  INC,21,4,2020-12-05
HCKT,HACKETT GRP INC,200,2,2020-12-05
HCM,HUTCHISON CHINA ADS,500,5,2020-12-05
HCSG,HEALTHCARE SVCS GP,1600,13,2020-12-05
HDB,HDFC BANK LTD,11720,97,2020-12-05
HEES,HE EQUIP SERVICES,266,3,2020-12-05
HELE,HELEN OF TROY LTD,300,3,2020-12-05
HEP,HOLLY ENERGY PARTNER,80,2,2020-12-05
HEPA,HEPION PHARMACEUT,4500,45,2020-12-05
HEXO,HEXO CORP,6600,11,2020-12-05
HFFG,HF FOODS GROUP CMN,100,1,2020-12-05
HFWA,HERITAGE FINANCIAL,175,2,2020-12-05
HGBL,HERITAGE GLOBAL CM,200,2,2020-12-05
HGEN,HUMANIGEN  INC CMN,410,4,2020-12-05
HGV,HILTON GRAND VAC,5865,38,2020-12-05
HHR,HEADHUNTER GRP ADS,25,1,2020-12-05
HI,HILLENBRAND INC,1028,9,2020-12-05
HIBS,DIREXION DAILY SP 5,17000,24,2020-12-05
HIE,MILLERHOWARD HI INC,500,5,2020-12-05
HIL,HILL INTERNATIONAL,1600,4,2020-12-05
HIMX,HIMAX TECHNOLOGIES,9329,48,2020-12-05
HIO,WESTERN ASSET HIGH I,1700,8,2020-12-05
HL,HECLA MINING CO,97735,572,2020-12-05
HLI,HOULIHAN LOKEY  INC,681,8,2020-12-05
HLIO,HELIOS TECHNOLOGIES,100,1,2020-12-05
HLIT,HARMONIC INC,1600,14,2020-12-05
HLNE,HAMILTON LANE INC CS,200,2,2020-12-05
HLX,HELIX ENERGY SOLUTNS,30502,195,2020-12-05
HMC,HONDA MOTOR CO ADR,6761,57,2020-12-05
HMHC,HOUGHTON MIFFLIN HAR,5565,39,2020-12-05
HMI,HUAMI CORPORATION,900,9,2020-12-05
HMLP,HOEGH LNG PARTNERS,100,1,2020-12-05
HMN,HORACE MANN EDUCATOR,191,5,2020-12-05
HMST,HOMESTREET  INC,200,2,2020-12-05
HMSY,HMS HLDGS CP,1200,10,2020-12-05
HMY,HARMONY GOLD MINING,74259,492,2020-12-05
HNGR,HANGER  INC,30,1,2020-12-05
HNI,HNI CORPORATION,1000,10,2020-12-05
HNP,HUANENG POWER INTL,30,2,2020-12-05
HOFT,HOOKER FURNITURE,9,1,2020-12-05
HOLI,HOLLYSYS AUTOMATION,200,1,2020-12-05
HOMB,HOME BANCSHARES INC,1280,11,2020-12-05
HOME,AT HOME GROUP INC,5379,42,2020-12-05
HONE,HARBORONE BNCP CMN,1830,12,2020-12-05
HOOK,HOOKIPA PHARMA CMN,100,1,2020-12-05
HOPE,HOPE BANCORP COM,4670,46,2020-12-05
HOV,HOVNANIAN ENT INC,40,2,2020-12-05
HQL,TEKLA LIFE SCIENCES,200,1,2020-12-05
HQY,HEALTHEQUITY CMN STK,3349,41,2020-12-05
HR,HEALTHCARE RLTY TR,7107,47,2020-12-05
HRI,HERC HOLDINGS INC,535,7,2020-12-05
HROW,HARROW HEALTH CMN,306,4,2020-12-05
HRTG,HERITAGE INSURANCE,108,2,2020-12-05
HRTX,HERON THERAPEUTICS,267,3,2020-12-05
HRZN,HORIZON TECHNOLOGY F,200,2,2020-12-05
HSBC,HSBC HLDGS PLC ADS,52548,277,2020-12-05
HSC,HARSCO CORPORATION,900,7,2020-12-05
HSII,HEIDRICK  STRUGGL,200,2,2020-12-05
HSTM,HEALTHSTREAM INC,500,5,2020-12-05
HT,HERSHA HOSPITALITY,1200,8,2020-12-05
HTBI,HOMETRUST BANCSHARES,125,2,2020-12-05
HTBK,HERITAGE COMMERCE,575,6,2020-12-05
HTBX,HEAT BIOLOGICS CMN,200,2,2020-12-05
HTGC,HERCULES CAPITAL INC,1750,10,2020-12-05
HTGM,HTG MOLECULAR DIA CM,300,3,2020-12-05
HTH,HILLTOP HOLDINGS,5199,42,2020-12-05
HTHT,HUAZHU GROUP LTD ADS,4834,42,2020-12-05
HTLD,HEARTLAND EXPRESS,430,5,2020-12-05
HTLF,HEARTLAND FINL USA,854,9,2020-12-05
HTPA=,HIGHLAND TRANSCND UT,100,1,2020-12-05
HUBG,HUB GROUP INC A,205,3,2020-12-05
HUD,HUDSON LTD,28300,60,2020-12-05
HURN,HURON CONSULTING,219,4,2020-12-05
HUYA,HUYA INC ADS,5962,54,2020-12-05
HVT,HAVERTY FURN COS  SC,2506,27,2020-12-05
HWC,HANCOCK WHITNEY CORP,700,7,2020-12-05
HWKN,HAWKINS INC,100,1,2020-12-05
HY,HYSTERYALE MATERIAL,600,3,2020-12-05
HYB,NEW AMER HIG INCM FD,200,1,2020-12-05
HYLN,HYLIION HOLDINGS CP,7800,47,2020-12-05
HYMC,HYCROFT MNG HLD CM A,315,5,2020-12-05
HYT,BLACKROCK CORPORATE,200,1,2020-12-05
HZN,HORIZON GBL CP,212,4,2020-12-05
HZO,MARINEMAX INC,700,7,2020-12-05
IAG,IAMGOLD CORPORATION,12370,68,2020-12-05
IBCP,INDEPENDENT BK CP,1643,17,2020-12-05
IBEX,IBEX LTD COMMON SHS,20,1,2020-12-05
IBIO,IBIO  INC,91950,395,2020-12-05
IBN,ICICI BK LTD ADS,275004,1480,2020-12-05
IBOC,INTL BANCSHARES,400,4,2020-12-05
IBP,INSTALLED BLDG PRODS,1116,17,2020-12-05
IBTX,INDEPENDENT BANK GRP,200,2,2020-12-05
ICAD,ICAD INC CMN STK,549,4,2020-12-05
ICBK,COUNTY BANCORP CM,5,1,2020-12-05
ICFI,ICF INTERNATIONAL,1477,12,2020-12-05
ICHR,ICHOR HOLDINGS CM,800,8,2020-12-05
ICL,ICL GROUP LTD,100,1,2020-12-05
ICLK,ICLICK INTERCTIV ADS,3056,15,2020-12-05
ICLR,ICON PLC,330,6,2020-12-05
ICPT,INTERCEPT PHARMACEUT,1615,16,2020-12-05
IDCC,INTERDIGITAL INC CM,602,7,2020-12-05
IDEX,IDEANOMICS INC CMN,192180,889,2020-12-05
IDN,INTELLICHECK CMN,200,1,2020-12-05
IDRA,IDERA PHARMA CMN,600,3,2020-12-05
IDT,IDT CORP CL B NEW,100,1,2020-12-05
IDYA,IDEAYA BIOSCNS CMN,335,4,2020-12-05
IEP,ICAHN ENTERPRISES,100,1,2020-12-05
IGC,INDIA GLOBAL CAPITAL,3010,31,2020-12-05
IGD,VOYA GLOBAL EQUITY,4300,16,2020-12-05
IGR,CBRE CLARION FD,2024,13,2020-12-05
IGT,INTERNATIONAL GAME T,11356,76,2020-12-05
IHG,INTRERCONTINENTAL HT,235,3,2020-12-05
III,INFORMATION SVCS GRP,1100,11,2020-12-05
IIIN,INSTEEL INDUSTRIES,10,2,2020-12-05
IIIV,I3 VERTICALS CM A,1000,10,2020-12-05
IIPR,INNOVATIVE INDS PPTY,603,8,2020-12-05
IIVI,I I V I INC,1700,6,2020-12-05
ILPT,INDTL LOGI PT SH BEN,312,5,2020-12-05
IMAB,IMAB ADS,100,1,2020-12-05
IMAX,IMAX CORP,5450,47,2020-12-05
IMGN,IMMUNOGEN  INC,9128,51,2020-12-05
IMH,IMPAC MTG HLDGS INC,400,2,2020-12-05
IMKTA,INGLES MARKETS INC,300,3,2020-12-05
IMMR,IMMERSION CORP,600,4,2020-12-05
IMO,IMPERIAL OIL LMT,3856,34,2020-12-05
IMUX,IMMUNIC INC CMN STK,200,1,2020-12-05
IMV,IMV INC CM SHS,2600,19,2020-12-05
IMVT,IMMUNOVANT CM STK,1285,13,2020-12-05
INAQ,INSU ACQ CL A CMN,1100,2,2020-12-05
INDB,INDEPENDENT BK CORP,200,2,2020-12-05
INFI,INFINITY PHARMACEUTI,5400,15,2020-12-05
INFN,INFINERA CORPORATION,30717,183,2020-12-05
INFU,INFUSYSTEMS HOLDINGS,150,3,2020-12-05
INFY,INFOSYS LTD ADS,199863,974,2020-12-05
ING,ING GROUP NV ADS,12400,65,2020-12-05
INGN,INOGEN  INC,100,1,2020-12-05
INMD,INMODE LTD ORD,200,2,2020-12-05
INN,SUMMIT HOTEL PPTIES,2104,19,2020-12-05
INO,INOVIO PHARMA CMN,7202,57,2020-12-05
INOD,INNODATA INC,620,7,2020-12-05
INOV,INOVALON HLDGS CM A,2230,28,2020-12-05
INS,INTELLIGENT SYS CP,20,1,2020-12-05
INSG,INSEEGO CORP CMN,900,6,2020-12-05
INSM,INSMED INC,1845,17,2020-12-05
INSP,INSPIRE MEDICAL SYST,200,2,2020-12-05
INSW,INT L SEAWAYS  INC,1000,10,2020-12-05
INT,WORLD FUEL SVCS CP,1038,11,2020-12-05
INVA,INNOVIVA  INC,850,10,2020-12-05
INVE,IDENTIV  INC,200,1,2020-12-05
INZY,INOZYME PHARMA CMN,154,6,2020-12-05
IO,ION GEOPHYSICAL CORP,200,1,2020-12-05
IOSP,INNOSPEC INC,47,4,2020-12-05
IPAR,INTER PARFUMS INC,200,2,2020-12-05
IPI,INTREPID POTASH INC,200,2,2020-12-05
IPLDP,INST PR LT 51 SR D,100,1,2020-12-05
IPOC,SOCIAL CAPITAL HEDOS,8442,38,2020-12-05
IPV,INTERPRIVATE ACQUISI,5300,7,2020-12-05
IQ,IQIYI  INC ADS,54307,305,2020-12-05
IRBT,IROBOT CORPORATION,301,5,2020-12-05
IRDM,IRIDIUM COMM INC,1202,9,2020-12-05
IRMD,IRADIMED CP CM STK,100,1,2020-12-05
IRS,I R S INVERSION Y,30,2,2020-12-05
IRT,INDEPENDENCE REALTY,1397,28,2020-12-05
IRTC,IRHYTHM TECH CM,2101,16,2020-12-05
IRWD,IRONWOOD PHARMA CM A,10354,83,2020-12-05
ISBC,INVESTORS BANCORP,9262,69,2020-12-05
ISEE,IVERIC BIO  INC CMN,2600,23,2020-12-05
ISR,ISORAY INC,2900,17,2020-12-05
ISTR,INVESTAR HOLDING CM,200,2,2020-12-05
ITCI,INTRACELLULAR THER,3788,23,2020-12-05
ITGR,INTEGER HLDGS CP,520,7,2020-12-05
ITRI,ITRON INC,204,3,2020-12-05
ITRN,ITURAN LOCATION,100,1,2020-12-05
ITUB,ITAU UNIBANCO ADS,536066,1003,2020-12-05
IVC,INVACARE CORP,686,14,2020-12-05
IVOL,QUADRATIC INTEREST R,8200,80,2020-12-05
IVR,INVESCO MORTGAGE INC,87876,471,2020-12-05
IX,ORIX CORP ADS,200,2,2020-12-05
JACK,JACK IN THE BOX INC,100,1,2020-12-05
JAGX,JAGUAR HEALTH CMN,3751,5,2020-12-05
JBT,JOHN BEAN TECH CORP,800,8,2020-12-05
JCOM,J2 GLOBAL  INC CMN,610,7,2020-12-05
JD,JDCOM  INC ADS,25516,181,2020-12-05
JDST,DJ JR MNR BEAR 2X,75852,452,2020-12-05
JE,JUST ENERGY GROUP,1000,7,2020-12-05
JELD,JELDWEN HOLDING INC,800,7,2020-12-05
JFIN,JIAYIN GROUP INC ADS,800,8,2020-12-05
JFR,NUVEEN FLTG RT INC,700,3,2020-12-05
JG,AURORA MOBILE LD ADS,600,7,2020-12-05
JHG,JANUS HENDERSON GRP,3680,23,2020-12-05
JJSF,J J SNACK FOODS,1537,13,2020-12-05
JKS,JINKOSOLAR HOLDING C,886,9,2020-12-05
JMIA,JUMIA TECH AG ADS,9000,63,2020-12-05
JNCE,JOUNCE THERPEUTC CM,35,1,2020-12-05
JNUG,DX JR MNR BULL 2X,400,4,2020-12-05
JOBS,51JOB  INC,779,9,2020-12-05
JOE,ST JOE CO THE,500,5,2020-12-05
JPC,NUVEEN PFD  ICMN OP,100,1,2020-12-05
JQC,NUVEEN CREDIT STRTGS,1900,5,2020-12-05
JRO,NUVEEN FLOATING RATE,1000,5,2020-12-05
JRVR,JAMES RIVER GP HD CM,700,7,2020-12-05
JWS,JAWS ACQUISITION COR,2600,10,2020-12-05
JYNT,THE JOINT CORP CMN,140,3,2020-12-05
KAI,KADANT INC,30,1,2020-12-05
KALA,KALA PHARMA CMN,20351,41,2020-12-05
KALU,KAISER ALUMINUM,204,4,2020-12-05
KALV,KALVISTA PHARMA  INC,100,1,2020-12-05
KAMN,KAMAN CORPORATION,100,1,2020-12-05
KAR,KAR AUCTION SERVICES,25015,106,2020-12-05
KB,KB FINL GP INC,410,5,2020-12-05
KBAL,KIMBALL INTL CL B,1000,9,2020-12-05
KBH,KB HOME,2813,24,2020-12-05
KBNT,KUBIENT  INC CMN,500,7,2020-12-05
KBR,KBR INC,7599,79,2020-12-05
KC,KINGSOFT CLD HLD ADS,3700,38,2020-12-05
KDMN,KADMON HLDGS CMN,11002,49,2020-12-05
KDNY,CHINOOK THERAPEUTICS,365,5,2020-12-05
KE,KIMBALL ELECTRNC CMN,130,2,2020-12-05
KELYA,KELLY SVCS CL A,115,2,2020-12-05
KEP,KOREA ELECTRIC PW CP,2200,18,2020-12-05
KERN,AKERNA CORP CMN,200,2,2020-12-05
KFRC,KFORCE INC,8,2,2020-12-05
KFY,KORN FERRY,2285,26,2020-12-05
KGC,KINROSS GOLD CP,232880,1076,2020-12-05
KIDS,ORTHOPEDIATRICS CORP,900,8,2020-12-05
KIN,KINDRED BIOSCIENCES,400,3,2020-12-05
KIRK,KIRKLAND S INC,8806,57,2020-12-05
KKR-C,KKR  CO 6 C,100,1,2020-12-05
KL,KIRKLAND LAKE GOLD,5755,49,2020-12-05
KLIC,KULICKE AND SOFFA,7900,13,2020-12-05
KMT,KENNAMETAL INC,3912,35,2020-12-05
KN,KNOWLES CORP,1939,18,2020-12-05
KNDI,KANDI TECHS GRP CMN,4800,40,2020-12-05
KNL,KNOLL  INC,100,1,2020-12-05
KNOP,KNOT OFFSHORE PARTNE,200,2,2020-12-05
KNSA,KINIKSA PHARMA CM A,400,2,2020-12-05
KNSL,KINSALE CAPTL GRP CM,380,4,2020-12-05
KOD,KODIAK SCIENCES CS,724,10,2020-12-05
KODK,EASTMAN KODAK,467,5,2020-12-05
KOF,COCA COLA FEMSA SA,400,4,2020-12-05
KOP,KOPPERS HOLDINGS INC,735,8,2020-12-05
KOPN,KOPIN CP,1000,9,2020-12-05
KOS,KOSMOS ENERGY LTD,103699,380,2020-12-05
KPTI,KARYOPHARM THERAPEUT,5769,44,2020-12-05
KRA,KRATON CORPORATION,1525,16,2020-12-05
KREF,KKR REAL ESTATE FINA,1129,14,2020-12-05
KRG,KITE REALTY GROUP TR,1232,10,2020-12-05
KRMD,REPRO MED SYSTEMS CM,2545,24,2020-12-05
