Symbol,Description,Total Shares,Total Tradea,Last Update
GCO,GENESCO INC,2200,22,2019-11-23
GCP,GCP APPLIED TECH,1600,16,2019-11-23
GDEN,GOLDEN ENTMT CMN,2300,23,2019-11-23
GDOT,GREEN DOT CORP,5271,54,2019-11-23
GDS,GDS HOLDING LIMTD CM,2300,21,2019-11-23
GDV,GABELLI DIV  INC TR,600,5,2019-11-23
GEF,GREIF INC CL A,1100,11,2019-11-23
GEL,GENESIS ENERGY LP,4237,31,2019-11-23
GEO,GEO GROUP INC THE,6000,56,2019-11-23
GEOS,GEOSPACE TECHNOLOGIE,100,1,2019-11-23
GERN,GERON CORPORATION,20471,150,2019-11-23
GES,GUESS INC,12241,115,2019-11-23
GEVO,GEVO  INC,100,1,2019-11-23
GFF,GRIFFON CP,1300,13,2019-11-23
GFI,GOLD FIELDS LIMITED,39194,203,2019-11-23
GFN,GENERAL FINANCE CORP,100,1,2019-11-23
GGAL,GRUPO FIN GALICIA,1600,13,2019-11-23
GGB,GERDAU SA ADS,157702,267,2019-11-23
GGN,GAMCO GLOBAL GOLD,2500,18,2019-11-23
GGT,GABELLI MULTIMEDIA,100,1,2019-11-23
GHG,GREENTREE HOSP ADS,100,1,2019-11-23
GHL,GREENHILL  CO  INC,900,9,2019-11-23
GHM,GRAHAM CP,215,4,2019-11-23
GHY,PGIM GLOBAL HIGH YIE,100,1,2019-11-23
GIB,CGI INC,700,7,2019-11-23
GIFI,GULF ISLAND FAB,100,1,2019-11-23
GIII,GIII APPAREL GP I,4763,48,2019-11-23
GIL,GILDAN ACTIVEWEAR,8583,85,2019-11-23
GIM,TEMPLETON GLOBAL ICM,2500,11,2019-11-23
GKOS,GLAUKOS CORPORATION,2600,26,2019-11-23
GLAD,GLADSTONE CAP CP CMN,1058,10,2019-11-23
GLDD,GREAT LAKES DRG DOCK,3655,50,2019-11-23
GLNG,GOLAR LNG LTD,5700,54,2019-11-23
GLOB,GLOBANT SA,5000,50,2019-11-23
GLOG,GASLOG LTD,6400,62,2019-11-23
GLOP,GASLOG PARTNERS LP,5300,53,2019-11-23
GLP,GLOBAL PARTNERS LP,100,1,2019-11-23
GLPG,GALAPAGOS NV,500,5,2019-11-23
GLRE,GREENLIGHT CAP RE,991,10,2019-11-23
GLT,GLATFELTER,3600,36,2019-11-23
GLUU,GLU MOBILE INC,55351,313,2019-11-23
GLYC,GLYCOMIMETICS  INC,5300,44,2019-11-23
GME,GAMESTOP CORP,39283,213,2019-11-23
GMED,GLOBUS MEDICAL  INC,2500,23,2019-11-23
GMLP,GOLAR LNG PARTNERS,200,2,2019-11-23
GMRE,GLOBAL MEDICAL REIT,1800,16,2019-11-23
GMS,GMS INC,2800,26,2019-11-23
GNC,GNC HOLDINGS,13900,108,2019-11-23
GNCA,GENOCEA BIOSCIENCES,700,3,2019-11-23
GNE,GENIE ENERGY LTD,1400,14,2019-11-23
GNK,GENCO SHIPPING,4400,44,2019-11-23
GNL,GLOBAL NET LEASE INC,3452,36,2019-11-23
GNMK,GENMARK DIAGNOSTICS,1000,10,2019-11-23
GNRC,GENERAC HLDS INC,2600,26,2019-11-23
GNW,GENWORTH FINANCIAL,22701,75,2019-11-23
GOGO,GOGO INC CMN STK,20500,164,2019-11-23
GOL,GOL LINHAS AEREAS IN,6400,62,2019-11-23
GOLD,BARRICK GOLD CP,91528,534,2019-11-23
GOLF,ACUSHNET HOLDINGS CP,2400,24,2019-11-23
GOOD,GLADSTONE COMML,200,2,2019-11-23
GOOS,CANADA GOOSE HOLDING,15191,95,2019-11-23
GORO,GOLD RESOURCE CORP,3300,27,2019-11-23
GOSS,GOSSAMER BIO  INC CS,600,6,2019-11-23
GPI,GROUP 1 AUTOMOTIVE,1200,12,2019-11-23
GPMT,GRANITE POINT MTGE,1125,12,2019-11-23
GPOR,GULFPORT ENERGY CORP,26456,172,2019-11-23
GPP,GREEN PLAINS CMN UN,200,2,2019-11-23
GPRE,GREEN PLAINS INC CMN,2100,21,2019-11-23
GPRK,GEOPARK LIMITED,400,4,2019-11-23
GPRO,GOPRO INC CL A CMN,38766,217,2019-11-23
GPX,GP STRATEGIES CP,1200,12,2019-11-23
GRBK,GREEN BRICK PARTNERS,100,1,2019-11-23
GRFS,GRIFOLS  SA,7188,56,2019-11-23
GRPN,GROUPON INC,50268,130,2019-11-23
GRTX,GALERA THER CM,400,1,2019-11-23
GSB,GLOBALSCAPE INC,100,1,2019-11-23
GSBC,GREAT SOUTHERN BNCP,100,1,2019-11-23
GSBD,GOLDMAN SACHS BDC IN,700,7,2019-11-23
GSHD,GOOSEHEAD INS CMN A,100,1,2019-11-23
GSK,GLAXOSMITHKLINE PLC,48996,435,2019-11-23
GSKY,GREENSKY INC CMN A,2500,24,2019-11-23
GSS,GOLDEN STAR RES LTD,1200,9,2019-11-23
GSUM,GRIDSUM HOLDING ADS,300,3,2019-11-23
GSX,GSX TECHEDU INC ADS,2400,20,2019-11-23
GTHX,G1 THERAPEUTICS CM,2170,14,2019-11-23
GTLS,CHART INDUSTRIES  IN,5815,77,2019-11-23
GTN,GRAY TELEVISION INC,6066,62,2019-11-23
GTS,TRIPLES MGMT CL B,1200,12,2019-11-23
GTT,GTT COMM INC,6215,66,2019-11-23
GTX,GARRETT MOTION INC,2700,22,2019-11-23
GTY,GETTY RLTY HLDG CO,2200,22,2019-11-23
GUSH,DIREXION DAILY SP O,12350,104,2019-11-23
GVA,GRANITE CONSTRUC INC,1400,14,2019-11-23
GWB,GREAT WESTERN BANCOR,1140,11,2019-11-23
GWPH,GW PHARMA ADR,1401,15,2019-11-23
HA,HAWAIIAN HLDGS INC,5100,51,2019-11-23
HABT,HABIT REST CMN A,3946,39,2019-11-23
HAE,HAEMONETICS CP,1400,14,2019-11-23
HAFC,HANMI FINANCIAL CP,1103,12,2019-11-23
HALO,HALOZYME THERAPEUTIC,5002,44,2019-11-23
HASI,HANNON ARMSTRONG,2000,20,2019-11-23
HAYN,HAYNES INTL INC,2400,24,2019-11-23
HBB,HAMILTON BEACH A,100,1,2019-11-23
HBIO,HARVARD BIOSCIENCE,700,7,2019-11-23
HBM,HUDBAY MINERALS INC,8200,55,2019-11-23
HBMD,HOWARD BANCORP MD,100,1,2019-11-23
HBNC,HORIZON BNCP INC CM,100,1,2019-11-23
HCC,WARRIOR MET COAL  IN,8482,82,2019-11-23
HCCI,HERITAGECRYSTAL,700,7,2019-11-23
HCFT,HUNT COMPANIES FINAN,100,1,2019-11-23
HCHC,HC2 HOLDINGS INC,100,1,2019-11-23
HCI,HCI GROUP  INC,400,4,2019-11-23
HCKT,HACKETT GRP INC,300,3,2019-11-23
HCM,HUTCHISON CHINA ADS,2101,22,2019-11-23
HCSG,HEALTHCARE SVCS GP,4604,47,2019-11-23
HDB,HDFC BANK LTD,13700,18,2019-11-23
HEAR,TURTLE BEACH CORP CM,700,7,2019-11-23
HEES,HE EQUIP SERVICES,3000,30,2019-11-23
HELE,HELEN OF TROY LTD,1200,12,2019-11-23
HEP,HOLLY ENERGY PARTNER,600,6,2019-11-23
HESM,HESS MIDSTREAM PARTN,200,2,2019-11-23
HEXO,HEXO CORP,51928,207,2019-11-23
HFWA,HERITAGE FINANCIAL,2300,23,2019-11-23
HI,HILLENBRAND INC,6101,63,2019-11-23
HIBB,HIBBETT SPORTS INC,11390,118,2019-11-23
HIIQ,HEALTH INSURANCE INN,3700,34,2019-11-23
HIMX,HIMAX TECHNOLOGIES,12800,51,2019-11-23
HIO,WESTERN ASSET HIGH I,100,1,2019-11-23
HIX,WESTERN ASSET HIGH I,500,2,2019-11-23
HL,HECLA MINING CO,80700,259,2019-11-23
HLI,HOULIHAN LOKEY  INC,1457,13,2019-11-23
HLIO,HELIOS TECHNOLOGIES,1400,13,2019-11-23
HLIT,HARMONIC INC,8359,85,2019-11-23
HLNE,HAMILTON LANE INC CS,500,5,2019-11-23
HLX,HELIX ENERGY SOLUTNS,4000,26,2019-11-23
HMC,HONDA MOTOR CO ADR,4200,42,2019-11-23
HMHC,HOUGHTON MIFFLIN HAR,5465,43,2019-11-23
HMLP,HOEGH LNG PARTNERS,2400,24,2019-11-23
HMN,HORACE MANN EDUCATOR,1300,13,2019-11-23
HMST,HOMESTREET  INC,1263,14,2019-11-23
HMSY,HMS HLDGS CP,9401,94,2019-11-23
HMTV,HEMISPHERE MEDIA A,500,5,2019-11-23
HMY,HARMONY GOLD MINING,41607,128,2019-11-23
HNGR,HANGER  INC,300,3,2019-11-23
HNI,HNI CORPORATION,1000,10,2019-11-23
HNP,HUANENG POWER INTL,200,2,2019-11-23
HNRG,HALLADOR ENERGY CO,200,2,2019-11-23
HOFT,HOOKER FURNITURE,200,2,2019-11-23
HOLI,HOLLYSYS AUTOMATION,700,7,2019-11-23
HOMB,HOME BANCSHARES INC,9859,91,2019-11-23
HOME,AT HOME GROUP INC,15921,143,2019-11-23
HONE,HARBORONE BNCP CMN,200,2,2019-11-23
HOPE,HOPE BANCORP COM,2200,22,2019-11-23
HOV,HOVNANIAN ENT INC,2500,12,2019-11-23
HPR,HIGHPOINT RESOURCES,7621,64,2019-11-23
HQY,HEALTHEQUITY CMN STK,2700,27,2019-11-23
HR,HEALTHCARE RLTY TR,6836,62,2019-11-23
HRI,HERC HOLDINGS INC,3501,36,2019-11-23
HROW,HARROW HEALTH CMN,225,2,2019-11-23
HRTG,HERITAGE INSURANCE,1200,12,2019-11-23
HRTX,HERON THERAPEUTICS,2927,29,2019-11-23
HRZN,HORIZON TECHNOLOGY F,300,3,2019-11-23
HSAC,HEALTH SCNCS ACQ CM,300,3,2019-11-23
HSBC,HSBC HLDGS PLC ADS,8938,73,2019-11-23
HSC,HARSCO CORPORATION,2900,29,2019-11-23
HSII,HEIDRICK  STRUGGL,800,8,2019-11-23
HSKA,HESKA CORP,500,5,2019-11-23
HSTM,HEALTHSTREAM INC,500,5,2019-11-23
HT,HERSHA HOSPITALITY,3441,34,2019-11-23
HTBI,HOMETRUST BANCSHARES,1100,11,2019-11-23
HTBK,HERITAGE COMMERCE,4600,45,2019-11-23
HTGC,HERCULES CAPITAL INC,3069,28,2019-11-23
HTH,HILLTOP HOLDINGS,8442,82,2019-11-23
HTHT,HUAZHU GROUP LTD ADS,3102,30,2019-11-23
HTLD,HEARTLAND EXPRESS,3490,34,2019-11-23
HTLF,HEARTLAND FINL USA,703,10,2019-11-23
HTY,JOHN HANCOCK TAX ADV,100,2,2019-11-23
HTZ,HERTZ GLOBAL,17654,146,2019-11-23
HUBG,HUB GROUP INC A,3717,39,2019-11-23
HUD,HUDSON LTD,200,2,2019-11-23
HURC,HURCO COS INC,100,1,2019-11-23
HURN,HURON CONSULTING,1400,14,2019-11-23
HUYA,HUYA INC ADS,1400,12,2019-11-23
HVT,HAVERTY FURN COS  SC,1049,11,2019-11-23
HWC,HANCOCK WHITNEY CORP,4733,39,2019-11-23
HY,HYSTERYALE MATERIAL,300,3,2019-11-23
HYT,BLACKROCK CORPORATE,1400,4,2019-11-23
HZN,HORIZON GBL CP,200,2,2019-11-23
HZO,MARINEMAX INC,100,1,2019-11-23
I,INTELSAT SA,31884,184,2019-11-23
IAG,IAMGOLD CORPORATION,21500,53,2019-11-23
IBCP,INDEPENDENT BK CP,500,5,2019-11-23
IBDR,ISHARES IBONDS DEC 2,100,1,2019-11-23
IBDS,ISHARES IBONDS DEC 2,1000,10,2019-11-23
IBKC,IBERIABANK CORP,2500,25,2019-11-23
IBN,ICICI BK LTD ADS,77450,250,2019-11-23
IBOC,INTL BANCSHARES,3900,13,2019-11-23
IBP,INSTALLED BLDG PRODS,1000,10,2019-11-23
IBTX,INDEPENDENT BANK GRP,1200,12,2019-11-23
ICFI,ICF INTERNATIONAL,400,4,2019-11-23
ICHR,ICHOR HOLDINGS CM,2300,23,2019-11-23
ICL,ISRAEL CHEMICALS LTD,100,1,2019-11-23
ICLK,ICLICK INTERCTIV ADS,600,6,2019-11-23
ICLR,ICON PLC,2851,29,2019-11-23
ICPT,INTERCEPT PHARMACEUT,1300,13,2019-11-23
IDCC,INTERDIGITAL INC CM,1600,16,2019-11-23
IDE,VOYA INFRASTRUCTURE,200,2,2019-11-23
IDRA,IDERA PHARMA CMN,400,3,2019-11-23
IDT,IDT CORP CL B NEW,200,2,2019-11-23
IESC,IES HOLDINGS CMN,300,3,2019-11-23
IGA,VOYA GLBL ADVNTG PRM,100,1,2019-11-23
IGD,VOYA GLOBAL EQUITY,3600,14,2019-11-23
IGMS,IGM BIOSCIENCES  CMN,700,1,2019-11-23
IGR,CBRE CLARION FD,700,7,2019-11-23
IHC,INDEPENDENCE HLDG,500,5,2019-11-23
IHG,INTRERCONTINENTAL HT,1000,10,2019-11-23
IHIT,INVESCO HI INC 2023,100,1,2019-11-23
IIF,MS INDIA INV FD,700,7,2019-11-23
IIIN,INSTEEL INDUSTRIES,300,3,2019-11-23
IIN,INTRICON CORP,1400,14,2019-11-23
IIPR,INNOVATIVE INDS PPTY,300,2,2019-11-23
IIVI,I I V I INC,6700,62,2019-11-23
ILPT,INDTL LOGI PT SH BEN,1200,10,2019-11-23
IMAX,IMAX CORP,2500,23,2019-11-23
IMGN,IMMUNOGEN  INC,7229,65,2019-11-23
IMKTA,INGLES MARKETS INC,300,3,2019-11-23
IMMR,IMMERSION CORP,1400,14,2019-11-23
IMMU,IMMUNOMEDICS  INC,6912,69,2019-11-23
IMO,IMPERIAL OIL LMT,5198,31,2019-11-23
IMOS,CHIPMOS TECHN ADS,100,1,2019-11-23
INAP,INTERNAP CORP CMN,300,3,2019-11-23
INB,COHEN  STEERS GLBL,300,3,2019-11-23
INBK,FIRST INTERNET BCP,700,5,2019-11-23
INDB,INDEPENDENT BK CORP,700,7,2019-11-23
INFN,INFINERA CORPORATION,17918,100,2019-11-23
INFY,INFOSYS LTD ADS,82743,186,2019-11-23
ING,ING GROUP NV ADS,53068,348,2019-11-23
INGN,INOGEN  INC,1000,10,2019-11-23
INMD,INMODE LTD ORD,300,3,2019-11-23
INN,SUMMIT HOTEL PPTIES,1100,9,2019-11-23
INO,INOVIO PHARMA CMN,1600,14,2019-11-23
INOV,INOVALON HLDGS CM A,4169,41,2019-11-23
INSE,INSPIRED ENTMT CMN,100,1,2019-11-23
INSG,INSEEGO CORP CMN,2328,72,2019-11-23
INSM,INSMED INC,1700,15,2019-11-23
INSP,INSPIRE MEDICAL SYST,200,2,2019-11-23
INST,INSTRUCTURE  INC,2100,20,2019-11-23
INSW,INT L SEAWAYS  INC,1800,18,2019-11-23
INT,WORLD FUEL SVCS CP,5600,56,2019-11-23
INTL,INTL FCSTONE INC CMN,100,1,2019-11-23
INVA,INNOVIVA  INC,2816,28,2019-11-23
INWK,INNERWORKINGS  INC,500,5,2019-11-23
INXN,INTERXION HOLDING NV,2200,22,2019-11-23
IO,ION GEOPHYSICAL CORP,400,4,2019-11-23
IOSP,INNOSPEC INC,815,13,2019-11-23
IOTS,ADESTO TECH CM,1500,15,2019-11-23
IOVA,IOVANCE BIOTHERAPEUT,4664,27,2019-11-23
IPAR,INTER PARFUMS INC,1603,17,2019-11-23
IPHI,INPHI CORPORATION,4300,43,2019-11-23
IPI,INTREPID POTASH INC,2400,13,2019-11-23
IQ,IQIYI  INC ADS,7000,55,2019-11-23
IRBT,IROBOT CORPORATION,2507,22,2019-11-23
IRDM,IRIDIUM COMM INC,8500,79,2019-11-23
IRET,INVESTORS RE TRUST,2946,29,2019-11-23
IRMD,IRADIMED CP CM STK,1295,13,2019-11-23
IRS,I R S INVERSION Y,100,1,2019-11-23
IRT,INDEPENDENCE REALTY,1952,16,2019-11-23
IRTC,IRHYTHM TECH CM,3472,28,2019-11-23
IRWD,IRONWOOD PHARMA CM A,13117,106,2019-11-23
ISBC,INVESTORS BANCORP,10778,81,2019-11-23
ISD,PGIM HIGH YIELD BOND,100,1,2019-11-23
ITCI,INTRACELLULAR THER,4000,40,2019-11-23
ITGR,INTEGER HLDGS CP,3600,32,2019-11-23
ITI,ITERIS INC CMN STK,300,3,2019-11-23
ITRI,ITRON INC,2270,24,2019-11-23
ITRN,ITURAN LOCATION,200,2,2019-11-23
ITUB,ITAU UNIBANCO ADS,47916,98,2019-11-23
IVAC,INTEVAC INC,600,6,2019-11-23
IVC,INVACARE CORP,1700,17,2019-11-23
IVH,IVY HIGH INCOME OPPY,300,3,2019-11-23
IVR,INVESCO MORTGAGE INC,29965,262,2019-11-23
IX,ORIX CORP ADS,300,3,2019-11-23
JACK,JACK IN THE BOX INC,7105,71,2019-11-23
JAG,JAGGED PEAK ENERGY,41300,320,2019-11-23
JAX,J ALEXANDER S HLDGS,1090,11,2019-11-23
JBT,JOHN BEAN TECH CORP,2803,26,2019-11-23
JCAP,JERNIGAN CAPITAL INC,1200,11,2019-11-23
JCOM,J2 GLOBAL  INC CMN,3210,33,2019-11-23
JCP,PENNEY J C CO HOLDIN,195240,467,2019-11-23
JD,JDCOM  INC ADS,49757,415,2019-11-23
JDST,DJ JR MNR BEAR 3X,3800,37,2019-11-23
JE,JUST ENERGY GROUP,900,6,2019-11-23
JELD,JELDWEN HOLDING INC,2987,30,2019-11-23
JFR,NUVEEN FLTG RT INC,900,9,2019-11-23
JILL,J JILL  INC,1600,15,2019-11-23
JJSF,J J SNACK FOODS,1200,12,2019-11-23
JKS,JINKOSOLAR HOLDING C,2200,21,2019-11-23
JMEI,JUMEI INTL ADR,100,1,2019-11-23
JMF,NUVEEN ENERGY MLP TR,1000,6,2019-11-23
JMIA,JUMIA TECH AG ADS,700,7,2019-11-23
JMLP,NUVEEN ALL CAP ENRGY,400,4,2019-11-23
JNCE,JOUNCE THERPEUTC CM,300,3,2019-11-23
JNUG,DX JR MNR BULL 3X,1200,12,2019-11-23
JOBS,51JOB  INC,2715,28,2019-11-23
JOE,ST JOE CO THE,600,6,2019-11-23
JOF,JAPAN SMLR CAP FUND,400,4,2019-11-23
JOUT,JOHNSON OUTDOORS I,100,1,2019-11-23
JPC,NUVEEN PFD  ICMN OP,1200,1,2019-11-23
JPM-J,JPMORGAN CHASE 475,1100,11,2019-11-23
JPS,NUVEEN PFD  ICM SEC,2000,18,2019-11-23
JQC,NUVEEN CREDIT STRTGS,1200,11,2019-11-23
JRI,NUVEEN REAL ASSET,1,1,2019-11-23
JRVR,JAMES RIVER GP HD CM,2200,22,2019-11-23
JT,JIANPU TECHNOLOGY IN,1100,11,2019-11-23
KAI,KADANT INC,200,2,2019-11-23
KALA,KALA PHARMA CMN,3700,37,2019-11-23
KALU,KAISER ALUMINUM,500,5,2019-11-23
KALV,KALVISTA PHARMA  INC,2800,28,2019-11-23
KAMN,KAMAN CORPORATION,3202,34,2019-11-23
KB,KB FINL GP INC,600,6,2019-11-23
KBAL,KIMBALL INTL CL B,1400,14,2019-11-23
KBH,KB HOME,8400,73,2019-11-23
KBR,KBR INC,5701,57,2019-11-23
KDMN,KADMON HLDGS  INC,12629,86,2019-11-23
KE,KIMBALL ELECTRNC CMN,100,1,2019-11-23
KELYA,KELLY SVCS CL A,500,5,2019-11-23
KEM,KEMET CORP NEW,18800,160,2019-11-23
KEP,KOREA ELECTRIC PW CP,300,3,2019-11-23
KFRC,KFORCE INC,900,5,2019-11-23
KFY,KORN FERRY,2605,28,2019-11-23
KGC,KINROSS GOLD CP,62200,37,2019-11-23
KIN,KINDRED BIOSCIENCES,400,4,2019-11-23
KINS,KINGSTONE COS  INC,107,5,2019-11-23
KIRK,KIRKLAND S INC,500,1,2019-11-23
KKR,KKR  CO INC,30473,153,2019-11-23
KL,KIRKLAND LAKE GOLD,3044,34,2019-11-23
KLIC,KULICKE AND SOFFA,7492,74,2019-11-23
KLXE,KLX ENGY SV HD CM,600,6,2019-11-23
KMF,KAYNE ANDERSON,700,6,2019-11-23
KMT,KENNAMETAL INC,6310,66,2019-11-23
KN,KNOWLES CORP,4900,48,2019-11-23
KNDI,KANDI TECHS GRP CMN,100,1,2019-11-23
KNL,KNOLL  INC,3000,30,2019-11-23
KNOP,KNOT OFFSHORE PARTNE,200,2,2019-11-23
KNSL,KINSALE CAPTL GRP CM,700,7,2019-11-23
KOD,KODIAK SCIENCES CS,100,1,2019-11-23
KODK,EASTMAN KODAK,100,1,2019-11-23
KOF,COCA COLA FEMSA SA,1200,12,2019-11-23
KOP,KOPPERS HOLDINGS INC,900,8,2019-11-23
KPTI,KARYOPHARM THERAPEUT,3700,34,2019-11-23
KRA,KRATON CORPORATION,2100,21,2019-11-23
KREF,KKR REAL ESTATE FINA,1000,10,2019-11-23
KRG,KITE REALTY GROUP TR,5300,48,2019-11-23
KRNT,KORNIT DIGITAL ORD,3632,36,2019-11-23
KRNY,KEARNY FINANCIAL CM,1100,11,2019-11-23
KRO,KRONOS WORLDWIDE INC,5600,56,2019-11-23
KRTX,KARUNA THERA CMN,1301,13,2019-11-23
KT,KT CORP ADS,2700,18,2019-11-23
KTF,DWS MUNICIPAL INCOME,100,1,2019-11-23
KTOS,KRATOS DEFNS,7589,60,2019-11-23
KURA,KURA ONCOLOGY CMN,900,9,2019-11-23
KVHI,K V H INDS INC,400,4,2019-11-23
KW,KENNEDYWILSON HOLDI,5271,29,2019-11-23
KWR,QUAKER CHEM CP,1218,12,2019-11-23
KYN,KAYNE ANDERSON MLP,1800,14,2019-11-23
LABD,DIREXION DAILY SP B,1800,16,2019-11-23
LABU,DIREXION DAILY SP B,700,7,2019-11-23
LAD,LITHIA MOTORS INC,2081,21,2019-11-23
LADR,LADDER CAPITAL CORP,330,3,2019-11-23
LANC,LANCASTER COLONY COR,400,4,2019-11-23
LAND,GLADSTONE LAND CORP,400,4,2019-11-23
LASR,NLIGHT  INC CMN STK,300,2,2019-11-23
LAUR,LAUREATE EDUC CL A,4300,43,2019-11-23
LBAI,LAKELAND BANCORP INC,1304,17,2019-11-23
LBC,LUTHER BURBANK CM,100,1,2019-11-23
LBRT,LIBERTY OILFIELD SVC,4729,36,2019-11-23
LBTYA,LIBERTY GLOBAL ORD A,4607,46,2019-11-23
LBTYK,LIBERTY GLOBAL ORD C,16206,98,2019-11-23
LBY,LIBBEY INC    SC,600,6,2019-11-23
LC,LENDINGCLUB CORP,2900,28,2019-11-23
LCI,LANNETT COMPANY INC,7477,61,2019-11-23
LCII,LCI INDUSTRIES,3818,47,2019-11-23
LDL,LYDALL INC,400,4,2019-11-23
LE,LANDS  END INC CMN,200,2,2019-11-23
LEE,LEE ENTERPRISES,400,4,2019-11-23
LEVI,LEVI STRAUSS  CO A,700,7,2019-11-23
LGIH,LGI HOMES  INC,1300,13,2019-11-23
LGND,LIGAND PHARM CMN,1900,19,2019-11-23
LHCG,LHC GROUP  INC,4114,42,2019-11-23
LILA,LIBERTY LTN AM CM A,1600,16,2019-11-23
LILAK,LIBERTY LTN AMR CM C,4300,41,2019-11-23
LIND,LINDBLAD EXPD HLD CM,3200,19,2019-11-23
LIQT,LIQTECH INTL INC CM,2100,10,2019-11-23
LITE,LUMENTUM HLD CM,7541,79,2019-11-23
LIVN,LIVANOVA PLC OR SH,4113,37,2019-11-23
LIVX,LIVEXLIVE MEDIA CM,200,2,2019-11-23
LJPC,LA JOLLA PHARMA,1118,7,2019-11-23
LK,LUCKIN COFFEE ADS,1100,9,2019-11-23
LKCO,LUOKUNG TECH ORD SHS,200,2,2019-11-23
LKFN,LAKELAND FINL CORP,1100,11,2019-11-23
LL,LUMBER LIQUID HLDGS,1700,15,2019-11-23
LLNW,LIMELIGHT NETWORKS,10097,64,2019-11-23
LMAT,LEMAITRE VASCULAR,2599,25,2019-11-23
LMNR,LIMONEIRA CO,400,4,2019-11-23
LMNX,LUMINEX CORPORATION,1200,11,2019-11-23
LMRK,LANDMARK CMN UNITS,100,1,2019-11-23
LN,LINE CORP ADS,600,6,2019-11-23
LNDC,LANDEC CP,405,5,2019-11-23
LNN,LINDSAY CORPORATION,800,8,2019-11-23
LNTH,LANTHEUS HOLDINGS CM,700,7,2019-11-23
LOB,LIVE OAK BANCSH CM,1200,12,2019-11-23
LOCO,EL POLLO LOCO CMN,1400,14,2019-11-23
LOMA,LOMA NG AR SC ADS,1700,17,2019-11-23
LORL,LORAL SPACE COMM,1100,11,2019-11-23
LOVE,THE LOVESAC COMP CM,100,1,2019-11-23
LPG,DORIAN LPG LTD,600,6,2019-11-23
LPI,LAREDO PETROLEUM INC,85888,386,2019-11-23
LPL,LG DISPLAY CO LTD AD,1941,17,2019-11-23
LPSN,LIVEPERSON INC,3500,33,2019-11-23
LPX,LOUISIANA PACIFIC CP,6338,62,2019-11-23
LQDT,LIQUIDITY SERVICES,300,3,2019-11-23
LRN,K12 INC,1100,10,2019-11-23
LSCC,LATTICE SEMICOND,3867,35,2019-11-23
LTC,L T C PROP INC,1500,15,2019-11-23
LTHM,LIVENT CORPORATION,10906,96,2019-11-23
LTM,LATAM AIRLINES GRP,607,6,2019-11-23
LTRPA,LIBERTY TRIPADV A CM,4384,39,2019-11-23
LTRX,LANTRONIX INC,100,1,2019-11-23
LTS,LADENBURG THALMANN,5100,24,2019-11-23
LUNA,LUNA INNOVATIONS INC,2167,22,2019-11-23
LVGO,LIVONGO HEALTH CMN,500,5,2019-11-23
LX,LEXINFINTECH HOLDING,10482,90,2019-11-23
LXFR,LUXFER HOLDINGS PLC,2000,20,2019-11-23
LXP,LEXINGTON REALTY TRU,29073,215,2019-11-23
LXRX,LEXICON PHARMACEUTCL,2200,15,2019-11-23
LYG,LLOYDS BNKG GP ADS,46309,84,2019-11-23
LYTS,L S I INDUSTRIES I,100,1,2019-11-23
LZB,LA Z BOY INC,4104,41,2019-11-23
MAG,MAG SILVER CORP,5234,37,2019-11-23
MAIN,MAIN STREET CAPITAL,800,8,2019-11-23
MANT,MANTECH INTL CP A,1200,12,2019-11-23
MANU,MANCHESTER UNITED,405,8,2019-11-23
MATW,MATTHEWS INTL CORP,700,7,2019-11-23
MATX,MATSON  INC,1400,14,2019-11-23
MAXR,MAXAR TECHNOLOGIES,6700,54,2019-11-23
MBI,M B I A INC,1800,16,2019-11-23
MBIN,MERCHANTS BANCORP CM,300,3,2019-11-23
MBIO,MUSTANG BIO  INC CM,100,1,2019-11-23
MBOT,MICROBOT MEDICAL INC,200,2,2019-11-23
MBT,MOBILE TELSYS PJSC,21759,106,2019-11-23
MBUU,MALIBU BOATS CMN A,1000,10,2019-11-23
MBWM,MERCANTILE BANK CORP,1650,16,2019-11-23
MC,MOELIS  COMPANY,3100,31,2019-11-23
MCBC,MACATAWA BANK CORP,100,1,2019-11-23
MCC,MEDLEY CAPITAL CORP,100,1,2019-11-23
MCFT,MASTERCRAFT BOAT CMN,600,5,2019-11-23
MCHX,MARCHEX  INC,100,1,2019-11-23
MCRB,SERES THERAPTC CMN,1400,13,2019-11-23
MCRI,MONARCH CASINO,900,9,2019-11-23
MCRN,MILACRON HOLDINGS CP,700,6,2019-11-23
MCS,MARCUS CP,2399,24,2019-11-23
MDC,M D C HOLDINGS,2400,23,2019-11-23
MDCA,MDC PARTNERS CL A,400,2,2019-11-23
MDCO,MEDICINES CO THE,23132,214,2019-11-23
MDGL,MADRIGAL PHARMA,1189,11,2019-11-23
MDP,MEREDITH CP,2700,26,2019-11-23
MDRX,ALLSCRIPTS HLTHCARE,21100,147,2019-11-23
MEC,MAYVILLE ENGINEERING,200,1,2019-11-23
MED,MEDIFAST INC,1000,10,2019-11-23
MEDP,MEDPACE HOLDING CM,700,7,2019-11-23
MEET,THE MEET GROUP CMN,8300,68,2019-11-23
MEI,METHODE ELECTR,2400,24,2019-11-23
MELI,MERCADOLIBRE  INC,10611,94,2019-11-23
MEOH,METHANEX CP,5232,52,2019-11-23
MERC,MERCER INTL INC,1600,16,2019-11-23
METC,RAMACO RESOURCES CM,300,3,2019-11-23
MFC,MANULIFE FIN CORP,27273,179,2019-11-23
