Symbol,Description,Total Shares,Total Trades,Last Update
FSK,FS KKR CAP CORP,760,10,2021-04-10
FSKR,FS KKR CAPITAL CORP,400,4,2021-04-10
FSM,FORTUNA SILVER MINES,9241,65,2021-04-10
FSP,FRANKLIN ST PROP,205,3,2021-04-10
FSR,FISKER INC,5901,41,2021-04-10
FST,FAST ACQUISITION COR,300,3,2021-04-10
FSTR,FOSTER L B CO,133,2,2021-04-10
FSV,FIRSTSERVICE CORP,100,1,2021-04-10
FTAI,FORTRESS TRANS  INF,215,3,2021-04-10
FTCH,FARFETCH LTD,10460,62,2021-04-10
FTCV,FINTECH ACQUISITION,1448,4,2021-04-10
FTEK,FUEL TECH INC,1500,15,2021-04-10
FTFT,FUTURE FINTECH GRP,2244,12,2021-04-10
FTI,TECHNIPFMC PLC,40736,238,2021-04-10
FTOC,FTAC OLYMP ACQ ORD A,500,3,2021-04-10
FTS,FORTIS INC,1416,10,2021-04-10
FTV-A,FORTIVE CP 5 SER A,1,1,2021-04-10
FUBO,FUBOTV INC,519,4,2021-04-10
FUL,FULLER H B CO,145,3,2021-04-10
FULC,FULCRUM THERAPEUTICS,200,1,2021-04-10
FULT,FULTON FINANCIAL COR,1481,20,2021-04-10
FUN,CEDAR FAIR LP,100,1,2021-04-10
FUSE,FUSION ACQUISITION C,3300,20,2021-04-10
FUSN,FUSION PHARMACEUT CS,200,2,2021-04-10
FUTU,FUTU HOLDINGS ADS,9046,36,2021-04-10
FUV,ARCIMOTO  INC CM,1106,11,2021-04-10
FVE,FIVE STAR SNR LVG,200,2,2021-04-10
FVRR,FIVERR INTERNATIONAL,576,10,2021-04-10
FWRD,FOWARD AIR CORP,33,1,2021-04-10
FXG,FT CNSMR STPLS ALPHA,200,2,2021-04-10
GAB,GABELLI EQUITY TRUST,200,1,2021-04-10
GAN,GAN LIMITED ORD SHS,103,2,2021-04-10
GATO,GATOS SILVER  INC,601,6,2021-04-10
GATX,GATX CORPORATION,33,1,2021-04-10
GBCI,GLACIER BANCORP INC,297,4,2021-04-10
GBDC,GOLUB CAPITAL BDC  I,1600,10,2021-04-10
GBOX,GREENBOX POS CMN,300,3,2021-04-10
GBX,GREENBRIER CO INC,596,8,2021-04-10
GCI,GANNETT CO  INC,1900,11,2021-04-10
GCMG,GCM GROSVENOR INC,33,1,2021-04-10
GCO,GENESCO INC,26,1,2021-04-10
GCP,GCP APPLIED TECH,1115,12,2021-04-10
GDEN,GOLDEN ENTMT CMN,599,7,2021-04-10
GDOT,GREEN DOT CORP,200,2,2021-04-10
GDRX,GOODRX HLDS INC CM A,505,4,2021-04-10
GDS,GDS HOLDING LIMTD CM,1200,12,2021-04-10
GDYN,GRID DYNAMICS CL A,33,1,2021-04-10
GEF,GREIF INC CL A,3,1,2021-04-10
GEL,GENESIS ENERGY LP,600,6,2021-04-10
GENE,GENETIC TECH SPN ADS,300,2,2021-04-10
GEO,GEO GROUP INC THE,56816,382,2021-04-10
GERN,GERON CORPORATION,24341,83,2021-04-10
GES,GUESS INC,830,9,2021-04-10
GEVO,GEVO  INC,3400,29,2021-04-10
GFI,GOLD FIELDS LIMITED,110147,631,2021-04-10
GFL,GFL ENVIRONMENTAL IN,2700,27,2021-04-10
GGAL,GRUPO FIN GALICIA,1200,12,2021-04-10
GGB,GERDAU SA ADS,87100,236,2021-04-10
GGN,GAMCO GLOBAL GOLD,1300,12,2021-04-10
GGPIU,GORES GUGGENHEIM  UT,2331,12,2021-04-10
GHSI,GUARDION HEALTH CM,550,5,2021-04-10
GHY,PGIM GLOBAL HIGH YIE,2574,5,2021-04-10
GHYB,GOLDMAN SACHS ACCESS,100,1,2021-04-10
GIB,CGI INC,66,2,2021-04-10
GIII,GIII APPAREL GP I,132,4,2021-04-10
GIL,GILDAN ACTIVEWEAR,2723,23,2021-04-10
GIM,TEMPLETON GLOBAL ICM,1500,15,2021-04-10
GIX,GIGCAPITAL2  INC,200,2,2021-04-10
GL-C,GLOBE LIFE 6125,100,1,2021-04-10
GLAD,GLADSTONE CAP CP CMN,400,2,2021-04-10
GLDD,GREAT LAKES DRG DOCK,100,1,2021-04-10
GLDG,GOLDMINING INC,1219,5,2021-04-10
GLMD,GALMED PHARMACEUTICA,105,2,2021-04-10
GLNG,GOLAR LNG LTD,674,7,2021-04-10
GLO,CLOUGH GLOBAL OPPRT,400,4,2021-04-10
GLOG,GASLOG LTD,11236,74,2021-04-10
GLOP,GASLOG PARTNERS LP,200,1,2021-04-10
GLPG,GALAPAGOS NV,100,1,2021-04-10
GLRE,GREENLIGHT CAP RE,1,1,2021-04-10
GLUU,GLU MOBILE INC,55932,123,2021-04-10
GLYC,GLYCOMIMETICS  INC,515,8,2021-04-10
GMAB,GENMAB AS ADS,424,6,2021-04-10
GMBL,ESPORTS ENTERTAIN CM,118,4,2021-04-10
GME,GAMESTOP CORP,500,2,2021-04-10
GMII,GORES METROPOULOS CM,900,6,2021-04-10
GMRE,GLOBAL MEDICAL REIT,414,6,2021-04-10
GMS,GMS INC,141,4,2021-04-10
GMTX,GEMINI THERA CM STK,100,1,2021-04-10
GNCA,GENOCEA BIOSCIENCES,200,2,2021-04-10
GNE,GENIE ENERGY LTD,100,1,2021-04-10
GNK,GENCO SHIPPING,200,2,2021-04-10
GNL,GLOBAL NET LEASE INC,200,2,2021-04-10
GNMK,GENMARK DIAGNOSTICS,3300,18,2021-04-10
GNOG,GOLDEN NG ON GM CM A,200,2,2021-04-10
GNRS,GREENROSE ACQ CM ST,500,1,2021-04-10
GNUS,GENIUS BRANDS INTL,330584,3038,2021-04-10
GNW,GENWORTH FINANCIAL,42027,147,2021-04-10
GOEV,CANOO INC CL A CMN,6700,63,2021-04-10
GOGO,GOGO INC CMN STK,1546,16,2021-04-10
GOL,GOL LINHAS AEREAS IN,3613,37,2021-04-10
GOLD,BARRICK GOLD CP,206963,979,2021-04-10
GOLF,ACUSHNET HOLDINGS CP,20,1,2021-04-10
GOOS,CANADA GOOSE HOLDING,2300,23,2021-04-10
GORO,GOLD RESOURCE CORP,435,8,2021-04-10
GOSS,GOSSAMER BIO  INC CS,200,2,2021-04-10
GOVX,GEOVAX LABS CMN,200,2,2021-04-10
GPI,GROUP 1 AUTOMOTIVE,100,1,2021-04-10
GPL,GREAT PANTHER MINING,200,2,2021-04-10
GPMT,GRANITE POINT MTGE,670,8,2021-04-10
GPRE,GREEN PLAINS INC CMN,654,9,2021-04-10
GPRK,GEOPARK LIMITED,700,3,2021-04-10
GPRO,GOPRO INC CL A CMN,9401,49,2021-04-10
GPX,GP STRATEGIES CP,100,1,2021-04-10
GRAY,GRAYBUG VISION CM,100,1,2021-04-10
GRBK,GREEN BRICK PARTNERS,2902,32,2021-04-10
GRC,GORMAN RUPP CO,147,1,2021-04-10
GRCL,GRACELL BIOTECH ADS,100,1,2021-04-10
GRFS,GRIFOLS  SA,1592,11,2021-04-10
GRIL,MUSCLE MAKER CS,42,1,2021-04-10
GRNQ,GREENPRO CAP CP CMN,100,1,2021-04-10
GROW,U S GLOBAL INV INC,1193,14,2021-04-10
GRPN,GROUPON INC,200,2,2021-04-10
GRSV,GORES HOLDINGS V CS,100,1,2021-04-10
GRTS,GRITSTONE ONCOLGY CM,2,1,2021-04-10
GRTX,GALERA THER CM,400,1,2021-04-10
GSAH,GS ACQUISITION HOLDI,300,2,2021-04-10
GSAT,GLOBALSTAR INC,18800,64,2021-04-10
GSBC,GREAT SOUTHERN BNCP,2,1,2021-04-10
GSEVU,GORES HLDGS VII UTS,200,2,2021-04-10
GSHD,GOOSEHEAD INS CMN A,51,5,2021-04-10
GSIT,GSI TECHNOLOGY INC,100,1,2021-04-10
GSK,GLAXOSMITHKLINE PLC,40721,202,2021-04-10
GSKY,GREENSKY INC CMN A,400,4,2021-04-10
GSL,GLOBAL SHIP LEASE A,100,1,2021-04-10
GSM,FERROGLOBE PLC OS,200,2,2021-04-10
GSS,GOLDEN STAR RES LTD,12500,103,2021-04-10
GSSC,GS ACTIVEBETA US S,100,1,2021-04-10
GSX,GSX TECHEDU INC ADS,2600,26,2021-04-10
GT,GOODYEAR TIRE RUBBER,4076,40,2021-04-10
GTBP,GT BIOPHARMA  INC CM,600,6,2021-04-10
GTEC,GREENLAND TECH HD CP,45,1,2021-04-10
GTHX,G1 THERAPEUTICS CM,3025,27,2021-04-10
GTLS,CHART INDUSTRIES  IN,569,8,2021-04-10
GTN,GRAY TELEVISION INC,818,8,2021-04-10
GTT,GTT COMM INC,1000,9,2021-04-10
GTY,GETTY RLTY HLDG CO,103,2,2021-04-10
GVA,GRANITE CONSTRUC INC,133,2,2021-04-10
GWB,GREAT WESTERN BANCOR,100,1,2021-04-10
GWPH,GW PHARMA ADR,4447,29,2021-04-10
HA,HAWAIIAN HLDGS INC,159,3,2021-04-10
HAAC,HEALTH ASSR CL A COM,300,3,2021-04-10
HAFC,HANMI FINANCIAL CP,63,2,2021-04-10
HALO,HALOZYME THERAPEUTIC,400,4,2021-04-10
HARP,HARPOON THERA CS,600,3,2021-04-10
HASI,HANNON ARMSTRONG,495,6,2021-04-10
HAYW,HAYWARD HLDGS CMN,2400,16,2021-04-10
HBIO,HARVARD BIOSCIENCE,200,2,2021-04-10
HBM,HUDBAY MINERALS INC,4124,32,2021-04-10
HCC,WARRIOR MET COAL  IN,400,4,2021-04-10
HCCI,HERITAGECRYSTAL,100,1,2021-04-10
HCDI,HARBOR CUSTOM DEV CM,300,3,2021-04-10
HCHC,HC2 HOLDINGS INC,175,2,2021-04-10
HCIC,HENNESSY CAPITAL CM,500,1,2021-04-10
HCKT,HACKETT GRP INC,102,2,2021-04-10
HCSG,HEALTHCARE SVCS GP,300,1,2021-04-10
HDB,HDFC BANK LTD,8063,74,2021-04-10
HDSN,HUDSON TECH INC,200,1,2021-04-10
HEAR,TURTLE BEACH CORP CM,200,2,2021-04-10
HEC,HUDSON EXEC INV CM A,2400,10,2021-04-10
HEP,HOLLY ENERGY PARTNER,1500,2,2021-04-10
HEPA,HEPION PHARMACEUT,800,5,2021-04-10
HERAU,FTAC HERA ACQUISITIO,32133,34,2021-04-10
HEXO,HEXO CORP,13735,95,2021-04-10
HFFG,HF FOODS GROUP CMN,3,1,2021-04-10
HFWA,HERITAGE FINANCIAL,25,1,2021-04-10
HGEN,HUMANIGEN  INC CMN,1057,8,2021-04-10
HGV,HILTON GRAND VAC,400,3,2021-04-10
HI,HILLENBRAND INC,59,2,2021-04-10
HIBB,HIBBETT SPORTS INC,154,1,2021-04-10
HIMS,HIMS  HERS HEALTH,1744,17,2021-04-10
HIMX,HIMAX TECHNOLOGIES,1980,19,2021-04-10
HIO,WESTERN ASSET HIGH I,100,1,2021-04-10
HJLI,HANCOCK JAFFE LAB CM,400,4,2021-04-10
HL,HECLA MINING CO,21266,186,2021-04-10
HLI,HOULIHAN LOKEY  INC,499,6,2021-04-10
HLIO,HELIOS TECHNOLOGIES,100,1,2021-04-10
HLIT,HARMONIC INC,1600,9,2021-04-10
HLNE,HAMILTON LANE INC CS,49,2,2021-04-10
HLX,HELIX ENERGY SOLUTNS,16627,127,2021-04-10
HMC,HONDA MOTOR CO ADR,5200,35,2021-04-10
HMHC,HOUGHTON MIFFLIN HAR,1638,19,2021-04-10
HMN,HORACE MANN EDUCATOR,33,1,2021-04-10
HMST,HOMESTREET  INC,33,3,2021-04-10
HMY,HARMONY GOLD MINING,153476,853,2021-04-10
HNGR,HANGER  INC,10,1,2021-04-10
HNI,HNI CORPORATION,200,5,2021-04-10
HOFV,HALL OF FAME RSRT CS,2200,16,2021-04-10
HOL,HOLICITY INC CMN A,94,3,2021-04-10
HOLI,HOLLYSYS AUTOMATION,100,1,2021-04-10
HOMB,HOME BANCSHARES INC,500,5,2021-04-10
HOME,AT HOME GROUP INC,717,9,2021-04-10
HOOK,HOOKIPA PHARMA CMN,600,6,2021-04-10
HOPE,HOPE BANCORP COM,1900,9,2021-04-10
HOTH,HOTH THERAPEUTICS CM,900,9,2021-04-10
HPS,JOHN HANCOCK FD III,100,1,2021-04-10
HQI,HIREQUEST  INC,100,1,2021-04-10
HQY,HEALTHEQUITY CMN STK,800,8,2021-04-10
HR,HEALTHCARE RLTY TR,8299,77,2021-04-10
HRI,HERC HOLDINGS INC,102,2,2021-04-10
HRMY,HARMONY BIOSCIENC CM,1065,11,2021-04-10
HROW,HARROW HEALTH CMN,500,4,2021-04-10
HRTG,HERITAGE INSURANCE,2,1,2021-04-10
HRTX,HERON THERAPEUTICS,1400,15,2021-04-10
HRZN,HORIZON TECHNOLOGY F,100,1,2021-04-10
HSBC,HSBC HLDGS PLC ADS,21320,83,2021-04-10
HSC,HARSCO CORPORATION,150,1,2021-04-10
HSKA,HESKA CORP,25,1,2021-04-10
HSTM,HEALTHSTREAM INC,2,1,2021-04-10
HT,HERSHA HOSPITALITY,2525,26,2021-04-10
HTBI,HOMETRUST BANCSHARES,100,1,2021-04-10
HTBK,HERITAGE COMMERCE,400,3,2021-04-10
HTBX,HEAT BIOLOGICS CMN,100,1,2021-04-10
HTGM,HTG MOLECULAR DIA CM,100,1,2021-04-10
HTH,HILLTOP HOLDINGS,1400,14,2021-04-10
HTHT,HUAZHU GROUP LTD ADS,1420,21,2021-04-10
HTLD,HEARTLAND EXPRESS,450,5,2021-04-10
HTLF,HEARTLAND FINL USA,30,1,2021-04-10
HUBG,HUB GROUP INC A,310,3,2021-04-10
HUGE,FSD PHARMA CL B SH,2200,19,2021-04-10
HURN,HURON CONSULTING,30,1,2021-04-10
HUYA,HUYA INC ADS,3324,23,2021-04-10
HVT,HAVERTY FURN COS  SC,100,1,2021-04-10
HWC,HANCOCK WHITNEY CORP,699,10,2021-04-10
HWKN,HAWKINS INC,401,4,2021-04-10
HY,HYSTERYALE MATERIAL,260,5,2021-04-10
HYFM,HYDROFARM HOLDING CM,22,5,2021-04-10
HYLN,HYLIION HOLDINGS CP,1700,10,2021-04-10
HYRE,HYRECAR INC CM,700,7,2021-04-10
HZN,HORIZON GBL CP,313,4,2021-04-10
HZO,MARINEMAX INC,105,2,2021-04-10
HZON,HORIZON ACQUISITION,80,1,2021-04-10
IAG,IAMGOLD CORPORATION,44942,58,2021-04-10
IBCP,INDEPENDENT BK CP,2,1,2021-04-10
IBIO,IBIO  INC,15600,62,2021-04-10
IBN,ICICI BK LTD ADS,40223,217,2021-04-10
IBP,INSTALLED BLDG PRODS,120,2,2021-04-10
IBRX,IMMUNITYBIO INC CMN,400,4,2021-04-10
IBTX,INDEPENDENT BANK GRP,4,2,2021-04-10
ICAD,ICAD INC CMN STK,202,3,2021-04-10
ICD,INDEPENDENCE CONTRCT,200,1,2021-04-10
ICHR,ICHOR HOLDINGS CM,395,6,2021-04-10
ICL,ICL GROUP LTD,100,1,2021-04-10
ICLK,ICLICK INTERCTIV ADS,200,2,2021-04-10
ICLR,ICON PLC,33,1,2021-04-10
ICPT,INTERCEPT PHARMACEUT,104,3,2021-04-10
IDCC,INTERDIGITAL INC CM,302,4,2021-04-10
IDE,VOYA INFRASTRUCTURE,900,5,2021-04-10
IDEX,IDEANOMICS INC CMN,82203,431,2021-04-10
IDT,IDT CORP CL B NEW,2,1,2021-04-10
IDYA,IDEAYA BIOSCNS CMN,400,2,2021-04-10
IEA,INFRSTRCTR  ENGY CM,328,3,2021-04-10
IESC,IES HOLDINGS CMN,33,1,2021-04-10
IFRX,INFLARX NV CM,100,1,2021-04-10
IGC,INDIA GLOBAL CAPITAL,1200,8,2021-04-10
IGD,VOYA GLOBAL EQUITY,100,1,2021-04-10
IGT,INTERNATIONAL GAME T,3654,53,2021-04-10
IH,IHUMAN INC ADS,100,1,2021-04-10
III,INFORMATION SVCS GRP,300,2,2021-04-10
IIIN,INSTEEL INDUSTRIES,51,2,2021-04-10
IIIV,I3 VERTICALS CM A,39,3,2021-04-10
IIM,INVESCO VALUE MUNI,200,2,2021-04-10
IIN,INTRICON CORP,1,1,2021-04-10
IIVI,I I V I INC,4904,49,2021-04-10
IKNA,IKENA ONCOLOGY CM,100,1,2021-04-10
ILPT,INDTL LOGI PT SH BEN,66,2,2021-04-10
IMAX,IMAX CORP,2000,20,2021-04-10
IMCR,IMMUNOCORE HLDS ADS,100,1,2021-04-10
IMGN,IMMUNOGEN  INC,1472,17,2021-04-10
IMH,IMPAC MTG HLDGS INC,403,4,2021-04-10
IMKTA,INGLES MARKETS INC,33,2,2021-04-10
IMMP,IMMUTEP LIMITED ADS,35,2,2021-04-10
IMMR,IMMERSION CORP,414,6,2021-04-10
IMO,IMPERIAL OIL LMT,1766,14,2021-04-10
IMRA,IMARA INC CM,13,1,2021-04-10
IMVT,IMMUNOVANT CM STK,1802,15,2021-04-10
INFI,INFINITY PHARMACEUTI,400,2,2021-04-10
INFN,INFINERA CORPORATION,1715,20,2021-04-10
INFU,INFUSYSTEMS HOLDINGS,100,1,2021-04-10
INFY,INFOSYS LTD ADS,56786,370,2021-04-10
ING,ING GROUP NV ADS,13739,54,2021-04-10
INGN,INOGEN  INC,88,2,2021-04-10
INMB,INMUNE BIO INC CS,100,1,2021-04-10
INMD,INMODE LTD ORD,702,7,2021-04-10
INN,SUMMIT HOTEL PPTIES,1434,16,2021-04-10
INNV,INNOVAGE HOLDING CS,102,2,2021-04-10
INO,INOVIO PHARMA CMN,12400,86,2021-04-10
INOD,INNODATA INC,100,1,2021-04-10
INOV,INOVALON HLDGS CM A,400,4,2021-04-10
INPX,INPIXON CMN STK,900,5,2021-04-10
INSG,INSEEGO CORP CMN,2700,26,2021-04-10
INSM,INSMED INC,518,6,2021-04-10
INSW,INT L SEAWAYS  INC,4178,27,2021-04-10
INT,WORLD FUEL SVCS CP,466,6,2021-04-10
INUV,INUVO  INC NEW,1000,10,2021-04-10
INVA,INNOVIVA  INC,801,9,2021-04-10
INVE,IDENTIV  INC,200,2,2021-04-10
IO,ION GEOPHYSICAL CORP,100,1,2021-04-10
IPA,IMMUNOPRCS ANTIBO CM,50,1,2021-04-10
IPOD,SOCIAL CP HEDOS ORD,200,2,2021-04-10
IPOE,SOCIAL CP HEDOS ORD,469,5,2021-04-10
IQ,IQIYI  INC ADS,25930,178,2021-04-10
IRDM,IRIDIUM COMM INC,899,10,2021-04-10
IRT,INDEPENDENCE REALTY,500,5,2021-04-10
IRTC,IRHYTHM TECH CM,252,3,2021-04-10
IRWD,IRONWOOD PHARMA CM A,1554,15,2021-04-10
ISBC,INVESTORS BANCORP,12244,78,2021-04-10
ISD,PGIM HIGH YIELD BOND,4800,8,2021-04-10
ISEE,IVERIC BIO  INC CMN,600,6,2021-04-10
ISR,ISORAY INC,145,5,2021-04-10
ISUN,ISUN  INC CMN STK,41,1,2021-04-10
ITAC,INDUSTRIAL TECH CS,100,2,2021-04-10
ITCI,INTRACELLULAR THER,100,1,2021-04-10
ITGR,INTEGER HLDGS CP,69,3,2021-04-10
ITOS,ITEOS THERAPCS CMN,1200,6,2021-04-10
ITRI,ITRON INC,18,2,2021-04-10
ITRM,ITERUM THERAPEU ORD,58900,161,2021-04-10
ITRN,ITURAN LOCATION,1677,7,2021-04-10
ITUB,ITAU UNIBANCO ADS,686631,1046,2021-04-10
IVAC,INTEVAC INC,100,1,2021-04-10
IVC,INVACARE CORP,2466,26,2021-04-10
IVH,IVY HIGH INCOME OPPY,400,2,2021-04-10
IVR,INVESCO MORTGAGE INC,26174,174,2021-04-10
IX,ORIX CORP ADS,15,2,2021-04-10
IZEA,IZEA WORLDWIDE CMN,2365,13,2021-04-10
JACK,JACK IN THE BOX INC,2,1,2021-04-10
JAGX,JAGUAR HEALTH CMN,15915,110,2021-04-10
JCICU,JACK CREEK INV CP UT,100,1,2021-04-10
JCOM,J2 GLOBAL  INC CMN,7,1,2021-04-10
JCPB,JPMORGAN CORE PLUS B,700,3,2021-04-10
JD,JDCOM  INC ADS,23828,191,2021-04-10
JDST,DJ JR MNR BEAR 2X,15023,105,2021-04-10
JELD,JELDWEN HOLDING INC,304,4,2021-04-10
JFR,NUVEEN FLTG RT INC,600,6,2021-04-10
JG,AURORA MOBILE LD ADS,437,5,2021-04-10
JGH,NUVEEN GLB HI INC FD,2568,8,2021-04-10
JHG,JANUS HENDERSON GRP,353,5,2021-04-10
JHX,JAMES HARDIE IND ADR,100,1,2021-04-10
JIH,JUNIPER INDUSTRIAL H,400,4,2021-04-10
JILL,J JILL  INC,100,1,2021-04-10
JJSF,J J SNACK FOODS,17,5,2021-04-10
JKS,JINKOSOLAR HOLDING C,3500,19,2021-04-10
JLS,NUVEEN MORTGAGE AND,200,1,2021-04-10
JMIA,JUMIA TECH AG ADS,500,5,2021-04-10
JNCE,JOUNCE THERPEUTC CM,300,2,2021-04-10
JOAN,JOANN  INC CMN STK,75,2,2021-04-10
JOBS,51JOB  INC,10,1,2021-04-10
JOE,ST JOE CO THE,320,7,2021-04-10
JPC,NUVEEN PFD  ICMN OP,100,1,2021-04-10
JPS,NUVEEN PFD  ICM SEC,800,2,2021-04-10
JQC,NUVEEN CREDIT STRTGS,3400,11,2021-04-10
JRVR,JAMES RIVER GP HD CM,1135,9,2021-04-10
JWS,JAWS ACQUISITION COR,4400,12,2021-04-10
JYNT,THE JOINT CORP CMN,92,3,2021-04-10
KALA,KALA PHARMA CMN,2345,24,2021-04-10
KALV,KALVISTA PHARMA  INC,200,2,2021-04-10
KAMN,KAMAN CORPORATION,51,1,2021-04-10
KAR,KAR AUCTION SERVICES,8986,60,2021-04-10
KB,KB FINL GP INC,300,3,2021-04-10
KBH,KB HOME,1600,15,2021-04-10
KBR,KBR INC,2808,24,2021-04-10
KC,KINGSOFT CLD HLD ADS,2603,25,2021-04-10
KDMN,KADMON HLDGS CMN,6230,41,2021-04-10
KDNY,CHINOOK THERAPEUTICS,319,5,2021-04-10
KEP,KOREA ELECTRIC PW CP,360,4,2021-04-10
KEY-J,KEYCORP SER F,100,1,2021-04-10
KFRC,KFORCE INC,199,4,2021-04-10
KFY,KORN FERRY,33,1,2021-04-10
KGC,KINROSS GOLD CP,295131,927,2021-04-10
KIDS,ORTHOPEDIATRICS CORP,1570,5,2021-04-10
KIM-L,KIMCO RLTY 5125,200,1,2021-04-10
KIN,KINDRED BIOSCIENCES,8848,40,2021-04-10
KIRK,KIRKLAND S INC,300,3,2021-04-10
KL,KIRKLAND LAKE GOLD,4246,45,2021-04-10
KLIC,KULICKE AND SOFFA,139,3,2021-04-10
KMT,KENNAMETAL INC,1596,19,2021-04-10
KN,KNOWLES CORP,400,4,2021-04-10
KNDI,KANDI TECHS GRP CMN,800,8,2021-04-10
KNL,KNOLL  INC,37,1,2021-04-10
KNSA,KINIKSA PHARMA CM A,100,1,2021-04-10
KOD,KODIAK SCIENCES CS,33,1,2021-04-10
KODK,EASTMAN KODAK,703,8,2021-04-10
KOPN,KOPIN CP,1026,10,2021-04-10
KOS,KOSMOS ENERGY LTD,40166,189,2021-04-10
KPTI,KARYOPHARM THERAPEUT,1594,17,2021-04-10
KREF,KKR REAL ESTATE FINA,741,7,2021-04-10
KRG,KITE REALTY GROUP TR,396,6,2021-04-10
KRKR,36KR HOLDINGS ADS,200,2,2021-04-10
KRMD,REPRO MED SYSTEMS CM,55,1,2021-04-10
KRNY,KEARNY FINANCIAL CM,1,1,2021-04-10
KRO,KRONOS WORLDWIDE INC,433,2,2021-04-10
KRON,KRONOS BIO  INC CM,866,5,2021-04-10
KROS,KEROS THERAPTC CMN,100,1,2021-04-10
KRTX,KARUNA THERA CMN,12,1,2021-04-10
KRYS,KRYSTAL BIOTECH CM,2,1,2021-04-10
KSMT,KISMET ACQ ONE OS,2500,2,2021-04-10
KT,KT CORP ADS,1100,11,2021-04-10
KTB,KONTOOR BRANDS  INC,142,6,2021-04-10
KTOS,KRATOS DEFNS,1500,5,2021-04-10
KURA,KURA ONCOLOGY CMN,1098,10,2021-04-10
KURIU,ALKURI GLB AQ UTS,1,1,2021-04-10
KVHI,K V H INDS INC,100,1,2021-04-10
KW,KENNEDYWILSON HOLDI,716,8,2021-04-10
KWR,QUAKER CHEM CP,100,1,2021-04-10
KXIN,KAIXIN AUTO HOLDINGS,1500,10,2021-04-10
KYMR,KYMERA THERAPTC CMN,300,2,2021-04-10
KYN,KAYNE ANDERSON ENERG,200,1,2021-04-10
KZIA,KAZIA THERAPTCS ADS,100,1,2021-04-10
LABD,DIREXION DAILY SP B,400,4,2021-04-10
LABU,DIREXION DAILY SP B,100,1,2021-04-10
LAC,LITHIUM AMERICAS COR,799,8,2021-04-10
LAD,LITHIA MOTORS INC,588,7,2021-04-10
LADR,LADDER CAPITAL CORP,1239,11,2021-04-10
LAND,GLADSTONE LAND CORP,300,3,2021-04-10
LASR,NLIGHT  INC CMN STK,100,1,2021-04-10
LAUR,LAUREATE EDUC CL A,700,7,2021-04-10
LAZR,LUMINAR TECHNOLOGIES,6961,42,2021-04-10
LBRT,LIBERTY OILFIELD SVC,1200,12,2021-04-10
LBTYA,LIBERTY GLOBAL ORD A,1758,15,2021-04-10
LBTYK,LIBERTY GLOBAL ORD C,11094,89,2021-04-10
LC,LENDINGCLUB CORP,2822,27,2021-04-10
LCAAU,L CATTRTN ASIA AQ UT,100,1,2021-04-10
LCAHU,LANDCADIA HLDS IV UT,100,1,2021-04-10
LCI,LANNETT COMPANY INC,300,3,2021-04-10
LCTX,LINEAGE CELL THERAPE,2100,16,2021-04-10
LCY,LANDCADIA HOLDINGS I,200,2,2021-04-10
LDP,COHEN  STEERS LTD,200,2,2021-04-10
LE,LANDS  END INC CMN,59,1,2021-04-10
LEAF,LEAF GROUP LTD,3852,19,2021-04-10
LEGN,LEGEND BIOTECH ADS,205,3,2021-04-10
LEU,CENTRUS ENERGY CORP,300,3,2021-04-10
LEVI,LEVI STRAUSS  CO A,13074,125,2021-04-10
LFC,CHINA LIFE INS CO,200,2,2021-04-10
LFMD,LIFEMD  INC,700,7,2021-04-10
LHAA,LERER HIPPEAU ACQUIS,100,1,2021-04-10
LHCG,LHC GROUP  INC,133,2,2021-04-10
LHDX,LUCIRA HEALTH CMN,1611,18,2021-04-10
LI,LI AUTO INC ADS,33074,244,2021-04-10
LIFE,ATYR PHARMA  INC,500,4,2021-04-10
LINC,LINCOLN EDUCATIONAL,500,5,2021-04-10
LIND,LINDBLAD EXPD HLD CM,200,1,2021-04-10
LIQT,LIQTECH INTL INC CM,400,2,2021-04-10
LIVN,LIVANOVA PLC OR SH,100,1,2021-04-10
LIVX,LIVEXLIVE MEDIA CM,1200,5,2021-04-10
LIZI,LIZHI INC ADS,800,8,2021-04-10
LJPC,LA JOLLA PHARMA,100,1,2021-04-10
LKCO,LUOKUNG TECH ORD SHS,2000,6,2021-04-10
LL,LUMBER LIQUID HLDGS,1,1,2021-04-10
LLNW,LIMELIGHT NETWORKS,5900,50,2021-04-10
LMAT,LEMAITRE VASCULAR,300,3,2021-04-10
LMFA,LM FUNDING CMN,200,1,2021-04-10
LMNX,LUMINEX CORPORATION,100,1,2021-04-10
LNN,LINDSAY CORPORATION,17,1,2021-04-10
LNTH,LANTHEUS HOLDINGS CM,332,4,2021-04-10
LOB,LIVE OAK BANCSH CM,42,3,2021-04-10
LOGI,LOGITECH INT SA,400,4,2021-04-10
LOMA,LOMA NG AR SC ADS,200,2,2021-04-10
LOTZ,CARLOTZ  INC,2251,16,2021-04-10
LOVE,THE LOVESAC COMP CM,200,2,2021-04-10
LPCN,LIPOCINE INC COMMON,2200,15,2021-04-10
LPG,DORIAN LPG LTD,1005,11,2021-04-10
LPI,LAREDO PETROLEUM INC,150,3,2021-04-10
LPL,LG DISPLAY CO LTD AD,2891,15,2021-04-10
LPRO,OPEN LENDING CM A,921,11,2021-04-10
LPSN,LIVEPERSON INC,414,6,2021-04-10
LPX,LOUISIANA PACIFIC CP,2156,20,2021-04-10
