Symbol,Description,Total Shares,Total Trades,Last Update
ORI,OLD REPUBLIC INTL CP,29404,580,2022-05-21
ORLY,O REILLY AUTOMOTIVE,293,62,2022-05-21
OSH,OAK STREET HEALTH  I,647,65,2022-05-21
OSK,OSHKOSH CP,1441,69,2022-05-21
OTIS,OTIS WORLDWIDE CP,4191,84,2022-05-21
OUNZ,VANECK MERK GOLD TRS,5844,24,2022-05-21
OXY,OCCIDENTAL PET,14575,402,2022-05-21
OZK,BANK OZK CMN STK,616,21,2022-05-21
PACW,PACWEST BANCORP,740,22,2022-05-21
PAG,PENSKE AUTOMOTIVE,3,3,2022-05-21
PANW,PALO ALTO NTWKS CM,2613,133,2022-05-21
PARA,PARAMOUNT GLOB CL B,49358,454,2022-05-21
PARAA,PARAMOUNT GLOB CL A,25,13,2022-05-21
PAVE,GLOBAL X US INFRAS,43741,1087,2022-05-21
PAWZ,PROSHARES PET CARE E,100,1,2022-05-21
PAYC,PAYCOM SOFTWARE  INC,551,85,2022-05-21
PAYX,PAYCHEX  INC,1304,164,2022-05-21
PB,PROSPERITY BNCSH INC,1195,32,2022-05-21
PCAR,PACCAR INC,4340,108,2022-05-21
PCG,PGE CP,289100,1913,2022-05-21
PCOR,PROCORE TCH CMN STK,1613,30,2022-05-21
PCTY,PAYLOCITY HLDNG CORP,174,7,2022-05-21
PCY,INVESCO EMERGING MAR,31811,279,2022-05-21
PDBC,INVESCO OPTI YLD DIV,85908,352,2022-05-21
PEAK,HEALTHPEAK PPTYS INC,37240,337,2022-05-21
PEG,PUB ENTRPR GP,37334,280,2022-05-21
PEGA,PEGASYSTEMS INC,927,129,2022-05-21
PEN,PENUMBRA INC,1774,16,2022-05-21
PENN,PENN NATL GAMING INC,6410,105,2022-05-21
PEP,PEPSICO INC,51936,546,2022-05-21
PFE,PFIZER INC,190978,1987,2022-05-21
PFF,ISHS PFD  INC SEC E,103496,632,2022-05-21
PFFD,GLOBAL X US PREFER,700,7,2022-05-21
PFG,PRINCIPAL FINL GROUP,5974,46,2022-05-21
PG,PROCTER   GAMBLE CO,30711,852,2022-05-21
PGF,INVESCO FINANCIAL,50,1,2022-05-21
PGR,PROGRESSIVE CP,12537,181,2022-05-21
PGX,INVESCO PFD,30029,102,2022-05-21
PH,PARKER HANNIFIN CP,1571,105,2022-05-21
PHB,INVESCO FDMNTL,100,1,2022-05-21
PHM,PULTEGROUP  INC,17295,219,2022-05-21
PHYS,SPROTT PHYSICAL GOLD,51016,207,2022-05-21
PICK,ISHARES MSCI SLC MET,200,2,2022-05-21
PII,POLARIS INC,3045,51,2022-05-21
PINC,PREMIER INC CL A CMN,3201,67,2022-05-21
PINS,PINTEREST  INC,434500,3423,2022-05-21
PK,PARK HOTELS  RESORT,107998,705,2022-05-21
PKG,PACKAGING CP AMER,2567,91,2022-05-21
PKI,PERKIN ELMER INC,1602,48,2022-05-21
PLAN,ANAPLAN  INC,30425,275,2022-05-21
PLD,PROLOGIS  INC,13241,117,2022-05-21
PLNT,PLANET FITNESS  INC,988,68,2022-05-21
PLTK,PLAYTIKA HOLDING CM,2783,249,2022-05-21
PLTR,PALANTIR TECHNOLOGIE,273693,1632,2022-05-21
PLUG,PLUG POWER INC,86516,1007,2022-05-21
PM,PHILIP MORRIS INTL,38668,457,2022-05-21
PNC,P N C FIN SVCS GR,1277,26,2022-05-21
PNFP,PINNACLE FINL PTNRS,290,6,2022-05-21
PNR,PENTAIR PLC,1049,19,2022-05-21
PNW,PINNACLE WEST CAP,1851,110,2022-05-21
PODD,INSULET CORPORATION,1273,30,2022-05-21
POOL,POOL CORPORATION,2537,189,2022-05-21
POST,POST HOLDINGS INC,3902,107,2022-05-21
PPC,PILGRIM S PRIDE CMN,1616,26,2022-05-21
PPG,P P G IND,1109,20,2022-05-21
PPL,PPL CORP,104054,1627,2022-05-21
PRGO,PERRIGO COMPANY PLC,11738,197,2022-05-21
PRI,PRIMERICA  INC,197,5,2022-05-21
PRU,PRUDENTIAL FINCL INC,2866,133,2022-05-21
PSA,PUBLIC STG,1720,113,2022-05-21
PSFE,PAYSAFE LIMITED,135949,694,2022-05-21
PSK,SPDR ICE PREFERRED S,200,1,2022-05-21
PSLV,SPROTT PHYS SILVER,33600,87,2022-05-21
PSQ,PROSHARES SHORT QQQ,207419,165,2022-05-21
PSTG,PURE STORAGE  INC,32982,385,2022-05-21
PSX,PHILLIPS 66,13144,160,2022-05-21
PTC,PTC INC,1296,78,2022-05-21
PTLC,PACER TRENDPILOT US,181,2,2022-05-21
PTON,PELOTON INTACTV CM A,102651,683,2022-05-21
PULS,PGIM ULTRA SHORT BON,100,1,2022-05-21
PVH,PVH CORP,3161,21,2022-05-21
PWR,QUANTA SERVICES INC,1607,139,2022-05-21
PXD,PIONEER NATURAL RES,6206,268,2022-05-21
PXH,INVESCO FTSE,18109,167,2022-05-21
PYCR,PAYCOR HCM CS,1019,92,2022-05-21
PYPL,PAYPAL HOLDINGS,98328,787,2022-05-21
PZA,INVESCO NATL AMT,2600,27,2022-05-21
QCLN,FRST TRST CL EDG GRN,1,1,2022-05-21
QCOM,QUALCOMM INC,12602,299,2022-05-21
QDEL,QUIDEL CP,419,14,2022-05-21
QGEN,QIAGEN NV CMN SHS,1456,19,2022-05-21
QQQ,INVESCO QQQ TR 1,85840,784,2022-05-21
QQQM,INVESCO NDAQ 100 ETF,122,2,2022-05-21
QRTEA,QURATE RTL SR A,96732,564,2022-05-21
QRVO,QORVO  INC CMN,2163,28,2022-05-21
QS,QUANTUMSCAPE CORPORA,34846,226,2022-05-21
QUAL,ISHARES MSCI USA QUA,603,4,2022-05-21
QYLD,GLB X NDQ100 CV CAL,81701,270,2022-05-21
R,RYDER SYSTEM INC,3250,36,2022-05-21
RARE,ULTRAGENYX PHARMACEU,169,22,2022-05-21
RCL,ROYAL CARIBBEAN CR,9058,443,2022-05-21
RDVY,FT RISING DIV ACHIEV,100,1,2022-05-21
RE,EVEREST RE GRP LTD,341,20,2022-05-21
REET,ISHARES GLOBAL REIT,7457,75,2022-05-21
REG,REGENCY CENTERS CMN,3350,67,2022-05-21
REGN,REGENERON PHARMACEUT,1894,84,2022-05-21
REM,ISHS MORTGAGE REAL E,10764,105,2022-05-21
REXR,REXFORD INDUSTRIAL,4600,68,2022-05-21
REYN,REYNOLDS CONSUMER CS,417,15,2022-05-21
RF,REGIONS FINANCIAL CP,165897,1561,2022-05-21
RGA,REINSURANCE GROUP,1283,23,2022-05-21
RGEN,REPLIGEN CP,483,67,2022-05-21
RGLD,ROYAL GOLD  INC,240,5,2022-05-21
RH,RH,897,58,2022-05-21
RHI,ROBERT HALF INTL INC,578,101,2022-05-21
RHS,INVESCO SP 500 E,100,1,2022-05-21
RIVN,RIVIAN AUTO CL A CM,27625,340,2022-05-21
RJF,RAYMOND JAMES FIN CP,790,83,2022-05-21
RKT,ROCKET COS INC CL A,24237,477,2022-05-21
RL,RALPH LAUREN CP,2774,161,2022-05-21
RMD,RESMED INC,368,77,2022-05-21
RNG,RINGCENTRAL  INC,2841,76,2022-05-21
RNR,RENAISSANCERE LTD,9,2,2022-05-21
RODM,HARTFOR MF DV EX US,366,5,2022-05-21
ROK,ROCKWELL AUTOMAT INC,2602,27,2022-05-21
ROKU,ROKU  INC A CMN,22150,301,2022-05-21
ROL,ROLLINS INC,30141,262,2022-05-21
ROP,ROPER TECHNOLOGIES,1662,101,2022-05-21
ROST,ROSS STORES  INC,73022,555,2022-05-21
RPM,RPM INTL INC,244,14,2022-05-21
RPRX,ROYALTY PHARMA ORD A,6610,57,2022-05-21
RRX,REGAL REXNORD CORPOR,101,75,2022-05-21
RS,RELIANCE STL  ALMN,501,6,2022-05-21
RSG,REPUBLIC SVCS INC,6790,186,2022-05-21
RSP,INVESCO SP 500 E,111,10,2022-05-21
RTX,RAYTHEON TECH,8848,656,2022-05-21
RUN,SUNRUN INC CMN STK,30056,456,2022-05-21
RWM,PSHRT RUSSELL2000,74920,98,2022-05-21
RWR,SPDR DJ REIT ETF,100,1,2022-05-21
RYF,INVESCO SP 500 E,500,5,2022-05-21
RYH,INVESCO SP 500 E,1,1,2022-05-21
RYLD,GLOBAL X RUSSELL 200,3534,26,2022-05-21
RYN,RAYONIER INC REIT,564,24,2022-05-21
SABR,SABRE CORPORATION CM,364555,2404,2022-05-21
SAGE,SAGE THERAPEUTIC COM,456,6,2022-05-21
SAIC,SCIENCE APPLICATIONS,335,6,2022-05-21
SAM,BOSTON BEER CO INC,78,9,2022-05-21
SBAC,SBA COMMUNICATIONS,886,22,2022-05-21
SBNY,SIGNATURE BANK,4901,101,2022-05-21
SBUX,STARBUCKS CORP,24597,598,2022-05-21
SCCO,SOUTHERN COPPER CORP,6657,136,2022-05-21
SCHA,SCHWAB US SC ETF,1804,20,2022-05-21
SCHB,SCHWAB US BR MKT ETF,8984,123,2022-05-21
SCHD,SCHWAB US DIVD EQTY,8263,52,2022-05-21
SCHE,SCHWAB EMG MKT ETF,37615,230,2022-05-21
SCHF,SCHWAB INTL EQ ETF,66750,282,2022-05-21
SCHG,SCHWAB US LC GRO ETF,25,2,2022-05-21
SCHH,SCH US REIT ETF,14347,172,2022-05-21
SCHO,SCH ST US TRSR ETF,11600,82,2022-05-21
SCHP,SCH US TIPS ETF,83191,461,2022-05-21
SCHR,SCH INTM US TRSR ETF,13975,85,2022-05-21
SCHW,CHARLES SCHWAB INC,72449,582,2022-05-21
SCHX,SCHWAB US LC ETF,8541,90,2022-05-21
SCHZ,SCH US AGG BND ETF,1500,13,2022-05-21
SCI,SERVICE CP INTL,1654,121,2022-05-21
SCZ,ISHARES MSCI EAFE SM,5883,40,2022-05-21
SDG,ISHS MSCI GLB SUS DV,10,1,2022-05-21
SDIV,GLOBAL X SUPERDIV,770,5,2022-05-21
SEDG,SOLAREDGE TECH CMN,405,181,2022-05-21
SEE,SEALED AIR CP NEW,1623,19,2022-05-21
SEIC,SEI INVESTMENTS CO,2421,71,2022-05-21
SF,STIFEL FINANCIAL CP,883,25,2022-05-21
SGEN,SEAGEN INC CMN STK,6691,142,2022-05-21
SGFY,SIGNIFY HEALTH  INC,1749,22,2022-05-21
SGOL,ABRDN PHYSICAL GOLD,4720,24,2022-05-21
SGOV,ISHARES 03 MONTH TR,2900,23,2022-05-21
SH,SHRT SP500 PROSHRS,182565,94,2022-05-21
SHC,SOTERA HEALTH COMOAN,3242,67,2022-05-21
SHLS,SHOALS TECH CL A CM,10510,66,2022-05-21
SHM,SPDR NUVEEN BLOOMBER,1319,14,2022-05-21
SHV,ISHARES,131980,794,2022-05-21
SHW,SHERWIN WILLIAMS CO,2904,49,2022-05-21
SHY,ISHARES 13YR,101498,588,2022-05-21
SHYG,ISHARES 05 HY CORP,69313,456,2022-05-21
SIL,SILVER MINERS ETF,1200,8,2022-05-21
SILJ,ETFMG PRIME JUNIOR S,3879,83,2022-05-21
SIRI,SIRIUS XM HOLDINGS I,305546,963,2022-05-21
SITE,SITEONE LANDSCAPE,509,14,2022-05-21
SIVB,SVB FINANCIAL GRP,2084,68,2022-05-21
SIVR,ABRDN PHYSICAL SILVE,173,2,2022-05-21
SIX,SIX FLAGS ENTMNT CP,8591,79,2022-05-21
SJM,SMUCKERS J M NEW,1259,33,2022-05-21
SJNK,SPDR BLOOMBERG SHORT,540893,901,2022-05-21
SKLZ,SKILLZ INC,173399,736,2022-05-21
SKX,SKECHERS USA INC,2973,207,2022-05-21
SKYY,FT CLOUD COMPUTING,114,15,2022-05-21
SLB,SCHLUMBERGER LTD,86502,782,2022-05-21
SLG,SL GREEN REALTY CP,412,7,2022-05-21
SLGN,SILGAN HOLDINGS,101,2,2022-05-21
SLM,SLM CORPORATION,15533,385,2022-05-21
SLQD,ISHARES 05 IG CORP,8400,84,2022-05-21
SLV,ISHARES SILVER TRUST,207327,378,2022-05-21
SLVM,SYLVAMO CORPORATION,31,16,2022-05-21
SLVO,CS XLINKS SILVER SH,800,5,2022-05-21
SLY,SPDR SP 600,300,3,2022-05-21
SMAR,SMARTSHHET INC,4413,48,2022-05-21
SMG,SCOTTS MIRACLEGR CO,204,15,2022-05-21
SMH,VANECK SEMICON ETF,518,8,2022-05-21
SNA,SNAP ON INC,191,27,2022-05-21
SNDR,SCHNEIDER NATIONAL,8012,108,2022-05-21
SNOW,SNOWFLAKE INC,3944,121,2022-05-21
SNPS,SYNOPSYS  INC,548,49,2022-05-21
SNV,SYNOVUS FINL CP,5097,50,2022-05-21
SNX,TD SYNNEX CORPORATIO,3480,37,2022-05-21
SO,SOUTHERN CO,16194,470,2022-05-21
SON,SONOCO PRODUCTS,594,61,2022-05-21
SOXX,ISHARES SEMICOND ETF,16,13,2022-05-21
SPAB,SPDR PORTFOLIO AGGRE,30600,186,2022-05-21
SPB,SPECTRUM BRANDS HOLD,555,6,2022-05-21
SPCE,VIRGIN GALACTIC HOLD,67710,443,2022-05-21
SPDN,DIREXION DAILY SP 5,500,2,2022-05-21
SPDW,SPDR PORTFOLIO DEVEL,86708,404,2022-05-21
SPEM,SPDR PORTFOLIO EMERG,43534,322,2022-05-21
SPG,SIMON PPTY GRP INC,2779,80,2022-05-21
SPGI,SP GLOBAL INC,2942,53,2022-05-21
SPHD,IN SP 500 HI DIV,11071,84,2022-05-21
SPHQ,INVESCO SP,3961,41,2022-05-21
SPHY,SPDR PORTFOLIO HIGH,200,2,2022-05-21
SPIB,SPDR PORTFOLIO INTER,386940,911,2022-05-21
SPIP,SPDR PORTFOLIO TIPS,109990,847,2022-05-21
SPLB,SPDR PORTFOLIO LONG,213000,1031,2022-05-21
SPLG,SPDR PORTFOLIO SP 5,1993,11,2022-05-21
SPLK,SPLUNK INC,9895,127,2022-05-21
SPLV,INVS SP 500 LOW,17156,441,2022-05-21
SPMB,SPDR PORTFOLIO MORTG,20900,212,2022-05-21
SPMD,SPDR PORTFOLIO SP,453,7,2022-05-21
SPOT,SPOTIFY TECHNOLOGY S,1831,91,2022-05-21
SPR,SPIRIT AEROSYSTEMS H,2102,32,2022-05-21
SPSB,SPDR PORTFOLIO SHORT,52145,107,2022-05-21
SPSM,SPDR PORTFOLIO SP,1200,2,2022-05-21
SPTI,SPDR PORTFOLIO INTER,112829,124,2022-05-21
SPTL,SPDR PORTFOLIO LONG,27311,173,2022-05-21
SPTM,SPDR PORTFOLIO SP,1400,17,2022-05-21
SPTS,SPDR PORTFOLIO SHORT,24960,178,2022-05-21
SPY,SPDR SP 500 ETF TRS,305222,2787,2022-05-21
SPYD,SPDR PORTFOLIO SP 5,5431,98,2022-05-21
SPYG,SPDR PORTFOLIO SP 5,9058,80,2022-05-21
SPYV,SPDR PORTFOLIO SP 5,1200,16,2022-05-21
SQ,BLOCK  INC,8548,409,2022-05-21
SRC,SPIRIT REALTY CAPTL,2489,52,2022-05-21
SRCL,STERICYCLE  INC,495,12,2022-05-21
SRE,SEMPRA ENERGY,1521,118,2022-05-21
SRLN,SPDR BLACKSTONE SENI,112371,673,2022-05-21
SRPT,SAREPTA THERAPEUTICS,1644,53,2022-05-21
SSNC,SSC TECHNOLOGIES,5698,29,2022-05-21
ST,SENSATA TECH HOLDING,4911,26,2022-05-21
STE,STERIS PLC,379,14,2022-05-21
STIP,ISHARES 05 YR TIPS,12853,139,2022-05-21
STLD,STEEL DYNAMICS INC,4551,62,2022-05-21
STNE,STONECO LTD CL A CMN,39689,204,2022-05-21
STOR,STORE CAPITAL CP,30273,227,2022-05-21
STPZ,PIMCO 15,877,14,2022-05-21
STT,STATE STREET CP,3315,48,2022-05-21
STWD,STARWOOD PROPERTY TR,12721,144,2022-05-21
STX,SEAGATE TCH HLDGS OR,1757,116,2022-05-21
STZ,CONSTELLATION BRD A,5482,142,2022-05-21
SUB,ISHARES SHORT TERM N,500,4,2022-05-21
SUI,SUN COMMUNITIES INC,91,41,2022-05-21
SUSB,ISHRS ESG AW 15Y B,733,8,2022-05-21
SUSC,ISHRS ESG AWR USD BD,1054,12,2022-05-21
SVXY,PROSHARES SHT VIX ST,300,3,2022-05-21
SWCH,SWITCH  INC,71863,670,2022-05-21
SWI,SOLARWINDS CORP,1746,31,2022-05-21
SWK,STANLEY BLACK  DCKR,6152,85,2022-05-21
SWKS,SKYWORKS SOLUTIONS,729,32,2022-05-21
SYF,SYNCHRONY FINANCIAL,232574,3203,2022-05-21
SYK,STRYKER CP,3645,84,2022-05-21
SYNH,SYNEOS HLTH INC CL A,736,68,2022-05-21
SYY,SYSCO CP,12205,189,2022-05-21
T,ATT INC,1206863,5978,2022-05-21
TAN,INVESCO SOLAR,4202,24,2022-05-21
TAP,MOLSON COORS CO CL B,5827,318,2022-05-21
TBF,PROSHARES SHORT,5354,31,2022-05-21
TDC,TERADATA CORP,4699,103,2022-05-21
TDG,TRANSDIGM GRP INC,147,5,2022-05-21
TDOC,TELADOC HEALTH  INC,7979,92,2022-05-21
TDTT,FLEX3YRTARGDURTIPS,66800,504,2022-05-21
TDY,TELEDYNE TECH INC,643,69,2022-05-21
TEAM,ATLASSIAN CLS A ORD,4450,86,2022-05-21
TECH,BIOTECHNE CP CMN,42,3,2022-05-21
TEL,TE CONNECTIVITY LTD,1905,109,2022-05-21
TER,TERADYNE INC CMN,520,28,2022-05-21
TFC,TRUIST FINANCIAL COR,48289,472,2022-05-21
TFI,SPDR NUVEEN BLOOMBER,4200,42,2022-05-21
TFLO,ISHARES TRES FLOATRT,5290,77,2022-05-21
TFSL,TFS FINANCIAL CORP,404,14,2022-05-21
TFX,TELEFLEX INC,1522,20,2022-05-21
TGT,TARGET CP,46488,553,2022-05-21
THG,HANOVER INSURANCE GR,29,12,2022-05-21
THO,THOR INDS INC,3607,51,2022-05-21
TIP,ISHARES  TIP,55250,520,2022-05-21
TIPX,SPDR BLOOMBERG 110,55370,532,2022-05-21
TJX,T J X COS INC,67654,788,2022-05-21
TLT,ISHARES  20,27313,296,2022-05-21
TMO,THERMO FISHER SCIENT,11125,453,2022-05-21
TMUS,TMOBILE US CMN,7648,137,2022-05-21
TMX,TERMINIX GLOBAL HOLD,1113,18,2022-05-21
TNDM,TANDEM DIABETES CARE,497,42,2022-05-21
TNL,TRAVEL   LEISURE CO,2888,149,2022-05-21
TOL,TOLL BROTHERS INC,5280,103,2022-05-21
TOTL,SPDR DOUBLELINE TOTA,300,3,2022-05-21
TPL,TEXAS PACIFIC LAND,6,4,2022-05-21
TPR,TAPESTRY  INC,14643,185,2022-05-21
TPX,TEMPUR SEALY INTL,4148,90,2022-05-21
TREX,TREX CO INC,4706,78,2022-05-21
TRGP,TARGA RESOURCES INC,5328,113,2022-05-21
TRIP,TRIPADVISOR  INC,3939,153,2022-05-21
TRMB,TRIMBLE INC,562,37,2022-05-21
TROW,T ROWE PRICE GROUP,3623,185,2022-05-21
TRU,TRANSUNION,3090,34,2022-05-21
TRV,THE TRAVELERS CO,1059,114,2022-05-21
TSCO,TRACTOR SUPPLY CO,956,37,2022-05-21
TSLA,TESLA  INC,7239,419,2022-05-21
TSN,TYSON FOODS INC CL A,8739,447,2022-05-21
TSP,TUSIMPLE HLDS CMN A,1281,77,2022-05-21
TT,TRANE TECHNOLOGIES P,3657,56,2022-05-21
TTC,TORO CO,34,13,2022-05-21
TTD,THE TRADE DESK CL A,5118,92,2022-05-21
TTWO,TAKETWO INTERACTI,10968,197,2022-05-21
TW,TRADEWEB MRKTS CM A,317,7,2022-05-21
TWKS,THOUGHTWORKS COM,5664,43,2022-05-21
TWLO,TWILIO INC CL A,3241,248,2022-05-21
TWTR,TWITTER  INC,181837,1228,2022-05-21
TXG,10X GENOMICS CMN A,6750,50,2022-05-21
TXN,TEXAS INSTRUMENTS,5764,209,2022-05-21
TXT,TEXTRON INC,838,23,2022-05-21
TYL,TYLER TECHNGIES,74,20,2022-05-21
U,UNITY SOFTWARE INC,13521,124,2022-05-21
UA,UNDER ARMOUR C,146086,1521,2022-05-21
UAA,UNDER ARMOUR INC,410984,2616,2022-05-21
UAL,UNITED AIRLNS HLD CM,57912,1122,2022-05-21
UBER,UBER TECHNOLOGIES  I,137219,1211,2022-05-21
UDR,UDR INC,1318,61,2022-05-21
UGI,U G I CP,9002,239,2022-05-21
UHAL,A M E R C  O,14,8,2022-05-21
UHS,UNIVERSAL HLTH SVC B,561,9,2022-05-21
UI,UBIQUITI INC CMN,36,35,2022-05-21
ULTA,ULTA BEAUTY  INC,1814,63,2022-05-21
UMPQ,UMPQUA HOLDINGS CORP,30505,255,2022-05-21
UNG,US NAT GAS FD ETF,5237,48,2022-05-21
UNH,UNITEDHEALTH GROUP,3306,190,2022-05-21
UNM,UNUM GROUP,50568,912,2022-05-21
UNP,UNION PACIFIC,8464,161,2022-05-21
UNVR,UNIVAR SOLUTIONS INC,4614,77,2022-05-21
UPS,UNITED PARCEL SVC,6024,70,2022-05-21
UPST,UPSTART HOLDINGS  IN,11838,178,2022-05-21
URA,GLOBAL X URANIUM ETF,3514,24,2022-05-21
URI,UNITED RENTALS INC,550,57,2022-05-21
URTH,ISHS MSCI WORLD,400,3,2022-05-21
USB,US BANCORP,75046,878,2022-05-21
USFD,US FOODS HL CP,6714,156,2022-05-21
USFR,WISDOMTREE FLOATING,52210,382,2022-05-21
USHY,ISHARES BROAD USD HI,85717,444,2022-05-21
USIG,ISHS BRD USD INV GR,23600,171,2022-05-21
USMV,ISHARES MSCI USA MIN,14616,158,2022-05-21
USO,US OIL FUND  ETF,801,49,2022-05-21
USOI,CS XLNK CROIL CC ETN,24330,126,2022-05-21
USRT,ISHARES CORE US REIT,100,1,2022-05-21
UTHR,UNITED THERAPEUTIC,445,17,2022-05-21
UUP,IN DB USD IDX BL FD,91551,350,2022-05-21
UWMC,UWM HLDS CP CM A,25186,671,2022-05-21
V,VISA INC,13785,209,2022-05-21
VAC,MARRIOTT VACATONS,134,3,2022-05-21
VAW,VANGUARD MTRL ETF,559,3,2022-05-21
VB,VANGUARD SMCAP ETF,100,1,2022-05-21
VBK,VANGUARD SMCAP ETF,136,2,2022-05-21
VBR,VANGUARD SMCAP VAL,1500,5,2022-05-21
VCIT,VANGUARD INTERM CORP,54416,302,2022-05-21
VCLT,VANGUARD LNG TM CORP,3100,22,2022-05-21
VCR,VANGUARD VIPERS,318,4,2022-05-21
VCSH,VANGUARD SHT TM COR,162663,713,2022-05-21
VDC,VANGUARD COM STP ETF,423,6,2022-05-21
VDE,VANGUARD ENRGY ETF,748,18,2022-05-21
VEA,VANGUARD FTSE DEVLPD,211543,766,2022-05-21
VEEV,VEEVA SYSTEMS INC,2404,49,2022-05-21
VEU,VG FTSE ALLWD US ETF,47748,255,2022-05-21
VFC,V F CP,13853,239,2022-05-21
VFH,VANGUARD FIN ETF,502,7,2022-05-21
VGIT,VNGRD INTTRM ETF,17833,102,2022-05-21
VGK,VANGUARD FTSE EUROPN,34305,287,2022-05-21
VGLT,VNGRD LONGTERM ETF,301,4,2022-05-21
VGSH,VANGUARD SHORTTERM,43600,333,2022-05-21
VGT,VANGUARD INFO ETF,1003,15,2022-05-21
VHT,VANGUARD HLTH CR ETF,100,5,2022-05-21
VICI,VICI PROPERTIES INC,85222,613,2022-05-21
VIG,VANGUARD DVND ETF,200,2,2022-05-21
VIRT,VIRTU FINANCIAL CM A,8556,240,2022-05-21
VIS,VANGUARD IND ETF,500,5,2022-05-21
VIXM,PROSHARES VIX SHORT,300,1,2022-05-21
VIXY,PROSHARES VIX SHORT,27452,303,2022-05-21
VLO,VALERO ENERGY CP,7181,199,2022-05-21
VLUE,ISHARES MSCI USA VAL,782,48,2022-05-21
VMBS,VANGUARD MORTG BCKD,41047,344,2022-05-21
VMC,VULCAN MATERIALS HC,2149,35,2022-05-21
VMEO,VIMEO INC CMN STK,17161,186,2022-05-21
VMI,VALMONT INDS INC,239,22,2022-05-21
VMW,VMWARE  INC,4886,91,2022-05-21
VNM,VANECK VIETNAM ETF,12,6,2022-05-21
VNO,VORNADO REALTY TRUST,2455,157,2022-05-21
VNQ,VANGUARD REAL ESTATE,8710,316,2022-05-21
VNQI,VANGUARD GLB EXUS RE,247,5,2022-05-21
VNT,VONTIER CORPORATION,3107,26,2022-05-21
VO,VANGUARD MIDCAP ETF,153,2,2022-05-21
VOO,VANGUARD SP500 ETF,2848,17,2022-05-21
VOOV,VANGUARD 500VAL ETF,300,3,2022-05-21
VOT,VANGUARD MIDCAP GRO,200,2,2022-05-21
VOX,VANGRD COM SVC ETF,1746,19,2022-05-21
VOYA,VOYA FINL  INC,6795,73,2022-05-21
VPL,VANGUARD FTSE PACFIC,4281,37,2022-05-21
VRM,VROOM  INC CM ST,343480,1289,2022-05-21
VRP,VARIABLE RATE PREF,3000,26,2022-05-21
VRSK,VERISK ANALYTICS INC,866,27,2022-05-21
VRSN,VERISIGN  INC,711,60,2022-05-21
VRT,VERTIV HOLDINGS  LLC,79008,457,2022-05-21
VRTX,VERTEX PHARMACEUTIC,2245,248,2022-05-21
VSAT,VIASAT INC,382,16,2022-05-21
VSCO,VICTORIAS SECRET,736,9,2022-05-21
VSS,VANGUARD FTSE ETF,200,1,2022-05-21
VST,VISTRA CORP,119578,955,2022-05-21
VT,VANGUARD TOTAL WORLD,1000,4,2022-05-21
VTEB,VANGUARD TAXEXM BND,72915,449,2022-05-21
VTI,VANGUARD TTL ETF,3503,27,2022-05-21
VTIP,VANGUARD SHTM INFPRO,121837,877,2022-05-21
VTR,VENTAS INC,7147,218,2022-05-21
VTRS,VIATRIS INC CMN STK,135575,1096,2022-05-21
VTV,VANGUARD VALUE ETF,800,8,2022-05-21
VUG,VANGUARD GROWTH ETF,200,1,2022-05-21
VUSB,VANGUARD ULTRASHORT,3640,71,2022-05-21
VV,VANGUARD LGCAP ETF,1092,11,2022-05-21
VVV,VALVOLINE INC,11625,112,2022-05-21
VWO,VANGRD FTSE EMRG,223109,1449,2022-05-21
VWOB,VANGUARD EM GOV BND,500,5,2022-05-21
VXF,VANGUARD EXT MKT IDX,233,3,2022-05-21
VXUS,VNGRD TL INTL ST ETF,60749,345,2022-05-21
VXX,IPATH SERIES B SP 5,202,3,2022-05-21
VYM,VANGUARD HIGH DIVIDE,713,38,2022-05-21
VYMI,VAN INT HI DIV YLD,500,1,2022-05-21
VZ,VERIZON COMMUN,441476,4547,2022-05-21
W,WAYFAIR INC,11546,225,2022-05-21
WAB,WESTINGHOUSE AIR BRA,421,37,2022-05-21
WAL,WESTERN ALNC BANCORP,1775,27,2022-05-21
WAT,WATERS CP,316,44,2022-05-21
WBA,WALGREENS BTS ALN CM,97982,895,2022-05-21
WBD,WRNR BRS DS CM WI,111843,1139,2022-05-21
WBS,WEBSTER FINL CORP,1142,200,2022-05-21
WCLD,WISDOMTREE CLD COMP,312,13,2022-05-21
WDAY,WORKDAY INC CL A,3400,78,2022-05-21
WDC,WESTERN DIGITAL CP,14260,260,2022-05-21
WEC,WEC ENERGY GP  INC,1692,81,2022-05-21
WELL,WELLTOWER INC,9586,405,2022-05-21
WEN,WENDYS COMPANY THE,28293,250,2022-05-21
WEX,WEX INC,302,15,2022-05-21
WFC,WELLS FARGO  CO NEW,204333,2590,2022-05-21
WH,WYNDHAM HOTELS,466,9,2022-05-21
WHR,WHIRLPOOL CP,2094,85,2022-05-21
WIX,WIXCOM LTD,3316,69,2022-05-21
WLK,WESTLAKE CORPORATION,173,38,2022-05-21
WM,WASTE MGMT INC,2628,256,2022-05-21
WMB,WILLIAMS COS,69304,712,2022-05-21
WMS,ADVANCED DRAINAGE,2366,26,2022-05-21
WMT,WALMART INC,35220,523,2022-05-21
WOLF,WOLFSPEED  INC CM,2836,86,2022-05-21
WOOF,PETCO HW CL A CM,23889,405,2022-05-21
WPC,W P CAREY INC,204,91,2022-05-21
WRB,BERKLEY W R CP,4150,77,2022-05-21
WRK,WESTROCK CO,5172,110,2022-05-21
