symbol,description,total_shares,total_trades,last_update
INSG    ,INSEEGO CORP CMN     ,1700,17,2018-09-26
INSM    ,INSMED INC           ,30600,88,2018-09-26
INST    ,INSTRUCTURE  INC     ,100,1,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,3400,12,2018-09-26
INT     ,WORLD FUEL SVCS CP   ,100,1,2018-09-26
INVA    ,INNOVIVA  INC        ,3900,12,2018-09-26
INXN    ,INTERXION HOLDING NV ,400,3,2018-09-26
IOTS    ,ADESTO TECH CM       ,200,1,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,1600,10,2018-09-26
IPAR    ,INTER PARFUMS INC    ,1300,8,2018-09-26
IPHI    ,INPHI CORPORATION    ,1400,11,2018-09-26
IPI     ,INTREPID POTASH INC  ,19400,79,2018-09-26
IQ      ,IQIYI  INC ADS       ,300,3,2018-09-26
IRBT    ,IROBOT CORPORATION   ,1800,16,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,2900,28,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,13300,96,2018-09-26
IRTC    ,IRHYTHM TECH CM      ,1400,2,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,5000,16,2018-09-26
ISBC    ,INVESTORS BANCORP    ,41082,255,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,400,2,2018-09-26
ITCI    ,INTRACELLULAR THER   ,1700,7,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,2500,15,2018-09-26
ITGR    ,INTEGER HLDGS CP     ,200,2,2018-09-26
ITRI    ,ITRON INC            ,100,1,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,470211,2336,2018-09-26
IVC     ,INVACARE CORP        ,3700,21,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,8900,61,2018-09-26
JACK    ,JACK IN THE BOX INC  ,2100,11,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,400,4,2018-09-26
JBSS    ,JOHN B SANFILIPPO    ,100,1,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,1000,9,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,1700,13,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,254954,806,2018-09-26
JD      ,JDCOM  INC ADS       ,140584,968,2018-09-26
JE      ,JUST ENERGY GROUP    ,100,1,2018-09-26
JELD    ,JELDWEN HOLDING INC  ,5700,33,2018-09-26
JFR     ,NUVEEN FLTG RT INC   ,900,2,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,300,3,2018-09-26
JILL    ,J JILL  INC          ,200,2,2018-09-26
JMEI    ,JUMEI INTL ADR       ,14700,142,2018-09-26
JNCE    ,JOUNCE THERPEUTC CM  ,4200,7,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,3400,31,2018-09-26
JOBS    ,51JOB  INC           ,400,4,2018-09-26
JOE     ,ST JOE CO THE        ,600,2,2018-09-26
JOUT    ,JOHNSON OUTDOORS I   ,100,1,2018-09-26
JPM-G   ,JPMORGAN CHASE AA    ,100,1,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,300,3,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,2900,29,2018-09-26
JRVR    ,JAMES RIVER GP HD CM ,200,2,2018-09-26
KAI     ,KADANT INC           ,100,1,2018-09-26
KALU    ,KAISER ALUMINUM      ,200,2,2018-09-26
KAMN    ,KAMAN CORPORATION    ,2000,14,2018-09-26
KB      ,KB FINL GP INC       ,1000,9,2018-09-26
KBH     ,KB HOME              ,6100,41,2018-09-26
KBR     ,KBR INC              ,25500,111,2018-09-26
KEM     ,KEMET CORP NEW       ,400,4,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,4000,17,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,2700,26,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,3200,6,2018-09-26
KFRC    ,KFORCE INC           ,700,4,2018-09-26
KFY     ,KORN FERRY INTL      ,2500,23,2018-09-26
KGC     ,KINROSS GOLD CP      ,82500,178,2018-09-26
KIDS    ,ORTHOPEDIATRICS CORP ,100,1,2018-09-26
KIRK    ,KIRKLAND S INC       ,4600,15,2018-09-26
KKR     ,KKR  CO INC          ,15800,59,2018-09-26
KL      ,KIRKLAND LAKE GOLD   ,7200,16,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,4400,31,2018-09-26
KLXI    ,KLX INC              ,3694,21,2018-09-26
KMF     ,KAYNE ANDERSON       ,200,1,2018-09-26
KMPR    ,KEMPER CORP          ,2100,18,2018-09-26
KMT     ,KENNAMETAL INC       ,5200,38,2018-09-26
KN      ,KNOWLES CORP         ,6200,34,2018-09-26
KNL     ,KNOLL  INC           ,800,4,2018-09-26
KNSL    ,KINSALE CAPTL GRP CM ,100,1,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,1700,14,2018-09-26
KPTI    ,KARYOPHARM THERAPEUT ,200,1,2018-09-26
KRG     ,KITE REALTY GROUP TR ,700,7,2018-09-26
KRNT    ,KORNIT DIGITAL ORD   ,1700,13,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,500,3,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,12300,64,2018-09-26
KS      ,KAPSTONE PAPER       ,7100,46,2018-09-26
KT      ,KT CORP ADS          ,13100,116,2018-09-26
KTOS    ,KRATOS DEFNS         ,1300,7,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,2300,15,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,900,4,2018-09-26
LAD     ,LITHIA MOTORS INC    ,2700,25,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,11900,34,2018-09-26
LANC    ,LANCASTER COLONY COR ,400,4,2018-09-26
LASR    ,NLIGHT  INC CMN STK  ,100,1,2018-09-26
LBAI    ,LAKELAND BANCORP INC ,600,1,2018-09-26
LBRT    ,LIBERTY OILFIELD SVC ,3900,15,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,4000,17,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,8100,31,2018-09-26
LC      ,LENDINGCLUB CORP     ,3800,34,2018-09-26
LCI     ,LANNETT COMPANY INC  ,3100,13,2018-09-26
LCII    ,LCI INDUSTRIES       ,800,8,2018-09-26
LDL     ,LYDALL INC           ,700,3,2018-09-26
LE      ,LANDS  END INC CMN   ,700,4,2018-09-26
LFC     ,CHINA LIFE INS CO    ,17554,98,2018-09-26
LGIH    ,LGI HOMES  INC       ,7100,27,2018-09-26
LHCG    ,LHC GROUP  INC       ,400,3,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,11000,59,2018-09-26
LILA    ,LIBERTY LTN AM CM A  ,500,1,2018-09-26
LILAK   ,LIBERTY LTN AMR CM C ,3400,12,2018-09-26
LITE    ,LUMENTUM HLD CM      ,200,2,2018-09-26
LIVN    ,LIVANOVA PLC OR SH   ,600,6,2018-09-26
LKFN    ,LAKELAND FINL CORP   ,5200,29,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,17200,67,2018-09-26
LLEX    ,LILIS ENERGY  INC    ,500,5,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,13800,107,2018-09-26
LMNR    ,LIMONEIRA CO         ,200,2,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,500,4,2018-09-26
LN      ,LINE CORP ADS        ,100,1,2018-09-26
LNN     ,LINDSAY CORPORATION  ,600,5,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,300,3,2018-09-26
LOGI    ,LOGITECH INT SA      ,1500,9,2018-09-26
LOMA    ,LOMA NG AR SC ADS    ,16400,20,2018-09-26
LOXO    ,LOXO ONCOLOGY CS     ,1500,15,2018-09-26
LPI     ,LAREDO PETROLEUM INC ,90340,411,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,10000,26,2018-09-26
LPSN    ,LIVEPERSON INC       ,300,3,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,5800,39,2018-09-26
LRN     ,K12 INC              ,300,1,2018-09-26
LSCC    ,LATTICE SEMICOND     ,6600,26,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,100,1,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,11200,41,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,1300,10,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,1000,6,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,27100,184,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,5800,21,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,27800,33,2018-09-26
LZB     ,LA Z BOY INC         ,2400,15,2018-09-26
MAG     ,MAG SILVER CORP      ,500,4,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,1400,7,2018-09-26
MAXR    ,MAXAR TECHNOLOGIES L ,2900,21,2018-09-26
MB      ,MINDBODY CLS A CMN   ,11300,58,2018-09-26
MBFI    ,MB FINANCIAL INC     ,100,1,2018-09-26
MBI     ,M B I A INC          ,8700,44,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,120011,376,2018-09-26
MBUU    ,MALIBU BOATS CMN A   ,7500,37,2018-09-26
MC      ,MOELIS  COMPANY      ,3900,20,2018-09-26
MCB     ,METROPOLITAN BANK HO ,300,3,2018-09-26
MCF     ,CONTANGO OIL  GAS    ,600,1,2018-09-26
MCRB    ,SERES THERAPTC CMN   ,500,3,2018-09-26
MCRN    ,MILACRON HOLDINGS CP ,500,4,2018-09-26
MCS     ,MARCUS CP            ,700,4,2018-09-26
MDC     ,M D C HOLDINGS       ,3900,19,2018-09-26
MDCO    ,MEDICINES CO THE     ,200,1,2018-09-26
MDGL    ,MADRIGAL PHARMA      ,1100,10,2018-09-26
MDP     ,MEREDITH CP          ,1700,15,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,7670,37,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,25800,232,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,800,7,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,14900,104,2018-09-26
MED     ,MEDIFAST INC         ,800,6,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,1000,9,2018-09-26
MEET    ,THE MEET GROUP CMN   ,10500,99,2018-09-26
MEI     ,METHODE ELECTR       ,600,5,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,100,1,2018-09-26
MEOH    ,METHANEX CP          ,600,5,2018-09-26
MFC     ,MANULIFE FIN CORP    ,15900,73,2018-09-26
MFGP    ,MICRO FOCUS INTL     ,100,1,2018-09-26
MG      ,MISTRAS GROUP INC    ,900,5,2018-09-26
MGA     ,MAGNA INTL INC       ,8400,84,2018-09-26
MGEE    ,MGE ENERGY INC       ,100,1,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,500,5,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,14300,80,2018-09-26
MGPI    ,MGP INGREDIENTS  INC ,100,1,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,1600,9,2018-09-26
MGY     ,MAGNOLIA O  G CL A   ,7200,25,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,100,1,2018-09-26
MHO     ,M I HOMES INC        ,100,1,2018-09-26
MIME    ,MIMECAST LIMITED ORD ,4200,27,2018-09-26
MINI    ,MOBILE MINI INC      ,2900,15,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,13500,94,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,3500,7,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,4400,26,2018-09-26
MLHR    ,MILLER HERMAN INC    ,100,1,2018-09-26
MLNT    ,MELINTA THERAPEUTICS ,300,2,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,500,5,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,1400,13,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,1000,7,2018-09-26
MMS     ,MAXIMUS INC          ,3400,28,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,800,6,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,2500,11,2018-09-26
MNK     ,MALLINCKRODT PLC     ,16500,114,2018-09-26
MNKD    ,MANNKIND CORPORATION ,13600,112,2018-09-26
MNR     ,MONMOUTH REAL INV    ,2800,9,2018-09-26
MNRO    ,MONRO  INC           ,500,4,2018-09-26
MNTA    ,MOMENTA PHARMA       ,200,2,2018-09-26
MOD     ,MODINE MFG CO        ,200,2,2018-09-26
MOG.A   ,MOOG INC CL A        ,100,1,2018-09-26
MOMO    ,MOMO INC ADS         ,800,5,2018-09-26
MOV     ,MOVADO GROUP INC     ,500,4,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,700,3,2018-09-26
MPLX    ,MPLX LP              ,1800,13,2018-09-26
MRC     ,MRC GLOBAL INC       ,9851,60,2018-09-26
MRCY    ,MERCURY SYS INC      ,500,1,2018-09-26
MRNS    ,MARINUS PHARMA CS    ,1800,2,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,7300,48,2018-09-26
MSA     ,MSA SAFETY INC       ,700,5,2018-09-26
MSGN    ,MSG NETWORKS INC     ,800,8,2018-09-26
MSTR    ,MICROSTRATEGY CL A   ,800,8,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,45100,283,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,4100,34,2018-09-26
MTG     ,M G I C INVEST CP    ,49053,406,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,15200,120,2018-09-26
MTOR    ,MERITOR INC          ,13500,43,2018-09-26
MTRN    ,MATERION CORP        ,100,1,2018-09-26
MTRX    ,MATRIX SERVICE CO    ,200,2,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,2000,8,2018-09-26
MTW     ,MANITOWOC CO INC     ,6500,33,2018-09-26
MTX     ,MINERAL TECH INC     ,800,5,2018-09-26
MTZ     ,MASTEC INC           ,23710,85,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,2300,3,2018-09-26
MUI     ,BLACKROCK MUNI INTER ,500,2,2018-09-26
MUSA    ,MURPHY USA INC       ,2200,21,2018-09-26
MUX     ,MCEWEN MINING INC    ,5400,27,2018-09-26
MWA     ,MUELLER WATER PRODUC ,10100,84,2018-09-26
MX      ,MAGNACHIP SEMICONDUC ,200,2,2018-09-26
MXL     ,MAXLINEAR  INC       ,9700,43,2018-09-26
MYD     ,BLACKROCK MUNIYIELD  ,400,1,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,200,1,2018-09-26
MYI     ,BLACKROCK MUNIYIELD  ,600,2,2018-09-26
MYRG    ,MYR GROUP INC        ,200,2,2018-09-26
MZOR    ,MAZOR ROBOTICS ADS   ,3500,25,2018-09-26
NAC     ,NUVEEN CALIFORNIA QU ,1900,6,2018-09-26
NAD     ,NUVEEN QLTY MUNI INC ,100,1,2018-09-26
NANO    ,NANOMETRICS INC      ,900,6,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,7800,36,2018-09-26
NAV     ,NAVISTAR INTL CP     ,2900,21,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,100,1,2018-09-26
NBEV    ,NEW AGE BEVERAGES CM ,11800,42,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,300,3,2018-09-26
NBLX    ,NOBLE MIDSTREAM PART ,1300,5,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,1900,9,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,2500,7,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,4500,41,2018-09-26
NCZ     ,ALLIANZGI CVINCM     ,2000,8,2018-09-26
NDLS    ,NOODLES  CO CLA CMN  ,300,1,2018-09-26
NE      ,NOBLE CORPORATION    ,212919,1479,2018-09-26
NEO     ,NEOGENOMICS INC      ,6200,19,2018-09-26
NEOG    ,NEOGEN CP            ,1600,9,2018-09-26
NEOS    ,NEOS THERAPEUTICS CM ,400,2,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,900,7,2018-09-26
NEPT    ,NEPTUNE TECH         ,9000,40,2018-09-26
NERV    ,MINERVA NEUROSCIE CM ,1100,2,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,2900,12,2018-09-26
NEWR    ,NEW RELIC  INC       ,700,7,2018-09-26
NFJ     ,ALLIANZGI NFJ DIVD   ,1900,11,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,14000,113,2018-09-26
NGG     ,NATIONAL GRID PLC    ,1000,9,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,1200,8,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,100,1,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,600,4,2018-09-26
NHS     ,NEUBERGER HY SF      ,100,1,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,8700,40,2018-09-26
NINE    ,NINE NRG SERVICE INC ,300,3,2018-09-26
NIO     ,NIO INC ADS          ,56400,221,2018-09-26
NITE    ,NIGHTSTAR THERAP ADS ,200,1,2018-09-26
NJR     ,N J RESOURCES CP     ,900,4,2018-09-26
NKX     ,NUVEEN CA AMTFREE    ,1000,6,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,3000,11,2018-09-26
NLS     ,NAUTILUS INC         ,100,1,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,300,3,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,100,1,2018-09-26
NMR     ,NOMURA HOLDINGS  ADR ,1500,4,2018-09-26
NNBR    ,NN INC CMN STK       ,4400,9,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,100,1,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,91741,501,2018-09-26
NOK     ,NOKIA CP ADS         ,294066,501,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,7500,30,2018-09-26
NP      ,NEENAH  INC          ,600,4,2018-09-26
NPO     ,ENPRO INDUSTRIES INC ,200,2,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,11300,69,2018-09-26
NR      ,NEWPARK RESOURCES    ,1500,15,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,1500,5,2018-09-26
NS      ,NUSTAR ENERGY LP     ,2000,9,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,4600,25,2018-09-26
NSP     ,INSPERITY  INC       ,100,1,2018-09-26
NSTG    ,NANOSTRING TECH CMN  ,1000,2,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,87200,81,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,10300,37,2018-09-26
NTES    ,NETEASE INC ADS      ,200,2,2018-09-26
NTG     ,TORTOISE MLP FUND    ,1900,8,2018-09-26
NTGR    ,NETGEAR INC          ,400,3,2018-09-26
NTLA    ,INTELLIA THERA CS    ,600,3,2018-09-26
NTR     ,NUTRIEN LTD          ,25900,170,2018-09-26
NTRA    ,NATERA INC COMMON ST ,200,1,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,4000,34,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,1900,19,2018-09-26
NUVA    ,NUVASIVE  INC        ,1200,10,2018-09-26
NVAX    ,NOVAVAX  INC         ,38206,250,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,400,1,2018-09-26
NVEE    ,NV5 GLOBAL CMN       ,500,2,2018-09-26
NVMI    ,NOVA MEASURING INSTR ,600,3,2018-09-26
NVO     ,NOVO NORDISK A S     ,1700,16,2018-09-26
NVRO    ,NEVRO CORP           ,1900,10,2018-09-26
NVS     ,NOVARTIS AG ADS      ,3800,32,2018-09-26
NVTA    ,INVITAE CORP         ,800,1,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,800,3,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,900,8,2018-09-26
NXE     ,NEXGEN ENERGY LTD    ,7400,8,2018-09-26
NXEO    ,NEXEO SOLUTIONS  INC ,6000,15,2018-09-26
NXGN    ,NEXTGEN HEALTHCARE   ,2000,18,2018-09-26
NXRT    ,NEXPOINT RESIDENTIAL ,400,2,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,200,2,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,13100,41,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,30100,163,2018-09-26
NYRT    ,NEW YORK REIT  INC   ,6800,18,2018-09-26
NYT     ,N Y TIMES CL A       ,21400,70,2018-09-26
NZF     ,NUVEEN MUNI CREDIT   ,100,1,2018-09-26
OAK     ,OAKTREE CAPITAL      ,200,2,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,118307,812,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,2500,17,2018-09-26
OCLR    ,OCLARO  INC          ,3300,17,2018-09-26
OCN     ,OCWEN FINL CORP      ,100,1,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,900,4,2018-09-26
OCUL    ,OCULAR THERAPEUT CMN ,12900,103,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,67557,262,2018-09-26
OEC     ,ORION ENGINEERED CRN ,4800,47,2018-09-26
OFG     ,OFG BANCORP          ,500,2,2018-09-26
OGS     ,ONE GAS  INC         ,4800,34,2018-09-26
OII     ,OCEANEERING INTL INC ,8900,64,2018-09-26
OIS     ,OIL STATES INTL INC  ,4500,45,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,300,2,2018-09-26
OMAB    ,GRUPO AEROPORTUARIO  ,900,6,2018-09-26
OMCL    ,OMNICELL INC         ,100,1,2018-09-26
OMER    ,OMEROS CORPORATION   ,400,2,2018-09-26
OMI     ,OWENS AND MINOR INC  ,6200,49,2018-09-26
OMN     ,OMNOVA SOLUTIONS INC ,1600,16,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,1400,8,2018-09-26
ONCE    ,SPARK THERAP CMN     ,2400,18,2018-09-26
ONCS    ,ONCOSEC MEDICAL CM   ,2600,20,2018-09-26
ONCY    ,ONCOLYTICS BIOTCH CM ,2000,17,2018-09-26
ONVO    ,ORGANOVO HLDGS CMN   ,7700,66,2018-09-26
OPB     ,OPUS BANK CMN STK    ,100,1,2018-09-26
OPK     ,OPKO HEALTH INC      ,25000,177,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,33754,257,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,2400,18,2018-09-26
ORAN    ,ORANGE               ,300,3,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,1300,8,2018-09-26
ORIG    ,OCEAN RIG UDW CL A   ,600,6,2018-09-26
OSB     ,NORBORD INC CMN STK  ,400,2,2018-09-26
OSG     ,OVERSEAS CL A        ,3500,34,2018-09-26
OSIS    ,O S I SYSTEMS INC    ,200,2,2018-09-26
OSUR    ,ORASURE TECH INC     ,10000,29,2018-09-26
OTEX    ,OPEN TEXT CP         ,2100,13,2018-09-26
OXM     ,OXFORD INDS          ,100,1,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,2200,16,2018-09-26
P       ,PANDORA MEDIA  INC   ,140384,1072,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,9500,55,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,800,8,2018-09-26
PAC     ,GRUPO AEROPORTUARIO  ,100,1,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,4300,10,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,3900,36,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,2400,21,2018-09-26
PAM     ,PAMPA ENERGIA SA     ,1200,5,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,700,6,2018-09-26
PATK    ,PATRICK INDS INC     ,1300,12,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,1700,11,2018-09-26
PBH     ,PRESTIGE CONSUMER HE ,4600,40,2018-09-26
PBI     ,PITNEY BOWES INC     ,41600,220,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,646387,3593,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,347244,1041,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,4800,24,2018-09-26
PCB     ,PACIFIC CITY FIN CMN ,200,1,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,7900,68,2018-09-26
PCRX    ,PACIRA PHARM INC     ,6600,63,2018-09-26
PCTY    ,PAYLOCITY HLDNG CORP ,3000,20,2018-09-26
PDCE    ,PDC ENERGY  INC      ,1100,11,2018-09-26
PDCO    ,PATTERSON COMPANIES  ,13900,84,2018-09-26
PDFS    ,PDF SOLUTIONS INC    ,3900,11,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,11584,33,2018-09-26
PDM     ,PIEDMONT OFFICE REAL ,11700,51,2018-09-26
PDS     ,PRECISION DRILL CORP ,34400,118,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,7200,42,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,10000,63,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,7600,26,2018-09-26
PENN    ,PENN NATL GAMING INC ,7800,56,2018-09-26
PERY    ,PERRY ELLIS INT      ,500,5,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,1200,8,2018-09-26
PETQ    ,PETIQ  INC CL A CM   ,400,4,2018-09-26
PETS    ,PETMED EXPRESS INC   ,2900,13,2018-09-26
PFBC    ,PREFERRED BANK LA    ,400,4,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,1500,8,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,200,2,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,15900,33,2018-09-26
PGTI    ,PGT INNVTNS          ,10900,48,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,3500,31,2018-09-26
PHH     ,PHH CORP             ,1000,5,2018-09-26
PHI     ,PLDT INC ADR         ,800,3,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,1700,10,2018-09-26
PI      ,IMPINJ INC CM        ,700,7,2018-09-26
PIR     ,PIER ONE INC         ,2300,18,2018-09-26
PJC     ,PIPER JAFFRAY COS    ,200,2,2018-09-26
PKX     ,POSCO                ,2900,27,2018-09-26
PLAB    ,PHOTRONICS INC       ,600,6,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,8300,61,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,3400,17,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,5000,27,2018-09-26
PLT     ,PLANTRONICS INC      ,2200,21,2018-09-26
PLUG    ,PLUG POWER INC       ,24847,77,2018-09-26
PLXS    ,PLEXUS CP            ,500,3,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,3700,19,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,500,5,2018-09-26
PNM     ,PNM RES INC HLDG     ,3900,19,2018-09-26
POL     ,POLYONE CORP         ,1100,5,2018-09-26
POR     ,PORTLAND GEN ELEC    ,3200,17,2018-09-26
POWI    ,POWER INTEGRATN      ,2000,15,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,9200,40,2018-09-26
PPDF    ,PPDAI GROUP INC ADS  ,5100,4,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,1200,2,2018-09-26
PQG     ,PQ GROUP HOLDINGS IN ,2500,6,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,600,6,2018-09-26
PRFT    ,PERFICIENT INC       ,700,5,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,400,2,2018-09-26
PRI     ,PRIMERICA  INC       ,3000,19,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,2900,13,2018-09-26
PRO     ,PROS HOLDINGS INC    ,100,1,2018-09-26
PRQR    ,PROQR THERAPEUTICS   ,400,2,2018-09-26
PRSC    ,PROVIDENCE SVC CP    ,500,4,2018-09-26
PRSP    ,PERSPECTA INC        ,10700,72,2018-09-26
