Symbol,Description,Total Shares,Total Trades,Last Update
GAIA,GAIA INC CL A CMN,208,10,2020-08-08
GAIN,GLADSTONE INVESTMENT,400,4,2020-08-08
GALT,GALECTIN THERAPEUTIC,600,6,2020-08-08
GAN,GAN LIMITED ORD SHS,400,4,2020-08-08
GATX,GATX CORPORATION,200,7,2020-08-08
GAU,GALIANO GOLD INC,2400,13,2020-08-08
GBCI,GLACIER BANCORP INC,195,3,2020-08-08
GBDC,GOLUB CAPITAL BDC  I,1896,10,2020-08-08
GBX,GREENBRIER CO INC,875,17,2020-08-08
GCI,GANNETT CO  INC,8900,43,2020-08-08
GCO,GENESCO INC,1605,84,2020-08-08
GCP,GCP APPLIED TECH,272,11,2020-08-08
GDEN,GOLDEN ENTMT CMN,761,22,2020-08-08
GDOT,GREEN DOT CORP,1312,29,2020-08-08
GDS,GDS HOLDING LIMTD CM,7203,61,2020-08-08
GEF,GREIF INC CL A,533,17,2020-08-08
GEL,GENESIS ENERGY LP,14099,35,2020-08-08
GEO,GEO GROUP INC THE,6500,44,2020-08-08
GEOS,GEOSPACE TECHNOLOGIE,75,5,2020-08-08
GERN,GERON CORPORATION,24175,103,2020-08-08
GES,GUESS INC,4398,48,2020-08-08
GFF,GRIFFON CP,687,34,2020-08-08
GFI,GOLD FIELDS LIMITED,92566,696,2020-08-08
GFL,GFL ENVIRONMENTAL IN,11068,93,2020-08-08
GGAL,GRUPO FIN GALICIA,2222,24,2020-08-08
GGB,GERDAU SA ADS,66200,286,2020-08-08
GGN,GAMCO GLOBAL GOLD,1800,11,2020-08-08
GHL,GREENHILL  CO  INC,800,8,2020-08-08
GHM,GRAHAM CP,66,7,2020-08-08
GHY,PGIM GLOBAL HIGH YIE,500,5,2020-08-08
GIB,CGI INC,225,12,2020-08-08
GIII,GIII APPAREL GP I,6820,134,2020-08-08
GIL,GILDAN ACTIVEWEAR,7400,49,2020-08-08
GIM,TEMPLETON GLOBAL ICM,10100,15,2020-08-08
GKOS,GLAUKOS CORPORATION,3162,36,2020-08-08
GLBS,GLOBUS MARITIME LTD,23500,19,2020-08-08
GLDD,GREAT LAKES DRG DOCK,5213,51,2020-08-08
GLG,TD HOLDINGS  INC,500,5,2020-08-08
GLNG,GOLAR LNG LTD,4159,46,2020-08-08
GLOG,GASLOG LTD,2669,14,2020-08-08
GLP,GLOBAL PARTNERS LP,1598,14,2020-08-08
GLRE,GREENLIGHT CAP RE,66,2,2020-08-08
GLT,GLATFELTER,130,2,2020-08-08
GLUU,GLU MOBILE INC,34000,269,2020-08-08
GLYC,GLYCOMIMETICS  INC,2973,37,2020-08-08
GMAB,GENMAB AS ADS,400,4,2020-08-08
GME,GAMESTOP CORP,26307,94,2020-08-08
GMHI,GORES METRO CM A,1300,4,2020-08-08
GMRE,GLOBAL MEDICAL REIT,1140,13,2020-08-08
GMS,GMS INC,42,2,2020-08-08
GNCA,GENOCEA BIOSCIENCES,600,7,2020-08-08
GNE,GENIE ENERGY LTD,36,3,2020-08-08
GNK,GENCO SHIPPING,50,2,2020-08-08
GNL,GLOBAL NET LEASE INC,499,8,2020-08-08
GNMK,GENMARK DIAGNOSTICS,1913,18,2020-08-08
GNTY,GUARANTY BNCSHR CMN,33,2,2020-08-08
GNUS,GENIUS BRANDS INTL,44836,271,2020-08-08
GNW,GENWORTH FINANCIAL,97785,475,2020-08-08
GOAC=,GO ACQUISITION UTS,6000,12,2020-08-08
GOGL,GOLDEN OCEAN GP CMN,1000,4,2020-08-08
GOGO,GOGO INC CMN STK,3450,28,2020-08-08
GOL,GOL LINHAS AEREAS IN,8067,74,2020-08-08
GOLD,BARRICK GOLD CP,125997,851,2020-08-08
GOLF,ACUSHNET HOLDINGS CP,564,15,2020-08-08
GOOD,GLADSTONE COMML,100,4,2020-08-08
GOOS,CANADA GOOSE HOLDING,14834,147,2020-08-08
GORO,GOLD RESOURCE CORP,1968,21,2020-08-08
GOSS,GOSSAMER BIO  INC CS,1535,16,2020-08-08
GPI,GROUP 1 AUTOMOTIVE,123,6,2020-08-08
GPL,GREAT PANTHER MINING,900,5,2020-08-08
GPMT,GRANITE POINT MTGE,3183,26,2020-08-08
GPOR,GULFPORT ENERGY CORP,35800,54,2020-08-08
GPRE,GREEN PLAINS INC CMN,3014,61,2020-08-08
GPRK,GEOPARK LIMITED,500,5,2020-08-08
GPRO,GOPRO INC CL A CMN,17579,128,2020-08-08
GPX,GP STRATEGIES CP,67,6,2020-08-08
GRAF,GRAF INDUSTRIAL CORP,2500,25,2020-08-08
GRBK,GREEN BRICK PARTNERS,370,8,2020-08-08
GRFS,GRIFOLS  SA,1200,9,2020-08-08
GRPN,GROUPON INC,17171,64,2020-08-08
GRTS,GRITSTONE ONCOLGY CM,1162,4,2020-08-08
GRWG,GROWGENERATION CM,600,2,2020-08-08
GSAT,GLOBALSTAR INC,42372,18,2020-08-08
GSHD,GOOSEHEAD INS CMN A,100,1,2020-08-08
GSK,GLAXOSMITHKLINE PLC,65500,556,2020-08-08
GSKY,GREENSKY INC CMN A,1412,14,2020-08-08
GSM,FERROGLOBE PLC OS,37700,18,2020-08-08
GSS,GOLDEN STAR RES LTD,4960,39,2020-08-08
GSV,GOLD STANDARD,1500,1,2020-08-08
GSX,GSX TECHEDU INC ADS,8900,48,2020-08-08
GT,GOODYEAR TIRE RUBBER,34827,195,2020-08-08
GTHX,G1 THERAPEUTICS CM,325,7,2020-08-08
GTLS,CHART INDUSTRIES  IN,145,6,2020-08-08
GTN,GRAY TELEVISION INC,3053,65,2020-08-08
GTS,TRIPLES MGMT CL B,216,9,2020-08-08
GTT,GTT COMM INC,200,2,2020-08-08
GTX,GARRETT MOTION INC,3932,29,2020-08-08
GTY,GETTY RLTY HLDG CO,700,10,2020-08-08
GUSH,DIREXION DAILY SP O,37044,187,2020-08-08
GVA,GRANITE CONSTRUC INC,500,4,2020-08-08
GWB,GREAT WESTERN BANCOR,3700,43,2020-08-08
GWPH,GW PHARMA ADR,188,1,2020-08-08
GWRS,GLOBAL WATER RESO CM,69,4,2020-08-08
HA,HAWAIIAN HLDGS INC,1280,22,2020-08-08
HAFC,HANMI FINANCIAL CP,392,5,2020-08-08
HALL,HALLMARK FIN SVC,490,6,2020-08-08
HALO,HALOZYME THERAPEUTIC,2700,25,2020-08-08
HARP,HARPOON THERA CS,204,11,2020-08-08
HASI,HANNON ARMSTRONG,2299,36,2020-08-08
HAYN,HAYNES INTL INC,560,36,2020-08-08
HBB,HAMILTON BEACH A,16,1,2020-08-08
HBCP,HOME BANCORP  INC,17,1,2020-08-08
HBIO,HARVARD BIOSCIENCE,126,6,2020-08-08
HBM,HUDBAY MINERALS INC,13730,50,2020-08-08
HBMD,HOWARD BANCORP MD,25,1,2020-08-08
HBNC,HORIZON BNCP INC CM,100,4,2020-08-08
HCAT,HEALTH CATALYST CMN,2740,29,2020-08-08
HCC,WARRIOR MET COAL  IN,2301,25,2020-08-08
HCCI,HERITAGECRYSTAL,83,5,2020-08-08
HCHC,HC2 HOLDINGS INC,400,4,2020-08-08
HCI,HCI GROUP  INC,25,1,2020-08-08
HCM,HUTCHISON CHINA ADS,78,4,2020-08-08
HCSG,HEALTHCARE SVCS GP,2000,20,2020-08-08
HDB,HDFC BANK LTD,20600,202,2020-08-08
HEAR,TURTLE BEACH CORP CM,750,12,2020-08-08
HEES,HE EQUIP SERVICES,522,21,2020-08-08
HELE,HELEN OF TROY LTD,35,4,2020-08-08
HEP,HOLLY ENERGY PARTNER,346,7,2020-08-08
HERO,GLB X VIDEO GAME ETF,1215,12,2020-08-08
HESM,HESS MIDSTREAM LP,33,1,2020-08-08
HFRO,HIGHLAND INCOME FUND,600,2,2020-08-08
HGV,HILTON GRAND VAC,3602,40,2020-08-08
HI,HILLENBRAND INC,1313,20,2020-08-08
HIBB,HIBBETT SPORTS INC,943,22,2020-08-08
HIMX,HIMAX TECHNOLOGIES,4077,35,2020-08-08
HIO,WESTERN ASSET HIGH I,5200,12,2020-08-08
HL,HECLA MINING CO,129281,803,2020-08-08
HLI,HOULIHAN LOKEY  INC,909,13,2020-08-08
HLIT,HARMONIC INC,7501,37,2020-08-08
HLNE,HAMILTON LANE INC CS,70,5,2020-08-08
HLX,HELIX ENERGY SOLUTNS,9100,66,2020-08-08
HMC,HONDA MOTOR CO ADR,4298,45,2020-08-08
HMHC,HOUGHTON MIFFLIN HAR,19733,55,2020-08-08
HMI,HUAMI CORPORATION,2568,22,2020-08-08
HMLP,HOEGH LNG PARTNERS,435,5,2020-08-08
HMN,HORACE MANN EDUCATOR,69,4,2020-08-08
HMST,HOMESTREET  INC,296,6,2020-08-08
HMSY,HMS HLDGS CP,2366,29,2020-08-08
HMY,HARMONY GOLD MINING,23251,157,2020-08-08
HNGR,HANGER  INC,784,13,2020-08-08
HNI,HNI CORPORATION,1600,25,2020-08-08
HNP,HUANENG POWER INTL,100,4,2020-08-08
HOFT,HOOKER FURNITURE,96,6,2020-08-08
HOLI,HOLLYSYS AUTOMATION,1228,10,2020-08-08
HOMB,HOME BANCSHARES INC,1950,20,2020-08-08
HOME,AT HOME GROUP INC,12411,116,2020-08-08
HONE,HARBORONE BNCP CMN,700,7,2020-08-08
HOPE,HOPE BANCORP COM,8962,82,2020-08-08
HOV,HOVNANIAN ENT INC,462,26,2020-08-08
HPS,JOHN HANCOCK FD III,100,1,2020-08-08
HQY,HEALTHEQUITY CMN STK,2284,13,2020-08-08
HR,HEALTHCARE RLTY TR,18976,111,2020-08-08
HRI,HERC HOLDINGS INC,78,5,2020-08-08
HRTX,HERON THERAPEUTICS,520,6,2020-08-08
HRZN,HORIZON TECHNOLOGY F,400,4,2020-08-08
HSBC,HSBC HLDGS PLC ADS,49692,204,2020-08-08
HSC,HARSCO CORPORATION,4741,89,2020-08-08
HSII,HEIDRICK  STRUGGL,252,10,2020-08-08
HSKA,HESKA CORP,108,6,2020-08-08
HT,HERSHA HOSPITALITY,2084,41,2020-08-08
HTBI,HOMETRUST BANCSHARES,29,5,2020-08-08
HTBK,HERITAGE COMMERCE,1442,17,2020-08-08
HTBX,HEAT BIOLOGICS CMN,89600,447,2020-08-08
HTGC,HERCULES CAPITAL INC,4870,18,2020-08-08
HTGM,HTG MOLECULAR DIA CM,5000,3,2020-08-08
HTH,HILLTOP HOLDINGS,232,10,2020-08-08
HTHT,HUAZHU GROUP LTD ADS,866,8,2020-08-08
HTLD,HEARTLAND EXPRESS,3255,29,2020-08-08
HTLF,HEARTLAND FINL USA,25,1,2020-08-08
HTZ,HERTZ GLOBAL,96702,567,2020-08-08
HUBG,HUB GROUP INC A,200,2,2020-08-08
HUD,HUDSON LTD,3580,25,2020-08-08
HURC,HURCO COS INC,15,1,2020-08-08
HURN,HURON CONSULTING,126,3,2020-08-08
HUYA,HUYA INC ADS,6670,63,2020-08-08
HVT,HAVERTY FURN COS  SC,1137,19,2020-08-08
HWC,HANCOCK WHITNEY CORP,210,5,2020-08-08
HWKN,HAWKINS INC,77,9,2020-08-08
HY,HYSTERYALE MATERIAL,50,2,2020-08-08
HYB,NEW AMER HIG INCM FD,100,1,2020-08-08
HYMC,HYCROFT MNG HLD CM A,200,2,2020-08-08
HYRE,HYRECAR INC CM,300,3,2020-08-08
HZO,MARINEMAX INC,2845,53,2020-08-08
IAG,IAMGOLD CORPORATION,141622,458,2020-08-08
IBCP,INDEPENDENT BK CP,534,23,2020-08-08
IBIO,IBIO  INC,19000,127,2020-08-08
IBN,ICICI BK LTD ADS,86396,534,2020-08-08
IBOC,INTL BANCSHARES,41,2,2020-08-08
IBP,INSTALLED BLDG PRODS,140,7,2020-08-08
IBTX,INDEPENDENT BANK GRP,995,37,2020-08-08
ICFI,ICF INTERNATIONAL,128,12,2020-08-08
ICHR,ICHOR HOLDINGS CM,2748,41,2020-08-08
ICLK,ICLICK INTERCTIV ADS,1600,9,2020-08-08
ICLR,ICON PLC,238,8,2020-08-08
ICPT,INTERCEPT PHARMACEUT,627,17,2020-08-08
IDCC,INTERDIGITAL INC CM,638,16,2020-08-08
IDEX,IDEANOMICS INC CMN,14008,104,2020-08-08
IDN,INTELLICHECK CMN,100,1,2020-08-08
IDRA,IDERA PHARMA CMN,319,6,2020-08-08
IDYA,IDEAYA BIOSCNS CMN,373,7,2020-08-08
IEA,INFRSTRCTR  ENGY CM,200,2,2020-08-08
IEC,IEC ELECTRONICS CMN,106,2,2020-08-08
IESC,IES HOLDINGS CMN,14,1,2020-08-08
IFN,INDIA FUND THE,100,1,2020-08-08
IGR,CBRE CLARION FD,300,1,2020-08-08
IGT,INTERNATIONAL GAME T,26830,251,2020-08-08
IHRT,IHEARTMEDIA  INC,9459,52,2020-08-08
IIF,MS INDIA INV FD,100,1,2020-08-08
IIGD,INVESCO INVESTMENT G,700,7,2020-08-08
III,INFORMATION SVCS GRP,36,1,2020-08-08
IIIV,I3 VERTICALS CM A,238,7,2020-08-08
IIN,INTRICON CORP,44,3,2020-08-08
IIPR,INNOVATIVE INDS PPTY,102,3,2020-08-08
IIVI,I I V I INC,1890,33,2020-08-08
ILPT,INDTL LOGI PT SH BEN,2066,7,2020-08-08
IMAX,IMAX CORP,2734,34,2020-08-08
IMGN,IMMUNOGEN  INC,17115,102,2020-08-08
IMKTA,INGLES MARKETS INC,116,7,2020-08-08
IMMR,IMMERSION CORP,800,8,2020-08-08
IMO,IMPERIAL OIL LMT,1356,9,2020-08-08
IMOS,CHIPMOS TECHN ADS,204,19,2020-08-08
IMUX,IMMUNIC INC CMN STK,300,3,2020-08-08
IMV,IMV INC CM SHS,400,4,2020-08-08
IMVT,IMMUNOVANT CM STK,529,13,2020-08-08
IMXI,INTL MONEY EXPRESS,32,1,2020-08-08
INDB,INDEPENDENT BK CORP,48,4,2020-08-08
INFN,INFINERA CORPORATION,25464,183,2020-08-08
INFY,INFOSYS LTD ADS,214950,906,2020-08-08
ING,ING GROUP NV ADS,47362,149,2020-08-08
INGN,INOGEN  INC,166,7,2020-08-08
INMD,INMODE LTD ORD,109,2,2020-08-08
INN,SUMMIT HOTEL PPTIES,1833,15,2020-08-08
INO,INOVIO PHARMA CMN,27096,226,2020-08-08
INOV,INOVALON HLDGS CM A,515,7,2020-08-08
INPX,INPIXON CMN STK,12100,106,2020-08-08
INSG,INSEEGO CORP CMN,6544,33,2020-08-08
INSM,INSMED INC,326,8,2020-08-08
INSP,INSPIRE MEDICAL SYST,2970,16,2020-08-08
INSW,INT L SEAWAYS  INC,240,4,2020-08-08
INT,WORLD FUEL SVCS CP,953,18,2020-08-08
INVA,INNOVIVA  INC,1601,19,2020-08-08
INWK,INNERWORKINGS  INC,1200,3,2020-08-08
IOSP,INNOSPEC INC,156,9,2020-08-08
IPAR,INTER PARFUMS INC,12,1,2020-08-08
IPOC,SOCIAL CAPITAL HEDOS,300,3,2020-08-08
IQ,IQIYI  INC ADS,18389,178,2020-08-08
IRBT,IROBOT CORPORATION,513,15,2020-08-08
IRDM,IRIDIUM COMM INC,4201,36,2020-08-08
IRET,INVESTORS RE TRUST,77,8,2020-08-08
IRMD,IRADIMED CP CM STK,400,4,2020-08-08
IRR,VOYA NATURAL RESOURC,700,7,2020-08-08
IRT,INDEPENDENCE REALTY,4549,46,2020-08-08
IRTC,IRHYTHM TECH CM,4534,11,2020-08-08
IRWD,IRONWOOD PHARMA CM A,4777,34,2020-08-08
ISBC,INVESTORS BANCORP,32009,214,2020-08-08
ISEE,IVERIC BIO  INC CMN,1366,16,2020-08-08
ITCI,INTRACELLULAR THER,899,26,2020-08-08
ITGR,INTEGER HLDGS CP,20,2,2020-08-08
ITI,ITERIS INC CMN STK,133,2,2020-08-08
ITRI,ITRON INC,1767,48,2020-08-08
ITRN,ITURAN LOCATION,25,2,2020-08-08
ITUB,ITAU UNIBANCO ADS,141206,432,2020-08-08
IVAC,INTEVAC INC,132,5,2020-08-08
IVC,INVACARE CORP,824,9,2020-08-08
IVH,IVY HIGH INCOME OPPY,100,1,2020-08-08
IVOL,QUADRATIC INTEREST R,4300,33,2020-08-08
IVR,INVESCO MORTGAGE INC,65124,437,2020-08-08
IX,ORIX CORP ADS,185,13,2020-08-08
JACK,JACK IN THE BOX INC,575,15,2020-08-08
JAMF,JAMF HOLDING CMN,100,1,2020-08-08
JBSS,JOHN B SANFILIPPO,174,7,2020-08-08
JBT,JOHN BEAN TECH CORP,95,5,2020-08-08
JCAP,JERNIGAN CAPITAL INC,6100,27,2020-08-08
JCOM,J2 GLOBAL  INC CMN,764,13,2020-08-08
JD,JDCOM  INC ADS,40342,216,2020-08-08
JDST,DJ JR MNR BEAR 2X,22999,81,2020-08-08
JE,JUST ENERGY GROUP,800,1,2020-08-08
JELD,JELDWEN HOLDING INC,3192,73,2020-08-08
JHG,JANUS HENDERSON GRP,11783,116,2020-08-08
JILL,J JILL  INC,4100,4,2020-08-08
JJSF,J J SNACK FOODS,52,5,2020-08-08
JKS,JINKOSOLAR HOLDING C,2491,31,2020-08-08
JMIA,JUMIA TECH AG ADS,700,4,2020-08-08
JNCE,JOUNCE THERPEUTC CM,1474,16,2020-08-08
JNUG,DX JR MNR BULL 2X,3714,35,2020-08-08
JOBS,51JOB  INC,186,15,2020-08-08
JOE,ST JOE CO THE,644,35,2020-08-08
JPC,NUVEEN PFD  ICMN OP,500,5,2020-08-08
JPI,NUVEEN PFD  INCM,200,2,2020-08-08
JPS,NUVEEN PFD  ICM SEC,1800,18,2020-08-08
JQC,NUVEEN CREDIT STRTGS,2912,20,2020-08-08
JRVR,JAMES RIVER GP HD CM,152,7,2020-08-08
JWS,JAWS ACQUISITION COR,100,1,2020-08-08
JYNT,THE JOINT CORP CMN,34,2,2020-08-08
KAI,KADANT INC,100,1,2020-08-08
KALA,KALA PHARMA CMN,3000,22,2020-08-08
KALU,KAISER ALUMINUM,209,33,2020-08-08
KALV,KALVISTA PHARMA  INC,210,9,2020-08-08
KAMN,KAMAN CORPORATION,226,10,2020-08-08
KAR,KAR AUCTION SERVICES,11325,105,2020-08-08
KB,KB FINL GP INC,360,6,2020-08-08
KBAL,KIMBALL INTL CL B,60,3,2020-08-08
KBH,KB HOME,1495,25,2020-08-08
KBR,KBR INC,10267,85,2020-08-08
KC,KINGSOFT CLD HLD ADS,400,3,2020-08-08
KDMN,KADMON HLDGS  INC,36578,243,2020-08-08
KELYA,KELLY SVCS CL A,79,4,2020-08-08
KEP,KOREA ELECTRIC PW CP,2016,40,2020-08-08
KFRC,KFORCE INC,100,1,2020-08-08
KFY,KORN FERRY,755,10,2020-08-08
KGC,KINROSS GOLD CP,445738,1814,2020-08-08
KIDS,ORTHOPEDIATRICS CORP,10,1,2020-08-08
KIN,KINDRED BIOSCIENCES,300,2,2020-08-08
KIO,KKR INCOME OPPRTNTY,200,1,2020-08-08
KL,KIRKLAND LAKE GOLD,8822,94,2020-08-08
KLCD,KFA LARGE CAP QUALIT,300,3,2020-08-08
KLIC,KULICKE AND SOFFA,4209,60,2020-08-08
KLXE,KLX ENGY SV HD CM,100,2,2020-08-08
KMDA,KAMADA LTD,29,1,2020-08-08
KMF,KAYNE ANDERSON,300,3,2020-08-08
KMT,KENNAMETAL INC,2370,69,2020-08-08
KN,KNOWLES CORP,4911,44,2020-08-08
KNDI,KANDI TECHS GRP CMN,500,5,2020-08-08
KNL,KNOLL  INC,80,2,2020-08-08
KNOP,KNOT OFFSHORE PARTNE,1300,8,2020-08-08
KNSA,KINIKSA PHARMA CM A,66,2,2020-08-08
KNSL,KINSALE CAPTL GRP CM,40,2,2020-08-08
KOD,KODIAK SCIENCES CS,183,5,2020-08-08
KODK,EASTMAN KODAK,200,2,2020-08-08
KOF,COCA COLA FEMSA SA,526,30,2020-08-08
KOP,KOPPERS HOLDINGS INC,152,8,2020-08-08
KOS,KOSMOS ENERGY LTD,60925,202,2020-08-08
KPTI,KARYOPHARM THERAPEUT,4571,33,2020-08-08
KRA,KRATON CORPORATION,933,13,2020-08-08
KREF,KKR REAL ESTATE FINA,200,2,2020-08-08
KRG,KITE REALTY GROUP TR,2412,32,2020-08-08
KRMD,REPRO MED SYSTEMS CM,100,1,2020-08-08
KRNY,KEARNY FINANCIAL CM,2080,18,2020-08-08
KRO,KRONOS WORLDWIDE INC,1200,12,2020-08-08
KRUS,KURA SUSHI USA CMN A,166,9,2020-08-08
KRYS,KRYSTAL BIOTECH CM,2069,26,2020-08-08
KSCD,KFA SMALL CAP QUALIT,200,2,2020-08-08
KSMTU,KISMET ACQ ONE UT,7500,9,2020-08-08
KT,KT CORP ADS,1708,13,2020-08-08
KTB,KONTOOR BRANDS  INC,2080,18,2020-08-08
KTOS,KRATOS DEFNS,3354,32,2020-08-08
KTOV,KITOV PHARMA LTD ADS,2400,2,2020-08-08
KURA,KURA ONCOLOGY CMN,863,14,2020-08-08
KVHI,K V H INDS INC,23,1,2020-08-08
KW,KENNEDYWILSON HOLDI,2100,20,2020-08-08
KYN,KAYNE ANDERSON MLP,200,2,2020-08-08
KZR,KEZAR LIFE SCIEN CM,300,3,2020-08-08
LABD,DIREXION DAILY SP B,76016,134,2020-08-08
LAC,LITHIUM AMERICAS COR,600,5,2020-08-08
LAD,LITHIA MOTORS INC,201,12,2020-08-08
LADR,LADDER CAPITAL CORP,5370,56,2020-08-08
LAKE,LAKELAND INDS INC,100,1,2020-08-08
LANC,LANCASTER COLONY COR,26,2,2020-08-08
LAND,GLADSTONE LAND CORP,55,2,2020-08-08
LASR,NLIGHT  INC CMN STK,17,1,2020-08-08
LAUR,LAUREATE EDUC CL A,5278,41,2020-08-08
LAWS,LAWSON PRODUCTS IN,18,1,2020-08-08
LBAI,LAKELAND BANCORP INC,100,1,2020-08-08
LBRT,LIBERTY OILFIELD SVC,702,4,2020-08-08
LBTYA,LIBERTY GLOBAL ORD A,1100,11,2020-08-08
LBTYK,LIBERTY GLOBAL ORD C,6983,60,2020-08-08
LC,LENDINGCLUB CORP,8100,73,2020-08-08
LCA,LANDCADIA HD II CM A,200,2,2020-08-08
LCI,LANNETT COMPANY INC,2943,26,2020-08-08
LCII,LCI INDUSTRIES,100,1,2020-08-08
LDL,LYDALL INC,204,15,2020-08-08
LE,LANDS  END INC CMN,782,28,2020-08-08
LEAF,LEAF GROUP LTD,100,1,2020-08-08
LEGN,LEGEND BIOTECH ADS,600,5,2020-08-08
LEJU,LEJU HOLDINGS LTD,80,1,2020-08-08
LEVI,LEVI STRAUSS  CO A,4700,32,2020-08-08
LFC,CHINA LIFE INS CO,1394,14,2020-08-08
LFVN,LIFEVANTAGE CP CMN,200,2,2020-08-08
LGIH,LGI HOMES  INC,350,13,2020-08-08
LGND,LIGAND PHARM CMN,845,17,2020-08-08
LHCG,LHC GROUP  INC,66,2,2020-08-08
LI,LI AUTO INC ADS,400,3,2020-08-08
LILA,LIBERTY LTN AM CM A,2066,24,2020-08-08
LILAK,LIBERTY LTN AMR CM C,11087,124,2020-08-08
LIND,LINDBLAD EXPD HLD CM,238,7,2020-08-08
LIQT,LIQTECH INTL INC CM,140,9,2020-08-08
LIVN,LIVANOVA PLC OR SH,950,7,2020-08-08
LIVX,LIVEXLIVE MEDIA CM,200,2,2020-08-08
LJPC,LA JOLLA PHARMA,600,7,2020-08-08
LKFN,LAKELAND FINL CORP,1331,67,2020-08-08
LL,LUMBER LIQUID HLDGS,5307,59,2020-08-08
LLNW,LIMELIGHT NETWORKS,4965,40,2020-08-08
LMNR,LIMONEIRA CO,127,7,2020-08-08
LMNX,LUMINEX CORPORATION,6961,65,2020-08-08
LNDC,LANDEC CP,133,2,2020-08-08
LNN,LINDSAY CORPORATION,229,6,2020-08-08
LNTH,LANTHEUS HOLDINGS CM,2090,23,2020-08-08
LOCO,EL POLLO LOCO CMN,1706,40,2020-08-08
LOGI,LOGITECH INT SA,100,1,2020-08-08
LOMA,LOMA NG AR SC ADS,1300,10,2020-08-08
LORL,LORAL SPACE COMM,877,16,2020-08-08
LOVE,THE LOVESAC COMP CM,166,10,2020-08-08
LPG,DORIAN LPG LTD,3000,28,2020-08-08
LPI,LAREDO PETROLEUM INC,3213,30,2020-08-08
LPL,LG DISPLAY CO LTD AD,200,2,2020-08-08
LPRO,OPEN LENDING CM A,446,3,2020-08-08
LPSN,LIVEPERSON INC,1419,38,2020-08-08
LPTH,LIGHTPATH TECH INC,3200,15,2020-08-08
LPTX,LEAP THERAPEUTICS CM,2200,13,2020-08-08
LPX,LOUISIANA PACIFIC CP,6613,52,2020-08-08
LQDT,LIQUIDITY SERVICES,1529,2,2020-08-08
LRN,K12 INC,2535,23,2020-08-08
LSCC,LATTICE SEMICOND,5528,67,2020-08-08
LTC,L T C PROP INC,538,12,2020-08-08
LTHM,LIVENT CORPORATION,7908,43,2020-08-08
LTRPA,LIBERTY TRIPADV A CM,5300,40,2020-08-08
LUMO,LUMOS PHARMA CMN,69,4,2020-08-08
LUNA,LUNA INNOVATIONS INC,100,1,2020-08-08
LX,LEXINFINTECH HOLDING,10294,99,2020-08-08
LXFR,LUXFER HOLDINGS PLC,77,5,2020-08-08
LXP,LEXINGTON REALTY TRU,31795,230,2020-08-08
LXRX,LEXICON PHARMACEUTCL,5900,34,2020-08-08
LYG,LLOYDS BNKG GP ADS,82100,114,2020-08-08
LZB,LA Z BOY INC,210,7,2020-08-08
M,MACY S INC,253254,1491,2020-08-08
MAC,MACERICH CO,34142,229,2020-08-08
MAG,MAG SILVER CORP,4330,44,2020-08-08
MAIN,MAIN STREET CAPITAL,600,5,2020-08-08
MANT,MANTECH INTL CP A,114,5,2020-08-08
MARA,MARATHON PATENT GROU,1200,13,2020-08-08
MARK,REMARK HLDS CMN,11800,89,2020-08-08
MATW,MATTHEWS INTL CORP,100,1,2020-08-08
MATX,MATSON  INC,214,12,2020-08-08
MAV,PIONEER MUNI HI INC,700,4,2020-08-08
MAXR,MAXAR TECHNOLOGIES,1700,18,2020-08-08
MBI,M B I A INC,2000,16,2020-08-08
MBIO,MUSTANG BIO  INC CM,700,2,2020-08-08
MBT,MOBILE TELSYS PJSC,48944,350,2020-08-08
MBUU,MALIBU BOATS CMN A,900,5,2020-08-08
MC,MOELIS  COMPANY,284,5,2020-08-08
MCF,CONTANGO OIL  GAS,638,7,2020-08-08
MCFT,MASTERCRAFT BOAT CMN,3,1,2020-08-08
MCR,M F S CHARTR INCM TR,100,1,2020-08-08
MCRB,SERES THERAPTC CMN,1478,15,2020-08-08
MCRI,MONARCH CASINO,25,1,2020-08-08
MCS,MARCUS CP,300,3,2020-08-08
MD,MEDNAX  INC,910,10,2020-08-08
MDC,M D C HOLDINGS,4463,139,2020-08-08
MDGL,MADRIGAL PHARMA,47,2,2020-08-08
MDP,MEREDITH CP,823,9,2020-08-08
MDRX,ALLSCRIPTS HLTHCARE,18407,159,2020-08-08
MED,MEDIFAST INC,500,2,2020-08-08
MEDP,MEDPACE HOLDING CM,240,9,2020-08-08
MEET,THE MEET GROUP CMN,22062,54,2020-08-08
MEG,MONTROSE ENVIRONMENT,100,1,2020-08-08
MEI,METHODE ELECTR,181,10,2020-08-08
MEIP,MEI PHARMA  INC COM,1380,4,2020-08-08
MELI,MERCADOLIBRE  INC,1354,19,2020-08-08
MEOH,METHANEX CP,2297,30,2020-08-08
MERC,MERCER INTL INC,1279,17,2020-08-08
MESA,MESA AIR GROUP CM,500,5,2020-08-08
MFA,MFA FINANCIAL INC,131198,680,2020-08-08
MFC,MANULIFE FIN CORP,28809,168,2020-08-08
MFG,MIZUHO FINANCIAL GRO,2377,21,2020-08-08
MFGP,MICRO FOCUS INTL,2900,29,2020-08-08
MGA,MAGNA INTL INC,2008,26,2020-08-08
MGF,M F S GOVT MKT TRUST,200,2,2020-08-08
MGI,MONEYGRAM INTL CMN,2800,13,2020-08-08
MGLN,MAGELLAN HEALTH CMN,100,4,2020-08-08
