Symbol,Description,Total Shares,Total Trades,Last Update
PACW,PACWEST BANCORP,5013,133,2022-04-30
PAG,PENSKE AUTOMOTIVE,764,111,2022-04-30
PANW,PALO ALTO NTWKS CM,824,64,2022-04-30
PARA,PARAMOUNT GLOB CL B,22841,340,2022-04-30
PARAA,PARAMOUNT GLOB CL A,329,191,2022-04-30
PAVE,GLOBAL X US INFRAS,37025,305,2022-04-30
PAYC,PAYCOM SOFTWARE  INC,898,62,2022-04-30
PAYX,PAYCHEX  INC,2246,28,2022-04-30
PB,PROSPERITY BNCSH INC,993,25,2022-04-30
PCAR,PACCAR INC,985,36,2022-04-30
PCEF,INVESCO CEF INC CMP,100,1,2022-04-30
PCG,PGE CP,325317,2082,2022-04-30
PCOR,PROCORE TCH CMN STK,332,5,2022-04-30
PCTY,PAYLOCITY HLDNG CORP,4,3,2022-04-30
PCY,INVESCO EMERGING MAR,70551,481,2022-04-30
PDBC,INVESCO OPTI YLD DIV,57082,182,2022-04-30
PEAK,HEALTHPEAK PPTYS INC,72744,499,2022-04-30
PEG,PUB ENTRPR GP,8992,165,2022-04-30
PEGA,PEGASYSTEMS INC,1278,19,2022-04-30
PEJ,PWSHR DYN LEISURENT,2,2,2022-04-30
PEN,PENUMBRA INC,200,82,2022-04-30
PENN,PENN NATL GAMING INC,4712,284,2022-04-30
PEP,PEPSICO INC,4956,140,2022-04-30
PFE,PFIZER INC,241781,2291,2022-04-30
PFF,ISHS PFD  INC SEC E,33146,176,2022-04-30
PFFD,GLOBAL X US PREFER,600,4,2022-04-30
PFG,PRINCIPAL FINL GROUP,1183,43,2022-04-30
PG,PROCTER   GAMBLE CO,23593,390,2022-04-30
PGF,INVESCO FINANCIAL,2914,21,2022-04-30
PGR,PROGRESSIVE CP,5485,57,2022-04-30
PGX,INVESCO PFD,87888,298,2022-04-30
PH,PARKER HANNIFIN CP,1853,23,2022-04-30
PHB,INVESCO FDMNTL,867,9,2022-04-30
PHM,PULTEGROUP  INC,4410,91,2022-04-30
PHYS,SPROTT PHYSICAL GOLD,49011,265,2022-04-30
PICK,ISHARES MSCI SLC MET,1600,10,2022-04-30
PII,POLARIS INC,716,27,2022-04-30
PINC,PREMIER INC CL A CMN,1672,348,2022-04-30
PINS,PINTEREST  INC,324562,2595,2022-04-30
PK,PARK HOTELS  RESORT,52045,571,2022-04-30
PKG,PACKAGING CP AMER,945,80,2022-04-30
PKI,PERKIN ELMER INC,897,33,2022-04-30
PLAN,ANAPLAN  INC,34713,343,2022-04-30
PLD,PROLOGIS  INC,19027,149,2022-04-30
PLNT,PLANET FITNESS  INC,721,14,2022-04-30
PLTK,PLAYTIKA HOLDING CM,1908,23,2022-04-30
PLTR,PALANTIR TECHNOLOGIE,692820,4111,2022-04-30
PLUG,PLUG POWER INC,38262,720,2022-04-30
PM,PHILIP MORRIS INTL,29122,386,2022-04-30
PNC,P N C FIN SVCS GR,2449,30,2022-04-30
PNFP,PINNACLE FINL PTNRS,124,11,2022-04-30
PNR,PENTAIR PLC,6452,65,2022-04-30
PNW,PINNACLE WEST CAP,1586,14,2022-04-30
PODD,INSULET CORPORATION,524,29,2022-04-30
POOL,POOL CORPORATION,326,49,2022-04-30
POST,POST HOLDINGS INC,270,70,2022-04-30
PPC,PILGRIM S PRIDE CMN,1946,265,2022-04-30
PPG,P P G IND,2907,31,2022-04-30
PPL,PPL CORP,113995,1214,2022-04-30
PRGO,PERRIGO COMPANY PLC,1950,33,2022-04-30
PRI,PRIMERICA  INC,8,6,2022-04-30
PRNT,3D PRINTING THE ETF,26,5,2022-04-30
PRU,PRUDENTIAL FINCL INC,1603,27,2022-04-30
PSA,PUBLIC STG,2768,37,2022-04-30
PSFE,PAYSAFE LIMITED,113631,663,2022-04-30
PSLV,SPROTT PHYS SILVER,48642,113,2022-04-30
PSQ,PROSHARES SHORT QQQ,1013606,235,2022-04-30
PSTG,PURE STORAGE  INC,28177,345,2022-04-30
PSX,PHILLIPS 66,6857,90,2022-04-30
PTBD,PACER TRENDPILOT US,1141,12,2022-04-30
PTC,PTC INC,3658,81,2022-04-30
PTON,PELOTON INTACTV CM A,52071,663,2022-04-30
PULS,PGIM ULTRA SHORT BON,4250,60,2022-04-30
PVH,PVH CORP,3477,17,2022-04-30
PWR,QUANTA SERVICES INC,4720,148,2022-04-30
PWZ,INVESCO INS CA,1100,11,2022-04-30
PXD,PIONEER NATURAL RES,1766,73,2022-04-30
PXH,INVESCO FTSE,71168,449,2022-04-30
PYCR,PAYCOR HCM CS,381,217,2022-04-30
PYPL,PAYPAL HOLDINGS,74006,870,2022-04-30
PZA,INVESCO NATL AMT,8150,74,2022-04-30
QCLN,FRST TRST CL EDG GRN,37,37,2022-04-30
QCOM,QUALCOMM INC,17168,242,2022-04-30
QDEL,QUIDEL CP,820,9,2022-04-30
QGEN,QIAGEN NV CMN SHS,1714,39,2022-04-30
QLTA,ISHARES AAA A RATED,400,4,2022-04-30
QQQ,INVESCO QQQ TR 1,39949,425,2022-04-30
QQQM,INVESCO NDAQ 100 ETF,100,1,2022-04-30
QRTEA,QURATE RTL SR A,78331,997,2022-04-30
QRVO,QORVO  INC CMN,7711,39,2022-04-30
QS,QUANTUMSCAPE CORPORA,35817,604,2022-04-30
QUAL,ISHARES MSCI USA QUA,8700,5,2022-04-30
QYLD,GLB X NDQ100 CV CAL,145402,547,2022-04-30
R,RYDER SYSTEM INC,866,53,2022-04-30
RARE,ULTRAGENYX PHARMACEU,213,8,2022-04-30
RCL,ROYAL CARIBBEAN CR,17301,259,2022-04-30
RE,EVEREST RE GRP LTD,136,4,2022-04-30
REET,ISHARES GLOBAL REIT,32749,329,2022-04-30
REG,REGENCY CENTERS CMN,275,28,2022-04-30
REGN,REGENERON PHARMACEUT,1114,41,2022-04-30
REM,ISHS MORTGAGE REAL E,1884,18,2022-04-30
REXR,REXFORD INDUSTRIAL,2490,122,2022-04-30
REYN,REYNOLDS CONSUMER CS,1538,15,2022-04-30
RF,REGIONS FINANCIAL CP,266327,2850,2022-04-30
RGA,REINSURANCE GROUP,782,52,2022-04-30
RGEN,REPLIGEN CP,2905,127,2022-04-30
RGLD,ROYAL GOLD  INC,962,10,2022-04-30
RH,RH,1248,99,2022-04-30
RHI,ROBERT HALF INTL INC,1242,58,2022-04-30
RIVN,RIVIAN AUTO CL A CM,12424,156,2022-04-30
RJF,RAYMOND JAMES FIN CP,3471,48,2022-04-30
RKT,ROCKET COS INC CL A,60322,704,2022-04-30
RL,RALPH LAUREN CP,5904,74,2022-04-30
RMD,RESMED INC,101,2,2022-04-30
RNG,RINGCENTRAL  INC,634,29,2022-04-30
RNR,RENAISSANCERE LTD,66,6,2022-04-30
ROBO,ROBO GLB ROB,2701,28,2022-04-30
ROK,ROCKWELL AUTOMAT INC,2443,9,2022-04-30
ROKU,ROKU  INC A CMN,11709,253,2022-04-30
ROL,ROLLINS INC,51720,348,2022-04-30
ROP,ROPER TECHNOLOGIES,369,32,2022-04-30
ROST,ROSS STORES  INC,3317,177,2022-04-30
RPM,RPM INTL INC,9893,134,2022-04-30
RPRX,ROYALTY PHARMA ORD A,10705,156,2022-04-30
RRX,REGAL REXNORD CORPOR,1682,96,2022-04-30
RS,RELIANCE STL  ALMN,458,24,2022-04-30
RSG,REPUBLIC SVCS INC,747,71,2022-04-30
RSP,INVESCO SP 500 E,1200,6,2022-04-30
RTX,RAYTHEON TECH,28860,366,2022-04-30
RUN,SUNRUN INC CMN STK,52268,909,2022-04-30
RWM,PSHRT RUSSELL2000,27603,80,2022-04-30
RWR,SPDR DJ REIT ETF,500,5,2022-04-30
RYE,INVESCO SP 500 E,200,1,2022-04-30
RYH,INVESCO SP 500 E,8,1,2022-04-30
RYLD,GLOBAL X RUSSELL 200,1237,11,2022-04-30
RYN,RAYONIER INC REIT,925,120,2022-04-30
SABR,SABRE CORPORATION CM,279216,2047,2022-04-30
SAGE,SAGE THERAPEUTIC COM,828,12,2022-04-30
SAIC,SCIENCE APPLICATIONS,46,4,2022-04-30
SAM,BOSTON BEER CO INC,36,3,2022-04-30
SBAC,SBA COMMUNICATIONS,6423,71,2022-04-30
SBNY,SIGNATURE BANK,7986,26,2022-04-30
SBUX,STARBUCKS CORP,27718,697,2022-04-30
SCCO,SOUTHERN COPPER CORP,2215,26,2022-04-30
SCHA,SCHWAB US SC ETF,522,13,2022-04-30
SCHB,SCHWAB US BR MKT ETF,3827,62,2022-04-30
SCHD,SCHWAB US DIVD EQTY,5377,28,2022-04-30
SCHE,SCHWAB EMG MKT ETF,81161,443,2022-04-30
SCHF,SCHWAB INTL EQ ETF,110859,404,2022-04-30
SCHG,SCHWAB US LC GRO ETF,100,1,2022-04-30
SCHH,SCH US REIT ETF,24216,268,2022-04-30
SCHO,SCH ST US TRSR ETF,43834,256,2022-04-30
SCHP,SCH US TIPS ETF,223549,1388,2022-04-30
SCHR,SCH INTM US TRSR ETF,12409,90,2022-04-30
SCHW,CHARLES SCHWAB INC,31883,267,2022-04-30
SCHX,SCHWAB US LC ETF,2830,30,2022-04-30
SCHZ,SCH US AGG BND ETF,5745,59,2022-04-30
SCI,SERVICE CP INTL,926,49,2022-04-30
SCZ,ISHARES MSCI EAFE SM,47778,256,2022-04-30
SDG,ISHS MSCI GLB SUS DV,15,3,2022-04-30
SDVY,FT SMID CAP RIS ETF,200,1,2022-04-30
SDY,SPDR SP DIVIDEND ET,200,2,2022-04-30
SEDG,SOLAREDGE TECH CMN,1656,102,2022-04-30
SEE,SEALED AIR CP NEW,213,7,2022-04-30
SEIC,SEI INVESTMENTS CO,82,7,2022-04-30
SF,STIFEL FINANCIAL CP,574,10,2022-04-30
SGEN,SEAGEN INC CMN STK,560,18,2022-04-30
SGFY,SIGNIFY HEALTH  INC,808,119,2022-04-30
SGOL,ABRDN PHYSICAL GOLD,17719,62,2022-04-30
SGOV,ISHARES 03 MONTH TR,6680,133,2022-04-30
SH,SHRT SP500 PROSHRS,177814,404,2022-04-30
SHC,SOTERA HEALTH COMOAN,933,15,2022-04-30
SHLS,SHOALS TECH CL A CM,16581,237,2022-04-30
SHM,SPDR NUVEEN BLOOMBER,2294,26,2022-04-30
SHV,ISHARES,41460,709,2022-04-30
SHW,SHERWIN WILLIAMS CO,6490,71,2022-04-30
SHY,ISHARES 13YR,138229,966,2022-04-30
SHYG,ISHARES 05 HY CORP,80367,648,2022-04-30
SILJ,ETFMG PRIME JUNIOR S,2156,21,2022-04-30
SIRI,SIRIUS XM HOLDINGS I,759764,4002,2022-04-30
SITE,SITEONE LANDSCAPE,301,87,2022-04-30
SIVB,SVB FINANCIAL GRP,187,15,2022-04-30
SIVR,ABRDN PHYSICAL SILVE,4490,44,2022-04-30
SIX,SIX FLAGS ENTMNT CP,1901,24,2022-04-30
SJM,SMUCKERS J M NEW,269,60,2022-04-30
SJNK,SPDR BLOOMBERG SHORT,244464,365,2022-04-30
SKLZ,SKILLZ INC,182115,1074,2022-04-30
SKX,SKECHERS USA INC,9225,137,2022-04-30
SKYY,FT CLOUD COMPUTING,302,5,2022-04-30
SLB,SCHLUMBERGER LTD,115207,896,2022-04-30
SLG,SL GREEN REALTY CP,2844,27,2022-04-30
SLGN,SILGAN HOLDINGS,398,41,2022-04-30
SLM,SLM CORPORATION,113022,1068,2022-04-30
SLQD,ISHARES 05 IG CORP,25934,397,2022-04-30
SLV,ISHARES SILVER TRUST,194485,498,2022-04-30
SLVM,SYLVAMO CORPORATION,194,79,2022-04-30
SLVO,CS XLINKS SILVER SH,8686,71,2022-04-30
SMAR,SMARTSHHET INC,806,8,2022-04-30
SMG,SCOTTS MIRACLEGR CO,1049,88,2022-04-30
SMH,VANECK SEMICON ETF,700,7,2022-04-30
SNA,SNAP ON INC,480,20,2022-04-30
SNDR,SCHNEIDER NATIONAL,2536,145,2022-04-30
SNOW,SNOWFLAKE INC,5472,93,2022-04-30
SNPS,SYNOPSYS  INC,437,11,2022-04-30
SNSR,GLBLX INTRNT THG ETF,400,4,2022-04-30
SNV,SYNOVUS FINL CP,2206,55,2022-04-30
SNX,TD SYNNEX CORPORATIO,133,2,2022-04-30
SO,SOUTHERN CO,14426,658,2022-04-30
SON,SONOCO PRODUCTS,521,7,2022-04-30
SOXX,ISHARES SEMICOND ETF,106,7,2022-04-30
SPAB,SPDR PORTFOLIO AGGRE,29000,170,2022-04-30
SPB,SPECTRUM BRANDS HOLD,1610,18,2022-04-30
SPBO,SPDR PORTFOLIO CORPO,100,1,2022-04-30
SPCE,VIRGIN GALACTIC HOLD,29430,448,2022-04-30
SPDN,DIREXION DAILY SP 5,20262,56,2022-04-30
SPDW,SPDR PORTFOLIO DEVEL,99669,435,2022-04-30
SPEM,SPDR PORTFOLIO EMERG,55597,360,2022-04-30
SPG,SIMON PPTY GRP INC,3599,59,2022-04-30
SPGI,SP GLOBAL INC,2882,55,2022-04-30
SPHB,INVS SP 500 HI BETA,100,1,2022-04-30
SPHQ,INVESCO SP,7837,67,2022-04-30
SPHY,SPDR PORTFOLIO HIGH,623,16,2022-04-30
SPIB,SPDR PORTFOLIO INTER,555480,1350,2022-04-30
SPIP,SPDR PORTFOLIO TIPS,230493,1365,2022-04-30
SPLB,SPDR PORTFOLIO LONG,186500,904,2022-04-30
SPLG,SPDR PORTFOLIO SP 5,1857,4,2022-04-30
SPLK,SPLUNK INC,3541,70,2022-04-30
SPLV,INVS SP 500 LOW,14018,164,2022-04-30
SPMB,SPDR PORTFOLIO MORTG,69350,525,2022-04-30
SPOT,SPOTIFY TECHNOLOGY S,8904,177,2022-04-30
SPR,SPIRIT AEROSYSTEMS H,1623,18,2022-04-30
SPSB,SPDR PORTFOLIO SHORT,91470,297,2022-04-30
SPSM,SPDR PORTFOLIO SP,1000,1,2022-04-30
SPTI,SPDR PORTFOLIO INTER,43010,153,2022-04-30
SPTL,SPDR PORTFOLIO LONG,20741,127,2022-04-30
SPTM,SPDR PORTFOLIO SP,4,1,2022-04-30
SPTS,SPDR PORTFOLIO SHORT,4750,38,2022-04-30
SPY,SPDR SP 500 ETF TRS,456191,4146,2022-04-30
SPYD,SPDR PORTFOLIO SP 5,11398,108,2022-04-30
SPYG,SPDR PORTFOLIO SP 5,1372,5,2022-04-30
SQ,BLOCK  INC,5165,211,2022-04-30
SRC,SPIRIT REALTY CAPTL,642,6,2022-04-30
SRCL,STERICYCLE  INC,1615,51,2022-04-30
SRE,SEMPRA ENERGY,4478,52,2022-04-30
SRLN,SPDR BLACKSTONE SENI,32115,314,2022-04-30
SRPT,SAREPTA THERAPEUTICS,557,14,2022-04-30
SRVR,PACER BENCHMARK DATA,100,1,2022-04-30
SSNC,SSC TECHNOLOGIES,5542,103,2022-04-30
ST,SENSATA TECH HOLDING,12645,170,2022-04-30
STE,STERIS PLC,179,7,2022-04-30
STIP,ISHARES 05 YR TIPS,28854,454,2022-04-30
STLD,STEEL DYNAMICS INC,4604,166,2022-04-30
STNE,STONECO LTD CL A CMN,44304,561,2022-04-30
STOR,STORE CAPITAL CP,111456,1142,2022-04-30
STPZ,PIMCO 15,875,18,2022-04-30
STT,STATE STREET CP,5578,120,2022-04-30
STWD,STARWOOD PROPERTY TR,20927,220,2022-04-30
STX,SEAGATE TCH HLDGS OR,3994,79,2022-04-30
STZ,CONSTELLATION BRD A,7981,108,2022-04-30
SUB,ISHARES SHORT TERM N,500,5,2022-04-30
SUI,SUN COMMUNITIES INC,5168,56,2022-04-30
SUSB,ISHRS ESG AW 15Y B,1056,23,2022-04-30
SVXY,PROSHARES SHT VIX ST,200,2,2022-04-30
SWCH,SWITCH  INC,79467,633,2022-04-30
SWK,STANLEY BLACK  DCKR,26492,227,2022-04-30
SWKS,SKYWORKS SOLUTIONS,2497,87,2022-04-30
SYF,SYNCHRONY FINANCIAL,71088,966,2022-04-30
SYK,STRYKER CP,4183,32,2022-04-30
SYNH,SYNEOS HLTH INC CL A,7429,65,2022-04-30
SYY,SYSCO CP,3075,121,2022-04-30
T,ATT INC,792704,4294,2022-04-30
TAN,INVESCO SOLAR,964,32,2022-04-30
TAP,MOLSON COORS CO CL B,1596,153,2022-04-30
TBF,PROSHARES SHORT,32482,103,2022-04-30
TBX,PROSHRES 1 7 10 TSY,979,18,2022-04-30
TDC,TERADATA CORP,756,30,2022-04-30
TDG,TRANSDIGM GRP INC,133,32,2022-04-30
TDOC,TELADOC HEALTH  INC,17961,275,2022-04-30
TDTT,FLEX3YRTARGDURTIPS,56680,582,2022-04-30
TDY,TELEDYNE TECH INC,376,57,2022-04-30
TEAM,ATLASSIAN CLS A ORD,4361,77,2022-04-30
TECH,BIOTECHNE CP CMN,545,83,2022-04-30
TEL,TE CONNECTIVITY LTD,2970,36,2022-04-30
TER,TERADYNE INC CMN,9552,56,2022-04-30
TFC,TRUIST FINANCIAL COR,119831,756,2022-04-30
TFI,SPDR NUVEEN BLOOMBER,5564,58,2022-04-30
TFLO,ISHARES TRES FLOATRT,15960,157,2022-04-30
TFSL,TFS FINANCIAL CORP,166,3,2022-04-30
TFX,TELEFLEX INC,1755,102,2022-04-30
TGT,TARGET CP,1861,41,2022-04-30
THG,HANOVER INSURANCE GR,878,15,2022-04-30
THO,THOR INDS INC,889,14,2022-04-30
TIP,ISHARES  TIP,14414,171,2022-04-30
TIPX,SPDR BLOOMBERG 110,18297,197,2022-04-30
TJX,T J X COS INC,12236,353,2022-04-30
TKR,TIMKEN CO,314,19,2022-04-30
TLT,ISHARES  20,9191,194,2022-04-30
TMO,THERMO FISHER SCIENT,3273,197,2022-04-30
TMUS,TMOBILE US CMN,20983,71,2022-04-30
TMX,TERMINIX GLOBAL HOLD,22,12,2022-04-30
TNDM,TANDEM DIABETES CARE,135,3,2022-04-30
TNL,TRAVEL   LEISURE CO,1251,20,2022-04-30
TOL,TOLL BROTHERS INC,3140,53,2022-04-30
TOTL,SPDR DOUBLELINE TOTA,1380,15,2022-04-30
TPL,TEXAS PACIFIC LAND,11,9,2022-04-30
TPR,TAPESTRY  INC,22215,231,2022-04-30
TPX,TEMPUR SEALY INTL,20684,159,2022-04-30
TREX,TREX CO INC,1926,18,2022-04-30
TRGP,TARGA RESOURCES INC,8594,180,2022-04-30
TRIP,TRIPADVISOR  INC,4087,55,2022-04-30
TRMB,TRIMBLE INC,59,5,2022-04-30
TROW,T ROWE PRICE GROUP,9612,110,2022-04-30
TRU,TRANSUNION,6952,75,2022-04-30
TRV,THE TRAVELERS CO,2390,58,2022-04-30
TSCO,TRACTOR SUPPLY CO,1565,19,2022-04-30
TSLA,TESLA  INC,7563,655,2022-04-30
TSN,TYSON FOODS INC CL A,2888,375,2022-04-30
TSP,TUSIMPLE HLDS CMN A,1737,157,2022-04-30
TT,TRANE TECHNOLOGIES P,3382,44,2022-04-30
TTC,TORO CO,526,63,2022-04-30
TTD,THE TRADE DESK CL A,1586,89,2022-04-30
TTWO,TAKETWO INTERACTI,4573,62,2022-04-30
TUR,ISHARES MSCI TURKEY,500,5,2022-04-30
TW,TRADEWEB MRKTS CM A,626,17,2022-04-30
TWKS,THOUGHTWORKS COM,330,3,2022-04-30
TWLO,TWILIO INC CL A,2855,165,2022-04-30
TWTR,TWITTER  INC,533573,2263,2022-04-30
TXG,10X GENOMICS CMN A,2490,37,2022-04-30
TXN,TEXAS INSTRUMENTS,15768,217,2022-04-30
TXT,TEXTRON INC,3118,79,2022-04-30
TYL,TYLER TECHNGIES,65,48,2022-04-30
U,UNITY SOFTWARE INC,6932,122,2022-04-30
UA,UNDER ARMOUR C,50698,631,2022-04-30
UAA,UNDER ARMOUR INC,250870,2080,2022-04-30
UAL,UNITED AIRLNS HLD CM,61070,1581,2022-04-30
UBER,UBER TECHNOLOGIES  I,149839,1480,2022-04-30
UCON,FIRST TRUST TCW UNCO,100,1,2022-04-30
UDR,UDR INC,3492,58,2022-04-30
UGI,U G I CP,6598,81,2022-04-30
UHAL,A M E R C  O,72,49,2022-04-30
UHS,UNIVERSAL HLTH SVC B,2189,44,2022-04-30
ULTA,ULTA BEAUTY  INC,244,32,2022-04-30
UMPQ,UMPQUA HOLDINGS CORP,11742,130,2022-04-30
UNG,US NAT GAS FD ETF,3319,41,2022-04-30
UNH,UNITEDHEALTH GROUP,3325,79,2022-04-30
UNM,UNUM GROUP,90676,835,2022-04-30
UNP,UNION PACIFIC,3943,86,2022-04-30
UNVR,UNIVAR SOLUTIONS INC,10325,77,2022-04-30
UPS,UNITED PARCEL SVC,14703,147,2022-04-30
UPST,UPSTART HOLDINGS  IN,3043,121,2022-04-30
URA,GLOBAL X URANIUM ETF,614,16,2022-04-30
URI,UNITED RENTALS INC,1324,45,2022-04-30
URTH,ISHS MSCI WORLD,500,5,2022-04-30
USB,US BANCORP,38307,817,2022-04-30
USFD,US FOODS HL CP,2611,51,2022-04-30
USFR,WISDOMTREE FLOATING,50360,599,2022-04-30
USHY,ISHARES BROAD USD HI,174885,1145,2022-04-30
USIG,ISHS BRD USD INV GR,4122,42,2022-04-30
USMV,ISHARES MSCI USA MIN,7267,720,2022-04-30
USO,US OIL FUND  ETF,643,33,2022-04-30
USOI,CS XLNK CROIL CC ETN,23433,126,2022-04-30
USRT,ISHARES CORE US REIT,53,1,2022-04-30
UTHR,UNITED THERAPEUTIC,300,44,2022-04-30
UUP,IN DB USD IDX BL FD,117004,363,2022-04-30
UWMC,UWM HLDS CP CM A,63954,320,2022-04-30
V,VISA INC,14014,172,2022-04-30
VAC,MARRIOTT VACATONS,344,71,2022-04-30
VAW,VANGUARD MTRL ETF,120,6,2022-04-30
VBR,VANGUARD SMCAP VAL,100,1,2022-04-30
VCIT,VANGUARD INTERM CORP,247371,1592,2022-04-30
VCLT,VANGUARD LNG TM CORP,3800,13,2022-04-30
VCR,VANGUARD VIPERS,2400,1,2022-04-30
VCSH,VANGUARD SHT TM COR,137681,670,2022-04-30
VDC,VANGUARD COM STP ETF,2,1,2022-04-30
VDE,VANGUARD ENRGY ETF,1204,11,2022-04-30
VEA,VANGUARD FTSE DEVLPD,274788,709,2022-04-30
VEEV,VEEVA SYSTEMS INC,1256,40,2022-04-30
VEU,VG FTSE ALLWD US ETF,24217,160,2022-04-30
VFC,V F CP,7949,124,2022-04-30
VFH,VANGUARD FIN ETF,526,8,2022-04-30
VGIT,VNGRD INTTRM ETF,67980,291,2022-04-30
VGK,VANGUARD FTSE EUROPN,40961,369,2022-04-30
VGLT,VNGRD LONGTERM ETF,600,6,2022-04-30
VGSH,VANGUARD SHORTTERM,51730,392,2022-04-30
VGT,VANGUARD INFO ETF,288,5,2022-04-30
VHT,VANGUARD HLTH CR ETF,100,1,2022-04-30
VICI,VICI PROPERTIES INC,219688,1736,2022-04-30
VIGI,VAN INT DIV APP ETF,100,1,2022-04-30
VIRT,VIRTU FINANCIAL CM A,7807,109,2022-04-30
VIS,VANGUARD IND ETF,842,10,2022-04-30
VIXY,PROSHARES VIX SHORT,19733,218,2022-04-30
VLO,VALERO ENERGY CP,6029,113,2022-04-30
VLUE,ISHARES MSCI USA VAL,508,8,2022-04-30
VMBS,VANGUARD MORTG BCKD,113993,934,2022-04-30
VMC,VULCAN MATERIALS HC,688,11,2022-04-30
VMEO,VIMEO INC CMN STK,8887,200,2022-04-30
VMI,VALMONT INDS INC,5,5,2022-04-30
VMW,VMWARE  INC,2068,27,2022-04-30
VNLA,JANUS HENDERSON SHRT,100,1,2022-04-30
VNM,VANECK VIETNAM ETF,1300,13,2022-04-30
VNO,VORNADO REALTY TRUST,460,28,2022-04-30
VNQ,VANGUARD REAL ESTATE,8320,167,2022-04-30
VNQI,VANGUARD GLB EXUS RE,100,1,2022-04-30
VNT,VONTIER CORPORATION,10622,474,2022-04-30
VOO,VANGUARD SP500 ETF,8242,102,2022-04-30
VOT,VANGUARD MIDCAP GRO,65,5,2022-04-30
VOX,VANGRD COM SVC ETF,6,3,2022-04-30
VOYA,VOYA FINL  INC,3362,79,2022-04-30
VPL,VANGUARD FTSE PACFIC,12501,75,2022-04-30
VPU,VANGUARD UTLTS ETF,300,2,2022-04-30
VRIG,INVESCO VAR RATE INV,88,1,2022-04-30
VRM,VROOM  INC CM ST,159953,957,2022-04-30
VRP,VARIABLE RATE PREF,7028,71,2022-04-30
VRSK,VERISK ANALYTICS INC,614,37,2022-04-30
VRSN,VERISIGN  INC,2824,25,2022-04-30
VRT,VERTIV HOLDINGS  LLC,59428,679,2022-04-30
VRTX,VERTEX PHARMACEUTIC,2656,177,2022-04-30
VSAT,VIASAT INC,2023,41,2022-04-30
VSCO,VICTORIAS SECRET,1703,24,2022-04-30
VST,VISTRA CORP,99195,477,2022-04-30
VT,VANGUARD TOTAL WORLD,2231,92,2022-04-30
VTEB,VANGUARD TAXEXM BND,59724,422,2022-04-30
VTI,VANGUARD TTL ETF,5263,18,2022-04-30
VTIP,VANGUARD SHTM INFPRO,146875,1027,2022-04-30
VTR,VENTAS INC,2610,49,2022-04-30
VTRS,VIATRIS INC CMN STK,358276,3011,2022-04-30
VTV,VANGUARD VALUE ETF,1665,6,2022-04-30
VTWO,VANGUARD RUSSELL2000,5900,28,2022-04-30
VUSB,VANGUARD ULTRASHORT,12664,151,2022-04-30
VV,VANGUARD LGCAP ETF,252,4,2022-04-30
VVV,VALVOLINE INC,1791,22,2022-04-30
VWO,VANGRD FTSE EMRG,317632,946,2022-04-30
VXF,VANGUARD EXT MKT IDX,20,2,2022-04-30
VXUS,VNGRD TL INTL ST ETF,60380,367,2022-04-30
VXX,IPATH SERIES B SP 5,7,1,2022-04-30
VYM,VANGUARD HIGH DIVIDE,7,1,2022-04-30
VYMI,VAN INT HI DIV YLD,100,1,2022-04-30
VZ,VERIZON COMMUN,337521,2851,2022-04-30
W,WAYFAIR INC,8444,168,2022-04-30
WAB,WESTINGHOUSE AIR BRA,3657,55,2022-04-30
WAL,WESTERN ALNC BANCORP,3675,31,2022-04-30
WAT,WATERS CP,2459,171,2022-04-30
WBA,WALGREENS BTS ALN CM,63351,1032,2022-04-30
WBD,WRNR BRS DS CM WI,121046,661,2022-04-30
WBS,WEBSTER FINL CORP,1282,55,2022-04-30
WDAY,WORKDAY INC CL A,856,38,2022-04-30
WDC,WESTERN DIGITAL CP,13548,164,2022-04-30
WEC,WEC ENERGY GP  INC,2612,120,2022-04-30
WELL,WELLTOWER INC,3201,40,2022-04-30
WEN,WENDYS COMPANY THE,52998,1418,2022-04-30
WEX,WEX INC,3076,18,2022-04-30
WFC,WELLS FARGO  CO NEW,254911,2580,2022-04-30
WH,WYNDHAM HOTELS,227,11,2022-04-30
WHR,WHIRLPOOL CP,5298,59,2022-04-30
WIX,WIXCOM LTD,5138,133,2022-04-30
WLK,WESTLAKE CORPORATION,671,41,2022-04-30
WM,WASTE MGMT INC,4079,223,2022-04-30
WMB,WILLIAMS COS,143626,1395,2022-04-30
WMS,ADVANCED DRAINAGE,305,4,2022-04-30
WMT,WALMART INC,9353,358,2022-04-30
WOLF,WOLFSPEED  INC CM,4255,47,2022-04-30
WOOF,PETCO HW CL A CM,3483,290,2022-04-30
WPC,W P CAREY INC,3783,122,2022-04-30
WRB,BERKLEY W R CP,7867,66,2022-04-30
WRK,WESTROCK CO,3560,330,2022-04-30
WSM,WILLIAMS SONOMA INC,1353,16,2022-04-30
WSO,WATSCO INC,66,2,2022-04-30
WST,WEST PHARMA SVCS INC,1129,23,2022-04-30
WTFC,WINTRUST FINL CORP,100,1,2022-04-30
WTM,WHITE MTN INS LTD,3,1,2022-04-30
WTRG,ESSENTIAL UTILITIES,803,11,2022-04-30
WTW,WILLIS TOWERS WTS CM,4869,107,2022-04-30
WU,WESTERN UNION COMPAN,121363,1238,2022-04-30
WWD,WOODWARD  INC,1822,31,2022-04-30
WWE,WORLD WRESTLING ENT,368,40,2022-04-30
WY,WEYERHAEUSER CO,32109,671,2022-04-30
