Symbol,Description,Total Shares,Total Trades,Last Update
FSD,FIRST TRUST HIGH INM,1600,6,2021-06-05
FSK,FS KKR CAP CORP,404,14,2021-06-05
FSKR,FS KKR CAPITAL CORP,160,9,2021-06-05
FSM,FORTUNA SILVER MINES,11738,74,2021-06-05
FSP,FRANKLIN ST PROP,500,5,2021-06-05
FSR,FISKER INC,17245,161,2021-06-05
FSS,FEDERAL SIGNAL CP,100,2,2021-06-05
FSV,FIRSTSERVICE CORP,200,2,2021-06-05
FTAI,FORTRESS TRANS  INF,37,1,2021-06-05
FTCH,FARFETCH LTD,1808,18,2021-06-05
FTCI,FTC SOLAR  INC CMN,798,10,2021-06-05
FTCV,FINTECH ACQUISITION,1812,5,2021-06-05
FTEK,FUEL TECH INC,1800,9,2021-06-05
FTFT,FUTURE FINTECH GRP,500,5,2021-06-05
FTI,TECHNIPFMC PLC,94842,642,2021-06-05
FTIV,FINTECH ACQ CP CM A,100,1,2021-06-05
FTOC,FTAC OLYMP ACQ ORD A,7166,39,2021-06-05
FTS,FORTIS INC,341,4,2021-06-05
FUBO,FUBOTV INC,1940,20,2021-06-05
FUL,FULLER H B CO,134,3,2021-06-05
FULT,FULTON FINANCIAL COR,559,11,2021-06-05
FURY,FURY GOLD MINES LIMI,600,1,2021-06-05
FUTU,FUTU HOLDINGS ADS,2513,9,2021-06-05
FUV,ARCIMOTO  INC CM,535,6,2021-06-05
FVE,FIVE STAR SNR LVG,200,2,2021-06-05
FVRR,FIVERR INTERNATIONAL,499,7,2021-06-05
FWAA,FIFTH WALL AQ CM A,4236,33,2021-06-05
FWRD,FOWARD AIR CORP,10,1,2021-06-05
FXG,FT CNSMR STPLS ALPHA,200,2,2021-06-05
FYBR,FRONTIER COMM PRT CM,6656,45,2021-06-05
GAB,GABELLI EQUITY TRUST,900,6,2021-06-05
GAIA,GAIA INC CL A CMN,15,1,2021-06-05
GALT,GALECTIN THERAPEUTIC,200,3,2021-06-05
GAN,GAN LIMITED ORD SHS,300,2,2021-06-05
GATO,GATOS SILVER  INC,812,8,2021-06-05
GATX,GATX CORPORATION,33,1,2021-06-05
GAU,GALIANO GOLD INC,1000,1,2021-06-05
GBCI,GLACIER BANCORP INC,103,3,2021-06-05
GBDC,GOLUB CAPITAL BDC  I,1700,6,2021-06-05
GBIO,GENERATION BIO CMN,400,4,2021-06-05
GBOX,GREENBOX POS CMN,600,5,2021-06-05
GBS,GBS INC CM,400,4,2021-06-05
GBX,GREENBRIER CO INC,305,7,2021-06-05
GCBC,GREENE COUNTY BNCP,30,4,2021-06-05
GCI,GANNETT CO  INC,3855,32,2021-06-05
GCMG,GCM GROSVENOR INC,19,2,2021-06-05
GCO,GENESCO INC,33,1,2021-06-05
GDEN,GOLDEN ENTMT CMN,66,3,2021-06-05
GDOT,GREEN DOT CORP,300,3,2021-06-05
GDRX,GOODRX HLDS INC CM A,709,8,2021-06-05
GDS,GDS HOLDING LIMTD CM,2793,17,2021-06-05
GDV,GABELLI DIV  INC TR,100,1,2021-06-05
GDYN,GRID DYNAMICS CL A,600,2,2021-06-05
GECC,GREAT ELM CAPITAL CM,100,1,2021-06-05
GEF,GREIF INC CL A,66,2,2021-06-05
GEF.B,GREIF INC CL B,118,2,2021-06-05
GEL,GENESIS ENERGY LP,2807,26,2021-06-05
GENI,GENIUS SPORTS LIMITE,2099,11,2021-06-05
GEO,GEO GROUP INC THE,39699,329,2021-06-05
GERN,GERON CORPORATION,6118,32,2021-06-05
GES,GUESS INC,1246,13,2021-06-05
GEVO,GEVO  INC,9797,92,2021-06-05
GFF,GRIFFON CP,66,2,2021-06-05
GFI,GOLD FIELDS LIMITED,51940,308,2021-06-05
GFL,GFL ENVIRONMENTAL IN,2421,27,2021-06-05
GGAL,GRUPO FIN GALICIA,1145,13,2021-06-05
GGB,GERDAU SA ADS,54188,191,2021-06-05
GGN,GAMCO GLOBAL GOLD,7500,34,2021-06-05
GGPIU,GORES GUGGENHEIM  UT,1800,1,2021-06-05
GHL,GREENHILL  CO  INC,100,1,2021-06-05
GHSI,GUARDION HEALTH CM,1200,12,2021-06-05
GHVI,GORES HLDS VI CM A,105,2,2021-06-05
GIB,CGI INC,33,1,2021-06-05
GIG,GIGCAPITAL4  INC CM,100,1,2021-06-05
GIII,GIII APPAREL GP I,233,3,2021-06-05
GIL,GILDAN ACTIVEWEAR,400,4,2021-06-05
GILT,GILAT SATELLITE NTWK,100,1,2021-06-05
GKOS,GLAUKOS CORPORATION,396,5,2021-06-05
GLAD,GLADSTONE CAP CP CMN,737,6,2021-06-05
GLBE,GLOBALE ONLINE CM,200,2,2021-06-05
GLDD,GREAT LAKES DRG DOCK,100,1,2021-06-05
GLDG,GOLDMINING INC,700,2,2021-06-05
GLNG,GOLAR LNG LTD,300,2,2021-06-05
GLO,CLOUGH GLOBAL OPPRT,500,3,2021-06-05
GLOG,GASLOG LTD,200,2,2021-06-05
GLSI,GREENWICH LIFESCI CS,125,2,2021-06-05
GLT,GLATFELTER CORPORATI,367,4,2021-06-05
GLYC,GLYCOMIMETICS  INC,1685,17,2021-06-05
GMAB,GENMAB AS ADS,100,1,2021-06-05
GMBL,ESPORTS ENTERTAIN CM,100,1,2021-06-05
GME,GAMESTOP CORP,46,7,2021-06-05
GMII,GORES METROPOULOS CM,700,7,2021-06-05
GMRE,GLOBAL MEDICAL REIT,300,3,2021-06-05
GMS,GMS INC,55,3,2021-06-05
GMTX,GEMINI THERA CM STK,400,3,2021-06-05
GNCA,GENOCEA BIOSCIENCES,200,2,2021-06-05
GNK,GENCO SHIPPING,675,8,2021-06-05
GNL,GLOBAL NET LEASE INC,418,7,2021-06-05
GNLN,GREENLANE HLDG CM A,100,1,2021-06-05
GNOG,GOLDEN NG ON GM CM A,400,4,2021-06-05
GNSS,GENASYS INC CMN,100,1,2021-06-05
GNUS,GENIUS BRANDS INTL,93846,549,2021-06-05
GNW,GENWORTH FINANCIAL,17953,92,2021-06-05
GOED,1847 GOEDEKER INC,2300,13,2021-06-05
GOEV,CANOO INC CL A CMN,7166,32,2021-06-05
GOGL,GOLDEN OCEAN GP CMN,383,9,2021-06-05
GOGO,GOGO INC CMN STK,3076,24,2021-06-05
GOL,GOL LINHAS AEREAS IN,3258,29,2021-06-05
GOLD,BARRICK GOLD CP,60617,489,2021-06-05
GOLF,ACUSHNET HOLDINGS CP,366,5,2021-06-05
GOOD,GLADSTONE COMML,33,1,2021-06-05
GOOS,CANADA GOOSE HOLDING,5586,53,2021-06-05
GORO,GOLD RESOURCE CORP,760,6,2021-06-05
GOSS,GOSSAMER BIO  INC CS,737,12,2021-06-05
GOTU,GSX TECHEDU INC ADS,1400,13,2021-06-05
GOVX,GEOVAX LABS CMN,100,1,2021-06-05
GP,GREENPOWER MOTOR CM,200,2,2021-06-05
GPI,GROUP 1 AUTOMOTIVE,362,7,2021-06-05
GPMT,GRANITE POINT MTGE,100,1,2021-06-05
GPRE,GREEN PLAINS INC CMN,3058,26,2021-06-05
GPRO,GOPRO INC CL A CMN,5730,55,2021-06-05
GRAY,GRAYBUG VISION CM,200,4,2021-06-05
GRBK,GREEN BRICK PARTNERS,301,4,2021-06-05
GRC,GORMAN RUPP CO,78,3,2021-06-05
GRCL,GRACELL BIOTECH ADS,122,2,2021-06-05
GRFS,GRIFOLS  SA,101,2,2021-06-05
GRPN,GROUPON INC,1435,16,2021-06-05
GRSV,GORES HOLDINGS V CS,4075,40,2021-06-05
GRTS,GRITSTONE BIO  INC,900,2,2021-06-05
GRWG,GROWGENERATION CM,1130,16,2021-06-05
GSAH,GS ACQUISITION HOLDI,1400,14,2021-06-05
GSAT,GLOBALSTAR INC,604678,792,2021-06-05
GSBC,GREAT SOUTHERN BNCP,100,1,2021-06-05
GSBD,GOLDMAN SACHS BDC IN,214,12,2021-06-05
GSHD,GOOSEHEAD INS CMN A,200,2,2021-06-05
GSK,GLAXOSMITHKLINE PLC,6117,67,2021-06-05
GSKY,GREENSKY INC CMN A,200,2,2021-06-05
GSL,GLOBAL SHIP LEASE A,100,1,2021-06-05
GSM,FERROGLOBE PLC OS,5530,26,2021-06-05
GSS,GOLDEN STAR RES LTD,700,6,2021-06-05
GT,GOODYEAR TIRE RUBBER,11236,113,2021-06-05
GTEC,GREENLAND TECH HD CP,38,1,2021-06-05
GTHX,G1 THERAPEUTICS CM,775,9,2021-06-05
GTN,GRAY TELEVISION INC,1400,13,2021-06-05
GTS,TRIPLES MGMT,12,1,2021-06-05
GTT,GTT COMM INC,11016,59,2021-06-05
GTX,GARRETT MOTION CMN,600,2,2021-06-05
GTY,GETTY RLTY HLDG CO,133,3,2021-06-05
GUSH,DIREXION DAILY SP O,392,4,2021-06-05
GVA,GRANITE CONSTRUC INC,332,6,2021-06-05
GWAC,GOOD WORKS ACQUISITI,600,4,2021-06-05
GWB,GREAT WESTERN BANCOR,33,1,2021-06-05
HA,HAWAIIAN HLDGS INC,2700,15,2021-06-05
HAFC,HANMI FINANCIAL CP,33,1,2021-06-05
HALO,HALOZYME THERAPEUTIC,1144,23,2021-06-05
HARP,HARPOON THERA CS,100,1,2021-06-05
HASI,HANNON ARMSTRONG,130,14,2021-06-05
HAYW,HAYWARD HLDGS CMN,711,8,2021-06-05
HBB,HAMILTON BEACH A,33,1,2021-06-05
HBIO,HARVARD BIOSCIENCE,800,8,2021-06-05
HBM,HUDBAY MINERALS INC,20220,69,2021-06-05
HCAT,HEALTH CATALYST CMN,113,2,2021-06-05
HCC,WARRIOR MET COAL  IN,235,4,2021-06-05
HCCI,HERITAGECRYSTAL,5,1,2021-06-05
HCHC,HC2 HOLDINGS INC,1040,12,2021-06-05
HCIC,HENNESSY CAPITAL CM,1600,15,2021-06-05
HCM,HUTCHMED CHINA ADS,1000,4,2021-06-05
HCSG,HEALTHCARE SVCS GP,211,4,2021-06-05
HDB,HDFC BANK LTD,2583,28,2021-06-05
HEAR,TURTLE BEACH CORP CM,59,3,2021-06-05
HEC,HUDSON EXEC INV CM A,100,1,2021-06-05
HEES,HE EQUIP SERVICES,33,1,2021-06-05
HELE,HELEN OF TROY LTD,100,1,2021-06-05
HEP,HOLLY ENERGY PARTNER,361,34,2021-06-05
HEPA,HEPION PHARMACEUT,2300,22,2021-06-05
HESM,HESS MIDSTREAM LP,100,1,2021-06-05
HEXO,HEXO CORP,17320,70,2021-06-05
HGEN,HUMANIGEN  INC CMN,344,4,2021-06-05
HGV,HILTON GRAND VAC,700,6,2021-06-05
HHR,HEADHUNTER GRP ADS,1400,12,2021-06-05
HI,HILLENBRAND INC,82,15,2021-06-05
HIBB,HIBBETT SPORTS INC,34,2,2021-06-05
HIMS,HIMS  HERS HEALTH,700,8,2021-06-05
HIMX,HIMAX TECHNOLOGIES,3210,33,2021-06-05
HIX,WESTERN ASSET HIGH I,100,1,2021-06-05
HL,HECLA MINING CO,18214,183,2021-06-05
HLI,HOULIHAN LOKEY  INC,1,1,2021-06-05
HLIT,HARMONIC INC,318,23,2021-06-05
HLNE,HAMILTON LANE INC CS,10,5,2021-06-05
HLX,HELIX ENERGY SOLUTNS,35441,266,2021-06-05
HMC,HONDA MOTOR CO ADR,3207,19,2021-06-05
HMHC,HOUGHTON MIFFLIN HAR,2290,48,2021-06-05
HMN,HORACE MANN EDUCATOR,238,4,2021-06-05
HMPT,HOME POINT CAP CMN,300,2,2021-06-05
HMST,HOMESTREET  INC,33,1,2021-06-05
HMTV,HEMISPHERE MEDIA A,200,2,2021-06-05
HMY,HARMONY GOLD MINING,156742,588,2021-06-05
HNGR,HANGER  INC,600,4,2021-06-05
HNI,HNI CORPORATION,53,2,2021-06-05
HNST,THE HONEST CO CMN,900,9,2021-06-05
HOFT,HOOKER FURNITURE,100,1,2021-06-05
HOFV,HALL OF FAME RSRT CS,7543,56,2021-06-05
HOMB,HOME BANCSHARES INC,644,7,2021-06-05
HOME,AT HOME GROUP INC,6520,55,2021-06-05
HOOK,HOOKIPA PHARMA CMN,300,1,2021-06-05
HOPE,HOPE BANCORP COM,428,7,2021-06-05
HOV,HOVNANIAN ENT INC,8,2,2021-06-05
HQL,TEKLA LIFE SCIENCES,300,2,2021-06-05
HQY,HEALTHEQUITY CMN STK,33,1,2021-06-05
HR,HEALTHCARE RLTY TR,8189,80,2021-06-05
HRI,HERC HOLDINGS INC,11,1,2021-06-05
HRMY,HARMONY BIOSCIENC CM,100,1,2021-06-05
HROW,HARROW HEALTH CMN,300,3,2021-06-05
HRTX,HERON THERAPEUTICS,852,10,2021-06-05
HSBC,HSBC HLDGS PLC ADS,5680,65,2021-06-05
HSC,HARSCO CORPORATION,600,3,2021-06-05
HT,HERSHA HOSPITALITY,647,8,2021-06-05
HTBI,HOMETRUST BANCSHARES,15,2,2021-06-05
HTBK,HERITAGE COMMERCE,300,2,2021-06-05
HTBX,HEAT BIOLOGICS CMN,200,3,2021-06-05
HTEC,ROBO GLOBAL HEALTHCA,10,4,2021-06-05
HTGC,HERCULES CAPITAL INC,84,17,2021-06-05
HTH,HILLTOP HOLDINGS,261,6,2021-06-05
HTHT,HUAZHU GROUP LTD ADS,3263,26,2021-06-05
HTLD,HEARTLAND EXPRESS,301,4,2021-06-05
HTLF,HEARTLAND FINL USA,10,2,2021-06-05
HUBG,HUB GROUP INC A,173,6,2021-06-05
HUGE,FSD PHARMA CL B SH,300,3,2021-06-05
HUIZ,HUIZE HOLDING ADS,600,6,2021-06-05
HUYA,HUYA INC ADS,12014,35,2021-06-05
HWC,HANCOCK WHITNEY CORP,107,3,2021-06-05
HWKN,HAWKINS INC,36,2,2021-06-05
HY,HYSTERYALE MATERIAL,125,5,2021-06-05
HYB,NEW AMER HIG INCM FD,100,1,2021-06-05
HYFM,HYDROFARM HOLDING CM,9300,4,2021-06-05
HYLN,HYLIION HOLDINGS CP,1188,9,2021-06-05
HYMC,HYCROFT MNG HLD CM A,300,4,2021-06-05
HYZD,WT INT RT HD HI YD,62,2,2021-06-05
HZAC,HORIZON ACQUISITION,100,1,2021-06-05
HZO,MARINEMAX INC,635,6,2021-06-05
HZON,HORIZON ACQUISITION,490,1,2021-06-05
IAG,IAMGOLD CORPORATION,60382,64,2021-06-05
IBA,INDUSTRIOS BACHOCO,82,1,2021-06-05
IBDR,ISHARES IBONDS DEC 2,228,3,2021-06-05
IBIO,IBIO  INC,68139,248,2021-06-05
IBN,ICICI BK LTD ADS,59017,276,2021-06-05
IBOC,INTL BANCSHARES,33,2,2021-06-05
IBP,INSTALLED BLDG PRODS,300,3,2021-06-05
IBRX,IMMUNITYBIO INC CMN,700,7,2021-06-05
IBTB,ISH IBD DEC 2022 ETF,86,1,2021-06-05
IBTX,INDEPENDENT BANK GRP,19,1,2021-06-05
ICD,INDEPENDENCE CONTRCT,545,6,2021-06-05
ICFI,ICF INTERNATIONAL,66,2,2021-06-05
ICLK,ICLICK INTERCTIV ADS,200,2,2021-06-05
ICLR,ICON PLC,1370,13,2021-06-05
ICPT,INTERCEPT PHARMACEUT,531,6,2021-06-05
IDCC,INTERDIGITAL INC CM,100,1,2021-06-05
IDEX,IDEANOMICS INC CMN,131462,957,2021-06-05
IDN,INTELLICHECK CMN,100,1,2021-06-05
IDYA,IDEAYA BIOSCNS CMN,226,5,2021-06-05
IEA,INFRSTRCTR  ENGY CM,800,2,2021-06-05
IEP,ICAHN ENTERPRISES,600,5,2021-06-05
IESC,IES HOLDINGS CMN,100,1,2021-06-05
IFRX,INFLARX NV CM,100,1,2021-06-05
IGC,INDIA GLOBAL CAPITAL,3000,14,2021-06-05
IGD,VOYA GLOBAL EQUITY,3941,13,2021-06-05
IGR,CBRE CLARION FD,1300,2,2021-06-05
IGT,INTERNATIONAL GAME T,9848,129,2021-06-05
IH,IHUMAN INC ADS,700,6,2021-06-05
IHRT,IHEARTMEDIA  INC,908,9,2021-06-05
IIIV,I3 VERTICALS CM A,100,1,2021-06-05
IIPR,INNOVATIVE INDS PPTY,2279,25,2021-06-05
IIVI,I I V I INC,6190,66,2021-06-05
ILPT,INDTL LOGI PT SH BEN,66,2,2021-06-05
IMAB,IMAB ADS,1052,11,2021-06-05
IMAX,IMAX CORP,3010,27,2021-06-05
IMGN,IMMUNOGEN  INC,2530,28,2021-06-05
IMH,IMPAC MTG HLDGS INC,100,1,2021-06-05
IMKTA,INGLES MARKETS INC,2,1,2021-06-05
IMMP,IMMUTEP LIMITED ADS,690,5,2021-06-05
IMMR,IMMERSION CORP,200,2,2021-06-05
IMNM,IMMUNOME  INC CM ST,100,1,2021-06-05
IMO,IMPERIAL OIL LMT,1100,11,2021-06-05
IMTX,IMMATICS NV ORDS,700,5,2021-06-05
IMUX,IMMUNIC INC CMN STK,85,2,2021-06-05
IMVT,IMMUNOVANT CM STK,14556,137,2021-06-05
IMXI,INTL MONEY EXPRESS,9,1,2021-06-05
INDB,INDEPENDENT BK CORP,969,18,2021-06-05
INDT,INDUS REALTY TRUST,73,3,2021-06-05
INFI,INFINITY PHARMACEUTI,1907,9,2021-06-05
INFN,INFINERA CORPORATION,2724,36,2021-06-05
INFU,INFUSYSTEMS HOLDINGS,5,1,2021-06-05
INFY,INFOSYS LTD ADS,107065,474,2021-06-05
ING,ING GROUP NV ADS,8925,43,2021-06-05
INGN,INOGEN  INC,233,3,2021-06-05
INMB,INMUNE BIO INC CS,33,1,2021-06-05
INMD,INMODE LTD ORD,223,4,2021-06-05
INN,SUMMIT HOTEL PPTIES,2095,13,2021-06-05
INO,INOVIO PHARMA CMN,3461,24,2021-06-05
INOV,INOVALON HLDGS CM A,341,5,2021-06-05
INPX,INPIXON CMN STK,2800,25,2021-06-05
INSE,INSPIRED ENTMT CMN,400,4,2021-06-05
INSG,INSEEGO CORP CMN,1163,10,2021-06-05
INSM,INSMED INC,711,8,2021-06-05
INSP,INSPIRE MEDICAL SYST,106,17,2021-06-05
INSW,INT L SEAWAYS  INC,297,4,2021-06-05
INT,WORLD FUEL SVCS CP,674,8,2021-06-05
INTT,INTEST CORPORATION,100,1,2021-06-05
INTZ,INTRUSION INC CMN,49,3,2021-06-05
INVA,INNOVIVA  INC,4698,38,2021-06-05
INVE,IDENTIV  INC,100,1,2021-06-05
INVZ,INNOVIZ TECH LTD OR,50,1,2021-06-05
IO,ION GEOPHYSICAL CORP,800,8,2021-06-05
IPI,INTREPID POTASH INC,100,1,2021-06-05
IPOF,SCL CAP HEDOS VI,402,5,2021-06-05
IQ,IQIYI  INC ADS,40053,219,2021-06-05
IRBT,IROBOT CORPORATION,265,10,2021-06-05
IRDM,IRIDIUM COMM INC,237,6,2021-06-05
IRT,INDEPENDENCE REALTY,21507,54,2021-06-05
IRTC,IRHYTHM TECH CM,819,17,2021-06-05
IRWD,IRONWOOD PHARMA CM A,1775,29,2021-06-05
ISBC,INVESTORS BANCORP,14108,94,2021-06-05
ISEE,IVERIC BIO  INC CMN,1605,34,2021-06-05
ISTR,INVESTAR HOLDING CM,34,1,2021-06-05
ITAC,INDUSTRIAL TECH CS,200,1,2021-06-05
ITCI,INTRACELLULAR THER,494,4,2021-06-05
ITGR,INTEGER HLDGS CP,100,1,2021-06-05
ITI,ITERIS INC CMN STK,100,1,2021-06-05
ITRM,ITERUM THERAPEU ORD,45500,126,2021-06-05
ITUB,ITAU UNIBANCO ADS,113814,287,2021-06-05
IVAC,INTEVAC INC,380,4,2021-06-05
IVC,INVACARE CORP,100,1,2021-06-05
IVR,INVESCO MORTGAGE INC,135651,1073,2021-06-05
IZEA,IZEA WORLDWIDE CMN,1300,5,2021-06-05
JACK,JACK IN THE BOX INC,165,5,2021-06-05
JAGX,JAGUAR HEALTH CMN,33600,110,2021-06-05
JAKK,JAKKS PACIFIC INC,100,1,2021-06-05
JBT,JOHN BEAN TECH CORP,106,12,2021-06-05
JCOM,J2 GLOBAL  INC CMN,142,14,2021-06-05
JD,JDCOM  INC ADS,15032,143,2021-06-05
JDST,DJ JR MNR BEAR 2X,12447,60,2021-06-05
JELD,JELDWEN HOLDING INC,1102,12,2021-06-05
JFR,NUVEEN FLTG RT INC,1200,2,2021-06-05
JGH,NUVEEN GLB HI INC FD,100,1,2021-06-05
JHG,JANUS HENDERSON GRP,1695,22,2021-06-05
JHS,JOHN HANCOCK INCOME,100,1,2021-06-05
JIH,JUNIPER INDUSTRIAL H,300,3,2021-06-05
JILL,J JILL  INC,100,1,2021-06-05
JJSF,J J SNACK FOODS,117,11,2021-06-05
JKS,JINKOSOLAR HOLDING C,1231,12,2021-06-05
JMIA,JUMIA TECH AG ADS,2430,25,2021-06-05
JNCE,JOUNCE THERPEUTC CM,200,2,2021-06-05
JOBS,51JOB  INC,1000,10,2021-06-05
JOE,ST JOE CO THE,1,1,2021-06-05
JPM-L,J P MORGAN 4625,2000,16,2021-06-05
JPS,NUVEEN PFD  ICM SEC,362,3,2021-06-05
JQC,NUVEEN CREDIT STRTGS,1248,9,2021-06-05
JRO,NUVEEN FLOATING RATE,100,1,2021-06-05
JRVR,JAMES RIVER GP HD CM,209,3,2021-06-05
JWS,JAWS ACQUISITION COR,200,2,2021-06-05
JYNT,THE JOINT CORP CMN,633,5,2021-06-05
KALA,KALA PHARMA CMN,466,7,2021-06-05
KALU,KAISER ALUMINUM,66,2,2021-06-05
KALV,KALVISTA PHARMA  INC,100,1,2021-06-05
KAMN,KAMAN CORPORATION,2,1,2021-06-05
KAR,KAR AUCTION SERVICES,3852,40,2021-06-05
KB,KB FINL GP INC,180,2,2021-06-05
KBH,KB HOME,2800,28,2021-06-05
KBNT,KUBIENT  INC CMN,100,1,2021-06-05
KBR,KBR INC,2600,19,2021-06-05
KC,KINGSOFT CLD HLD ADS,706,8,2021-06-05
KDMN,KADMON HLDGS CMN,4931,49,2021-06-05
KDNY,CHINOOK THERAPEUTICS,200,2,2021-06-05
KEP,KOREA ELECTRIC PW CP,100,1,2021-06-05
KERN,AKERNA CORP CMN,229,4,2021-06-05
KFS,KINGSWAY FINANCIAL S,200,2,2021-06-05
KGC,KINROSS GOLD CP,70024,134,2021-06-05
KIDS,ORTHOPEDIATRICS CORP,1,1,2021-06-05
KIN,KINDRED BIOSCIENCES,1034,10,2021-06-05
KIRK,KIRKLAND S INC,934,13,2021-06-05
KL,KIRKLAND LAKE GOLD,4093,46,2021-06-05
KLIC,KULICKE AND SOFFA,600,6,2021-06-05
KMPH,KEMPHARM  INC CM ST,100,1,2021-06-05
KMT,KENNAMETAL INC,3441,34,2021-06-05
KN,KNOWLES CORP,612,7,2021-06-05
KNBE,KNOWBE4  INC CL A CM,300,2,2021-06-05
KNDI,KANDI TECHS GRP CMN,1080,15,2021-06-05
KNL,KNOLL  INC,2720,26,2021-06-05
KNSA,KINIKSA PHARMA CM A,100,1,2021-06-05
KNTE,KINNATE BIOPHARMA CM,100,1,2021-06-05
KOD,KODIAK SCIENCES CS,395,6,2021-06-05
KODK,EASTMAN KODAK,1908,20,2021-06-05
KOF,COCA COLA FEMSA SA,1144,8,2021-06-05
KOP,KOPPERS HOLDINGS INC,203,4,2021-06-05
KOPN,KOPIN CP,600,6,2021-06-05
KOS,KOSMOS ENERGY LTD,377344,892,2021-06-05
KOSS,KOSS CP,100,1,2021-06-05
KPTI,KARYOPHARM THERAPEUT,2805,25,2021-06-05
KREF,KKR REAL ESTATE FINA,200,2,2021-06-05
KRG,KITE REALTY GROUP TR,1649,16,2021-06-05
KRMD,REPRO MED SYSTEMS CM,29,1,2021-06-05
KRNT,KORNIT DIGITAL ORD,33,2,2021-06-05
KRNY,KEARNY FINANCIAL CM,300,3,2021-06-05
KRON,KRONOS BIO  INC CM,1445,12,2021-06-05
KRT,KARAT PACKAGING CMN,400,1,2021-06-05
KRTX,KARUNA THERA CMN,180,16,2021-06-05
KT,KT CORP ADS,1607,14,2021-06-05
KTB,KONTOOR BRANDS  INC,898,13,2021-06-05
KTOS,KRATOS DEFNS,1200,12,2021-06-05
KURA,KURA ONCOLOGY CMN,723,13,2021-06-05
KW,KENNEDYWILSON HOLDI,531,7,2021-06-05
KWR,QUAKER CHEM CP,200,2,2021-06-05
KXIN,KAIXIN AUTO HOLDINGS,1900,18,2021-06-05
KYN,KAYNE ANDERSON ENERG,100,1,2021-06-05
KZR,KEZAR LIFE SCIEN CM,175,5,2021-06-05
LABD,DIREXION DAILY SP B,139,2,2021-06-05
LABU,DIREXION DAILY SP B,152,3,2021-06-05
LAC,LITHIUM AMERICAS COR,1912,15,2021-06-05
LAD,LITHIA MOTORS INC,600,6,2021-06-05
LAIX,LAIX INC,300,3,2021-06-05
LAKE,LAKELAND INDS INC,100,1,2021-06-05
LAND,GLADSTONE LAND CORP,198,3,2021-06-05
LASR,NLIGHT  INC CMN STK,310,7,2021-06-05
LAUR,LAUREATE EDUC CL A,901,10,2021-06-05
LAZR,LUMINAR TECHNOLOGIES,3984,35,2021-06-05
LBAI,LAKELAND BANCORP INC,66,2,2021-06-05
LBRT,LIBERTY OILFIELD SVC,1769,19,2021-06-05
LBTYA,LIBERTY GLOBAL ORD A,3907,32,2021-06-05
LBTYK,LIBERTY GLOBAL ORD C,5919,49,2021-06-05
LC,LENDINGCLUB CORP,3572,37,2021-06-05
LCI,LANNETT COMPANY INC,4388,28,2021-06-05
LCII,LCI INDUSTRIES,214,5,2021-06-05
LCTX,LINEAGE CELL THERAPE,3500,9,2021-06-05
LCUT,LIFETIME BRANDS INC,63,2,2021-06-05
LCY,LANDCADIA HOLDINGS I,2000,5,2021-06-05
LE,LANDS  END INC CMN,287,6,2021-06-05
LEAF,LEAF GROUP LTD,5900,26,2021-06-05
LEE,LEE ENTERPRISES CMN,165,5,2021-06-05
LEGN,LEGEND BIOTECH ADS,582,7,2021-06-05
LEGO,LEGATO MERGER CORP,268,3,2021-06-05
LEV,THE LION ELECTRIC CO,3074,30,2021-06-05
LEVI,LEVI STRAUSS  CO A,4292,42,2021-06-05
LFC,CHINA LIFE INS CO,100,1,2021-06-05
LFMD,LIFEMD  INC,445,5,2021-06-05
LGIH,LGI HOMES  INC,337,10,2021-06-05
LGND,LIGAND PHARM CMN,401,5,2021-06-05
LGO,LARGO RESOURCE CM SH,200,2,2021-06-05
LHCG,LHC GROUP  INC,47,2,2021-06-05
LHDX,LUCIRA HEALTH CMN,100,1,2021-06-05
LI,LI AUTO INC ADS,27923,213,2021-06-05
LIFE,ATYR PHARMA  INC,100,1,2021-06-05
LILA,LIBERTY LTN AM CM A,263,3,2021-06-05
LILAK,LIBERTY LTN AMR CM C,512,7,2021-06-05
LINC,LINCOLN EDUCATIONAL,800,1,2021-06-05
LIND,LINDBLAD EXPD HLD CM,7,1,2021-06-05
LITB,LIGHTINTHEBOX ADR,590,6,2021-06-05
LIVN,LIVANOVA PLC OR SH,103,3,2021-06-05
LIVX,LIVEXLIVE MEDIA CM,800,8,2021-06-05
LJPC,LA JOLLA PHARMA,215,9,2021-06-05
LKCO,LUOKUNG TECH ORD SHS,10926,52,2021-06-05
LKFN,LAKELAND FINL CORP,2,1,2021-06-05
LL,LUMBER LIQUID HLDGS,300,3,2021-06-05
LLNW,LIMELIGHT NETWORKS,8258,83,2021-06-05
LMAT,LEMAITRE VASCULAR,100,1,2021-06-05
LMFA,LM FUNDING CMN,110,2,2021-06-05
LMNX,LUMINEX CORPORATION,1628,37,2021-06-05
LNTH,LANTHEUS HOLDINGS CM,300,3,2021-06-05
LOB,LIVE OAK BANCSH CM,33,1,2021-06-05
LODE,COMSTOCK MINING INC,1075,10,2021-06-05
LOGC,LOGICBIO THERA CMN,18,3,2021-06-05
LOGI,LOGITECH INT SA,808,7,2021-06-05
LOMA,LOMA NG AR SC ADS,200,9,2021-06-05
LOOP,LOOP INDUSTRIES CM,500,5,2021-06-05
LOTZ,CARLOTZ  INC,2419,26,2021-06-05
LOVE,THE LOVESAC COMP CM,33,1,2021-06-05
