symbol,description,total_shares,total_trades,last_update
PRU     ,PRUDENTIAL FINCL INC ,7800,78,2019-04-19
PS      ,PLURALSIGHT INC CM A ,800,6,2019-04-19
PSA     ,PUBLIC STG           ,4200,41,2019-04-19
PSLV    ,SPROTT PHYS SILVER   ,100,1,2019-04-19
PSQ     ,PROSHARES SHORT QQQ  ,100,1,2019-04-19
PSTG    ,PURE STORAGE  INC    ,28207,235,2019-04-19
PSX     ,PHILLIPS 66          ,8900,85,2019-04-19
PTC     ,PTC INC              ,3200,32,2019-04-19
PTEN    ,PATTERSONUTI ENERGY  ,28312,160,2019-04-19
PVH     ,PVH CORP             ,3500,35,2019-04-19
PWR     ,QUANTA SERVICES INC  ,4229,37,2019-04-19
PXD     ,PIONEER NATURAL RES  ,17312,140,2019-04-19
PXH     ,INVESCO FTSE         ,100,1,2019-04-19
PYPL    ,PAYPAL HOLDINGS      ,7309,65,2019-04-19
PZA     ,INVESCO NATL AMT     ,100,1,2019-04-19
QCOM    ,QUALCOMM INC         ,61200,460,2019-04-19
QEP     ,QEP RESOURCES  INC   ,26200,146,2019-04-19
QGEN    ,QIAGEN NV CMN SHS    ,6968,57,2019-04-19
QQQ     ,INVESCO QQQ TR 1     ,24800,175,2019-04-19
QRTEA   ,QURATE RTL SR A      ,25983,221,2019-04-19
QRVO    ,QORVO  INC CMN       ,6400,64,2019-04-19
R       ,RYDER SYSTEM INC     ,1500,15,2019-04-19
RBC     ,REGAL BELOIT CP      ,500,5,2019-04-19
RCL     ,ROYAL CARIBBEAN CR   ,12800,127,2019-04-19
RE      ,EVEREST RE GRP LTD   ,1500,15,2019-04-19
REG     ,REGENCY CENTERS CMN  ,2700,26,2019-04-19
REGN    ,REGENERON PHARMACEUT ,4200,21,2019-04-19
RES     ,R P C INC            ,10200,80,2019-04-19
REZI    ,RESIDEO TECH         ,700,7,2019-04-19
RF      ,REGIONS FINANCIAL CP ,274484,1267,2019-04-19
RGA     ,REINSURANCE GROUP    ,1200,10,2019-04-19
RGLD    ,ROYAL GOLD  INC      ,2100,21,2019-04-19
RHI     ,ROBERT HALF INTL INC ,6200,61,2019-04-19
RHT     ,RED HAT INC          ,7100,69,2019-04-19
RIG     ,TRANSOCEAN LTD       ,150850,488,2019-04-19
RJF     ,RAYMOND JAMES FIN CP ,6400,64,2019-04-19
RL      ,RALPH LAUREN CP      ,6600,60,2019-04-19
RLGY    ,REALOGY HOLDINGS CP  ,8153,51,2019-04-19
RMD     ,RESMED INC           ,9000,89,2019-04-19
RNG     ,RINGCENTRAL  INC     ,3800,38,2019-04-19
RNR     ,RENAISSANCERE LTD    ,1300,13,2019-04-19
RODM    ,HARTFOR MF DV EX US  ,1200,1,2019-04-19
ROK     ,ROCKWELL AUTOMAT INC ,12753,123,2019-04-19
ROL     ,ROLLINS INC          ,2301,23,2019-04-19
ROP     ,ROPER TECHNOLOGIES   ,1400,14,2019-04-19
ROST    ,ROSS STORES  INC     ,2600,24,2019-04-19
RP      ,REALPAGE  INC        ,800,8,2019-04-19
RPAI    ,RETAIL PPTS OF AMER  ,24487,164,2019-04-19
RPM     ,RPM INTL INC         ,4305,43,2019-04-19
RRC     ,RANGE RES CORP       ,180371,948,2019-04-19
RS      ,RELIANCE STL  ALMN   ,3300,30,2019-04-19
RSG     ,REPUBLIC SVCS INC    ,4400,44,2019-04-19
RSX     ,VANECK VECTORS RUSSI ,109185,390,2019-04-19
RTN     ,RAYTHEON CO NEW      ,7300,73,2019-04-19
RWM     ,PSHRT RUSSELL2000    ,3000,30,2019-04-19
RWR     ,SPDR DJ REIT ETF     ,800,8,2019-04-19
RWX     ,SPDR DJ REAL ESTATE  ,3200,32,2019-04-19
RYN     ,RAYONIER INC REIT    ,4300,42,2019-04-19
S       ,SPRINT CORP          ,166988,476,2019-04-19
SABR    ,SABRE CORPORATION CM ,23100,191,2019-04-19
SAGE    ,SAGE THERAPEUTIC COM ,12400,62,2019-04-19
SATS    ,ECHOSTAR CORP        ,7300,51,2019-04-19
SBAC    ,SBA COMMUNICATIONS   ,2200,22,2019-04-19
SBNY    ,SIGNATURE BANK       ,7600,55,2019-04-19
SBUX    ,STARBUCKS CORP       ,17700,116,2019-04-19
SC      ,SANTANDER CONSUMER   ,8023,53,2019-04-19
SCCO    ,SOUTHERN COPPER CORP ,4800,44,2019-04-19
SCHA    ,SCHWAB US SC ETF     ,1300,13,2019-04-19
SCHB    ,SCHWAB US BR MKT ETF ,3000,27,2019-04-19
SCHC    ,SCHWAB INTL SC ETF   ,100,1,2019-04-19
SCHD    ,SCHWAB US DIVD EQTY  ,6664,51,2019-04-19
SCHE    ,SCHWAB EMG MKT ETF   ,1200,10,2019-04-19
SCHF    ,SCHWAB INTL EQ ETF   ,6176,12,2019-04-19
SCHH    ,SCH US REIT ETF      ,1200,7,2019-04-19
SCHO    ,SCH ST US TRSR ETF   ,4400,11,2019-04-19
SCHP    ,SCH US TIPS ETF      ,1500,15,2019-04-19
SCHR    ,SCH INTM US TRSR ETF ,3300,33,2019-04-19
SCHV    ,SCHWAB US LC VAL ETF ,500,5,2019-04-19
SCHW    ,CHARLES SCHWAB INC   ,25434,166,2019-04-19
SCHX    ,SCHWAB US LC ETF     ,1300,11,2019-04-19
SCI     ,SERVICE CP INTL      ,6558,60,2019-04-19
SDIV    ,GLOBAL X SUPERDIV    ,400,4,2019-04-19
SDY     ,SPDR SP DIVIDEND ET  ,1500,15,2019-04-19
SEE     ,SEALED AIR CP NEW    ,10300,92,2019-04-19
SEIC    ,SEI INVESTMENTS CO   ,4560,45,2019-04-19
SERV    ,SERVICEMASTER GLOBAL ,3600,36,2019-04-19
SFM     ,SPROUTS FARMERS MARK ,17930,133,2019-04-19
SGEN    ,SEATTLE GENETICS INC ,1300,6,2019-04-19
SH      ,SHRT SP500 PROSHRS   ,4700,7,2019-04-19
SHV     ,ISHARES              ,10800,15,2019-04-19
SHW     ,SHERWIN WILLIAMS CO  ,4670,46,2019-04-19
SHY     ,ISHARES 13YR         ,200,1,2019-04-19
SHYG    ,ISHARES 05 HY CORP   ,12300,34,2019-04-19
SIRI    ,SIRIUS XM HOLDINGS I ,681330,1235,2019-04-19
SITC    ,SITE CENTERS CORP    ,8500,63,2019-04-19
SIVB    ,SVB FINANCIAL GRP    ,400,4,2019-04-19
SIX     ,SIX FLAGS ENTMNT CP  ,12914,109,2019-04-19
SJM     ,SMUCKERS J M NEW     ,3599,33,2019-04-19
SJNK    ,SPDR BB BRCLY ST HY  ,16800,50,2019-04-19
SKX     ,SKECHERS USA INC     ,44130,411,2019-04-19
SLB     ,SCHLUMBERGER LTD     ,22101,158,2019-04-19
SLG     ,SL GREEN REALTY CP   ,7997,77,2019-04-19
SLGN    ,SILGAN HOLDINGS      ,6800,45,2019-04-19
SLM     ,SLM CORPORATION      ,29685,227,2019-04-19
SLV     ,ISHARES SILVER TRUST ,164323,213,2019-04-19
SLYG    ,SPDR SP 600 GRWTH    ,100,1,2019-04-19
SM      ,SM ENERGY COMPANY    ,10083,84,2019-04-19
SMG     ,SCOTTS MIRACLEGR CO  ,2200,22,2019-04-19
SMH     ,VANECK VECTORS SEMIS ,21465,140,2019-04-19
SNA     ,SNAP ON INC          ,8500,70,2019-04-19
SNDR    ,SCHNEIDER NATIONAL   ,6500,56,2019-04-19
SNH     ,SENIOR HSG SBI       ,25597,131,2019-04-19
SNPS    ,SYNOPSYS  INC        ,5100,51,2019-04-19
SNV     ,SYNOVUS FINL CP      ,17200,158,2019-04-19
SO      ,SOUTHERN CO          ,20600,176,2019-04-19
SON     ,SONOCO PRODUCTS      ,5606,55,2019-04-19
SPAB    ,SPDR PORTFOLIO AGGRE ,1800,18,2019-04-19
SPB     ,SPECTRUM BRANDS HOLD ,2600,26,2019-04-19
SPDW    ,SPDR PORTFOLIO DEVEL ,36508,104,2019-04-19
SPEM    ,SPDR PORTFOLIO EMERG ,400,4,2019-04-19
SPG     ,SIMON PPTY GRP INC   ,4100,41,2019-04-19
SPGI    ,SP GLOBAL INC        ,6600,53,2019-04-19
SPIB    ,SPDR PORTFOLIO INTER ,7700,30,2019-04-19
SPLB    ,SPDR PORTFOLIO LONG  ,2100,21,2019-04-19
SPLK    ,SPLUNK INC           ,7500,75,2019-04-19
SPLV    ,INVS SP 500 LOW      ,32635,100,2019-04-19
SPR     ,SPIRIT AEROSYSTEMS H ,2300,23,2019-04-19
SPSB    ,SPDR PORTFOLIO SHORT ,1900,12,2019-04-19
SPSM    ,SPDR PORTFOLIO SMALL ,107,1,2019-04-19
SPTL    ,SPDR PORTFOLIO LONG  ,6600,65,2019-04-19
SPTM    ,SPDR PORTFOLIO TOTAL ,500,5,2019-04-19
SPY     ,SPDR SP 500 ETF TRS  ,74000,503,2019-04-19
SQ      ,SQUARE  INC          ,10000,91,2019-04-19
SRC     ,SPIRIT REALTY CAPTL  ,12035,94,2019-04-19
SRCL    ,STERICYCLE  INC      ,7900,76,2019-04-19
SRE     ,SEMPRA ENERGY        ,6200,62,2019-04-19
SRLN    ,SPDR GSO BNKLN ETF   ,2400,21,2019-04-19
SRPT    ,SAREPTA THERAPEUTICS ,4300,36,2019-04-19
SSNC    ,SSC TECHNOLOGIES     ,5800,57,2019-04-19
ST      ,SENSATA TECH HOLDING ,22801,227,2019-04-19
STAY    ,EXTENDED STAY AMR SH ,21100,143,2019-04-19
STE     ,STERIS PLC           ,4300,43,2019-04-19
STI     ,SUNTRUST BANKS       ,9639,73,2019-04-19
STIP    ,ISHARES 05 YR TIPS   ,100,1,2019-04-19
STL     ,STERLING BANCORP     ,28762,263,2019-04-19
STLD    ,STEEL DYNAMICS INC   ,11900,110,2019-04-19
STOR    ,STORE CAPITAL CP     ,7000,54,2019-04-19
STT     ,STATE STREET CP      ,8700,74,2019-04-19
STWD    ,STARWOOD PROPERTY TR ,14879,119,2019-04-19
STX     ,SEAGATE TECH ORD SHS ,22021,205,2019-04-19
STZ     ,CONSTELLATION BRD A  ,5500,55,2019-04-19
SUI     ,SUN COMMUNITIES INC  ,2748,25,2019-04-19
SWCH    ,SWITCH  INC          ,1500,8,2019-04-19
SWI     ,SOLARWINDS CORP      ,200,2,2019-04-19
SWK     ,STANLEY BLACK  DCKR  ,2000,20,2019-04-19
SWKS    ,SKYWORKS SOLUTIONS   ,4500,45,2019-04-19
SYF     ,SYNCHRONY FINANCIAL  ,18100,146,2019-04-19
SYK     ,STRYKER CP           ,6856,58,2019-04-19
SYMC    ,SYMANTEC CORPORATION ,31769,228,2019-04-19
SYY     ,SYSCO CP             ,23300,226,2019-04-19
T       ,ATT INC              ,98955,503,2019-04-19
TAP     ,MOLSON COORS CO CL B ,9000,76,2019-04-19
TBF     ,PROSHARES SHORT      ,2800,4,2019-04-19
TCBI    ,TEXAS CAPITAL BNCSH  ,5562,51,2019-04-19
TCF     ,TCF FINANCIAL CORP   ,7702,38,2019-04-19
TCO     ,TAUBMAN CENTERS INC  ,1400,14,2019-04-19
TDC     ,TERADATA CORP        ,15900,142,2019-04-19
TDG     ,TRANSDIGM GRP INC    ,700,7,2019-04-19
TDS     ,TELEPHONE AND DATA   ,4800,47,2019-04-19
TDY     ,TELEDYNE TECH INC    ,1500,15,2019-04-19
TEAM    ,ATLASSIAN CLS A ORD  ,14100,140,2019-04-19
TECH    ,BIOTECHNE CP CMN     ,100,1,2019-04-19
TEL     ,TE CONNECTIVITY LTD  ,7900,78,2019-04-19
TER     ,TERADYNE INC CMN     ,2700,27,2019-04-19
TEX     ,TEREX CP             ,7300,70,2019-04-19
TFI     ,SPDR NUVEEN BB BRCLY ,100,1,2019-04-19
TFSL    ,TFS FINANCIAL CORP   ,1400,14,2019-04-19
TFX     ,TELEFLEX INC         ,5400,50,2019-04-19
TGT     ,TARGET CP            ,19900,190,2019-04-19
THG     ,HANOVER INSURANCE GR ,800,8,2019-04-19
THO     ,THOR INDS INC        ,7100,68,2019-04-19
THS     ,TREEHOUSE FOODS INC  ,2300,23,2019-04-19
TIF     ,TIFFANY AND CO       ,2500,25,2019-04-19
TIP     ,ISHARES  TIP         ,11100,103,2019-04-19
TJX     ,T J X COS INC        ,22000,206,2019-04-19
TKR     ,TIMKEN CO            ,8800,88,2019-04-19
TLT     ,ISHARES  20          ,28412,188,2019-04-19
TMK     ,TORCHMARK CP         ,2107,21,2019-04-19
TMO     ,THERMO FISHER SCIENT ,10400,84,2019-04-19
TMUS    ,TMOBILE US CMN       ,21677,165,2019-04-19
TOL     ,TOLL BROTHERS INC    ,10500,87,2019-04-19
TPR     ,TAPESTRY  INC        ,17419,122,2019-04-19
TPX     ,TEMPUR SEALY INTL    ,4100,41,2019-04-19
TRCO    ,TRIBUNE MEDIA CO A   ,4000,29,2019-04-19
TRGP    ,TARGA RESOURCES INC  ,6700,65,2019-04-19
TRIP    ,TRIPADVISOR  INC     ,8009,71,2019-04-19
TRMB    ,TRIMBLE INC          ,5000,37,2019-04-19
TRN     ,TRINITY IND          ,7944,63,2019-04-19
TROW    ,T ROWE PRICE GROUP   ,2700,27,2019-04-19
TRU     ,TRANSUNION           ,10866,89,2019-04-19
TRV     ,THE TRAVELERS CO     ,2900,27,2019-04-19
TSCO    ,TRACTOR SUPPLY CO    ,8500,85,2019-04-19
TSLA    ,TESLA  INC           ,500,5,2019-04-19
TSN     ,TYSON FOODS INC CL A ,15035,139,2019-04-19
TSS     ,TOTAL SYSTEM SVC INC ,13003,129,2019-04-19
TTC     ,TORO CO              ,4132,41,2019-04-19
TTWO    ,TAKETWO INTERACTI    ,32423,276,2019-04-19
TUR     ,ISHARES MSCI TURKEY  ,7600,36,2019-04-19
TWLO    ,TWILIO INC CL A      ,20800,208,2019-04-19
TWO     ,TWO HARBORS INVT CP  ,35448,215,2019-04-19
TWOU    ,2U  INC CMN STK      ,8800,88,2019-04-19
TWTR    ,TWITTER  INC         ,73727,349,2019-04-19
TXN     ,TEXAS INSTRUMENTS    ,4300,36,2019-04-19
TXT     ,TEXTRON INC          ,34560,336,2019-04-19
TYL     ,TYLER TECHNGIES      ,500,5,2019-04-19
UA      ,UNDER ARMOUR C       ,33385,238,2019-04-19
UAA     ,UNDER ARMOUR INC     ,12000,81,2019-04-19
UAL     ,UNITED CONTINENTL CM ,16780,167,2019-04-19
UBNT    ,UBIQUITI NETWORKS  I ,600,6,2019-04-19
UDR     ,UDR INC              ,14400,137,2019-04-19
UFS     ,DOMTAR CORP NEW      ,3580,34,2019-04-19
UGI     ,U G I CP             ,2400,21,2019-04-19
UHS     ,UNIVERSAL HLTH SVC B ,16402,111,2019-04-19
ULTA    ,ULTA BEAUTY  INC     ,100,1,2019-04-19
ULTI    ,ULTIMATE SOFTWARE    ,1500,15,2019-04-19
UMPQ    ,UMPQUA HOLDINGS CORP ,7542,67,2019-04-19
UNG     ,US NAT GAS FD ETF    ,12200,48,2019-04-19
UNH     ,UNITEDHEALTH GROUP   ,11600,94,2019-04-19
UNIT    ,UNITI GROUP INC      ,33000,134,2019-04-19
UNM     ,UNUM GROUP           ,4800,36,2019-04-19
UNP     ,UNION PACIFIC        ,9532,79,2019-04-19
UNVR    ,UNIVAR INC           ,6000,59,2019-04-19
UPS     ,UNITED PARCEL SVC    ,12400,98,2019-04-19
URBN    ,URBAN OUTFITTERS INC ,38870,357,2019-04-19
URI     ,UNITED RENTALS INC   ,13300,132,2019-04-19
USB     ,US BANCORP           ,22200,166,2019-04-19
USFD    ,US FOODS HL CP       ,3900,36,2019-04-19
USFR    ,WISDOMTREE FLOATING  ,4900,27,2019-04-19
USG     ,U S G CP             ,1000,4,2019-04-19
USM     ,U S CELLULAR         ,1600,16,2019-04-19
USMV    ,ISHARES MSCI USA MIN ,25826,46,2019-04-19
USO     ,US OIL FUND  ETF     ,203441,78,2019-04-19
USRT    ,ISHARES CORE US REIT ,100,1,2019-04-19
UTHR    ,UNITED THERAPEUTIC   ,900,9,2019-04-19
UTX     ,UNITED TECH          ,8400,84,2019-04-19
V       ,VISA INC             ,12801,122,2019-04-19
VAR     ,VARIAN MED SYS INC   ,800,8,2019-04-19
VC      ,VISTEON CORP CMN     ,900,9,2019-04-19
VCIT    ,VANGUARD INTERM CORP ,14100,83,2019-04-19
VCLT    ,VANGUARD LNG TM CORP ,1500,15,2019-04-19
VEA     ,VANGUARD FTSE DEVLPD ,80080,119,2019-04-19
VEEV    ,VEEVA SYSTEMS INC    ,11813,116,2019-04-19
VER     ,VEREIT  INC CMN      ,169586,687,2019-04-19
VEU     ,VG FTSE ALLWD US ETF ,24890,137,2019-04-19
VFC     ,V F CP               ,3500,35,2019-04-19
VFH     ,VANGUARD FIN ETF     ,700,7,2019-04-19
VGIT    ,VNGRD INTTRM ETF     ,1600,16,2019-04-19
VGK     ,VANGUARD FTSE EUROPN ,16693,61,2019-04-19
VGLT    ,VNGRD LONGTERM ETF   ,700,7,2019-04-19
VGSH    ,VANGUARD SHORTTERM   ,3700,9,2019-04-19
VGT     ,VANGUARD INFO ETF    ,100,1,2019-04-19
VIAB    ,VIACOM INC CL B      ,16501,123,2019-04-19
VICI    ,VICI PROPERTIES INC  ,13699,58,2019-04-19
VIG     ,VANGUARD DVND ETF    ,1600,15,2019-04-19
VIRT    ,VIRTU FINANCIAL CM A ,9600,87,2019-04-19
VLO     ,VALERO ENERGY CP     ,13623,136,2019-04-19
VMBS    ,VANGUARD MORTG BCKD  ,600,3,2019-04-19
VMC     ,VULCAN MATERIALS HC  ,16100,135,2019-04-19
VMI     ,VALMONT INDS INC     ,100,1,2019-04-19
VMW     ,VMWARE  INC          ,6400,62,2019-04-19
VNLA    ,JANUS HENDERSON SHRT ,400,4,2019-04-19
VNO     ,VORNADO REALTY TRUST ,11700,109,2019-04-19
VNQ     ,VANGUARD REAL ESTATE ,65500,283,2019-04-19
VNQI    ,VANGUARD GLB EXUS RE ,1600,13,2019-04-19
VOE     ,VANGUARD MIDCAP VAL  ,100,1,2019-04-19
VOO     ,VANGUARD SP500 ETF   ,200,2,2019-04-19
VOYA    ,VOYA FINL  INC       ,14800,142,2019-04-19
VRP     ,VARIABLE RATE PREF   ,100,1,2019-04-19
VRSK    ,VERISK ANALYTICS INC ,2300,23,2019-04-19
VRSN    ,VERISIGN  INC        ,3300,33,2019-04-19
VRTX    ,VERTEX PHARMACEUTIC  ,12800,116,2019-04-19
VSM     ,VERSUM MATERIALS INC ,2072,15,2019-04-19
VST     ,VISTRA ENERGY CORP   ,31346,218,2019-04-19
VT      ,VANGUARD TOTAL WORLD ,18804,106,2019-04-19
VTEB    ,VANGUARD TAXEXM BND  ,22000,125,2019-04-19
VTI     ,VANGUARD TTL ETF     ,5800,51,2019-04-19
VTIP    ,VANGUARD SHTM INFPRO ,1100,8,2019-04-19
VTR     ,VENTAS INC           ,6000,60,2019-04-19
VTV     ,VANGUARD VALUE ETF   ,3500,24,2019-04-19
VUG     ,VANGUARD GROWTH ETF  ,1100,9,2019-04-19
VV      ,VANGUARD LGCAP ETF   ,100,1,2019-04-19
VVV     ,VALVOLINE INC        ,7726,51,2019-04-19
VWO     ,VANGRD FTSE EMRG     ,270008,476,2019-04-19
VXUS    ,VNGRD TL INTL ST ETF ,10600,56,2019-04-19
VXXB    ,IPATH SERIES B SP 5  ,7800,64,2019-04-19
VYM     ,VANGUARD HIGH DIVIDE ,1200,12,2019-04-19
VZ      ,VERIZON COMMUN       ,71995,543,2019-04-19
W       ,WAYFAIR INC          ,12600,126,2019-04-19
WAB     ,WESTINGHOUSE AIR BRA ,6200,61,2019-04-19
WAL     ,WESTERN ALNC BANCORP ,5200,46,2019-04-19
WAT     ,WATERS CP            ,4800,36,2019-04-19
WBA     ,WALGREENS BTS ALN CM ,268552,1362,2019-04-19
WBC     ,WABCO HOLDINGS       ,900,9,2019-04-19
WBS     ,WEBSTER FINL CORP    ,5700,50,2019-04-19
WBT     ,WELBILT  INC         ,9500,58,2019-04-19
WCC     ,WESCO INTL INC       ,3300,32,2019-04-19
WCG     ,WELLCARE HEALTHPLANS ,100,1,2019-04-19
WDAY    ,WORKDAY INC CL A     ,9300,93,2019-04-19
WDC     ,WESTERN DIGITAL CP   ,37700,294,2019-04-19
WEC     ,WEC ENERGY GP  INC   ,7500,71,2019-04-19
WELL    ,WELLTOWER INC        ,11800,118,2019-04-19
WEN     ,WENDYS COMPANY THE   ,26368,182,2019-04-19
WEX     ,WEX INC              ,5100,51,2019-04-19
WFC     ,WELLS FARGO  CO NEW  ,79021,461,2019-04-19
WFT     ,WEATHERFORD INTL PLC ,28816,5,2019-04-19
WH      ,WYNDHAM HOTELS       ,1800,18,2019-04-19
WHR     ,WHIRLPOOL CP         ,2900,26,2019-04-19
WLK     ,WESTLAKE CHEMICAL CO ,7400,74,2019-04-19
WLL     ,WHITING PETE CORP    ,26113,213,2019-04-19
WLTW    ,WILLIS TOWERS WTS CM ,1100,11,2019-04-19
WM      ,WASTE MGMT INC       ,6690,63,2019-04-19
WMB     ,WILLIAMS COS         ,66996,430,2019-04-19
WMT     ,WALMART INC          ,14384,126,2019-04-19
WP      ,WORLDPAY  INC        ,8600,81,2019-04-19
WPC     ,WP CAREY INC         ,5900,57,2019-04-19
WPX     ,WPX ENERGY  INC      ,112225,645,2019-04-19
WRB     ,BERKLEY W R CP       ,1600,16,2019-04-19
WRI     ,WEINGARTEN RLTY SBI  ,5800,43,2019-04-19
WRK     ,WESTROCK CO          ,21400,153,2019-04-19
WSM     ,WILLIAMS SONOMA INC  ,29800,292,2019-04-19
WSO     ,WATSCO INC           ,1200,12,2019-04-19
WST     ,WEST PHARMA SVCS INC ,4200,42,2019-04-19
WTFC    ,WINTRUST FINL CORP   ,3400,30,2019-04-19
WTR     ,AQUA AMERICA INC     ,21689,159,2019-04-19
WU      ,WESTERN UNION COMPAN ,39112,250,2019-04-19
WY      ,WEYERHAEUSER CO      ,43934,274,2019-04-19
WYND    ,WYNDHAM DESTINATIONS ,8600,86,2019-04-19
WYNN    ,WYNN RESORTS LIMITED ,1000,10,2019-04-19
X       ,UNITED STATES STEEL  ,50609,367,2019-04-19
XBI     ,SPDR SP BIOTECH ETF  ,33000,229,2019-04-19
XEC     ,CIMAREX ENERGY CO    ,18800,160,2019-04-19
XEL     ,XCEL ENERGY CMN      ,32913,298,2019-04-19
XES     ,ST SPDR OG ES ETF    ,1000,5,2019-04-19
XHB     ,SPDR HOMEBUILDERS ET ,31800,94,2019-04-19
XLB     ,MATERIALS SS SPDR FD ,24470,130,2019-04-19
XLC     ,THE COM SV EL SC SPD ,10250,65,2019-04-19
XLE     ,ENERGY SELECT SPDR   ,62929,361,2019-04-19
XLF     ,FINANCIAL SEL SPDR   ,877523,1163,2019-04-19
XLI     ,INDUSTRIAL SPDR      ,51895,208,2019-04-19
XLK     ,TECHNOLOGY SPDR      ,107334,374,2019-04-19
XLNX    ,XILINX  INC          ,11900,119,2019-04-19
XLP     ,CONSUMER STAP SPDR   ,273823,809,2019-04-19
XLRE    ,REAL ESTATE SPDR FD  ,19892,79,2019-04-19
XLU     ,UTILITIES SEL SPDR   ,216638,558,2019-04-19
XLV     ,HEALTHCARE SS SPDR F ,139755,552,2019-04-19
XLY     ,CONSUMER DIS SS SPDR ,54100,267,2019-04-19
XME     ,SPDR SP METALS  MI   ,24400,128,2019-04-19
XOG     ,EXTRACTION OILGAS CM ,61518,292,2019-04-19
XOM     ,EXXON MOBIL CP       ,47805,450,2019-04-19
XOP     ,ST SPDR OG EP ETF    ,96763,309,2019-04-19
XPO     ,XPO LOGISTICS  INC   ,8700,85,2019-04-19
XRAY    ,DENTSPLY SIRONA INC  ,10200,97,2019-04-19
XRT     ,SPDR RETAIL ETF      ,49913,284,2019-04-19
XRX     ,XEROX CP             ,2700,23,2019-04-19
XYL     ,XYLEM INC            ,3300,33,2019-04-19
YUM     ,YUM BRANDS INC       ,7700,77,2019-04-19
YUMC    ,YUM CHINA HLDGS      ,18200,180,2019-04-19
Z       ,ZILLOW GROUP CL C    ,2600,22,2019-04-19
ZAYO    ,ZAYO GRP HLDGS  INC  ,33068,253,2019-04-19
ZBH     ,ZIMMER BIOMET HLDGS  ,7800,70,2019-04-19
ZBRA    ,ZEBRA TECHNOLOGIES   ,1000,10,2019-04-19
ZEN     ,ZENDESK  INC         ,12400,123,2019-04-19
ZG      ,ZILLOW GRP INC CL A  ,7700,75,2019-04-19
ZION    ,ZIONS BANCORP NA     ,6221,55,2019-04-19
ZNGA    ,ZYNGA INC CL A CMN   ,429131,1145,2019-04-19
ZTS     ,ZOETIS INC           ,18500,161,2019-04-19
