Symbol,Description,Total Shares,Total Trades,Last Update
EVGO,EVGO INC CL A CMN,11365,87,2022-07-09
EVH,EVOLENT HEALTH  INC,833,5,2022-07-09
EVLV,EVOLV TECH HLDG CMN,1533,15,2022-07-09
EVN,EATON VANCE MUNI INM,100,1,2022-07-09
EVOP,EVO PAYMENTS CMN A,5200,48,2022-07-09
EVRI,EVERI HOLDINGS INC,592,17,2022-07-09
EVT,EATON VANCE TAX AD D,600,6,2022-07-09
EVTC,EVERTEC  INC,15,1,2022-07-09
EVV,EATON VANCE LTD DURA,200,2,2022-07-09
EWCZ,EUROPN WAX CTR CM A,6517,36,2022-07-09
EWTX,EDGEWISE THERAP CM,300,3,2022-07-09
EXFY,EXPENSIFY CL A CS,490,25,2022-07-09
EXG,EV TX MGD GBL EQ INC,16499,182,2022-07-09
EXK,ENDEAVOUR SILVER COR,31938,161,2022-07-09
EXLS,EXLSERVICE HOLDINGS,128,10,2022-07-09
EXPI,EXP WORLD HOLDING CS,1304,11,2022-07-09
EXPO,EXPONENT INC,1200,5,2022-07-09
EXPR,EXPRESS  INC,25625,200,2022-07-09
EXTN,EXTERRAN CORP,300,3,2022-07-09
EXTR,EXTREME NETWORKS,1680,152,2022-07-09
EYE,NATIONAL VISION CMN,2066,26,2022-07-09
EYPT,EYEPOINT PHARMA INC,200,2,2022-07-09
EZPW,EZCORP  INC,300,3,2022-07-09
FA,FIRST ADVANTAGE CMN,1406,14,2022-07-09
FAMI,FARMMI INC ORD SHS,100,1,2022-07-09
FARO,FARO TECH INC,2202,47,2022-07-09
FAS,FINANCIAL BULL 3XNEW,300,3,2022-07-09
FATE,FATE THERAPEUTICS CM,3592,32,2022-07-09
FATH,FATHOM DIGITAL MANUF,300,2,2022-07-09
FAX,ABRDN ASIAPACIFIC I,16599,94,2022-07-09
FAZ,FINANCIAL BEAR 3XNEW,2352,39,2022-07-09
FBC,FLAGSTAR BANCORP INC,66,2,2022-07-09
FBIO,FORTRESS BIOTECH INC,3200,9,2022-07-09
FBP,FIRST BANCORP NEW,21141,156,2022-07-09
FBRT,FRANKLIN BSP REALTY,1415,18,2022-07-09
FC,FRANKLIN COVEY CO,38,2,2022-07-09
FCAX,FORTRESS CAP A,61,3,2022-07-09
FCEL,FUELCELL ENERGY INC,119869,1024,2022-07-09
FCF,FIRST COMMONWLTH FIN,501,6,2022-07-09
FCFS,FIRSTCASH HOLDINGS,1100,5,2022-07-09
FCPT,FOUR CORNERS PPTY,325,7,2022-07-09
FCUV,FOCUS UNIVERSAL CM,100,1,2022-07-09
FDMT,4D MOLECULAR THER CM,200,2,2022-07-09
FDP,FRESH DEL MONTE PROD,446,17,2022-07-09
FELE,FRANKLIN ELECTRIC CO,6,3,2022-07-09
FERG,FERGUSON PLC,4101,55,2022-07-09
FF,FUTUREFUEL CORP,60,36,2022-07-09
FFBC,FIRST FINL BNCP OH,122,7,2022-07-09
FFC,FLAHERTY  CRUMRINE,416,3,2022-07-09
FFIE,FARADY FUT INT EL CM,125936,1205,2022-07-09
FFIN,FIRST FINL BKSHS INC,42,15,2022-07-09
FFWM,FIRST FOUNDATION CMN,100,1,2022-07-09
FGB,FIRST TR SPLTY FIN,200,1,2022-07-09
FGEN,FIBROGEN INC CS,2519,27,2022-07-09
FHI,FEDERATED HERMES INC,168,10,2022-07-09
FIBK,FIRST INTERSTATE BAN,230,4,2022-07-09
FIGS,FIGS  INC CL A,2841,28,2022-07-09
FINV,FINVOLUTION GROUP,300,3,2022-07-09
FISI,FINANCIAL INSTITUT,9,9,2022-07-09
FIX,COMFORT SYS USA INC,33,2,2022-07-09
FIZZ,NATL BEVERAGE CP,285,4,2022-07-09
FL,FOOT LOCKER  INC,19386,272,2022-07-09
FLEX,FLEX LTD,22301,327,2022-07-09
FLGT,FULGENT GENETICS CM,307,5,2022-07-09
FLNC,FLUENCE ENERGY CL A,600,17,2022-07-09
FLNG,FLEX LNG LTD,35,1,2022-07-09
FLR,FLUOR CP NEW,6093,39,2022-07-09
FLWS,1800FLOWERSCOM,1333,12,2022-07-09
FLYW,FLYWIRE CP VTG CM,260,5,2022-07-09
FMN,FEDERATED HERMES,400,4,2022-07-09
FMS,FRESENIUS MED ADS,700,7,2022-07-09
FMTX,FORMA THRPTCS HLD CM,503,7,2022-07-09
FMX,FOMENTO ECONOMICO ME,5133,39,2022-07-09
FNA,PARAGON 28  INC,1453,16,2022-07-09
FNGU,MICROSECTORS FANG  I,9286,41,2022-07-09
FNKO,FUNKO INC CM A,282,7,2022-07-09
FNV,FRANCONEV CORP,1025,17,2022-07-09
FOA,FINANCE OF AMERICA C,864,6,2022-07-09
FOCS,FOCUS FINANCIAL CM A,231,5,2022-07-09
FOLD,AMICUS THERAPEUTICS,20610,482,2022-07-09
FONR,FONAR CORP,200,2,2022-07-09
FOR,FORESTAR GROUP INC,160,1,2022-07-09
FORA,FORIAN INC,85,5,2022-07-09
FORG,FORGEROCK  INC,102,2,2022-07-09
FORM,FORMFACTOR INC,549,14,2022-07-09
FORR,FORRESTER RESRCH,2,1,2022-07-09
FOSL,FOSSIL GROUP CMN STK,700,7,2022-07-09
FPF,FIRST TRUST INTERMED,400,3,2022-07-09
FPI,FARMLAND PARTNERS,300,3,2022-07-09
FRA,BLACKROCK FLOATING R,58,1,2022-07-09
FREE,WHOLE EARTH BRANDS,476,7,2022-07-09
FREQ,FREQUENCY THERA CMN,180,2,2022-07-09
FREY,FREYR BATTERY,12442,136,2022-07-09
FRG,FRANCHISE GROUP CMN,537,8,2022-07-09
FRGE,FORGE GLOBAL HOLDING,150,2,2022-07-09
FRGI,FIESTA RESTAURANT GP,21,3,2022-07-09
FRME,FIRST MERCHANTS CORP,141,14,2022-07-09
FRO,FRONTLINE LTD,35511,331,2022-07-09
FROG,JFROG LTD ORD SHS,1599,12,2022-07-09
FRSH,FRESHWORKS CL A CM,980,12,2022-07-09
FSBW,FS BANCORP  INC,811,55,2022-07-09
FSD,FIRST TRUST HIGH INM,143,18,2022-07-09
FSK,FS KKR CAP CORP,28446,295,2022-07-09
FSLY,FASTLY  INC CL A,16343,103,2022-07-09
FSM,FORTUNA SILVER MINES,107490,309,2022-07-09
FSNB,FUSION ACQUISITION C,200,2,2022-07-09
FSP,FRANKLIN ST PROP,305,4,2022-07-09
FSR,FISKER INC,22404,285,2022-07-09
FSS,FEDERAL SIGNAL CP,133,2,2022-07-09
FSTX,FSTAR THERA CMN,39,14,2022-07-09
FSV,FIRSTSERVICE CORP,41,2,2022-07-09
FTCH,FARFETCH LTD,74393,518,2022-07-09
FTCI,FTC SOLAR  INC CMN,11992,113,2022-07-09
FTDR,FRONTDOOR INC CMN,5051,46,2022-07-09
FTHM,FATHOM HOLDINGS CM,7,5,2022-07-09
FTI,TECHNIPFMC PLC,498488,3328,2022-07-09
FTK,FLOTEK INDS INC DE,167,1,2022-07-09
FTS,FORTIS INC,6858,78,2022-07-09
FUBO,FUBOTV INC,90936,410,2022-07-09
FUL,FULLER H B CO,356,7,2022-07-09
FULC,FULCRUM THERAPEUTICS,100,1,2022-07-09
FULT,FULTON FINANCIAL COR,6618,58,2022-07-09
FUN,CEDAR FAIR LP,2000,10,2022-07-09
FUTU,FUTU HOLDINGS ADS,2564,26,2022-07-09
FUV,ARCIMOTO  INC CM,200,2,2022-07-09
FVCB,FVCBANKCORP  INC CM,6,2,2022-07-09
FVRR,FIVERR INTERNATIONAL,1211,11,2022-07-09
FWRD,FOWARD AIR CORP,33,2,2022-07-09
FXLV,F45 TRAINING HOLDING,1320,24,2022-07-09
GAB,GABELLI EQUITY TRUST,100,1,2022-07-09
GABC,GERMAN AMER BNCP INC,3,1,2022-07-09
GAIN,GLADSTONE INVESTMENT,20,4,2022-07-09
GASS,STEALTHGAS INC,2000,19,2022-07-09
GATO,GATOS SILVER  INC,7199,72,2022-07-09
GATX,GATX CORPORATION,146,11,2022-07-09
GBAB,GUGGENHEIM TAXABLE M,200,2,2022-07-09
GBCI,GLACIER BANCORP INC,111,3,2022-07-09
GBDC,GOLUB CAPITAL BDC  I,9578,134,2022-07-09
GBIO,GENERATION BIO CMN,33,1,2022-07-09
GBT,GLOBAL BLOOD THER CM,1292,21,2022-07-09
GBX,GREENBRIER CO INC,200,2,2022-07-09
GCI,GANNETT CO  INC,56669,352,2022-07-09
GCMG,GCM GROSVENOR INC,283,2,2022-07-09
GCO,GENESCO INC,20,1,2022-07-09
GCP,GCP APPLIED TECH,5904,88,2022-07-09
GDOT,GREEN DOT CORP,245,36,2022-07-09
GDRX,GOODRX HLDS INC CM A,16394,159,2022-07-09
GDS,GDS HOLDING LIMTD CM,2448,17,2022-07-09
GDXU,MICROSECTORS GOLD MI,300,2,2022-07-09
GDYN,GRID DYNAMICS CL A,125,7,2022-07-09
GEF.B,GREIF INC CL B,2,1,2022-07-09
GEL,GENESIS ENERGY LP,3200,14,2022-07-09
GENI,GENIUS SPORTS LIMITE,4678,42,2022-07-09
GEO,GEO GROUP INC THE,7989,155,2022-07-09
GERN,GERON CORPORATION,94780,374,2022-07-09
GES,GUESS INC,3134,30,2022-07-09
GEVO,GEVO  INC,143463,442,2022-07-09
GFF,GRIFFON CP,200,18,2022-07-09
GFI,GOLD FIELDS LIMITED,35131,233,2022-07-09
GFL,GFL ENVIRONMENTAL IN,6230,50,2022-07-09
GGAL,GRUPO FIN GALICIA,3743,18,2022-07-09
GGB,GERDAU SA ADS,193234,463,2022-07-09
GGN,GAMCO GLOBAL GOLD,10243,75,2022-07-09
GGR,GOGORO INC ORD,303,6,2022-07-09
GHC,GRAHAM HOLDINGS CO,22,18,2022-07-09
GIB,CGI INC,159,9,2022-07-09
GIC,GLOBAL INDUSTRIAL CO,5,2,2022-07-09
GIII,GIII APPAREL GP I,203,3,2022-07-09
GIL,GILDAN ACTIVEWEAR,2100,17,2022-07-09
GIM,TEMPLETON GLOBAL ICM,300,3,2022-07-09
GKOS,GLAUKOS CORPORATION,72,12,2022-07-09
GLAD,GLADSTONE CAP CP CMN,127,2,2022-07-09
GLBE,GLOBALE ONLINE CM,600,6,2022-07-09
GLDG,GOLDMINING INC,2287,8,2022-07-09
GLNG,GOLAR LNG LTD,12509,125,2022-07-09
GLPG,GALAPAGOS NV,112,3,2022-07-09
GLSI,GREENWICH LIFESCI CS,168,3,2022-07-09
GLT,GLATFELTER CORPORATI,237,25,2022-07-09
GLTO,GALECTO  INC CMN,60,1,2022-07-09
GMAB,GENMAB AS ADS,1010,24,2022-07-09
GMDA,GAMIDA CELL ORD SHS,600,6,2022-07-09
GMGI,GOLDEN MATRIX GRP CS,35,1,2022-07-09
GMRE,GLOBAL MEDICAL REIT,7471,68,2022-07-09
GMS,GMS INC,139,4,2022-07-09
GNE,GENIE ENERGY LTD,66,3,2022-07-09
GNK,GENCO SHIPPING,400,4,2022-07-09
GNL,GLOBAL NET LEASE INC,213,4,2022-07-09
GNLN,GREENLANE HLDG CM A,2979,8,2022-07-09
GNUS,GENIUS BRANDS INTL,3700,5,2022-07-09
GNW,GENWORTH FINANCIAL,52202,328,2022-07-09
GOCO,GOHEALTH  INC CLA CM,5500,34,2022-07-09
GOED,1847 GOEDEKER INC,6167,38,2022-07-09
GOEV,CANOO INC CL A CMN,67528,454,2022-07-09
GOGL,GOLDEN OCEAN GP CMN,14485,141,2022-07-09
GOGO,GOGO INC CMN STK,242,5,2022-07-09
GOL,GOL LINHAS AEREAS IN,98819,447,2022-07-09
GOLD,BARRICK GOLD CP,211383,1047,2022-07-09
GOOS,CANADA GOOSE HOLDING,1180,10,2022-07-09
GORO,GOLD RESOURCE CORP,400,4,2022-07-09
GOSS,GOSSAMER BIO  INC CS,2069,37,2022-07-09
GOTU,GAOTU TECHEDU INC,34530,183,2022-07-09
GP,GREENPOWER MOTOR CM,100,1,2022-07-09
GPI,GROUP 1 AUTOMOTIVE,541,3,2022-07-09
GPMT,GRANITE POINT MTGE,15,15,2022-07-09
GPOR,GULFPORT ENERGY CORP,9,7,2022-07-09
GPRE,GREEN PLAINS INC CMN,1192,3,2022-07-09
GPRK,GEOPARK LIMITED,172,14,2022-07-09
GPRO,GOPRO INC CL A CMN,36343,272,2022-07-09
GRAB,GRAB HOLDINGS LTD OR,772175,2293,2022-07-09
GRBK,GREEN BRICK PARTNERS,100,1,2022-07-09
GRC,GORMAN RUPP CO,300,3,2022-07-09
GREE,GREENIDGE GENERAT CM,2813,14,2022-07-09
GRFS,GRIFOLS  SA,5538,55,2022-07-09
GRIN,GRINDROD SHPG HG ORD,400,4,2022-07-09
GRNA,GREENLIGHT BIOSCIENC,100,1,2022-07-09
GROY,GOLD ROYALTY CORP,300,3,2022-07-09
GRPH,GRAPHITE BIO  INC CM,163,27,2022-07-09
GRPN,GROUPON INC,1817,24,2022-07-09
GRTS,GRITSTONE BIO  INC,3531,306,2022-07-09
GRWG,GROWGENERATION CM,35818,334,2022-07-09
GSAT,GLOBALSTAR INC,118868,434,2022-07-09
GSBD,GOLDMAN SACHS BDC IN,1121,10,2022-07-09
GSHD,GOOSEHEAD INS CMN A,900,9,2022-07-09
GSK,GSK PLC,78285,683,2022-07-09
GSL,GLOBAL SHIP LEASE A,200,2,2022-07-09
GSM,FERROGLOBE PLC OS,4583,98,2022-07-09
GT,GOODYEAR TIRE RUBBER,33691,216,2022-07-09
GTE,GRAN TIERRA ENERGY,61484,158,2022-07-09
GTHX,G1 THERAPEUTICS CM,3063,36,2022-07-09
GTLB,GITLAB INC,5209,40,2022-07-09
GTLS,CHART INDUSTRIES  IN,26,2,2022-07-09
GTN,GRAY TELEVISION INC,2040,21,2022-07-09
GTY,GETTY RLTY HLDG CO,271,10,2022-07-09
GTYH,GTY TECH HLDS CMN,4730,120,2022-07-09
GUG,GUGGENHEIM ACTIVE AL,100,1,2022-07-09
GVA,GRANITE CONSTRUC INC,300,3,2022-07-09
GWH,ESS TECH INC CMN,10275,95,2022-07-09
HA,HAWAIIAN HLDGS INC,1200,14,2022-07-09
HAE,HAEMONETICS CP,563,15,2022-07-09
HAIN,HAIN CELESTIAL GRP,522,23,2022-07-09
HALO,HALOZYME THERAPEUTIC,755,23,2022-07-09
HARP,HARPOON THERA CS,600,6,2022-07-09
HASI,HANNON ARMSTRONG,1712,24,2022-07-09
HBIO,HARVARD BIOSCIENCE,600,5,2022-07-09
HBM,HUDBAY MINERALS INC,15186,228,2022-07-09
HBNC,HORIZON BNCP INC CM,252,23,2022-07-09
HCAT,HEALTH CATALYST CMN,9040,9,2022-07-09
HCC,WARRIOR MET COAL  IN,1070,19,2022-07-09
HCI,HCI GROUP  INC,12,3,2022-07-09
HCKT,HACKETT GRP INC,815,8,2022-07-09
HCM,HUTCHMED CHINA ADS,1193,16,2022-07-09
HCP,HASHICORP CL A CMN,3189,26,2022-07-09
HCSG,HEALTHCARE SVCS GP,604,6,2022-07-09
HCTI,HEALTHCARE TRI CM,300,3,2022-07-09
HDB,HDFC BANK LTD,3168,33,2022-07-09
HDSN,HUDSON TECH INC,222,4,2022-07-09
HEAR,TURTLE BEACH CORP CM,400,2,2022-07-09
HEES,HE EQUIP SERVICES,103,4,2022-07-09
HELE,HELEN OF TROY LTD,998,37,2022-07-09
HEP,HOLLY ENERGY PARTNER,45,12,2022-07-09
HESM,HESS MIDSTREAM LP,467,18,2022-07-09
HFWA,HERITAGE FINANCIAL,302,4,2022-07-09
HGEN,HUMANIGEN  INC CMN,25361,184,2022-07-09
HGTY,HAGERTY  INC,10,1,2022-07-09
HGV,HILTON GRAND VAC,8583,113,2022-07-09
HI,HILLENBRAND INC,140,7,2022-07-09
HIBB,HIBBETT  INC CMN,113,1,2022-07-09
HIFS,HINGHAM INST FOR SVG,2,2,2022-07-09
HIMS,HIMS  HERS HEALTH,14616,139,2022-07-09
HIMX,HIMAX TECHNOLOGIES,10789,76,2022-07-09
HIO,WESTERN ASSET HIGH I,100,1,2022-07-09
HIPO,HIPPO HOLDINGS INC,100,1,2022-07-09
HIVE,HIVE BLOCKCHAIN OS,24120,210,2022-07-09
HIX,WESTERN ASSET HIGH I,100,1,2022-07-09
HL,HECLA MINING CO,106610,515,2022-07-09
HLF,HERBALIFE NUTRITION,713,13,2022-07-09
HLGN,HELIOGEN  INC,4808,72,2022-07-09
HLI,HOULIHAN LOKEY  INC,1,1,2022-07-09
HLIO,HELIOS TECHNOLOGIES,8,4,2022-07-09
HLIT,HARMONIC INC,133,27,2022-07-09
HLLY,HOLLEY INC,1314,16,2022-07-09
HLMN,HILLMAN SOL CP,6750,69,2022-07-09
HLNE,HAMILTON LANE INC CS,93,4,2022-07-09
HLTH,CUE HEALTH INC,1701,19,2022-07-09
HLVX,HILLEVAX  INC CS,3,1,2022-07-09
HLX,HELIX ENERGY SOLUTNS,28396,207,2022-07-09
HMC,HONDA MOTOR CO ADR,21510,223,2022-07-09
HMLP,HOEGH LNG PARTNERS,300,1,2022-07-09
HMNF,HMN FINANCIAL INC,4,1,2022-07-09
HMST,HOMESTREET  INC,81,19,2022-07-09
HMY,HARMONY GOLD MINING,177401,627,2022-07-09
HNI,HNI CORPORATION,6,2,2022-07-09
HNP,HUANENG POWER INTL,200,2,2022-07-09
HNRG,HALLADOR ENERGY CO,300,4,2022-07-09
HNST,THE HONEST CO CMN,14817,141,2022-07-09
HOFV,HALL OF FAME RSRT CS,700,7,2022-07-09
HOLI,HOLLYSYS AUTOMATION,1214,17,2022-07-09
HOMB,HOME BANCSHARES INC,6592,67,2022-07-09
HOOK,HOOKIPA PHARMA CMN,388,3,2022-07-09
HOPE,HOPE BANCORP COM,1714,18,2022-07-09
HOUS,ANYWHERE REAL ESTATE,1692,32,2022-07-09
HP,HELMERICH PAYNE,1471,38,2022-07-09
HPF,JOHN HANCOCK PFD II,100,1,2022-07-09
HPI,JOHN HANCOCK PFD INC,200,3,2022-07-09
HPK,HIGHPEAK ENERGY CM,1500,15,2022-07-09
HPS,JOHN HANCOCK FD III,100,1,2022-07-09
HQH,TEKLA HEALTHCARE INV,200,2,2022-07-09
HQY,HEALTHEQUITY CMN STK,3230,50,2022-07-09
HR,HEALTHCARE RLTY TR,27842,275,2022-07-09
HRI,HERC HOLDINGS INC,233,3,2022-07-09
HRMY,HARMONY BIOSCIENC CM,1203,16,2022-07-09
HROW,HARROW HEALTH CMN,10,1,2022-07-09
HRT,HIRERIGHT HOLDINGS C,33,1,2022-07-09
HRTG,HERITAGE INSURANCE,100,1,2022-07-09
HRTX,HERON THERAPEUTICS,55149,399,2022-07-09
HSBC,HSBC HLDGS PLC ADS,25683,355,2022-07-09
HSC,HARSCO CORPORATION,2521,31,2022-07-09
HSTM,HEALTHSTREAM INC,7,4,2022-07-09
HT,HERSHA HOSPITALITY,8,1,2022-07-09
HTD,JOHN HANCOCK TAX ADV,10,2,2022-07-09
HTGC,HERCULES CAPITAL INC,4404,71,2022-07-09
HTGM,HTG MOLECULAR DIA CM,29706,287,2022-07-09
HTH,HILLTOP HOLDINGS,2104,15,2022-07-09
HTHT,HUAZHU GROUP LTD ADS,12121,89,2022-07-09
HTLF,HEARTLAND FINL USA,10,5,2022-07-09
HUBG,HUB GROUP INC A,187,43,2022-07-09
HUMA,HUMACYTE INC CMN,106,2,2022-07-09
HURN,HURON CONSULTING,138,16,2022-07-09
HUSA,HOUSTON AMERICN ENGY,200,1,2022-07-09
HUT,HUT 8 MINING CP CMN,157136,515,2022-07-09
HUYA,HUYA INC ADS,23980,580,2022-07-09
HVT,HAVERTY FURN COS  SC,300,3,2022-07-09
HWC,HANCOCK WHITNEY CORP,421,13,2022-07-09
HY,HYSTERYALE MATERIAL,101,2,2022-07-09
HYFM,HYDROFARM HOLDING CM,1142,16,2022-07-09
HYI,WESTERN ASSET HY DEF,797,2,2022-07-09
HYLN,HYLIION HOLDINGS CP,9636,85,2022-07-09
HYMC,HYCROFT MNG HLD CM A,1707,14,2022-07-09
HYPR,HYPERFINE INC A CMN,4,4,2022-07-09
HYRE,HYRECAR INC CM,200,1,2022-07-09
HYT,BLACKROCK CORPORATE,2017,11,2022-07-09
HYZN,HYZON MOTORS INC,12962,132,2022-07-09
HZN,HORIZON GBL CP,200,2,2022-07-09
HZO,MARINEMAX INC,200,2,2022-07-09
IAG,IAMGOLD CORPORATION,201681,451,2022-07-09
IAS,INTEGRAL AD SCNC CM,1214,24,2022-07-09
IBIO,IBIO  INC,2600,6,2022-07-09
IBN,ICICI BK LTD ADS,157814,795,2022-07-09
IBOC,INTL BANCSHARES,200,2,2022-07-09
IBP,INSTALLED BLDG PRODS,254,5,2022-07-09
IBRX,IMMUNITYBIO INC CMN,11740,229,2022-07-09
ICFI,ICF INTERNATIONAL,5,1,2022-07-09
ICHR,ICHOR HOLDINGS CM,7,1,2022-07-09
ICL,ICL GROUP LTD,12728,223,2022-07-09
ICPT,INTERCEPT PHARMACEUT,589,10,2022-07-09
IDCC,INTERDIGITAL INC CM,200,2,2022-07-09
IDEX,IDEANOMICS INC CMN,18400,19,2022-07-09
IDT,IDT CORP CL B NEW,78,33,2022-07-09
IDYA,IDEAYA BIOSCNS CMN,1256,10,2022-07-09
IFRX,INFLARX NV CM,1029,3,2022-07-09
IFS,INTERCORP FINL SVCS,400,4,2022-07-09
IGMS,IGM BIOSCIENCES  CMN,357,49,2022-07-09
IGR,CBRE GLOBAL REAL EST,500,3,2022-07-09
IGT,INTERNATIONAL GAME T,51979,649,2022-07-09
IHG,INTRERCONTINENTAL HT,20,1,2022-07-09
IHRT,IHEARTMEDIA  INC,1100,11,2022-07-09
IHS,IHS HOLDING LIMITED,230,3,2022-07-09
III,INFORMATION SVCS GRP,204,3,2022-07-09
IIIN,INSTEEL INDUSTRIES,3,2,2022-07-09
IINN,INSPIRA TECH OXY ORD,12282,113,2022-07-09
IKNA,IKENA ONCOLOGY CM,100,1,2022-07-09
ILPT,INDTL LOGI PT SH BEN,205,3,2022-07-09
IMAB,IMAB ADS,318,7,2022-07-09
IMAX,IMAX CORP,205,3,2022-07-09
IMBI,IMEDIA BRANDS  INC,200,3,2022-07-09
IMCR,IMMUNOCORE HLDS ADS,500,1,2022-07-09
IMGN,IMMUNOGEN  INC,69840,202,2022-07-09
IMGO,IMAGO BIOSCIENCES CM,500,2,2022-07-09
IMKTA,INGLES MARKETS INC,2,1,2022-07-09
IMMP,IMMUTEP LIMITED ADS,200,2,2022-07-09
IMMR,IMMERSION CORP,65,33,2022-07-09
IMNM,IMMUNOME  INC CM ST,53,16,2022-07-09
IMO,IMPERIAL OIL LMT,4900,14,2022-07-09
IMOS,CHIPMOS TECHN ADS,4,1,2022-07-09
IMPL,IMPEL PHARMA CM,200,1,2022-07-09
IMTE,INTEGRATED MEDIA ORD,200,2,2022-07-09
IMTX,IMMATICS NV ORDS,200,2,2022-07-09
IMUX,IMMUNIC INC CMN STK,1113,19,2022-07-09
IMVT,IMMUNOVANT CM STK,5100,47,2022-07-09
IMXI,INTL MONEY EXPRESS,545,6,2022-07-09
INBX,INHIBRX  INC,200,2,2022-07-09
INDB,INDEPENDENT BK CORP,45,3,2022-07-09
INDI,INDIE SEMICNDCTR CMN,6074,98,2022-07-09
INDO,INDONESIA ENERGY COR,47,1,2022-07-09
INFN,INFINERA CORPORATION,17739,274,2022-07-09
INFU,INFUSYSTEMS HOLDINGS,108,2,2022-07-09
INFY,INFOSYS LTD ADS,162316,986,2022-07-09
ING,ING GROUP NV ADS,69220,309,2022-07-09
INMB,INMUNE BIO INC CS,1,1,2022-07-09
INMD,INMODE LTD ORD,1841,25,2022-07-09
INN,SUMMIT HOTEL PPTIES,12861,119,2022-07-09
INNV,INNOVAGE HOLDING CS,200,2,2022-07-09
INO,INOVIO PHARMA CMN,116154,451,2022-07-09
INSE,INSPIRED ENTMT CMN,5700,29,2022-07-09
INSM,INSMED INC,1301,14,2022-07-09
INSP,INSPIRE MEDICAL SYST,400,4,2022-07-09
INST,INSTRUCTURE HLDGS CM,200,2,2022-07-09
INSW,INT L SEAWAYS  INC,803,7,2022-07-09
INT,WORLD FUEL SVCS CP,533,4,2022-07-09
INVA,INNOVIVA  INC,17661,229,2022-07-09
INVE,IDENTIV  INC,429,80,2022-07-09
INVZ,INNOVIZ TECH LTD OR,10059,94,2022-07-09
IONQ,IONQ  INC,27842,222,2022-07-09
IOT,SAMSARA INC,2416,23,2022-07-09
IOVA,IOVANCE BIOTHERAPEUT,47856,449,2022-07-09
IPA,IMMUNOPRCS ANTIBO CM,3300,29,2022-07-09
IPAR,INTER PARFUMS INC,104,2,2022-07-09
IPI,INTREPID POTASH INC,471,13,2022-07-09
IPOF,SCL CAP HEDOS VI,8600,24,2022-07-09
IPSC,CENTURY THRPTCS CMN,946,23,2022-07-09
IQ,IQIYI  INC ADS,242531,990,2022-07-09
IRBT,IROBOT CORPORATION,1141,15,2022-07-09
IRDM,IRIDIUM COMM INC,1056,31,2022-07-09
IREN,IRIS ENERGY LTD OS,100,1,2022-07-09
IRNT,IRONNET CMN,4202,42,2022-07-09
IRT,INDEPENDENCE REALTY,12784,143,2022-07-09
IRTC,IRHYTHM TECH CM,4178,43,2022-07-09
IRWD,IRONWOOD PHARMA CM A,26082,262,2022-07-09
IS,IRONSOURCE LTD,44391,312,2022-07-09
ISEE,IVERIC BIO  INC CMN,8317,102,2022-07-09
ISIG,INSIGNIA SYSTEMS CMN,25,1,2022-07-09
ISPO,INSPIRATO INC A CMN,100,1,2022-07-09
ITCI,INTRACELLULAR THER,3233,38,2022-07-09
ITGR,INTEGER HLDGS CP,12,1,2022-07-09
ITOS,ITEOS THERAPCS CMN,219,39,2022-07-09
ITRI,ITRON INC,703,8,2022-07-09
ITRN,ITURAN LOCATION,1247,12,2022-07-09
ITUB,ITAU UNIBANCO ADS,359402,461,2022-07-09
IVC,INVACARE CORP,233,6,2022-07-09
IVH,DELAWARE IVY HIGH IN,400,4,2022-07-09
IVR,INVESCO MORTGAGE INC,4128,40,2022-07-09
IVT,INVENTRUST PROPERTIE,208,4,2022-07-09
IX,ORIX CORP ADS,20,1,2022-07-09
JACK,JACK IN THE BOX INC,73,2,2022-07-09
JAN,JANONE INC,1000,10,2022-07-09
JANX,JANUX THERAPEUTIC CM,200,1,2022-07-09
JBI,JANUS INTERNATIONAL,4684,37,2022-07-09
JBT,JOHN BEAN TECH CORP,41,6,2022-07-09
JD,JDCOM  INC ADS,31956,255,2022-07-09
JDST,DJ JR MNR BEAR 2X,17930,205,2022-07-09
JELD,JELDWEN HOLDING INC,113,9,2022-07-09
JFR,NUVEEN FLTG RT INC,524,6,2022-07-09
JHX,JAMES HARDIE IND ADR,68,2,2022-07-09
JJSF,J J SNACK FOODS,7,6,2022-07-09
JKS,JINKOSOLAR HOLDING C,1001,11,2022-07-09
JMIA,JUMIA TECH AG ADS,24082,204,2022-07-09
JMSB,JOHN MARSHALL BNP CM,10,1,2022-07-09
JNCE,JOUNCE THERPEUTC CM,292,20,2022-07-09
JNUG,DX JR MNR BULL 2X,2,1,2022-07-09
JOAN,JOANN  INC CMN STK,200,2,2022-07-09
JOBY,JOBY AVIATION  INC,49474,477,2022-07-09
JPS,NUVEEN PFD  ICM SEC,3110,27,2022-07-09
JQC,NUVEEN CREDIT STRTGS,770,119,2022-07-09
JRO,NUVEEN FLOATING RATE,400,4,2022-07-09
JRS,NUVEEN RL EST INC FD,100,1,2022-07-09
JSD,NUVEEN SHORT DURATIO,200,2,2022-07-09
JXI,ISHARES GLOBAL UTILI,200,2,2022-07-09
JXN,JACKSON FIN CM WI,4201,26,2022-07-09
JYNT,THE JOINT CORP CMN,800,7,2022-07-09
KAHC,KKR ACQUISITION HOLD,700,4,2022-07-09
KAI,KADANT INC,7,1,2022-07-09
KALA,KALA PHARMA CMN,100,1,2022-07-09
KALU,KAISER ALUMINUM,176,14,2022-07-09
