Symbol,Description,Total Shares,Total Tradea,Last Update
RNG,RINGCENTRAL  INC,500,5,2020-03-07
RNR,RENAISSANCERE LTD,84,2,2020-03-07
RODM,HARTFOR MF DV EX US,600,5,2020-03-07
ROK,ROCKWELL AUTOMAT INC,20260,177,2020-03-07
ROKU,ROKU  INC A CMN,2750,29,2020-03-07
ROL,ROLLINS INC,1804,12,2020-03-07
ROP,ROPER TECHNOLOGIES,800,8,2020-03-07
ROST,ROSS STORES  INC,10676,46,2020-03-07
RP,REALPAGE  INC,3900,36,2020-03-07
RPAI,RETAIL PPTS OF AMER,10516,81,2020-03-07
RPM,RPM INTL INC,5748,57,2020-03-07
RRC,RANGE RES CORP,266352,893,2020-03-07
RS,RELIANCE STL  ALMN,3423,36,2020-03-07
RSG,REPUBLIC SVCS INC,2300,23,2020-03-07
RSP,INVESCO SP 500 E,1800,18,2020-03-07
RSX,VANECK VECTORS RUSSI,84612,631,2020-03-07
RTN,RAYTHEON CO NEW,14960,152,2020-03-07
RWM,PSHRT RUSSELL2000,1100,9,2020-03-07
RWO,SPDR DOW JONES INTL,100,1,2020-03-07
RYN,RAYONIER INC REIT,9400,82,2020-03-07
S,SPRINT CORP,161641,687,2020-03-07
SABR,SABRE CORPORATION CM,28400,164,2020-03-07
SAGE,SAGE THERAPEUTIC COM,6308,62,2020-03-07
SATS,ECHOSTAR CORP,8492,87,2020-03-07
SBAC,SBA COMMUNICATIONS,2200,19,2020-03-07
SBGI,SINCLAIR BRDCST A,15701,126,2020-03-07
SBNY,SIGNATURE BANK,7103,72,2020-03-07
SBUX,STARBUCKS CORP,6605,54,2020-03-07
SC,SANTANDER CONSUMER,8807,81,2020-03-07
SCCO,SOUTHERN COPPER CORP,12450,125,2020-03-07
SCHA,SCHWAB US SC ETF,400,3,2020-03-07
SCHB,SCHWAB US BR MKT ETF,1400,5,2020-03-07
SCHD,SCHWAB US DIVD EQTY,1800,18,2020-03-07
SCHE,SCHWAB EMG MKT ETF,7569,47,2020-03-07
SCHF,SCHWAB INTL EQ ETF,97927,458,2020-03-07
SCHH,SCH US REIT ETF,1500,14,2020-03-07
SCHM,SCH US MID CAP ETF,300,3,2020-03-07
SCHO,SCH ST US TRSR ETF,98,1,2020-03-07
SCHP,SCH US TIPS ETF,7700,50,2020-03-07
SCHR,SCH INTM US TRSR ETF,1600,16,2020-03-07
SCHV,SCHWAB US LC VAL ETF,200,2,2020-03-07
SCHW,CHARLES SCHWAB INC,75326,506,2020-03-07
SCHX,SCHWAB US LC ETF,9400,52,2020-03-07
SCHZ,SCH US AGG BND ETF,3600,28,2020-03-07
SCI,SERVICE CP INTL,6900,60,2020-03-07
SCZ,ISHARES MSCI EAFE SM,12800,61,2020-03-07
SDIV,GLOBAL X SUPERDIV,200,1,2020-03-07
SDOG,ALPS SDOG ETF,1500,13,2020-03-07
SDY,SPDR SP DIVIDEND ET,4611,46,2020-03-07
SEB,SEABOARD CP,2,2,2020-03-07
SEE,SEALED AIR CP NEW,25304,252,2020-03-07
SEIC,SEI INVESTMENTS CO,6384,63,2020-03-07
SERV,SERVICEMASTER GLOBAL,9716,96,2020-03-07
SFM,SPROUTS FARMERS MARK,10427,101,2020-03-07
SGEN,SEATTLE GENETICS INC,10979,110,2020-03-07
SH,SHRT SP500 PROSHRS,29900,46,2020-03-07
SHV,ISHARES,58500,167,2020-03-07
SHW,SHERWIN WILLIAMS CO,6494,67,2020-03-07
SHY,ISHARES 13YR,17800,58,2020-03-07
SHYG,ISHARES 05 HY CORP,33959,129,2020-03-07
SIL,SILVER MINERS ETF,100,1,2020-03-07
SILJ,ETFMG PRIME JUNIOR S,800,5,2020-03-07
SIRI,SIRIUS XM HOLDINGS I,718690,1873,2020-03-07
SITC,SITE CENTERS CORP,11900,114,2020-03-07
SIVB,SVB FINANCIAL GRP,3230,33,2020-03-07
SIX,SIX FLAGS ENTMNT CP,17499,173,2020-03-07
SJM,SMUCKERS J M NEW,500,5,2020-03-07
SJNK,SPDR BB BRCLY ST HY,166900,183,2020-03-07
SKX,SKECHERS USA INC,36408,360,2020-03-07
SLB,SCHLUMBERGER LTD,45639,349,2020-03-07
SLG,SL GREEN REALTY CP,1100,11,2020-03-07
SLGN,SILGAN HOLDINGS,3,1,2020-03-07
SLM,SLM CORPORATION,43094,286,2020-03-07
SLQD,ISHARES 05 IG CORP,1200,12,2020-03-07
SLV,ISHARES SILVER TRUST,105916,269,2020-03-07
SMAR,SMARTSHHET INC,1100,9,2020-03-07
SMG,SCOTTS MIRACLEGR CO,500,5,2020-03-07
SMH,VANECK VECTORS SEMIS,8300,55,2020-03-07
SNA,SNAP ON INC,4346,46,2020-03-07
SNDR,SCHNEIDER NATIONAL,4865,46,2020-03-07
SNPS,SYNOPSYS  INC,4500,45,2020-03-07
SNV,SYNOVUS FINL CP,10977,110,2020-03-07
SNX,SYNNEX CORP,2745,31,2020-03-07
SO,SOUTHERN CO,11737,108,2020-03-07
SON,SONOCO PRODUCTS,15902,157,2020-03-07
SOXX,ISHARES PHLX SC ETF,100,1,2020-03-07
SPAB,SPDR PORTFOLIO AGGRE,24568,105,2020-03-07
SPB,SPECTRUM BRANDS HOLD,3256,36,2020-03-07
SPDW,SPDR PORTFOLIO DEVEL,6059,37,2020-03-07
SPEM,SPDR PORTFOLIO EMERG,5700,42,2020-03-07
SPG,SIMON PPTY GRP INC,39506,375,2020-03-07
SPGI,SP GLOBAL INC,7243,27,2020-03-07
SPHD,IN SP 500 HI DIV,3100,16,2020-03-07
SPIB,SPDR PORTFOLIO INTER,54500,517,2020-03-07
SPLB,SPDR PORTFOLIO LONG,18500,161,2020-03-07
SPLG,SPDR PORTFOLIO SP 5,1100,8,2020-03-07
SPLK,SPLUNK INC,2702,28,2020-03-07
SPLV,INVS SP 500 LOW,8752,53,2020-03-07
SPMB,SPDR PORTFOLIO MORTG,1400,14,2020-03-07
SPOT,SPOTIFY TECHNOLOGY S,873,12,2020-03-07
SPR,SPIRIT AEROSYSTEMS H,7267,70,2020-03-07
SPSB,SPDR PORTFOLIO SHORT,19900,175,2020-03-07
SPTI,SPDR PORTFOLIO INTER,600,6,2020-03-07
SPTL,SPDR PORTFOLIO LONG,600,6,2020-03-07
SPTM,SPDR PORTFOLIO SP,600,6,2020-03-07
SPTS,SPDR PORTFOLIO SHORT,4500,45,2020-03-07
SPY,SPDR SP 500 ETF TRS,46850,275,2020-03-07
SPYD,SPDR PORTFOLIO SP 5,100,1,2020-03-07
SPYG,SPDR PORTFOLIO SP 5,2800,15,2020-03-07
SPYV,SPDR PORTFOLIO SP 5,1100,8,2020-03-07
SQ,SQUARE  INC,35027,303,2020-03-07
SRC,SPIRIT REALTY CAPTL,13139,115,2020-03-07
SRCL,STERICYCLE  INC,6655,66,2020-03-07
SRE,SEMPRA ENERGY,3065,31,2020-03-07
SRLN,SPDR GSO BNKLN ETF,200,2,2020-03-07
SRPT,SAREPTA THERAPEUTICS,5664,60,2020-03-07
SSNC,SSC TECHNOLOGIES,2600,22,2020-03-07
ST,SENSATA TECH HOLDING,24500,245,2020-03-07
STAY,EXTENDED STAY AMR SH,40465,184,2020-03-07
STE,STERIS PLC,300,3,2020-03-07
STIP,ISHARES 05 YR TIPS,100,1,2020-03-07
STL,STERLING BANCORP,12240,115,2020-03-07
STLD,STEEL DYNAMICS INC,7600,75,2020-03-07
STOR,STORE CAPITAL CP,15400,134,2020-03-07
STT,STATE STREET CP,8911,83,2020-03-07
STWD,STARWOOD PROPERTY TR,12100,86,2020-03-07
STX,SEAGATE TECH ORD SHS,7403,79,2020-03-07
STZ,CONSTELLATION BRD A,100,1,2020-03-07
SUI,SUN COMMUNITIES INC,1527,16,2020-03-07
SVC,SERVICE PROP TRT CMN,12899,115,2020-03-07
SWCH,SWITCH  INC,10442,64,2020-03-07
SWI,SOLARWINDS CORP,2690,22,2020-03-07
SWK,STANLEY BLACK  DCKR,12505,126,2020-03-07
SWKS,SKYWORKS SOLUTIONS,15379,143,2020-03-07
SYF,SYNCHRONY FINANCIAL,25945,169,2020-03-07
SYK,STRYKER CP,8300,78,2020-03-07
SYY,SYSCO CP,23975,194,2020-03-07
T,ATT INC,107932,772,2020-03-07
TAP,MOLSON COORS CO CL B,9301,71,2020-03-07
TBF,PROSHARES SHORT,14900,23,2020-03-07
TCBI,TEXAS CAPITAL BNCSH,12902,129,2020-03-07
TCF,TCF FINL CORP,23825,225,2020-03-07
TCO,TAUBMAN CENTERS INC,30237,261,2020-03-07
TDC,TERADATA CORP,25506,234,2020-03-07
TDG,TRANSDIGM GRP INC,1402,12,2020-03-07
TDS,TELEPHONE AND DATA,3400,29,2020-03-07
TDY,TELEDYNE TECH INC,700,7,2020-03-07
TEAM,ATLASSIAN CLS A ORD,1000,9,2020-03-07
TECH,BIOTECHNE CP CMN,2300,21,2020-03-07
TEL,TE CONNECTIVITY LTD,23194,223,2020-03-07
TER,TERADYNE INC CMN,17510,175,2020-03-07
TFC,TRUIST FINANCIAL COR,19921,172,2020-03-07
TFSL,TFS FINANCIAL CORP,6100,55,2020-03-07
TFX,TELEFLEX INC,500,5,2020-03-07
TGT,TARGET CP,16400,156,2020-03-07
THD,ISHS MSCI THAILAN,126,1,2020-03-07
THG,HANOVER INSURANCE GR,3303,35,2020-03-07
THO,THOR INDS INC,302,4,2020-03-07
THS,TREEHOUSE FOODS INC,7202,73,2020-03-07
TIF,TIFFANY AND CO,31934,310,2020-03-07
TIP,ISHARES  TIP,36000,169,2020-03-07
TJX,T J X COS INC,13837,126,2020-03-07
TKR,TIMKEN CO,6100,61,2020-03-07
TLT,ISHARES  20,11000,99,2020-03-07
TMO,THERMO FISHER SCIENT,7224,61,2020-03-07
TMUS,TMOBILE US CMN,16693,161,2020-03-07
TOL,TOLL BROTHERS INC,17859,174,2020-03-07
TPR,TAPESTRY  INC,24353,212,2020-03-07
TPX,TEMPUR SEALY INTL,1765,17,2020-03-07
TREE,LENDINGTREE  INC,800,8,2020-03-07
TRGP,TARGA RESOURCES INC,22815,234,2020-03-07
TRIP,TRIPADVISOR  INC,17702,161,2020-03-07
TRMB,TRIMBLE INC,2400,22,2020-03-07
TRN,TRINITY IND,24490,206,2020-03-07
TROW,T ROWE PRICE GROUP,12896,96,2020-03-07
TRU,TRANSUNION,3565,34,2020-03-07
TRV,THE TRAVELERS CO,12510,121,2020-03-07
TSCO,TRACTOR SUPPLY CO,5068,50,2020-03-07
TSLA,TESLA  INC,4465,66,2020-03-07
TSN,TYSON FOODS INC CL A,12300,123,2020-03-07
TT,TRANE TECHNOLOGIES P,13000,129,2020-03-07
TTC,TORO CO,1315,16,2020-03-07
TTD,THE TRADE DESK CL A,81,1,2020-03-07
TTWO,TAKETWO INTERACTI,7675,79,2020-03-07
TUR,ISHARES MSCI TURKEY,1000,9,2020-03-07
TWLO,TWILIO INC CL A,2352,22,2020-03-07
TWO,TWO HARBORS INVT CP,63936,484,2020-03-07
TWOU,2U  INC CMN STK,2175,21,2020-03-07
TWTR,TWITTER  INC,139411,355,2020-03-07
TXN,TEXAS INSTRUMENTS,32187,307,2020-03-07
TXT,TEXTRON INC,10936,107,2020-03-07
TYL,TYLER TECHNGIES,15,1,2020-03-07
UA,UNDER ARMOUR C,31800,259,2020-03-07
UAA,UNDER ARMOUR INC,22968,141,2020-03-07
UAL,UNITED AIRLNS HLD CM,20295,168,2020-03-07
UBER,UBER TECHNOLOGIES  I,123448,791,2020-03-07
UDR,UDR INC,30306,133,2020-03-07
UFS,DOMTAR CORP NEW,7514,75,2020-03-07
UGI,U G I CP,7533,77,2020-03-07
UHAL,A M E R C  O,111,3,2020-03-07
UHS,UNIVERSAL HLTH SVC B,6931,71,2020-03-07
UI,UBIQUITI INC CMN,300,3,2020-03-07
ULTA,ULTA BEAUTY  INC,600,5,2020-03-07
UMPQ,UMPQUA HOLDINGS CORP,25200,142,2020-03-07
UNG,US NAT GAS FD ETF,19400,36,2020-03-07
UNH,UNITEDHEALTH GROUP,23104,181,2020-03-07
UNM,UNUM GROUP,8500,83,2020-03-07
UNP,UNION PACIFIC,39032,342,2020-03-07
UNVR,UNIVAR SOLUTIONS INC,19802,175,2020-03-07
UPS,UNITED PARCEL SVC,30564,303,2020-03-07
URBN,URBAN OUTFITTERS INC,34898,169,2020-03-07
URI,UNITED RENTALS INC,11596,118,2020-03-07
USB,US BANCORP,24338,207,2020-03-07
USFD,US FOODS HL CP,23400,223,2020-03-07
USFR,WISDOMTREE FLOATING,6000,30,2020-03-07
USHY,ISHARES BROAD USD HI,15200,141,2020-03-07
USIG,ISHS BRD USD INV GR,9983,53,2020-03-07
USM,U S CELLULAR,3100,26,2020-03-07
USMV,ISHARES MSCI USA MIN,8000,26,2020-03-07
USO,US OIL FUND  ETF,203886,381,2020-03-07
USSG,XTRACKERS MSCI USA E,100,1,2020-03-07
UTHR,UNITED THERAPEUTIC,202,3,2020-03-07
UTX,UNITED TECH,43689,432,2020-03-07
UUP,IN DB USD IDX BL FD,100,1,2020-03-07
V,VISA INC,14491,143,2020-03-07
VAR,VARIAN MED SYS INC,7689,79,2020-03-07
VB,VANGUARD SMCAP ETF,100,1,2020-03-07
VBR,VANGUARD SMCAP VAL,400,3,2020-03-07
VCIT,VANGUARD INTERM CORP,33500,161,2020-03-07
VCLT,VANGUARD LNG TM CORP,300,2,2020-03-07
VCR,VANGUARD VIPERS,200,2,2020-03-07
VCSH,VANGUARD SHT TM COR,8007,48,2020-03-07
VDC,VANGUARD COM STP ETF,700,7,2020-03-07
VDE,VANGUARD ENRGY ETF,3800,34,2020-03-07
VEA,VANGUARD FTSE DEVLPD,92386,360,2020-03-07
VEEV,VEEVA SYSTEMS INC,2200,22,2020-03-07
VER,VEREIT  INC CMN,148310,629,2020-03-07
VEU,VG FTSE ALLWD US ETF,67800,314,2020-03-07
VFC,V F CP,6000,60,2020-03-07
VFH,VANGUARD FIN ETF,4919,32,2020-03-07
VGIT,VNGRD INTTRM ETF,5085,43,2020-03-07
VGK,VANGUARD FTSE EUROPN,20800,116,2020-03-07
VGSH,VANGUARD SHORTTERM,17200,71,2020-03-07
VGT,VANGUARD INFO ETF,1100,7,2020-03-07
VHT,VANGUARD HLTH CR ETF,1400,14,2020-03-07
VIAC,VIACOMCBS CL B,34700,248,2020-03-07
VICI,VICI PROPERTIES INC,21986,176,2020-03-07
VIG,VANGUARD DVND ETF,1700,17,2020-03-07
VIRT,VIRTU FINANCIAL CM A,13272,123,2020-03-07
VIS,VANGUARD IND ETF,400,4,2020-03-07
VLO,VALERO ENERGY CP,33805,314,2020-03-07
VLUE,ISHS MSCI US VALUE,1200,8,2020-03-07
VMBS,VANGUARD MORTG BCKD,1819,11,2020-03-07
VMC,VULCAN MATERIALS HC,765,8,2020-03-07
VMI,VALMONT INDS INC,500,3,2020-03-07
VMW,VMWARE  INC,9705,96,2020-03-07
VNLA,JANUS HENDERSON SHRT,3600,36,2020-03-07
VNO,VORNADO REALTY TRUST,10316,103,2020-03-07
VNQ,VANGUARD REAL ESTATE,12960,93,2020-03-07
VNQI,VANGUARD GLB EXUS RE,100,1,2020-03-07
VOO,VANGUARD SP500 ETF,1500,10,2020-03-07
VOT,VANGUARD MIDCAP GRO,400,4,2020-03-07
VOX,VANGRD COM SVC ETF,500,5,2020-03-07
VOYA,VOYA FINL  INC,11099,111,2020-03-07
VPL,VANGUARD FTSE PACFIC,1700,16,2020-03-07
VPU,VANGUARD UTLTS ETF,1316,13,2020-03-07
VRIG,INVESCO VAR RATE INV,400,4,2020-03-07
VRP,VARIABLE RATE PREF,100,1,2020-03-07
VRSK,VERISK ANALYTICS INC,1423,12,2020-03-07
VRSN,VERISIGN  INC,11672,113,2020-03-07
VRTX,VERTEX PHARMACEUTIC,4531,28,2020-03-07
VSAT,VIASAT INC,11302,114,2020-03-07
VSS,VANGUARD FTSE ETF,400,2,2020-03-07
VST,VISTRA ENERGY CORP,38826,355,2020-03-07
VT,VANGUARD TOTAL WORLD,9004,72,2020-03-07
VTEB,VANGUARD TAXEXM BND,14217,87,2020-03-07
VTI,VANGUARD TTL ETF,10947,58,2020-03-07
VTIP,VANGUARD SHTM INFPRO,2500,24,2020-03-07
VTR,VENTAS INC,39384,400,2020-03-07
VTV,VANGUARD VALUE ETF,4580,45,2020-03-07
VUG,VANGUARD GROWTH ETF,2700,8,2020-03-07
VV,VANGUARD LGCAP ETF,100,1,2020-03-07
VVV,VALVOLINE INC,18350,131,2020-03-07
VWO,VANGRD FTSE EMRG,57798,268,2020-03-07
VXUS,VNGRD TL INTL ST ETF,3200,24,2020-03-07
VXX,IPATH SERIES B SP 5,57610,374,2020-03-07
VYM,VANGUARD HIGH DIVIDE,1500,11,2020-03-07
VZ,VERIZON COMMUN,21771,147,2020-03-07
W,WAYFAIR INC,10956,100,2020-03-07
WAB,WESTINGHOUSE AIR BRA,31346,302,2020-03-07
WAL,WESTERN ALNC BANCORP,1700,17,2020-03-07
WAT,WATERS CP,9942,99,2020-03-07
WBA,WALGREENS BTS ALN CM,17551,159,2020-03-07
WBC,WABCO HOLDINGS,6300,58,2020-03-07
WBS,WEBSTER FINL CORP,19200,189,2020-03-07
WCC,WESCO INTL INC,13018,127,2020-03-07
WDAY,WORKDAY INC CL A,7603,75,2020-03-07
WDC,WESTERN DIGITAL CP,19172,192,2020-03-07
WEC,WEC ENERGY GP  INC,1810,18,2020-03-07
WELL,WELLTOWER INC,3216,38,2020-03-07
WEN,WENDYS COMPANY THE,38699,233,2020-03-07
WEX,WEX INC,1800,16,2020-03-07
WFC,WELLS FARGO  CO NEW,156231,1042,2020-03-07
WH,WYNDHAM HOTELS,4403,44,2020-03-07
WHR,WHIRLPOOL CP,8228,85,2020-03-07
WLK,WESTLAKE CHEMICAL CO,12504,125,2020-03-07
WLTW,WILLIS TOWERS WTS CM,6546,65,2020-03-07
WM,WASTE MGMT INC,3200,30,2020-03-07
WMB,WILLIAMS COS,141115,828,2020-03-07
WMT,WALMART INC,17862,182,2020-03-07
WPC,W P CAREY INC,4251,43,2020-03-07
WPX,WPX ENERGY  INC,156102,1004,2020-03-07
WRB,BERKLEY W R CP,4800,47,2020-03-07
WRI,WEINGARTEN RLTY SBI,8100,78,2020-03-07
WRK,WESTROCK CO,8977,85,2020-03-07
WSM,WILLIAMS SONOMA INC,17681,172,2020-03-07
WSO,WATSCO INC,2760,27,2020-03-07
WTFC,WINTRUST FINL CORP,17111,171,2020-03-07
WTRG,ESSENTIAL UTILITIES,11034,109,2020-03-07
WU,WESTERN UNION COMPAN,144143,855,2020-03-07
WWD,WOODWARD  INC,3102,32,2020-03-07
WWE,WORLD WRESTLING ENT,11030,107,2020-03-07
WY,WEYERHAEUSER CO,48578,410,2020-03-07
WYND,WYNDHAM DESTINATIONS,16400,164,2020-03-07
WYNN,WYNN RESORTS LIMITED,13705,119,2020-03-07
X,UNITED STATES STEEL,125719,650,2020-03-07
XAR,SPDR AERO  DFNS ETF,715,4,2020-03-07
XBI,SPDR SP BIOTECH ETF,28732,187,2020-03-07
XEC,CIMAREX ENERGY CO,22015,215,2020-03-07
XEL,XCEL ENERGY CMN,9289,70,2020-03-07
XES,ST SPDR OG ES ETF,12809,65,2020-03-07
XHB,SPDR HOMEBUILDERS ET,31173,188,2020-03-07
XLB,MATERIALS SS SPDR FD,29470,218,2020-03-07
XLC,THE COM SV EL SC SPD,6426,44,2020-03-07
XLE,ENERGY SELECT SPDR,121444,585,2020-03-07
XLF,FINANCIAL SEL SPDR,579578,1317,2020-03-07
XLI,INDUSTRIAL SPDR,88274,323,2020-03-07
XLK,TECHNOLOGY SPDR,58789,238,2020-03-07
XLNX,XILINX  INC,6155,55,2020-03-07
XLP,CONSUMER STAP SPDR,81381,264,2020-03-07
XLRE,REAL ESTATE SPDR FD,14300,140,2020-03-07
XLU,UTILITIES SEL SPDR,166980,568,2020-03-07
XLV,HEALTHCARE SS SPDR F,76505,409,2020-03-07
XLY,CONSUMER DIS SS SPDR,18563,71,2020-03-07
XME,SPDR SP METALS  MI,43948,208,2020-03-07
XMLV,SP 400 LOW VOLATILI,143,5,2020-03-07
XOM,EXXON MOBIL CP,38464,232,2020-03-07
XOP,ST SPDR OG EP ETF,369185,1337,2020-03-07
XPO,XPO LOGISTICS  INC,1100,8,2020-03-07
XRAY,DENTSPLY SIRONA INC,30300,287,2020-03-07
XRT,SPDR RETAIL ETF,100200,316,2020-03-07
XRX,XEROX HOLDINGS CORPO,3986,40,2020-03-07
XYL,XYLEM INC,2500,24,2020-03-07
YUM,YUM BRANDS INC,10939,85,2020-03-07
YUMC,YUM CHINA HLDGS,40194,391,2020-03-07
Z,ZILLOW GROUP CL C,15590,143,2020-03-07
ZAYO,ZAYO GRP HLDGS  INC,33963,132,2020-03-07
ZBH,ZIMMER BIOMET HLDGS,9351,92,2020-03-07
ZBRA,ZEBRA TECHNOLOGIES,5078,52,2020-03-07
ZEN,ZENDESK  INC,6740,60,2020-03-07
ZG,ZILLOW GRP INC CL A,3155,19,2020-03-07
ZION,ZIONS BANCORP NA,35280,334,2020-03-07
ZNGA,ZYNGA INC CL A CMN,504880,1494,2020-03-07
ZROZ,PIMCO 25 YEAR ZRO CP,7,1,2020-03-07
ZS,ZSCALER  INC CMN,2500,26,2020-03-07
ZTS,ZOETIS INC,2672,26,2020-03-07
