Symbol,Description,Total Shares,Total Tradea,Last Update
RYN,RAYONIER INC REIT,6900,66,2019-12-21
S,SPRINT CORP,118499,481,2019-12-21
SABR,SABRE CORPORATION CM,2200,19,2019-12-21
SAGE,SAGE THERAPEUTIC COM,1900,19,2019-12-21
SATS,ECHOSTAR CORP,7200,72,2019-12-21
SBAC,SBA COMMUNICATIONS,10088,115,2019-12-21
SBGI,SINCLAIR BRDCST A,11108,134,2019-12-21
SBNY,SIGNATURE BANK,3600,36,2019-12-21
SBUX,STARBUCKS CORP,17717,169,2019-12-21
SC,SANTANDER CONSUMER,9564,95,2019-12-21
SCCO,SOUTHERN COPPER CORP,9720,95,2019-12-21
SCHB,SCHWAB US BR MKT ETF,1400,14,2019-12-21
SCHC,SCHWAB INTL SC ETF,400,4,2019-12-21
SCHD,SCHWAB US DIVD EQTY,5735,36,2019-12-21
SCHE,SCHWAB EMG MKT ETF,1600,9,2019-12-21
SCHF,SCHWAB INTL EQ ETF,42723,146,2019-12-21
SCHH,SCH US REIT ETF,15645,93,2019-12-21
SCHO,SCH ST US TRSR ETF,5900,14,2019-12-21
SCHP,SCH US TIPS ETF,5600,54,2019-12-21
SCHR,SCH INTM US TRSR ETF,1600,16,2019-12-21
SCHV,SCHWAB US LC VAL ETF,2200,20,2019-12-21
SCHW,CHARLES SCHWAB INC,39657,367,2019-12-21
SCHX,SCHWAB US LC ETF,4091,35,2019-12-21
SCHZ,SCH US AGG BND ETF,4400,29,2019-12-21
SCI,SERVICE CP INTL,8216,79,2019-12-21
SCZ,ISHARES MSCI EAFE SM,10988,92,2019-12-21
SDIV,GLOBAL X SUPERDIV,300,2,2019-12-21
SDY,SPDR SP DIVIDEND ET,3700,37,2019-12-21
SEE,SEALED AIR CP NEW,9000,88,2019-12-21
SEIC,SEI INVESTMENTS CO,4618,43,2019-12-21
SERV,SERVICEMASTER GLOBAL,14244,140,2019-12-21
SFM,SPROUTS FARMERS MARK,4625,45,2019-12-21
SGEN,SEATTLE GENETICS INC,14216,133,2019-12-21
SH,SHRT SP500 PROSHRS,41219,149,2019-12-21
SHM,SPDR NUVEEN SHORT,800,6,2019-12-21
SHV,ISHARES,78860,156,2019-12-21
SHW,SHERWIN WILLIAMS CO,1600,16,2019-12-21
SHY,ISHARES 13YR,20489,39,2019-12-21
SHYG,ISHARES 05 HY CORP,15200,133,2019-12-21
SIRI,SIRIUS XM HOLDINGS I,234266,434,2019-12-21
SITC,SITE CENTERS CORP,14100,113,2019-12-21
SIVB,SVB FINANCIAL GRP,4700,47,2019-12-21
SIX,SIX FLAGS ENTMNT CP,12108,108,2019-12-21
SJM,SMUCKERS J M NEW,3500,33,2019-12-21
SJNK,SPDR BB BRCLY ST HY,53041,76,2019-12-21
SKX,SKECHERS USA INC,17758,171,2019-12-21
SLB,SCHLUMBERGER LTD,32212,267,2019-12-21
SLG,SL GREEN REALTY CP,9000,89,2019-12-21
SLGN,SILGAN HOLDINGS,3500,29,2019-12-21
SLM,SLM CORPORATION,16400,81,2019-12-21
SLQD,ISHARES 05 IG CORP,10500,53,2019-12-21
SLV,ISHARES SILVER TRUST,48342,127,2019-12-21
SLYV,SPDR SP SC VALUE,600,6,2019-12-21
SMAR,SMARTSHHET INC,5936,43,2019-12-21
SMG,SCOTTS MIRACLEGR CO,1679,18,2019-12-21
SMH,VANECK VECTORS SEMIS,11814,116,2019-12-21
SNA,SNAP ON INC,3422,36,2019-12-21
SNDR,SCHNEIDER NATIONAL,10963,85,2019-12-21
SNPS,SYNOPSYS  INC,6639,67,2019-12-21
SNV,SYNOVUS FINL CP,22153,171,2019-12-21
SNX,SYNNEX CORP,2770,29,2019-12-21
SO,SOUTHERN CO,34516,335,2019-12-21
SON,SONOCO PRODUCTS,2546,28,2019-12-21
SPAB,SPDR PORTFOLIO AGGRE,3200,21,2019-12-21
SPB,SPECTRUM BRANDS HOLD,3823,40,2019-12-21
SPDW,SPDR PORTFOLIO DEVEL,19300,65,2019-12-21
SPEM,SPDR PORTFOLIO EMERG,9269,82,2019-12-21
SPG,SIMON PPTY GRP INC,8231,72,2019-12-21
SPGI,SP GLOBAL INC,10113,98,2019-12-21
SPHQ,INVESCO SP,2000,20,2019-12-21
SPIB,SPDR PORTFOLIO INTER,12700,60,2019-12-21
SPLB,SPDR PORTFOLIO LONG,1000,10,2019-12-21
SPLG,SPDR PORTFOLIO LARGE,300,3,2019-12-21
SPLK,SPLUNK INC,3000,30,2019-12-21
SPLV,INVS SP 500 LOW,1401,9,2019-12-21
SPMB,SPDR PORTFOLIO MORTG,400,3,2019-12-21
SPOT,SPOTIFY TECHNOLOGY S,2700,26,2019-12-21
SPR,SPIRIT AEROSYSTEMS H,13004,123,2019-12-21
SPSB,SPDR PORTFOLIO SHORT,8200,21,2019-12-21
SPTI,SPDR PORTFOLIO INTER,700,3,2019-12-21
SPTL,SPDR PORTFOLIO LONG,2400,18,2019-12-21
SPY,SPDR SP 500 ETF TRS,168796,1500,2019-12-21
SPYG,SPDR PORTFOLIO SP 5,1900,17,2019-12-21
SPYV,SPDR PORTFOLIO SP 5,14900,91,2019-12-21
SQ,SQUARE  INC,30214,259,2019-12-21
SRC,SPIRIT REALTY CAPTL,17101,158,2019-12-21
SRCL,STERICYCLE  INC,6845,65,2019-12-21
SRE,SEMPRA ENERGY,6200,57,2019-12-21
SRLN,SPDR GSO BNKLN ETF,1900,8,2019-12-21
SRPT,SAREPTA THERAPEUTICS,2500,23,2019-12-21
SSNC,SSC TECHNOLOGIES,13600,132,2019-12-21
ST,SENSATA TECH HOLDING,5300,52,2019-12-21
STAY,EXTENDED STAY AMR SH,67366,365,2019-12-21
STE,STERIS PLC,7604,78,2019-12-21
STIP,ISHARES 05 YR TIPS,900,9,2019-12-21
STL,STERLING BANCORP,12502,96,2019-12-21
STLD,STEEL DYNAMICS INC,16402,179,2019-12-21
STOR,STORE CAPITAL CP,15443,151,2019-12-21
STT,STATE STREET CP,23293,240,2019-12-21
STWD,STARWOOD PROPERTY TR,83404,506,2019-12-21
STX,SEAGATE TECH ORD SHS,43373,417,2019-12-21
STZ,CONSTELLATION BRD A,4323,53,2019-12-21
SUI,SUN COMMUNITIES INC,18495,184,2019-12-21
SVC,SERVICE PROP TRT CMN,5540,48,2019-12-21
SVXY,PROSHARES SHT VIX ST,2500,25,2019-12-21
SWCH,SWITCH  INC,5870,48,2019-12-21
SWI,SOLARWINDS CORP,1356,16,2019-12-21
SWK,STANLEY BLACK  DCKR,8500,85,2019-12-21
SWKS,SKYWORKS SOLUTIONS,9600,98,2019-12-21
SYF,SYNCHRONY FINANCIAL,33618,296,2019-12-21
SYK,STRYKER CP,8729,83,2019-12-21
SYY,SYSCO CP,8222,84,2019-12-21
T,ATT INC,124868,850,2019-12-21
TAP,MOLSON COORS CO CL B,4539,36,2019-12-21
TBF,PROSHARES SHORT,1102,3,2019-12-21
TCBI,TEXAS CAPITAL BNCSH,7400,71,2019-12-21
TCF,TCF FINL CORP,5810,45,2019-12-21
TCO,TAUBMAN CENTERS INC,9500,95,2019-12-21
TDC,TERADATA CORP,9151,82,2019-12-21
TDG,TRANSDIGM GRP INC,4497,46,2019-12-21
TDS,TELEPHONE AND DATA,17371,146,2019-12-21
TDY,TELEDYNE TECH INC,2100,21,2019-12-21
TEAM,ATLASSIAN CLS A ORD,5800,57,2019-12-21
TECH,BIOTECHNE CP CMN,524,9,2019-12-21
TEL,TE CONNECTIVITY LTD,7034,71,2019-12-21
TER,TERADYNE INC CMN,6037,60,2019-12-21
TFC,TRUIST FINANCIAL COR,26459,261,2019-12-21
TFI,SPDR NUVEEN BB BRCLY,400,2,2019-12-21
TFSL,TFS FINANCIAL CORP,3400,29,2019-12-21
TFX,TELEFLEX INC,3137,39,2019-12-21
TGT,TARGET CP,10424,102,2019-12-21
THD,ISHS MSCI THAILAN,100,1,2019-12-21
THG,HANOVER INSURANCE GR,1200,12,2019-12-21
THO,THOR INDS INC,8268,83,2019-12-21
THS,TREEHOUSE FOODS INC,5482,54,2019-12-21
TIF,TIFFANY AND CO,7400,69,2019-12-21
TIP,ISHARES  TIP,8625,48,2019-12-21
TJX,T J X COS INC,30965,267,2019-12-21
TKR,TIMKEN CO,6906,70,2019-12-21
TLT,ISHARES  20,13843,102,2019-12-21
TMO,THERMO FISHER SCIENT,1304,14,2019-12-21
TMUS,TMOBILE US CMN,19616,165,2019-12-21
TOL,TOLL BROTHERS INC,15925,158,2019-12-21
TOTL,SPDR DOUBLELINE TOTA,700,4,2019-12-21
TPR,TAPESTRY  INC,18394,140,2019-12-21
TPX,TEMPUR SEALY INTL,2500,30,2019-12-21
TREE,LENDINGTREE  INC,213,3,2019-12-21
TRGP,TARGA RESOURCES INC,24883,227,2019-12-21
TRIP,TRIPADVISOR  INC,10360,103,2019-12-21
TRMB,TRIMBLE INC,7100,68,2019-12-21
TRN,TRINITY IND,5780,53,2019-12-21
TROW,T ROWE PRICE GROUP,3907,39,2019-12-21
TRU,TRANSUNION,12047,120,2019-12-21
TRV,THE TRAVELERS CO,8916,89,2019-12-21
TSCO,TRACTOR SUPPLY CO,23119,198,2019-12-21
TSLA,TESLA  INC,4993,50,2019-12-21
TSN,TYSON FOODS INC CL A,15462,141,2019-12-21
TTC,TORO CO,15611,153,2019-12-21
TTD,THE TRADE DESK CL A,4843,50,2019-12-21
TTWO,TAKETWO INTERACTI,5800,58,2019-12-21
TUR,ISHARES MSCI TURKEY,2300,20,2019-12-21
TWLO,TWILIO INC CL A,9839,104,2019-12-21
TWO,TWO HARBORS INVT CP,26480,206,2019-12-21
TWOU,2U  INC CMN STK,10600,102,2019-12-21
TWTR,TWITTER  INC,37474,346,2019-12-21
TXN,TEXAS INSTRUMENTS,46016,482,2019-12-21
TXT,TEXTRON INC,9108,94,2019-12-21
TYL,TYLER TECHNGIES,2787,31,2019-12-21
UA,UNDER ARMOUR C,10346,81,2019-12-21
UAA,UNDER ARMOUR INC,11015,96,2019-12-21
UAL,UNITED AIRLNS HLD CM,8761,88,2019-12-21
UBER,UBER TECHNOLOGIES  I,45520,349,2019-12-21
UDR,UDR INC,15520,140,2019-12-21
UFS,DOMTAR CORP NEW,2402,25,2019-12-21
UGI,U G I CP,5535,55,2019-12-21
UHS,UNIVERSAL HLTH SVC B,5300,53,2019-12-21
UI,UBIQUITI INC CMN,1300,13,2019-12-21
ULTA,ULTA BEAUTY  INC,6679,65,2019-12-21
UMPQ,UMPQUA HOLDINGS CORP,19325,145,2019-12-21
UNG,US NAT GAS FD ETF,10500,41,2019-12-21
UNH,UNITEDHEALTH GROUP,8937,91,2019-12-21
UNM,UNUM GROUP,9200,86,2019-12-21
UNP,UNION PACIFIC,14377,138,2019-12-21
UNVR,UNIVAR SOLUTIONS INC,10400,89,2019-12-21
UPS,UNITED PARCEL SVC,18548,175,2019-12-21
URBN,URBAN OUTFITTERS INC,9902,79,2019-12-21
URI,UNITED RENTALS INC,2600,26,2019-12-21
USB,US BANCORP,42963,371,2019-12-21
USFD,US FOODS HL CP,11120,95,2019-12-21
USFR,WISDOMTREE FLOATING,1200,7,2019-12-21
USHY,ISHARES BROAD USD HI,500,5,2019-12-21
USIG,ISHS BRD USD INV GR,200,2,2019-12-21
USM,U S CELLULAR,2405,30,2019-12-21
USMV,ISHARES MSCI USA MIN,79200,495,2019-12-21
USO,US OIL FUND  ETF,47300,31,2019-12-21
USRT,ISHARES CORE US REIT,100,1,2019-12-21
UTHR,UNITED THERAPEUTIC,2900,28,2019-12-21
UTX,UNITED TECH,23414,231,2019-12-21
V,VISA INC,25101,251,2019-12-21
VAR,VARIAN MED SYS INC,4506,46,2019-12-21
VB,VANGUARD SMCAP ETF,600,4,2019-12-21
VBK,VANGUARD SMCAP ETF,3705,42,2019-12-21
VBR,VANGUARD SMCAP VAL,5400,50,2019-12-21
VCIT,VANGUARD INTERM CORP,21039,126,2019-12-21
VCLT,VANGUARD LNG TM CORP,200,2,2019-12-21
VCSH,VANGUARD SHT TM COR,13222,86,2019-12-21
VDC,VANGUARD COM STP ETF,300,3,2019-12-21
VDE,VANGUARD ENRGY ETF,3500,35,2019-12-21
VEA,VANGUARD FTSE DEVLPD,84600,136,2019-12-21
VEEV,VEEVA SYSTEMS INC,5749,58,2019-12-21
VER,VEREIT  INC CMN,79833,421,2019-12-21
VEU,VG FTSE ALLWD US ETF,69503,456,2019-12-21
VFC,V F CP,20005,199,2019-12-21
VFH,VANGUARD FIN ETF,11301,112,2019-12-21
VGIT,VNGRD INTTRM ETF,2800,28,2019-12-21
VGK,VANGUARD FTSE EUROPN,88486,300,2019-12-21
VGLT,VNGRD LONGTERM ETF,100,1,2019-12-21
VGSH,VANGUARD SHORTTERM,7500,17,2019-12-21
VGT,VANGUARD INFO ETF,300,3,2019-12-21
VHT,VANGUARD HLTH CR ETF,100,1,2019-12-21
VIAC,VIACOMCBS CL B,13304,121,2019-12-21
VICI,VICI PROPERTIES INC,14120,116,2019-12-21
VIG,VANGUARD DVND ETF,7900,74,2019-12-21
VIRT,VIRTU FINANCIAL CM A,9014,84,2019-12-21
VIS,VANGUARD IND ETF,100,1,2019-12-21
VIXY,PROSHARES VIX SHORT,100,1,2019-12-21
VLO,VALERO ENERGY CP,10107,100,2019-12-21
VLUE,ISHS MSCI US VALUE,100,1,2019-12-21
VMBS,VANGUARD MORTG BCKD,6400,23,2019-12-21
VMC,VULCAN MATERIALS HC,11518,63,2019-12-21
VMI,VALMONT INDS INC,2100,21,2019-12-21
VMW,VMWARE  INC,2158,24,2019-12-21
VNLA,JANUS HENDERSON SHRT,400,3,2019-12-21
VNO,VORNADO REALTY TRUST,27393,245,2019-12-21
VNQ,VANGUARD REAL ESTATE,32910,260,2019-12-21
VO,VANGUARD MIDCAP ETF,1700,17,2019-12-21
VOO,VANGUARD SP500 ETF,5000,41,2019-12-21
VOYA,VOYA FINL  INC,11971,126,2019-12-21
VPL,VANGUARD FTSE PACFIC,500,5,2019-12-21
VPU,VANGUARD UTLTS ETF,500,5,2019-12-21
VRP,VARIABLE RATE PREF,300,3,2019-12-21
VRSK,VERISK ANALYTICS INC,4300,42,2019-12-21
VRSN,VERISIGN  INC,6414,68,2019-12-21
VRTX,VERTEX PHARMACEUTIC,4217,42,2019-12-21
VSAT,VIASAT INC,1000,10,2019-12-21
VSS,VANGUARD FTSE ETF,100,1,2019-12-21
VST,VISTRA ENERGY CORP,9902,78,2019-12-21
VT,VANGUARD TOTAL WORLD,15501,121,2019-12-21
VTEB,VANGUARD TAXEXM BND,5500,19,2019-12-21
VTI,VANGUARD TTL ETF,21395,162,2019-12-21
VTIP,VANGUARD SHTM INFPRO,3200,27,2019-12-21
VTR,VENTAS INC,13537,136,2019-12-21
VTV,VANGUARD VALUE ETF,2800,28,2019-12-21
VUG,VANGUARD GROWTH ETF,300,3,2019-12-21
VV,VANGUARD LGCAP ETF,209,35,2019-12-21
VVV,VALVOLINE INC,6711,65,2019-12-21
VWO,VANGRD FTSE EMRG,161420,406,2019-12-21
VXF,VANGUARD EXT MKT IDX,1779,18,2019-12-21
VXUS,VNGRD TL INTL ST ETF,400,4,2019-12-21
VXX,IPATH SERIES B SP 5,61500,375,2019-12-21
VYM,VANGUARD HIGH DIVIDE,3391,31,2019-12-21
VZ,VERIZON COMMUN,75586,684,2019-12-21
W,WAYFAIR INC,3601,31,2019-12-21
WAB,WESTINGHOUSE AIR BRA,6800,66,2019-12-21
WAL,WESTERN ALNC BANCORP,7300,71,2019-12-21
WAT,WATERS CP,2954,33,2019-12-21
WBA,WALGREENS BTS ALN CM,34777,308,2019-12-21
WBC,WABCO HOLDINGS,2100,21,2019-12-21
WBS,WEBSTER FINL CORP,7300,62,2019-12-21
WCC,WESCO INTL INC,12605,127,2019-12-21
WCG,WELLCARE HEALTHPLANS,1500,15,2019-12-21
WDAY,WORKDAY INC CL A,6329,70,2019-12-21
WDC,WESTERN DIGITAL CP,30617,341,2019-12-21
WEC,WEC ENERGY GP  INC,18759,194,2019-12-21
WELL,WELLTOWER INC,17377,169,2019-12-21
WEN,WENDYS COMPANY THE,11056,94,2019-12-21
WEX,WEX INC,2021,25,2019-12-21
WFC,WELLS FARGO  CO NEW,91361,784,2019-12-21
WH,WYNDHAM HOTELS,3704,22,2019-12-21
WHR,WHIRLPOOL CP,5747,76,2019-12-21
WLK,WESTLAKE CHEMICAL CO,3700,37,2019-12-21
WLTW,WILLIS TOWERS WTS CM,2800,28,2019-12-21
WM,WASTE MGMT INC,4741,49,2019-12-21
WMB,WILLIAMS COS,203245,1241,2019-12-21
WMT,WALMART INC,28562,278,2019-12-21
WPC,W P CAREY INC,4700,47,2019-12-21
WPX,WPX ENERGY  INC,95262,473,2019-12-21
WRB,BERKLEY W R CP,2800,28,2019-12-21
WRI,WEINGARTEN RLTY SBI,15547,155,2019-12-21
WRK,WESTROCK CO,19354,185,2019-12-21
WSM,WILLIAMS SONOMA INC,7822,79,2019-12-21
WSO,WATSCO INC,833,13,2019-12-21
WST,WEST PHARMA SVCS INC,2614,27,2019-12-21
WTFC,WINTRUST FINL CORP,5858,59,2019-12-21
WTM,WHITE MTN INS LTD,100,1,2019-12-21
WTR,AQUA AMERICA INC,7238,75,2019-12-21
WU,WESTERN UNION COMPAN,43379,368,2019-12-21
WWD,WOODWARD  INC,1704,18,2019-12-21
WWE,WORLD WRESTLING ENT,5412,55,2019-12-21
WY,WEYERHAEUSER CO,25329,213,2019-12-21
WYND,WYNDHAM DESTINATIONS,2786,29,2019-12-21
WYNN,WYNN RESORTS LIMITED,8259,78,2019-12-21
X,UNITED STATES STEEL,55034,407,2019-12-21
XBI,SPDR SP BIOTECH ETF,27900,185,2019-12-21
XEC,CIMAREX ENERGY CO,6500,66,2019-12-21
XEL,XCEL ENERGY CMN,16619,157,2019-12-21
XES,ST SPDR OG ES ETF,148036,338,2019-12-21
XHB,SPDR HOMEBUILDERS ET,9496,56,2019-12-21
XLB,MATERIALS SS SPDR FD,23700,169,2019-12-21
XLC,THE COM SV EL SC SPD,6987,62,2019-12-21
XLE,ENERGY SELECT SPDR,81908,426,2019-12-21
XLF,FINANCIAL SEL SPDR,449154,690,2019-12-21
XLI,INDUSTRIAL SPDR,44964,195,2019-12-21
XLK,TECHNOLOGY SPDR,76001,491,2019-12-21
XLNX,XILINX  INC,18584,183,2019-12-21
XLP,CONSUMER STAP SPDR,80705,312,2019-12-21
XLRE,REAL ESTATE SPDR FD,88177,506,2019-12-21
XLU,UTILITIES SEL SPDR,76853,458,2019-12-21
XLV,HEALTHCARE SS SPDR F,44942,425,2019-12-21
XLY,CONSUMER DIS SS SPDR,38480,282,2019-12-21
XME,SPDR SP METALS  MI,72258,314,2019-12-21
XMLV,SP 400 LOW VOLATILI,100,1,2019-12-21
XOM,EXXON MOBIL CP,17626,138,2019-12-21
XOP,ST SPDR OG EP ETF,85460,467,2019-12-21
XPO,XPO LOGISTICS  INC,9463,91,2019-12-21
XRAY,DENTSPLY SIRONA INC,4700,45,2019-12-21
XRT,SPDR RETAIL ETF,33247,288,2019-12-21
XRX,XEROX HOLDINGS CORPO,7825,82,2019-12-21
XYL,XYLEM INC,5903,60,2019-12-21
Y,ALLEGHANY CP,200,2,2019-12-21
YUM,YUM BRANDS INC,6934,53,2019-12-21
YUMC,YUM CHINA HLDGS,16930,170,2019-12-21
Z,ZILLOW GROUP CL C,17493,170,2019-12-21
ZAYO,ZAYO GRP HLDGS  INC,9837,69,2019-12-21
ZBH,ZIMMER BIOMET HLDGS,3800,38,2019-12-21
ZBRA,ZEBRA TECHNOLOGIES,8700,86,2019-12-21
ZEN,ZENDESK  INC,11044,107,2019-12-21
ZG,ZILLOW GRP INC CL A,6153,62,2019-12-21
ZION,ZIONS BANCORP NA,27184,278,2019-12-21
ZNGA,ZYNGA INC CL A CMN,108876,248,2019-12-21
ZS,ZSCALER  INC CMN,1300,11,2019-12-21
ZTS,ZOETIS INC,14050,138,2019-12-21
