Symbol,Description,Total Shares,Total Tradea,Last Update
HESM,HESS MIDSTREAM LP,300,3,2020-04-10
HEXO,HEXO CORP,100,1,2020-04-10
HFFG,HF FOODS GROUP CMN,1000,4,2020-04-10
HFRO,HIGHLAND INCOME FUND,700,7,2020-04-10
HFWA,HERITAGE FINANCIAL,200,2,2020-04-10
HI,HILLENBRAND INC,647,10,2020-04-10
HIBB,HIBBETT SPORTS INC,2303,23,2020-04-10
HIMX,HIMAX TECHNOLOGIES,3000,30,2020-04-10
HIO,WESTERN ASSET HIGH I,1500,7,2020-04-10
HIX,WESTERN ASSET HIGH I,1300,5,2020-04-10
HL,HECLA MINING CO,85285,299,2020-04-10
HLI,HOULIHAN LOKEY  INC,52,2,2020-04-10
HLIO,HELIOS TECHNOLOGIES,803,9,2020-04-10
HLIT,HARMONIC INC,6900,67,2020-04-10
HLNE,HAMILTON LANE INC CS,27,1,2020-04-10
HLX,HELIX ENERGY SOLUTNS,8700,58,2020-04-10
HMC,HONDA MOTOR CO ADR,15500,156,2020-04-10
HMHC,HOUGHTON MIFFLIN HAR,10535,38,2020-04-10
HMI,HUAMI CORPORATION,1000,3,2020-04-10
HMLP,HOEGH LNG PARTNERS,1000,10,2020-04-10
HMST,HOMESTREET  INC,100,1,2020-04-10
HMSY,HMS HLDGS CP,941,10,2020-04-10
HMY,HARMONY GOLD MINING,77533,378,2020-04-10
HNGR,HANGER  INC,500,5,2020-04-10
HNI,HNI CORPORATION,700,7,2020-04-10
HOFT,HOOKER FURNITURE,1000,10,2020-04-10
HOLI,HOLLYSYS AUTOMATION,100,1,2020-04-10
HOMB,HOME BANCSHARES INC,4061,43,2020-04-10
HOME,AT HOME GROUP INC,8300,44,2020-04-10
HOPE,HOPE BANCORP COM,1300,11,2020-04-10
HPF,JOHN HANCOCK PFD II,200,2,2020-04-10
HPI,JOHN HANCOCK PFD INC,400,4,2020-04-10
HPR,HIGHPOINT RESOURCES,80300,28,2020-04-10
HQH,TEKLA HEALTHCARE INV,500,5,2020-04-10
HQL,TEKLA LIFE SCIENCES,100,1,2020-04-10
HQY,HEALTHEQUITY CMN STK,603,7,2020-04-10
HR,HEALTHCARE RLTY TR,12042,107,2020-04-10
HRI,HERC HOLDINGS INC,763,8,2020-04-10
HRTG,HERITAGE INSURANCE,100,1,2020-04-10
HRTX,HERON THERAPEUTICS,1400,14,2020-04-10
HSBC,HSBC HLDGS PLC ADS,4800,44,2020-04-10
HSBC-A,HSBC HLDGS PFD A ADR,900,3,2020-04-10
HSC,HARSCO CORPORATION,5900,40,2020-04-10
HSTM,HEALTHSTREAM INC,100,1,2020-04-10
HT,HERSHA HOSPITALITY,1302,13,2020-04-10
HTBI,HOMETRUST BANCSHARES,800,8,2020-04-10
HTBK,HERITAGE COMMERCE,1400,14,2020-04-10
HTGC,HERCULES CAPITAL INC,500,5,2020-04-10
HTH,HILLTOP HOLDINGS,2329,27,2020-04-10
HTHT,HUAZHU GROUP LTD ADS,2202,18,2020-04-10
HTLD,HEARTLAND EXPRESS,425,10,2020-04-10
HTLF,HEARTLAND FINL USA,2500,25,2020-04-10
HTY,JOHN HANCOCK TAX ADV,200,2,2020-04-10
HTZ,HERTZ GLOBAL,7300,66,2020-04-10
HUD,HUDSON LTD,2386,6,2020-04-10
HURN,HURON CONSULTING,1000,10,2020-04-10
HUYA,HUYA INC ADS,13051,75,2020-04-10
HVT,HAVERTY FURN COS  SC,200,2,2020-04-10
HWC,HANCOCK WHITNEY CORP,680,9,2020-04-10
HYB,NEW AMER HIG INCM FD,300,3,2020-04-10
HYI,WESTERN ASSET HY DEF,200,2,2020-04-10
HYT,BLACKROCK CORPORATE,100,1,2020-04-10
I,INTELSAT SA,18641,115,2020-04-10
IAG,IAMGOLD CORPORATION,62995,210,2020-04-10
IBCP,INDEPENDENT BK CP,300,3,2020-04-10
IBKC,IBERIABANK CORP,1000,10,2020-04-10
IBN,ICICI BK LTD ADS,110810,621,2020-04-10
IBOC,INTL BANCSHARES,1200,12,2020-04-10
IBP,INSTALLED BLDG PRODS,400,4,2020-04-10
IBTX,INDEPENDENT BANK GRP,1500,15,2020-04-10
ICHR,ICHOR HOLDINGS CM,1200,12,2020-04-10
ICL,ISRAEL CHEMICALS LTD,500,5,2020-04-10
ICLR,ICON PLC,1502,18,2020-04-10
ICPT,INTERCEPT PHARMACEUT,1011,12,2020-04-10
IDCC,INTERDIGITAL INC CM,700,7,2020-04-10
IDE,VOYA INFRASTRUCTURE,100,1,2020-04-10
IESC,IES HOLDINGS CMN,100,1,2020-04-10
IGD,VOYA GLOBAL EQUITY,10100,95,2020-04-10
IGR,CBRE CLARION FD,5400,6,2020-04-10
IHD,VOYA EMERGING MKTS,300,3,2020-04-10
IHG,INTRERCONTINENTAL HT,300,2,2020-04-10
IHIT,INVESCO HI INC 2023,400,4,2020-04-10
IHRT,IHEARTMEDIA  INC,400,4,2020-04-10
IIF,MS INDIA INV FD,100,1,2020-04-10
IIIN,INSTEEL INDUSTRIES,400,4,2020-04-10
IIPR,INNOVATIVE INDS PPTY,300,3,2020-04-10
IIVI,I I V I INC,586,8,2020-04-10
ILPT,INDTL LOGI PT SH BEN,400,4,2020-04-10
IMAX,IMAX CORP,2900,27,2020-04-10
IMGN,IMMUNOGEN  INC,9360,76,2020-04-10
IMKTA,INGLES MARKETS INC,300,3,2020-04-10
IMMR,IMMERSION CORP,1514,9,2020-04-10
IMMU,IMMUNOMEDICS  INC,7790,60,2020-04-10
IMO,IMPERIAL OIL LMT,1500,15,2020-04-10
IMOS,CHIPMOS TECHN ADS,200,2,2020-04-10
IMTM,ISHARES EDGE INTL MO,100,1,2020-04-10
IMV,IMV INC CM SHS,700,6,2020-04-10
INBK,FIRST INTERNET BCP,100,1,2020-04-10
INDB,INDEPENDENT BK CORP,100,1,2020-04-10
INFN,INFINERA CORPORATION,7916,62,2020-04-10
INFY,INFOSYS LTD ADS,97361,363,2020-04-10
ING,ING GROUP NV ADS,104217,430,2020-04-10
INGN,INOGEN  INC,1500,15,2020-04-10
INN,SUMMIT HOTEL PPTIES,5671,55,2020-04-10
INO,INOVIO PHARMA CMN,19307,96,2020-04-10
INOV,INOVALON HLDGS CM A,1800,16,2020-04-10
INSG,INSEEGO CORP CMN,8100,65,2020-04-10
INSM,INSMED INC,2200,17,2020-04-10
INSW,INT L SEAWAYS  INC,601,6,2020-04-10
INT,WORLD FUEL SVCS CP,200,2,2020-04-10
INTL,INTL FCSTONE INC CMN,500,5,2020-04-10
INVA,INNOVIVA  INC,2120,18,2020-04-10
IOSP,INNOSPEC INC,100,1,2020-04-10
IOTS,ADESTO TECH CM,5100,39,2020-04-10
IOVA,IOVANCE BIOTHERAPEUT,2184,16,2020-04-10
IPAR,INTER PARFUMS INC,1100,11,2020-04-10
IPHI,INPHI CORPORATION,1606,17,2020-04-10
IPI,INTREPID POTASH INC,8700,10,2020-04-10
IQ,IQIYI  INC ADS,31828,169,2020-04-10
IRBT,IROBOT CORPORATION,1719,20,2020-04-10
IRDM,IRIDIUM COMM INC,405,4,2020-04-10
IRT,INDEPENDENCE REALTY,3708,14,2020-04-10
IRTC,IRHYTHM TECH CM,200,2,2020-04-10
IRWD,IRONWOOD PHARMA CM A,17929,85,2020-04-10
ISBC,INVESTORS BANCORP,7404,53,2020-04-10
ISEE,IVERIC BIO  INC CMN,900,7,2020-04-10
ITCI,INTRACELLULAR THER,1487,15,2020-04-10
ITGR,INTEGER HLDGS CP,200,2,2020-04-10
ITI,ITERIS INC CMN STK,400,3,2020-04-10
ITRI,ITRON INC,500,5,2020-04-10
ITUB,ITAU UNIBANCO ADS,358564,1001,2020-04-10
IVC,INVACARE CORP,3752,20,2020-04-10
IVH,IVY HIGH INCOME OPPY,100,1,2020-04-10
IVR,INVESCO MORTGAGE INC,21800,90,2020-04-10
IX,ORIX CORP ADS,700,7,2020-04-10
JACK,JACK IN THE BOX INC,200,2,2020-04-10
JAX,J ALEXANDER S HLDGS,200,2,2020-04-10
JBSS,JOHN B SANFILIPPO,1000,10,2020-04-10
JBT,JOHN BEAN TECH CORP,892,11,2020-04-10
JCOM,J2 GLOBAL  INC CMN,2043,30,2020-04-10
JCP,PENNEY J C CO HOLDIN,109300,29,2020-04-10
JD,JDCOM  INC ADS,15700,106,2020-04-10
JDD,NUVEEN DI DIV  INC,100,1,2020-04-10
JDST,DJ JR MNR BEAR 2X,5500,5,2020-04-10
JELD,JELDWEN HOLDING INC,3600,34,2020-04-10
JFR,NUVEEN FLTG RT INC,1000,5,2020-04-10
JJSF,J J SNACK FOODS,116,6,2020-04-10
JKS,JINKOSOLAR HOLDING C,1796,16,2020-04-10
JMEI,JUMEI INTL ADR,100,1,2020-04-10
JMIA,JUMIA TECH AG ADS,2500,13,2020-04-10
JNCE,JOUNCE THERPEUTC CM,719,4,2020-04-10
JNUG,DX JR MNR BULL 2X,151809,448,2020-04-10
JOBS,51JOB  INC,1100,11,2020-04-10
JPI,NUVEEN PFD  INCM,200,2,2020-04-10
JPM-G,JPMORGAN CHASE AA,100,1,2020-04-10
JPS,NUVEEN PFD  ICM SEC,1900,11,2020-04-10
JQC,NUVEEN CREDIT STRTGS,25600,254,2020-04-10
JRO,NUVEEN FLOATING RATE,500,5,2020-04-10
JRVR,JAMES RIVER GP HD CM,200,2,2020-04-10
KALA,KALA PHARMA CMN,100,1,2020-04-10
KALU,KAISER ALUMINUM,400,4,2020-04-10
KALV,KALVISTA PHARMA  INC,296,7,2020-04-10
KAMN,KAMAN CORPORATION,200,2,2020-04-10
KB,KB FINL GP INC,600,6,2020-04-10
KBAL,KIMBALL INTL CL B,700,6,2020-04-10
KBH,KB HOME,116,2,2020-04-10
KBR,KBR INC,1213,15,2020-04-10
KDMN,KADMON HLDGS  INC,3900,37,2020-04-10
KELYA,KELLY SVCS CL A,300,3,2020-04-10
KEM,KEMET CORP NEW,3900,32,2020-04-10
KEP,KOREA ELECTRIC PW CP,1400,12,2020-04-10
KFRC,KFORCE INC,600,6,2020-04-10
KFY,KORN FERRY,300,3,2020-04-10
KGC,KINROSS GOLD CP,270240,848,2020-04-10
KIDS,ORTHOPEDIATRICS CORP,9,3,2020-04-10
KIN,KINDRED BIOSCIENCES,900,7,2020-04-10
KINS,KINGSTONE COS  INC,100,1,2020-04-10
KIO,KKR INCOME OPPRTNTY,200,2,2020-04-10
KKR,KKR  CO INC,23949,202,2020-04-10
KL,KIRKLAND LAKE GOLD,1100,11,2020-04-10
KLIC,KULICKE AND SOFFA,300,3,2020-04-10
KMT,KENNAMETAL INC,3400,34,2020-04-10
KN,KNOWLES CORP,4900,33,2020-04-10
KNL,KNOLL  INC,2100,21,2020-04-10
KNOP,KNOT OFFSHORE PARTNE,600,6,2020-04-10
KOD,KODIAK SCIENCES CS,10,1,2020-04-10
KOF,COCA COLA FEMSA SA,300,3,2020-04-10
KOP,KOPPERS HOLDINGS INC,300,3,2020-04-10
KPTI,KARYOPHARM THERAPEUT,903,11,2020-04-10
KREF,KKR REAL ESTATE FINA,116,3,2020-04-10
KRG,KITE REALTY GROUP TR,1723,18,2020-04-10
KRMD,REPRO MED SYSTEMS CM,200,2,2020-04-10
KRNT,KORNIT DIGITAL ORD,2400,24,2020-04-10
KRNY,KEARNY FINANCIAL CM,1797,20,2020-04-10
KRO,KRONOS WORLDWIDE INC,606,6,2020-04-10
KROS,KEROS THERAPTC CMN,500,5,2020-04-10
KRTX,KARUNA THERA CMN,300,3,2020-04-10
KT,KT CORP ADS,2000,13,2020-04-10
KTB,KONTOOR BRANDS  INC,2100,19,2020-04-10
KTF,DWS MUNICIPAL INCOME,200,2,2020-04-10
KTOS,KRATOS DEFNS,1043,13,2020-04-10
KURA,KURA ONCOLOGY CMN,264,5,2020-04-10
KW,KENNEDYWILSON HOLDI,1865,20,2020-04-10
KYN,KAYNE ANDERSON MLP,6600,8,2020-04-10
KZR,KEZAR LIFE SCIEN CM,200,1,2020-04-10
LABD,DIREXION DAILY SP B,10605,44,2020-04-10
LABU,DIREXION DAILY SP B,2400,10,2020-04-10
LAC,LITHIUM AMERICAS COR,1000,7,2020-04-10
LAD,LITHIA MOTORS INC,2929,29,2020-04-10
LADR,LADDER CAPITAL CORP,2000,13,2020-04-10
LANC,LANCASTER COLONY COR,1900,14,2020-04-10
LAND,GLADSTONE LAND CORP,300,3,2020-04-10
LASR,NLIGHT  INC CMN STK,500,5,2020-04-10
LAUR,LAUREATE EDUC CL A,200,2,2020-04-10
LBAI,LAKELAND BANCORP INC,200,2,2020-04-10
LBRT,LIBERTY OILFIELD SVC,7162,39,2020-04-10
LBTYA,LIBERTY GLOBAL ORD A,2247,18,2020-04-10
LBTYK,LIBERTY GLOBAL ORD C,17200,87,2020-04-10
LC,LENDINGCLUB CORP,1400,14,2020-04-10
LCI,LANNETT COMPANY INC,1400,13,2020-04-10
LCII,LCI INDUSTRIES,100,1,2020-04-10
LDP,COHEN  STEERS LTD,200,2,2020-04-10
LE,LANDS  END INC CMN,817,7,2020-04-10
LEVI,LEVI STRAUSS  CO A,2700,24,2020-04-10
LFC,CHINA LIFE INS CO,1200,12,2020-04-10
LGIH,LGI HOMES  INC,200,2,2020-04-10
LGND,LIGAND PHARM CMN,1000,10,2020-04-10
LILAK,LIBERTY LTN AMR CM C,1797,18,2020-04-10
LIND,LINDBLAD EXPD HLD CM,1200,12,2020-04-10
LITE,LUMENTUM HLD CM,2522,29,2020-04-10
LIVN,LIVANOVA PLC OR SH,1900,15,2020-04-10
LIVX,LIVEXLIVE MEDIA CM,200,2,2020-04-10
LJPC,LA JOLLA PHARMA,107,3,2020-04-10
LK,LUCKIN COFFEE ADS,300,2,2020-04-10
LKFN,LAKELAND FINL CORP,700,7,2020-04-10
LL,LUMBER LIQUID HLDGS,6900,62,2020-04-10
LLNW,LIMELIGHT NETWORKS,38000,342,2020-04-10
LMAT,LEMAITRE VASCULAR,200,2,2020-04-10
LMNX,LUMINEX CORPORATION,1000,10,2020-04-10
LN,LINE CORP ADS,300,3,2020-04-10
LNDC,LANDEC CP,400,4,2020-04-10
LNTH,LANTHEUS HOLDINGS CM,500,5,2020-04-10
LOB,LIVE OAK BANCSH CM,1000,10,2020-04-10
LOCO,EL POLLO LOCO CMN,800,8,2020-04-10
LOMA,LOMA NG AR SC ADS,200,2,2020-04-10
LORL,LORAL SPACE COMM,800,8,2020-04-10
LOVE,THE LOVESAC COMP CM,300,3,2020-04-10
LPG,DORIAN LPG LTD,1800,14,2020-04-10
LPI,LAREDO PETROLEUM INC,143593,62,2020-04-10
LPL,LG DISPLAY CO LTD AD,2300,22,2020-04-10
LPSN,LIVEPERSON INC,1100,9,2020-04-10
LPX,LOUISIANA PACIFIC CP,11861,93,2020-04-10
LQDT,LIQUIDITY SERVICES,500,5,2020-04-10
LRN,K12 INC,1800,16,2020-04-10
LSCC,LATTICE SEMICOND,1413,14,2020-04-10
LTHM,LIVENT CORPORATION,7300,74,2020-04-10
LTM,LATAM AIRLINES GRP,10400,99,2020-04-10
LTRPA,LIBERTY TRIPADV A CM,6100,26,2020-04-10
LTRX,LANTRONIX INC,100,1,2020-04-10
LUNA,LUNA INNOVATIONS INC,100,1,2020-04-10
LVGO,LIVONGO HEALTH CMN,2622,13,2020-04-10
LX,LEXINFINTECH HOLDING,3000,18,2020-04-10
LXFR,LUXFER HOLDINGS PLC,200,2,2020-04-10
LXP,LEXINGTON REALTY TRU,4218,28,2020-04-10
LXRX,LEXICON PHARMACEUTCL,10312,88,2020-04-10
LXU,LSB INDUSTRIES INC,100,1,2020-04-10
LYG,LLOYDS BNKG GP ADS,145664,133,2020-04-10
LZB,LA Z BOY INC,600,6,2020-04-10
MACK,MERRIMACK PHARMA CMN,1200,11,2020-04-10
MAG,MAG SILVER CORP,2400,23,2020-04-10
MAIN,MAIN STREET CAPITAL,100,1,2020-04-10
MANU,MANCHESTER UNITED,2900,26,2020-04-10
MATW,MATTHEWS INTL CORP,200,2,2020-04-10
MATX,MATSON  INC,200,2,2020-04-10
MAXR,MAXAR TECHNOLOGIES,1000,10,2020-04-10
MBI,M B I A INC,1300,13,2020-04-10
MBIO,MUSTANG BIO  INC CM,366,6,2020-04-10
MBOT,MICROBOT MEDICAL INC,200,2,2020-04-10
MBRX,MOLECULIN BIOTECH CS,3000,12,2020-04-10
MBT,MOBILE TELSYS PJSC,40275,259,2020-04-10
MBWM,MERCANTILE BANK CORP,500,5,2020-04-10
MC,MOELIS  COMPANY,1006,16,2020-04-10
MCB,METROPOLITAN BANK HO,100,1,2020-04-10
MCBC,MACATAWA BANK CORP,100,1,2020-04-10
MCBS,METROCITY BNKSHRS CM,200,1,2020-04-10
MCF,CONTANGO OIL  GAS,101,2,2020-04-10
MCFT,MASTERCRAFT BOAT CMN,500,5,2020-04-10
MCR,M F S CHARTR INCM TR,1500,3,2020-04-10
MCRI,MONARCH CASINO,800,6,2020-04-10
MDC,M D C HOLDINGS,1519,17,2020-04-10
MDGL,MADRIGAL PHARMA,905,10,2020-04-10
MDP,MEREDITH CP,3798,34,2020-04-10
MDRX,ALLSCRIPTS HLTHCARE,21069,166,2020-04-10
MED,MEDIFAST INC,100,1,2020-04-10
MEET,THE MEET GROUP CMN,20663,105,2020-04-10
MEI,METHODE ELECTR,300,3,2020-04-10
MEIP,MEI PHARMA  INC COM,2367,6,2020-04-10
MELI,MERCADOLIBRE  INC,200,2,2020-04-10
MEOH,METHANEX CP,10100,101,2020-04-10
MESA,MESA AIR GROUP CM,4300,26,2020-04-10
MESO,MESOBLAST LTD ADS,100,1,2020-04-10
METC,RAMACO RESOURCES CM,100,1,2020-04-10
MFC,MANULIFE FIN CORP,11357,61,2020-04-10
MFG,MIZUHO FINANCIAL GRO,4200,29,2020-04-10
MFGP,MICRO FOCUS INTL,600,6,2020-04-10
MFIN,MEDALLION FIN CP,200,2,2020-04-10
MFL,BLACKROCK MUNIHOLDIN,100,1,2020-04-10
MG,MISTRAS GROUP INC,400,4,2020-04-10
MGA,MAGNA INTL INC,2300,22,2020-04-10
MGI,MONEYGRAM INTL CMN,3600,21,2020-04-10
MGNX,MACROGENICS CMN,2200,14,2020-04-10
MGP,MGM GROWTH PRTY LLC,2292,25,2020-04-10
MGPI,MGP INGREDIENTS  INC,1800,18,2020-04-10
MGTA,MAGENTA THERA CMN,1375,8,2020-04-10
MGU,MACQUARIE GBL TTL RT,100,1,2020-04-10
MGY,MAGNOLIA O  G CL A,19913,87,2020-04-10
MHO,M I HOMES INC,600,6,2020-04-10
MIK,THE MICHAELS COMP CM,10118,55,2020-04-10
MIME,MIMECAST LIMITED ORD,1034,19,2020-04-10
MIN,M F S INTRMDT INC TR,1100,7,2020-04-10
MINI,MOBILE MINI INC,300,3,2020-04-10
MITK,MITEK SYSTEMS INC,1877,21,2020-04-10
MITT,AG MORTGAGE INV TR,800,8,2020-04-10
MIXT,MIX TELEMATICS LTD,100,1,2020-04-10
MLCO,MELCO RESORTS  ENT,6900,66,2020-04-10
MLHR,MILLER HERMAN INC,2500,21,2020-04-10
MLI,MUELLER IND INC,1100,11,2020-04-10
MLND,MILLENDO THERA CMN,500,1,2020-04-10
MLNX,MELLANOX TECHNOLOGIE,1153,11,2020-04-10
MLR,MILLER IND NEW,400,4,2020-04-10
MMI,MARCUS  MILLICHAP,1200,12,2020-04-10
MMP,MAGELLAN MIDSTREAM,100,1,2020-04-10
MMS,MAXIMUS INC,607,7,2020-04-10
MMSI,MERIT MEDICAL SYS,300,3,2020-04-10
MMYT,MAKEMYTRIP LIMITED,700,7,2020-04-10
MNK,MALLINCKRODT PLC,27957,208,2020-04-10
MNKD,MANNKIND CORPORATION,1200,3,2020-04-10
MNLO,MENLO THERAPTC CMN,3800,8,2020-04-10
MNR,MONMOUTH REAL INV,2481,30,2020-04-10
MNRL,BRIGHAM MINERALS  IN,1300,10,2020-04-10
MNRO,MONRO  INC,884,9,2020-04-10
MNTA,MOMENTA PHARMA,2000,19,2020-04-10
MOBL,MOBILEIRON INC CM,8335,91,2020-04-10
MOD,MODINE MFG CO,2193,16,2020-04-10
MODN,MODEL N  INC,500,3,2020-04-10
MOMO,MOMO INC ADS,4911,39,2020-04-10
MOV,MOVADO GROUP INC,1100,11,2020-04-10
MPAA,MOTORCAR PARTS AMER,3300,33,2020-04-10
MPB,MID PENN BANCORP INC,550,2,2020-04-10
MPLX,MPLX LP,38109,76,2020-04-10
MPX,MARINE PRODUCTS CORP,400,4,2020-04-10
MR,MONTAGE RESOURCES CP,1200,7,2020-04-10
MRAM,EVERSPIN TECH COM,100,1,2020-04-10
MRC,MRC GLOBAL INC,3100,19,2020-04-10
MRCY,MERCURY SYS INC,200,2,2020-04-10
MRLN,MARLIN BUSINESS SERV,100,1,2020-04-10
MRNS,MARINUS PHARMA CS,400,4,2020-04-10
MRSN,MERSANA THERPUTIC CM,1300,13,2020-04-10
MRTN,MARTEN TRANSPORT L,500,5,2020-04-10
MRTX,MIRATI THERAPEUTICS,800,8,2020-04-10
MSB,MESABI TRUST CTF BI,100,1,2020-04-10
MSBI,MIDLAND STS BNC CM,900,8,2020-04-10
MSGN,MSG NETWORKS INC,4000,22,2020-04-10
MT,ARCELOR MITTAL NEW,8375,68,2020-04-10
MTDR,MATADOR RESOURCES CO,17700,83,2020-04-10
MTH,MERITAGE HOMES CORP,900,9,2020-04-10
MTLS,MATERIALISE NV ADS,100,1,2020-04-10
MTOR,MERITOR INC,1569,16,2020-04-10
MTRN,MATERION CORP,100,1,2020-04-10
MTRX,MATRIX SERVICE CO,100,1,2020-04-10
MTSC,M T S SYSTEMS CP,200,2,2020-04-10
MTSI,MACOM TECHNOLOGY S,2206,23,2020-04-10
MTW,MANITOWOC CO INC,600,6,2020-04-10
MTX,MINERAL TECH INC,300,3,2020-04-10
MTZ,MASTEC INC,914,11,2020-04-10
MUFG,MITSUBISHI UFJ FIN,14497,81,2020-04-10
MUSA,MURPHY USA INC,1000,10,2020-04-10
MUX,MCEWEN MINING INC,195900,112,2020-04-10
MWA,MUELLER WATER PRODUC,1561,21,2020-04-10
MX,MAGNACHIP SEMICONDUC,1500,8,2020-04-10
MXL,MAXLINEAR  INC,3866,42,2020-04-10
MYD,BLACKROCK MUNIYIELD,200,2,2020-04-10
MYE,MYERS INDS INC,700,7,2020-04-10
MYGN,MYRIAD GENETICS  INC,400,4,2020-04-10
MYOK,MYOKARDIA  INC CM ST,620,12,2020-04-10
MYOV,MYOVANT SCIENCES LTD,3300,31,2020-04-10
NAD,NUVEEN QLTY MUNI INC,4600,32,2020-04-10
NAK,NORTHERN DYNASTY MNL,10000,4,2020-04-10
NAT,NORDIC AMRN TANKERS,15500,139,2020-04-10
NAV,NAVISTAR INTL CP,500,4,2020-04-10
NBEV,NEW AGE BEVERAGES CM,3700,37,2020-04-10
NBHC,NATIONAL BANK HLDGS,1100,11,2020-04-10
NBLX,NOBLE MIDSTREAM PART,2200,10,2020-04-10
NBR,NABORS INDS LTD NEW,138762,59,2020-04-10
NBRV,NABRIVA THRP PLC ORD,4800,3,2020-04-10
NBSE,NEUBASE THERA CMN,200,2,2020-04-10
NBTB,NBT BANCORP INC,400,4,2020-04-10
NC,NACCO INDS CL A,100,1,2020-04-10
NCMI,NATIONAL CINEMEDIA,1874,13,2020-04-10
NCZ,ALLIANZGI CVINCM,400,4,2020-04-10
NDLS,NOODLES  CO CLA CMN,1200,12,2020-04-10
NE,NOBLE CORPORATION,60938,37,2020-04-10
NEO,NEOGENOMICS INC,1700,17,2020-04-10
NEOG,NEOGEN CP,100,1,2020-04-10
NEPT,NEPTUNE WLNS SLT ORD,2000,13,2020-04-10
NERV,MINERVA NEUROSCIE CM,914,11,2020-04-10
NET,CLOUDFLARE  INC,954,7,2020-04-10
NEW,PUXIN LTD ADS,3000,16,2020-04-10
NEWT,NEWTEK BUS SVCS CMN,958,9,2020-04-10
NEX,NEXTIER OILFIELD,48007,354,2020-04-10
NEXA,NEXA RESOURCES SA,200,2,2020-04-10
NFBK,NORTHFIELD BNCRP DEL,100,1,2020-04-10
NFJ,ALLIANZGI NFJ DIVD,100,1,2020-04-10
NG,NOVAGOLD RESOURCES I,24200,204,2020-04-10
NGD,NEW GOLD INC,15200,8,2020-04-10
NGG,NATIONAL GRID PLC,2200,16,2020-04-10
NGHC,NATIONAL GENERAL HLD,1000,9,2020-04-10
NGL,NGL ENERGY PARTNERS,10200,35,2020-04-10
NGM,NGM BIOPHARMA CMN,500,5,2020-04-10
NGS,NATURAL GAS SVCS GRP,400,4,2020-04-10
NGVT,INGEVITY CP,1800,15,2020-04-10
NHC,NATL HEALTHCARE CP,100,1,2020-04-10
NHF,NEXPOINT STRATEGIC O,100,1,2020-04-10
NHI,NATL HEALTH INVESTOR,15,1,2020-04-10
NHS,NEUBERGER HY SF,100,1,2020-04-10
NICE,NICE LTD ADS,1400,14,2020-04-10
NIO,NIO INC ADS,320150,517,2020-04-10
NIU,NIU TECHNOLOGIES ADS,100,1,2020-04-10
NJR,N J RESOURCES CP,1200,12,2020-04-10
NK,NANTKWEST INC CS,500,4,2020-04-10
NLTX,NEOLEUKIN THERAPEUTI,155,3,2020-04-10
NMFC,NEW MTN FINANCE CP,26200,96,2020-04-10
NMIH,NMI HOLDINGS CMN A,1000,7,2020-04-10
NMR,NOMURA HOLDINGS  ADR,100,1,2020-04-10
NMRK,NEWMARK GRP CL A CM,11100,42,2020-04-10
NMZ,NUVEEN MUNI HI FUND,500,5,2020-04-10
NNBR,NN INC CMN STK,5600,17,2020-04-10
NNI,NELNET INC,300,3,2020-04-10
NOAH,NOAH HOLDINGS LTD,3595,35,2020-04-10
NOG,NORTHERN OIL AND GAS,26800,19,2020-04-10
NOK,NOKIA CP ADS,108192,348,2020-04-10
NOMD,NOMAD FOODS LTD,3886,18,2020-04-10
NOVA,SUNNOVA ENERGY INTER,100,1,2020-04-10
NOVT,NOVANTA INC,300,1,2020-04-10
NP,NEENAH  INC,200,2,2020-04-10
NPTN,NEOPHOTONIC CORP,1100,11,2020-04-10
NR,NEWPARK RESOURCES,3700,5,2020-04-10
NRIM,NORTHRIM BANCORP INC,400,4,2020-04-10
NRO,NB RE SECS INC FD,6200,10,2020-04-10
NS,NUSTAR ENERGY LP,394,5,2020-04-10
NSIT,INSIGHT ENTERPR,1200,12,2020-04-10
NSL,NUVEEN SR INCM FD,400,3,2020-04-10
NSP,INSPERITY  INC,700,7,2020-04-10
NSTG,NANOSTRING TECH CMN,463,6,2020-04-10
NTB,BANK OF NT BUTTERF,600,6,2020-04-10
NTCO,NATURA CO HOLDING S,2700,14,2020-04-10
NTCT,NETSCOUT SYSTEMS I,200,2,2020-04-10
NTES,NETEASE INC ADS,39,3,2020-04-10
NTGR,NETGEAR INC CMN,1200,12,2020-04-10
NTLA,INTELLIA THERA CS,2326,26,2020-04-10
NTR,NUTRIEN LTD,1989,21,2020-04-10
NTRA,NATERA INC COMMON ST,806,14,2020-04-10
NTUS,NATUS MEDICAL INC,1966,25,2020-04-10
NUM,NUVEEN MI QLTY FD,100,1,2020-04-10
NUV,NUVEEN MUNI VALUE FD,2000,3,2020-04-10
NUVA,NUVASIVE  INC,5461,64,2020-04-10
NVAX,NOVAVAX  INC,4600,39,2020-04-10
NVCR,NOVOCURE LTD ORD SH,1000,10,2020-04-10
NVG,NUVEEN AMTFREE MUNI,500,2,2020-04-10
NVGS,NAVIGATOR HOLDINGS,100,1,2020-04-10
NVMI,NOVA MEASURING INSTR,300,3,2020-04-10
NVO,NOVO NORDISK A S,18000,174,2020-04-10
NVS,NOVARTIS AG ADS,700,6,2020-04-10
NVTA,INVITAE CORP,1222,10,2020-04-10
NWBI,NORTHWEST BANCSHARES,304,7,2020-04-10
NX,QUANEX BLDG PRODS CP,200,2,2020-04-10
