Symbol,Description,Total Shares,Total Trades,Last Update
PZA,INVESCO NATL AMT,900,6,2021-01-09
QCOM,QUALCOMM INC,6529,72,2021-01-09
QDEL,QUIDEL CP,799,9,2021-01-09
QGEN,QIAGEN NV CMN SHS,2100,19,2021-01-09
QLTA,ISHARES AAA A RATED,400,4,2021-01-09
QQQ,INVESCO QQQ TR 1,103657,732,2021-01-09
QRTEA,QURATE RTL SR A,54364,382,2021-01-09
QRVO,QORVO  INC CMN,1878,20,2021-01-09
QTEC,FIRST TRUST NASDAQ1,800,8,2021-01-09
QUAL,ISHARES MSCI USA QUA,3250,28,2021-01-09
QYLD,GLB X NDQ100 CV CAL,13000,25,2021-01-09
R,RYDER SYSTEM INC,663,9,2021-01-09
RBC,REGAL BELOIT CP,193,5,2021-01-09
RCL,ROYAL CARIBBEAN CR,7414,54,2021-01-09
RDIV,INVESCO SP ULTRA DI,100,1,2021-01-09
RE,EVEREST RE GRP LTD,1542,15,2021-01-09
REET,ISHARES GLOBAL REIT,2475,24,2021-01-09
REG,REGENCY CENTERS CMN,2206,18,2021-01-09
REGN,REGENERON PHARMACEUT,5561,56,2021-01-09
REM,ISHS MORTGAGE REAL E,800,8,2021-01-09
RETA,REATA PHARMA CLA  CM,303,5,2021-01-09
REXR,REXFORD INDUSTRIAL,2109,19,2021-01-09
REYN,REYNOLDS CONSUMER CS,900,9,2021-01-09
RF,REGIONS FINANCIAL CP,172474,1195,2021-01-09
RGA,REINSURANCE GROUP,403,5,2021-01-09
RGEN,REPLIGEN CP,100,1,2021-01-09
RGLD,ROYAL GOLD  INC,470,6,2021-01-09
RHI,ROBERT HALF INTL INC,1106,13,2021-01-09
RJF,RAYMOND JAMES FIN CP,1723,20,2021-01-09
RKT,ROCKET COS INC CL A,28183,166,2021-01-09
RL,RALPH LAUREN CP,2491,22,2021-01-09
RMD,RESMED INC,727,9,2021-01-09
RNG,RINGCENTRAL  INC,477,11,2021-01-09
RNR,RENAISSANCERE LTD,430,6,2021-01-09
RODM,HARTFOR MF DV EX US,58,1,2021-01-09
ROK,ROCKWELL AUTOMAT INC,3447,39,2021-01-09
ROKU,ROKU  INC A CMN,2052,24,2021-01-09
ROL,ROLLINS INC,1139,18,2021-01-09
ROP,ROPER TECHNOLOGIES,304,8,2021-01-09
ROST,ROSS STORES  INC,2938,23,2021-01-09
RP,REALPAGE  INC,23546,160,2021-01-09
RPM,RPM INTL INC,2900,8,2021-01-09
RPRX,ROYALTY PHARMA ORD A,7617,41,2021-01-09
RPV,INVESCO SP 500 P,500,5,2021-01-09
RS,RELIANCE STL  ALMN,2825,29,2021-01-09
RSG,REPUBLIC SVCS INC,3473,35,2021-01-09
RSP,INVESCO SP 500 E,12653,116,2021-01-09
RSX,VANECK VECTORS RUSSI,66001,441,2021-01-09
RTX,RAYTHEON TECH,17236,153,2021-01-09
RWM,PSHRT RUSSELL2000,18100,48,2021-01-09
RWX,SPDR DJ REAL ESTATE,1800,15,2021-01-09
RYN,RAYONIER INC REIT,1515,16,2021-01-09
SABR,SABRE CORPORATION CM,31960,281,2021-01-09
SAIC,SCIENCE APPLICATIONS,1200,9,2021-01-09
SAM,BOSTON BEER CO INC,2,2,2021-01-09
SATS,ECHOSTAR CORP,1764,14,2021-01-09
SBAC,SBA COMMUNICATIONS,629,6,2021-01-09
SBNY,SIGNATURE BANK,163,4,2021-01-09
SBUX,STARBUCKS CORP,31143,317,2021-01-09
SC,SANTANDER CONSUMER,1114,16,2021-01-09
SCCO,SOUTHERN COPPER CORP,1600,14,2021-01-09
SCHA,SCHWAB US SC ETF,1000,7,2021-01-09
SCHB,SCHWAB US BR MKT ETF,5500,49,2021-01-09
SCHD,SCHWAB US DIVD EQTY,28570,255,2021-01-09
SCHE,SCHWAB EMG MKT ETF,22160,130,2021-01-09
SCHF,SCHWAB INTL EQ ETF,41889,197,2021-01-09
SCHG,SCHWAB US LC GRO ETF,300,1,2021-01-09
SCHH,SCH US REIT ETF,4800,40,2021-01-09
SCHM,SCH US MID CAP ETF,200,2,2021-01-09
SCHO,SCH ST US TRSR ETF,3900,39,2021-01-09
SCHP,SCH US TIPS ETF,73677,608,2021-01-09
SCHR,SCH INTM US TRSR ETF,1305,14,2021-01-09
SCHV,SCHWAB US LC VAL ETF,100,1,2021-01-09
SCHW,CHARLES SCHWAB INC,46580,404,2021-01-09
SCHX,SCHWAB US LC ETF,6800,53,2021-01-09
SCHZ,SCH US AGG BND ETF,5000,30,2021-01-09
SCI,SERVICE CP INTL,1698,15,2021-01-09
SCZ,ISHARES MSCI EAFE SM,5056,32,2021-01-09
SDIV,GLOBAL X SUPERDIV,3800,28,2021-01-09
SDY,SPDR SP DIVIDEND ET,6822,77,2021-01-09
SEB,SEABOARD CP,2,1,2021-01-09
SEDG,SOLAREDGE TECH CMN,1911,23,2021-01-09
SEE,SEALED AIR CP NEW,1662,20,2021-01-09
SEIC,SEI INVESTMENTS CO,1229,18,2021-01-09
SFM,SPROUTS FARMERS MARK,7024,63,2021-01-09
SGEN,SEAGEN INC CMN STK,1564,17,2021-01-09
SGOL,ABERDEEN STANDARD PH,3026,9,2021-01-09
SH,SHRT SP500 PROSHRS,84267,174,2021-01-09
SHM,SPDR NUVEEN SHORT,100,1,2021-01-09
SHV,ISHARES,241200,1281,2021-01-09
SHW,SHERWIN WILLIAMS CO,1216,18,2021-01-09
SHY,ISHARES 13YR,7512,55,2021-01-09
SHYG,ISHARES 05 HY CORP,37321,273,2021-01-09
SIL,SILVER MINERS ETF,100,1,2021-01-09
SILJ,ETFMG PRIME JUNIOR S,100,1,2021-01-09
SIRI,SIRIUS XM HOLDINGS I,418706,1667,2021-01-09
SIVB,SVB FINANCIAL GRP,574,13,2021-01-09
SIVR,ABERDEEN STANDARD SL,600,1,2021-01-09
SIX,SIX FLAGS ENTMNT CP,4543,37,2021-01-09
SJM,SMUCKERS J M NEW,5444,82,2021-01-09
SJNK,SPDR BB BRCLY ST HY,264590,910,2021-01-09
SKX,SKECHERS USA INC,6794,53,2021-01-09
SKYY,FT CLOUD COMPUTING,200,2,2021-01-09
SLB,SCHLUMBERGER LTD,236657,1512,2021-01-09
SLG,SL GREEN REALTY CP,6751,53,2021-01-09
SLGN,SILGAN HOLDINGS,256,3,2021-01-09
SLM,SLM CORPORATION,119845,595,2021-01-09
SLQD,ISHARES 05 IG CORP,3100,31,2021-01-09
SLV,ISHARES SILVER TRUST,391179,737,2021-01-09
SLYG,SPDR SP 600 GRWTH,100,1,2021-01-09
SMAR,SMARTSHHET INC,4487,35,2021-01-09
SMG,SCOTTS MIRACLEGR CO,235,6,2021-01-09
SMH,VANECK VECTORS SEMIS,31956,236,2021-01-09
SNA,SNAP ON INC,101,2,2021-01-09
SNDR,SCHNEIDER NATIONAL,3070,31,2021-01-09
SNPS,SYNOPSYS  INC,204,5,2021-01-09
SNV,SYNOVUS FINL CP,5398,63,2021-01-09
SNX,SYNNEX CORP,1119,12,2021-01-09
SO,SOUTHERN CO,15837,129,2021-01-09
SOCL,GLBL X SCIAL MED ETF,502,7,2021-01-09
SON,SONOCO PRODUCTS,600,6,2021-01-09
SOXX,ISHARES PHLX SC ETF,400,4,2021-01-09
SPAB,SPDR PORTFOLIO AGGRE,9302,24,2021-01-09
SPB,SPECTRUM BRANDS HOLD,709,10,2021-01-09
SPCE,VIRGIN GALACTIC HOLD,4688,37,2021-01-09
SPDW,SPDR PORTFOLIO DEVEL,36001,126,2021-01-09
SPEM,SPDR PORTFOLIO EMERG,4125,39,2021-01-09
SPG,SIMON PPTY GRP INC,11900,60,2021-01-09
SPGI,SP GLOBAL INC,4115,76,2021-01-09
SPHD,IN SP 500 HI DIV,3300,31,2021-01-09
SPHQ,INVESCO SP,116,2,2021-01-09
SPIB,SPDR PORTFOLIO INTER,78942,306,2021-01-09
SPIP,SPDR PORTFOLIO TIPS,400,4,2021-01-09
SPLB,SPDR PORTFOLIO LONG,13700,137,2021-01-09
SPLG,SPDR PORTFOLIO SP 5,30800,113,2021-01-09
SPLK,SPLUNK INC,3913,45,2021-01-09
SPLV,INVS SP 500 LOW,56714,371,2021-01-09
SPMB,SPDR PORTFOLIO MORTG,3400,33,2021-01-09
SPMD,SPDR PORTFOLIO SP,3400,9,2021-01-09
SPOT,SPOTIFY TECHNOLOGY S,844,12,2021-01-09
SPR,SPIRIT AEROSYSTEMS H,9994,97,2021-01-09
SPSB,SPDR PORTFOLIO SHORT,43200,213,2021-01-09
SPSM,SPDR PORTFOLIO SP,3000,5,2021-01-09
SPTI,SPDR PORTFOLIO INTER,5700,37,2021-01-09
SPTL,SPDR PORTFOLIO LONG,9700,71,2021-01-09
SPTS,SPDR PORTFOLIO SHORT,3700,22,2021-01-09
SPY,SPDR SP 500 ETF TRS,313321,2362,2021-01-09
SPYD,SPDR PORTFOLIO SP 5,6300,60,2021-01-09
SPYG,SPDR PORTFOLIO SP 5,2580,17,2021-01-09
SPYV,SPDR PORTFOLIO SP 5,10235,77,2021-01-09
SQ,SQUARE  INC,8100,79,2021-01-09
SRC,SPIRIT REALTY CAPTL,4640,27,2021-01-09
SRCL,STERICYCLE  INC,1500,9,2021-01-09
SRE,SEMPRA ENERGY,10823,109,2021-01-09
SRET,GLOBAL X SUPERDIVIDE,200,2,2021-01-09
SRLN,SPDR GSO BNKLN ETF,15600,72,2021-01-09
SRPT,SAREPTA THERAPEUTICS,7708,48,2021-01-09
SSNC,SSC TECHNOLOGIES,2441,27,2021-01-09
ST,SENSATA TECH HOLDING,2102,20,2021-01-09
STAY,EXTENDED STAY AMR SH,6969,32,2021-01-09
STE,STERIS PLC,1007,13,2021-01-09
STIP,ISHARES 05 YR TIPS,15600,156,2021-01-09
STL,STERLING BANCORP,911055,3293,2021-01-09
STLD,STEEL DYNAMICS INC,8402,84,2021-01-09
STNE,STONECO LTD CL A CMN,900,7,2021-01-09
STOR,STORE CAPITAL CP,3581,30,2021-01-09
STT,STATE STREET CP,5642,58,2021-01-09
STWD,STARWOOD PROPERTY TR,14145,95,2021-01-09
STX,SEAGATE TECH ORD SHS,43750,309,2021-01-09
STZ,CONSTELLATION BRD A,5490,51,2021-01-09
SUB,ISHARES SHORT TERM N,200,2,2021-01-09
SUI,SUN COMMUNITIES INC,3492,39,2021-01-09
SUSC,ISHRS ESG AWR USD BD,100,1,2021-01-09
SWCH,SWITCH  INC,3300,16,2021-01-09
SWI,SOLARWINDS CORP,3700,31,2021-01-09
SWK,STANLEY BLACK  DCKR,3533,31,2021-01-09
SWKS,SKYWORKS SOLUTIONS,4539,27,2021-01-09
SYF,SYNCHRONY FINANCIAL,99855,781,2021-01-09
SYK,STRYKER CP,2343,28,2021-01-09
SYNH,SYNEOS HLTH INC CL A,1002,14,2021-01-09
SYY,SYSCO CP,35826,231,2021-01-09
T,ATT INC,437587,3140,2021-01-09
TAN,INVESCO SOLAR,1524,16,2021-01-09
TAP,MOLSON COORS CO CL B,5137,58,2021-01-09
TBF,PROSHARES SHORT,3378,27,2021-01-09
TCF,TCF FINL CORP,51051,135,2021-01-09
TDC,TERADATA CORP,4770,41,2021-01-09
TDG,TRANSDIGM GRP INC,757,9,2021-01-09
TDOC,TELADOC HEALTH  INC,3095,27,2021-01-09
TDS,TELEPHONE AND DATA,1327,13,2021-01-09
TDTT,FLEX3YRTARGDURTIPS,100,1,2021-01-09
TDY,TELEDYNE TECH INC,785,16,2021-01-09
TEAM,ATLASSIAN CLS A ORD,1645,19,2021-01-09
TECH,BIOTECHNE CP CMN,356,5,2021-01-09
TEL,TE CONNECTIVITY LTD,12265,63,2021-01-09
TER,TERADYNE INC CMN,1315,23,2021-01-09
TFC,TRUIST FINANCIAL COR,33530,254,2021-01-09
TFI,SPDR NUVEEN BB BRCLY,1600,16,2021-01-09
TFSL,TFS FINANCIAL CORP,750,8,2021-01-09
TFX,TELEFLEX INC,773,11,2021-01-09
TGT,TARGET CP,4639,47,2021-01-09
THG,HANOVER INSURANCE GR,134,5,2021-01-09
THO,THOR INDS INC,1408,20,2021-01-09
THS,TREEHOUSE FOODS INC,1566,16,2021-01-09
TIF,TIFFANY AND CO,13204,110,2021-01-09
TIP,ISHARES  TIP,22200,212,2021-01-09
TJX,T J X COS INC,28971,281,2021-01-09
TKR,TIMKEN CO,1500,15,2021-01-09
TLT,ISHARES  20,16493,139,2021-01-09
TMO,THERMO FISHER SCIENT,2726,38,2021-01-09
TMUS,TMOBILE US CMN,11078,83,2021-01-09
TMX,TERMINIX GLOBAL HOLD,400,4,2021-01-09
TNDM,TANDEM DIABETES CARE,933,13,2021-01-09
TOL,TOLL BROTHERS INC,21547,214,2021-01-09
TOTL,SPDR DOUBLELINE TOTA,300,2,2021-01-09
TPR,TAPESTRY  INC,25286,192,2021-01-09
TPX,TEMPUR SEALY INTL,6647,60,2021-01-09
TPYP,TORTOISE NORTH AMERI,200,2,2021-01-09
TREE,LENDINGTREE  INC,227,4,2021-01-09
TREX,TREX CO INC,401,5,2021-01-09
TRGP,TARGA RESOURCES INC,13610,89,2021-01-09
TRIP,TRIPADVISOR  INC,16646,168,2021-01-09
TRMB,TRIMBLE INC,2342,31,2021-01-09
TRN,TRINITY IND,900,6,2021-01-09
TROW,T ROWE PRICE GROUP,6159,49,2021-01-09
TRU,TRANSUNION,10023,99,2021-01-09
TRV,THE TRAVELERS CO,5317,58,2021-01-09
TSCO,TRACTOR SUPPLY CO,2130,20,2021-01-09
TSLA,TESLA  INC,6384,77,2021-01-09
TSN,TYSON FOODS INC CL A,2653,33,2021-01-09
TT,TRANE TECHNOLOGIES P,12064,127,2021-01-09
TTC,TORO CO,865,10,2021-01-09
TTD,THE TRADE DESK CL A,830,19,2021-01-09
TTWO,TAKETWO INTERACTI,812,20,2021-01-09
TW,TRADEWEB MRKTS CM A,500,5,2021-01-09
TWLO,TWILIO INC CL A,1012,17,2021-01-09
TWOU,2U  INC CMN STK,1148,11,2021-01-09
TWTR,TWITTER  INC,19259,160,2021-01-09
TXG,10X GENOMICS CMN A,1996,20,2021-01-09
TXN,TEXAS INSTRUMENTS,19362,169,2021-01-09
TXT,TEXTRON INC,2873,29,2021-01-09
TYL,TYLER TECHNGIES,145,5,2021-01-09
U,UNITY SOFTWARE INC,730,9,2021-01-09
UA,UNDER ARMOUR C,31700,255,2021-01-09
UAA,UNDER ARMOUR INC,71732,455,2021-01-09
UAL,UNITED AIRLNS HLD CM,12678,100,2021-01-09
UBER,UBER TECHNOLOGIES  I,66757,540,2021-01-09
UDR,UDR INC,15936,43,2021-01-09
UGI,U G I CP,6583,54,2021-01-09
UHAL,A M E R C  O,1,1,2021-01-09
UHS,UNIVERSAL HLTH SVC B,2620,27,2021-01-09
UI,UBIQUITI INC CMN,408,5,2021-01-09
ULTA,ULTA BEAUTY  INC,1802,21,2021-01-09
UMPQ,UMPQUA HOLDINGS CORP,8570,82,2021-01-09
UNG,US NAT GAS FD ETF,13300,27,2021-01-09
UNH,UNITEDHEALTH GROUP,8247,110,2021-01-09
UNM,UNUM GROUP,13081,117,2021-01-09
UNP,UNION PACIFIC,7089,89,2021-01-09
UNVR,UNIVAR SOLUTIONS INC,3145,20,2021-01-09
UPS,UNITED PARCEL SVC,7342,63,2021-01-09
URI,UNITED RENTALS INC,3301,29,2021-01-09
USB,US BANCORP,61619,518,2021-01-09
USFD,US FOODS HL CP,3245,31,2021-01-09
USHY,ISHARES BROAD USD HI,40500,390,2021-01-09
USIG,ISHS BRD USD INV GR,13300,133,2021-01-09
USM,U S CELLULAR,42,4,2021-01-09
USMV,ISHARES MSCI USA MIN,130475,533,2021-01-09
USO,US OIL FUND  ETF,66260,274,2021-01-09
UTHR,UNITED THERAPEUTIC,712,9,2021-01-09
UUP,IN DB USD IDX BL FD,11403,19,2021-01-09
V,VISA INC,14111,138,2021-01-09
VAR,VARIAN MED SYS INC,7041,66,2021-01-09
VB,VANGUARD SMCAP ETF,200,2,2021-01-09
VBK,VANGUARD SMCAP ETF,300,2,2021-01-09
VBR,VANGUARD SMCAP VAL,500,2,2021-01-09
VCIT,VANGUARD INTERM CORP,38469,471,2021-01-09
VCLT,VANGUARD LNG TM CORP,5900,51,2021-01-09
VCSH,VANGUARD SHT TM COR,82668,563,2021-01-09
VDC,VANGUARD COM STP ETF,500,5,2021-01-09
VDE,VANGUARD ENRGY ETF,7404,73,2021-01-09
VEA,VANGUARD FTSE DEVLPD,185161,471,2021-01-09
VEEV,VEEVA SYSTEMS INC,687,10,2021-01-09
VER,VEREIT  INC CMN,6304,55,2021-01-09
VEU,VG FTSE ALLWD US ETF,179184,531,2021-01-09
VFC,V F CP,9904,86,2021-01-09
VFH,VANGUARD FIN ETF,11400,113,2021-01-09
VGIT,VNGRD INTTRM ETF,1801,19,2021-01-09
VGK,VANGUARD FTSE EUROPN,19314,159,2021-01-09
VGLT,VNGRD LONGTERM ETF,200,2,2021-01-09
VGSH,VANGUARD SHORTTERM,2800,15,2021-01-09
VGT,VANGUARD INFO ETF,207,7,2021-01-09
VHT,VANGUARD HLTH CR ETF,800,8,2021-01-09
VIAC,VIACOMCBS CL B,125636,729,2021-01-09
VICI,VICI PROPERTIES INC,171634,257,2021-01-09
VIG,VANGUARD DVND ETF,27101,261,2021-01-09
VIRT,VIRTU FINANCIAL CM A,2887,19,2021-01-09
VIS,VANGUARD IND ETF,2561,28,2021-01-09
VIXY,PROSHARES VIX SHORT,1300,13,2021-01-09
VLO,VALERO ENERGY CP,14475,157,2021-01-09
VLUE,ISHARES MSCI USA VAL,1200,8,2021-01-09
VMBS,VANGUARD MORTG BCKD,4100,31,2021-01-09
VMC,VULCAN MATERIALS HC,3969,39,2021-01-09
VMW,VMWARE  INC,795,9,2021-01-09
VNLA,JANUS HENDERSON SHRT,4915,45,2021-01-09
VNM,VANECK VECTORS VIETN,300,3,2021-01-09
VNO,VORNADO REALTY TRUST,5369,56,2021-01-09
VNQ,VANGUARD REAL ESTATE,58464,404,2021-01-09
VNT,VONTIER CORPORATION,26759,80,2021-01-09
VOE,VANGUARD MIDCAP VAL,400,4,2021-01-09
VOO,VANGUARD SP500 ETF,6635,70,2021-01-09
VOOG,VANGUARD SPGROW ETF,200,2,2021-01-09
VOYA,VOYA FINL  INC,5460,46,2021-01-09
VPL,VANGUARD FTSE PACFIC,500,5,2021-01-09
VPU,VANGUARD UTLTS ETF,470,5,2021-01-09
VRM,VROOM  INC CM ST,13602,103,2021-01-09
VRP,VARIABLE RATE PREF,1000,10,2021-01-09
VRSK,VERISK ANALYTICS INC,1267,12,2021-01-09
VRSN,VERISIGN  INC,908,12,2021-01-09
VRT,VERTIV HOLDINGS  LLC,18776,137,2021-01-09
VRTX,VERTEX PHARMACEUTIC,1702,18,2021-01-09
VSAT,VIASAT INC,901,6,2021-01-09
VST,VISTRA CORP,75324,517,2021-01-09
VT,VANGUARD TOTAL WORLD,7408,45,2021-01-09
VTEB,VANGUARD TAXEXM BND,5800,33,2021-01-09
VTI,VANGUARD TTL ETF,56992,402,2021-01-09
VTIP,VANGUARD SHTM INFPRO,132800,1324,2021-01-09
VTR,VENTAS INC,1904,15,2021-01-09
VTRS,VIATRIS INC CMN STK,18610,132,2021-01-09
VTV,VANGUARD VALUE ETF,16412,157,2021-01-09
VTWO,VANGUARD RUSSELL2000,100,1,2021-01-09
VUG,VANGUARD GROWTH ETF,210,8,2021-01-09
VV,VANGUARD LGCAP ETF,100,1,2021-01-09
VVV,VALVOLINE INC,5319,47,2021-01-09
VWO,VANGRD FTSE EMRG,174641,546,2021-01-09
VWOB,VANGUARD EM GOV BND,300,3,2021-01-09
VXF,VANGUARD EXT MKT IDX,790,11,2021-01-09
VXUS,VNGRD TL INTL ST ETF,18200,67,2021-01-09
VXX,IPATH SERIES B SP 5,530010,3021,2021-01-09
VYM,VANGUARD HIGH DIVIDE,19987,176,2021-01-09
VZ,VERIZON COMMUN,237977,1732,2021-01-09
W,WAYFAIR INC,3163,43,2021-01-09
WAB,WESTINGHOUSE AIR BRA,2507,23,2021-01-09
WAL,WESTERN ALNC BANCORP,1209,14,2021-01-09
WAT,WATERS CP,2386,18,2021-01-09
WBA,WALGREENS BTS ALN CM,105931,759,2021-01-09
WBS,WEBSTER FINL CORP,2100,23,2021-01-09
WCLD,WISDOMTREE CLD COMP,3,1,2021-01-09
WDAY,WORKDAY INC CL A,1531,21,2021-01-09
WDC,WESTERN DIGITAL CP,9038,84,2021-01-09
WEC,WEC ENERGY GP  INC,5817,56,2021-01-09
WELL,WELLTOWER INC,2500,26,2021-01-09
WEN,WENDYS COMPANY THE,12554,121,2021-01-09
WEX,WEX INC,900,6,2021-01-09
WFC,WELLS FARGO  CO NEW,384238,2909,2021-01-09
WH,WYNDHAM HOTELS,1694,14,2021-01-09
WHR,WHIRLPOOL CP,870,9,2021-01-09
WLK,WESTLAKE CHEMICAL CO,865,9,2021-01-09
WLTW,WILLIS TOWERS WTS CM,87,3,2021-01-09
WM,WASTE MGMT INC,3691,38,2021-01-09
WMB,WILLIAMS COS,173033,1087,2021-01-09
WMT,WALMART INC,14256,123,2021-01-09
WORK,SLACK TECHNOLOGIES,131897,1061,2021-01-09
WPC,W P CAREY INC,2011,23,2021-01-09
WPX,WPX ENERGY  INC,205273,1543,2021-01-09
WRB,BERKLEY W R CP,1682,16,2021-01-09
WRI,WEINGARTEN RLTY SBI,4500,19,2021-01-09
WRK,WESTROCK CO,12031,105,2021-01-09
WSM,WILLIAMS SONOMA INC,1422,13,2021-01-09
WSO,WATSCO INC,400,4,2021-01-09
WST,WEST PHARMA SVCS INC,834,13,2021-01-09
WTFC,WINTRUST FINL CORP,2374,25,2021-01-09
WTM,WHITE MTN INS LTD,10,1,2021-01-09
WTRG,ESSENTIAL UTILITIES,3292,34,2021-01-09
WU,WESTERN UNION COMPAN,32307,254,2021-01-09
WWD,WOODWARD  INC,1701,18,2021-01-09
WWE,WORLD WRESTLING ENT,934,8,2021-01-09
WY,WEYERHAEUSER CO,24166,160,2021-01-09
WYND,WYNDHAM DESTINATIONS,1541,21,2021-01-09
WYNN,WYNN RESORTS LIMITED,1310,18,2021-01-09
XBI,SPDR SP BIOTECH ETF,25700,190,2021-01-09
XEC,CIMAREX ENERGY CO,5601,57,2021-01-09
XEL,XCEL ENERGY CMN,11053,106,2021-01-09
XES,ST SPDR OG ES ETF,100,1,2021-01-09
XHB,SPDR HOMEBUILDERS ET,51220,357,2021-01-09
XLB,MATERIALS SS SPDR FD,208051,1072,2021-01-09
XLC,THE COM SV EL SC SPD,47109,270,2021-01-09
XLE,ENERGY SELECT SPDR,682457,3938,2021-01-09
XLF,FINANCIAL SEL SPDR,1571312,3430,2021-01-09
XLI,INDUSTRIAL SPDR,289572,1771,2021-01-09
XLK,TECHNOLOGY SPDR,168780,1212,2021-01-09
XLNX,XILINX  INC,603,7,2021-01-09
XLP,CONSUMER STAP SPDR,500754,2905,2021-01-09
XLRE,REAL ESTATE SPDR FD,75802,276,2021-01-09
XLRN,ACCELERON PHARMA CMN,1829,19,2021-01-09
XLU,UTILITIES SEL SPDR,348772,1825,2021-01-09
XLV,HEALTHCARE SS SPDR F,297154,1618,2021-01-09
XLY,CONSUMER DIS SS SPDR,137665,841,2021-01-09
XME,SPDR SP METALS  MI,116850,557,2021-01-09
XOM,EXXON MOBIL CP,102238,930,2021-01-09
XOP,ST SPDR OG EP ETF,182652,1173,2021-01-09
XPO,XPO LOGISTICS  INC,716,8,2021-01-09
XRAY,DENTSPLY SIRONA INC,26500,255,2021-01-09
XRT,SPDR RETAIL ETF,153397,723,2021-01-09
XRX,XEROX HOLDINGS CORPO,7889,87,2021-01-09
XYL,XYLEM INC,4072,51,2021-01-09
Y,ALLEGHANY CP,17,2,2021-01-09
YUM,YUM BRANDS INC,1011,14,2021-01-09
YUMC,YUM CHINA HLDGS,2954,24,2021-01-09
Z,ZILLOW GROUP CL C,13421,47,2021-01-09
ZBH,ZIMMER BIOMET HLDGS,2207,25,2021-01-09
ZBRA,ZEBRA TECHNOLOGIES,624,23,2021-01-09
ZEN,ZENDESK  INC,2606,27,2021-01-09
ZG,ZILLOW GRP INC CL A,981,19,2021-01-09
ZION,ZIONS BANCORP NA,20272,182,2021-01-09
ZM,ZOOM VIDEO CMTS CM A,3255,36,2021-01-09
ZNGA,ZYNGA INC CL A CMN,174943,1187,2021-01-09
ZS,ZSCALER  INC CMN,495,12,2021-01-09
ZTS,ZOETIS INC,3609,37,2021-01-09
