Symbol,Description,Total Shares,Total Trades,Last Update
GCP,GCP APPLIED TECH,148,5,2020-10-31
GDEN,GOLDEN ENTMT CMN,104,12,2020-10-31
GDOT,GREEN DOT CORP,1040,22,2020-10-31
GDP,GOODRICH PETROLEUM C,10,1,2020-10-31
GDRX,GOODRX HLDS INC CM A,2605,20,2020-10-31
GDS,GDS HOLDING LIMTD CM,4794,50,2020-10-31
GDV,GABELLI DIV  INC TR,100,1,2020-10-31
GDYN,GRID DYNAMICS CL A,3,1,2020-10-31
GECC,GREAT ELM CAPITAL CM,195,3,2020-10-31
GEF,GREIF INC CL A,38,2,2020-10-31
GEL,GENESIS ENERGY LP,2765,17,2020-10-31
GEN,GENESIS HEALTHCARE,500,2,2020-10-31
GENC,GENCOR INDUSTRIES IN,100,1,2020-10-31
GENE,GENETIC TECH SPN ADS,400,3,2020-10-31
GEO,GEO GROUP INC THE,6878,57,2020-10-31
GEOS,GEOSPACE TECHNOLOGIE,21,7,2020-10-31
GERN,GERON CORPORATION,13300,51,2020-10-31
GES,GUESS INC,26990,258,2020-10-31
GFF,GRIFFON CP,700,7,2020-10-31
GFI,GOLD FIELDS LIMITED,33815,196,2020-10-31
GFL,GFL ENVIRONMENTAL IN,3738,52,2020-10-31
GFN,GENERAL FINANCE CORP,15,2,2020-10-31
GGAL,GRUPO FIN GALICIA,2400,11,2020-10-31
GGB,GERDAU SA ADS,25725,116,2020-10-31
GGN,GAMCO GLOBAL GOLD,3800,29,2020-10-31
GHIV,GORES HLDS IV CM A,300,2,2020-10-31
GHL,GREENHILL  CO  INC,213,5,2020-10-31
GHM,GRAHAM CP,1,1,2020-10-31
GIB,CGI INC,399,13,2020-10-31
GIII,GIII APPAREL GP I,2554,28,2020-10-31
GIL,GILDAN ACTIVEWEAR,10242,106,2020-10-31
GILT,GILAT SATELLITE NTWK,100,1,2020-10-31
GIM,TEMPLETON GLOBAL ICM,700,4,2020-10-31
GKOS,GLAUKOS CORPORATION,1947,24,2020-10-31
GLAD,GLADSTONE CAP CP CMN,200,3,2020-10-31
GLDD,GREAT LAKES DRG DOCK,1700,14,2020-10-31
GLDG,GOLDMINING INC,1300,3,2020-10-31
GLG,TD HOLDINGS  INC,100,1,2020-10-31
GLNG,GOLAR LNG LTD,2062,29,2020-10-31
GLOG,GASLOG LTD,3265,23,2020-10-31
GLP,GLOBAL PARTNERS LP,500,5,2020-10-31
GLPG,GALAPAGOS NV,118,3,2020-10-31
GLRE,GREENLIGHT CAP RE,14,2,2020-10-31
GLT,GLATFELTER CORPORATI,982,12,2020-10-31
GLUU,GLU MOBILE INC,57286,327,2020-10-31
GLYC,GLYCOMIMETICS  INC,28,2,2020-10-31
GMAB,GENMAB AS ADS,400,4,2020-10-31
GME,GAMESTOP CORP,13776,106,2020-10-31
GMHI,GORES METRO CM A,5200,18,2020-10-31
GMRE,GLOBAL MEDICAL REIT,500,5,2020-10-31
GMS,GMS INC,345,20,2020-10-31
GNCA,GENOCEA BIOSCIENCES,100,1,2020-10-31
GNE,GENIE ENERGY LTD,8,2,2020-10-31
GNK,GENCO SHIPPING,365,4,2020-10-31
GNL,GLOBAL NET LEASE INC,675,7,2020-10-31
GNMK,GENMARK DIAGNOSTICS,4324,44,2020-10-31
GNPX,GENPREX  INC CM,5,1,2020-10-31
GNTY,GUARANTY BNCSHR CMN,29,2,2020-10-31
GNUS,GENIUS BRANDS INTL,201674,1665,2020-10-31
GNW,GENWORTH FINANCIAL,80810,409,2020-10-31
GOGO,GOGO INC CMN STK,6951,72,2020-10-31
GOL,GOL LINHAS AEREAS IN,10403,100,2020-10-31
GOLD,BARRICK GOLD CP,171274,968,2020-10-31
GOLF,ACUSHNET HOLDINGS CP,509,10,2020-10-31
GOOD,GLADSTONE COMML,21,4,2020-10-31
GOOS,CANADA GOOSE HOLDING,7207,59,2020-10-31
GORO,GOLD RESOURCE CORP,1707,15,2020-10-31
GOSS,GOSSAMER BIO  INC CS,907,10,2020-10-31
GP,GREENPOWER MOTOR CM,131,1,2020-10-31
GPI,GROUP 1 AUTOMOTIVE,123,9,2020-10-31
GPL,GREAT PANTHER MINING,4500,10,2020-10-31
GPMT,GRANITE POINT MTGE,2278,17,2020-10-31
GPOR,GULFPORT ENERGY CORP,40100,18,2020-10-31
GPRE,GREEN PLAINS INC CMN,700,6,2020-10-31
GPRK,GEOPARK LIMITED,287,5,2020-10-31
GPRO,GOPRO INC CL A CMN,9645,96,2020-10-31
GPX,GP STRATEGIES CP,5,1,2020-10-31
GRBK,GREEN BRICK PARTNERS,3258,35,2020-10-31
GRFS,GRIFOLS  SA,1100,9,2020-10-31
GRIL,MUSCLE MAKER CS,400,3,2020-10-31
GRIN,GRINDROD SHPG HG ORD,100,1,2020-10-31
GRPN,GROUPON INC,2605,47,2020-10-31
GRTS,GRITSTONE ONCOLGY CM,100,1,2020-10-31
GRWG,GROWGENERATION CM,709,8,2020-10-31
GSBD,GOLDMAN SACHS BDC IN,1505,16,2020-10-31
GSHD,GOOSEHEAD INS CMN A,700,8,2020-10-31
GSIT,GSI TECHNOLOGY INC,25,1,2020-10-31
GSK,GLAXOSMITHKLINE PLC,51897,336,2020-10-31
GSKY,GREENSKY INC CMN A,1504,17,2020-10-31
GSS,GOLDEN STAR RES LTD,266,5,2020-10-31
GSUM,GRIDSUM HOLDING ADS,200,1,2020-10-31
GSX,GSX TECHEDU INC ADS,4152,39,2020-10-31
GT,GOODYEAR TIRE RUBBER,54201,418,2020-10-31
GTE,GRAN TIERRA ENERGY,3700,37,2020-10-31
GTH,GENETRON HLD ADS,200,2,2020-10-31
GTHX,G1 THERAPEUTICS CM,902,11,2020-10-31
GTLS,CHART INDUSTRIES  IN,1514,24,2020-10-31
GTN,GRAY TELEVISION INC,11350,109,2020-10-31
GTS,TRIPLES MGMT CL B,79,4,2020-10-31
GTT,GTT COMM INC,200,2,2020-10-31
GTY,GETTY RLTY HLDG CO,404,5,2020-10-31
GTYH,GTY TECH HLDS CMN,6,1,2020-10-31
GUSH,DIREXION DAILY SP O,3800,22,2020-10-31
GVA,GRANITE CONSTRUC INC,3700,36,2020-10-31
GWB,GREAT WESTERN BANCOR,1100,10,2020-10-31
GWPH,GW PHARMA ADR,100,1,2020-10-31
GWRS,GLOBAL WATER RESO CM,24,6,2020-10-31
HA,HAWAIIAN HLDGS INC,6770,83,2020-10-31
HAFC,HANMI FINANCIAL CP,341,6,2020-10-31
HALO,HALOZYME THERAPEUTIC,4063,42,2020-10-31
HARP,HARPOON THERA CS,35,1,2020-10-31
HASI,HANNON ARMSTRONG,1000,9,2020-10-31
HAYN,HAYNES INTL INC,532,8,2020-10-31
HBCP,HOME BANCORP  INC,5,1,2020-10-31
HBIO,HARVARD BIOSCIENCE,300,3,2020-10-31
HBM,HUDBAY MINERALS INC,1600,9,2020-10-31
HBMD,HOWARD BANCORP MD,8,1,2020-10-31
HBNC,HORIZON BNCP INC CM,299,5,2020-10-31
HBP,HUTTIG BLDG PRODUCTS,200,2,2020-10-31
HCAC,HENNESSY CP ACQ CM A,1700,16,2020-10-31
HCAT,HEALTH CATALYST CMN,2020,21,2020-10-31
HCC,WARRIOR MET COAL  IN,2026,21,2020-10-31
HCCI,HERITAGECRYSTAL,33,1,2020-10-31
HCHC,HC2 HOLDINGS INC,116,2,2020-10-31
HCI,HCI GROUP  INC,128,6,2020-10-31
HCKT,HACKETT GRP INC,433,5,2020-10-31
HCM,HUTCHISON CHINA ADS,100,1,2020-10-31
HCSG,HEALTHCARE SVCS GP,1302,12,2020-10-31
HDB,HDFC BANK LTD,9925,122,2020-10-31
HEAR,TURTLE BEACH CORP CM,601,7,2020-10-31
HEBT,HEBRON TECH CMN A,210,4,2020-10-31
HEES,HE EQUIP SERVICES,70,3,2020-10-31
HELE,HELEN OF TROY LTD,179,10,2020-10-31
HEP,HOLLY ENERGY PARTNER,12,1,2020-10-31
HESM,HESS MIDSTREAM LP,300,3,2020-10-31
HEXO,HEXO CORP,3429,24,2020-10-31
HFWA,HERITAGE FINANCIAL,100,1,2020-10-31
HGEN,HUMANIGEN  INC CMN,700,7,2020-10-31
HGV,HILTON GRAND VAC,3911,40,2020-10-31
HHR,HEADHUNTER GRP ADS,1790,8,2020-10-31
HI,HILLENBRAND INC,133,2,2020-10-31
HIBB,HIBBETT SPORTS INC,433,22,2020-10-31
HIBS,DIREXION DAILY SP 5,8000,38,2020-10-31
HIMX,HIMAX TECHNOLOGIES,2500,11,2020-10-31
HIO,WESTERN ASSET HIGH I,100,1,2020-10-31
HIX,WESTERN ASSET HIGH I,300,1,2020-10-31
HL,HECLA MINING CO,109807,732,2020-10-31
HLI,HOULIHAN LOKEY  INC,562,15,2020-10-31
HLIT,HARMONIC INC,3500,25,2020-10-31
HLNE,HAMILTON LANE INC CS,1826,22,2020-10-31
HLX,HELIX ENERGY SOLUTNS,14843,100,2020-10-31
HMC,HONDA MOTOR CO ADR,4761,33,2020-10-31
HMHC,HOUGHTON MIFFLIN HAR,8315,20,2020-10-31
HMI,HUAMI CORPORATION,100,1,2020-10-31
HMLP,HOEGH LNG PARTNERS,113,2,2020-10-31
HMN,HORACE MANN EDUCATOR,613,19,2020-10-31
HMST,HOMESTREET  INC,500,10,2020-10-31
HMSY,HMS HLDGS CP,100,1,2020-10-31
HMY,HARMONY GOLD MINING,24718,139,2020-10-31
HNI,HNI CORPORATION,639,13,2020-10-31
HOLI,HOLLYSYS AUTOMATION,1800,7,2020-10-31
HOMB,HOME BANCSHARES INC,4100,36,2020-10-31
HOME,AT HOME GROUP INC,10016,84,2020-10-31
HONE,HARBORONE BNCP CMN,120,2,2020-10-31
HOPE,HOPE BANCORP COM,2900,26,2020-10-31
HOV,HOVNANIAN ENT INC,1200,12,2020-10-31
HPR,HIGHPOINT RESOURCES,6600,16,2020-10-31
HQY,HEALTHEQUITY CMN STK,1600,16,2020-10-31
HR,HEALTHCARE RLTY TR,5475,49,2020-10-31
HRI,HERC HOLDINGS INC,233,7,2020-10-31
HRMY,HARMONY BIOSCIENC CM,544,6,2020-10-31
HROW,HARROW HEALTH CMN,119,3,2020-10-31
HRTG,HERITAGE INSURANCE,300,1,2020-10-31
HRTX,HERON THERAPEUTICS,584,8,2020-10-31
HRZN,HORIZON TECHNOLOGY F,100,1,2020-10-31
HSBC,HSBC HLDGS PLC ADS,64634,324,2020-10-31
HSC,HARSCO CORPORATION,444,12,2020-10-31
HSII,HEIDRICK  STRUGGL,15,1,2020-10-31
HSKA,HESKA CORP,232,8,2020-10-31
HSTM,HEALTHSTREAM INC,548,6,2020-10-31
HSTO,HISTOGEN INC,200,2,2020-10-31
HT,HERSHA HOSPITALITY,1339,12,2020-10-31
HTBK,HERITAGE COMMERCE,119,4,2020-10-31
HTBX,HEAT BIOLOGICS CMN,500,5,2020-10-31
HTGC,HERCULES CAPITAL INC,1300,10,2020-10-31
HTH,HILLTOP HOLDINGS,3790,59,2020-10-31
HTHT,HUAZHU GROUP LTD ADS,2230,25,2020-10-31
HTLD,HEARTLAND EXPRESS,859,9,2020-10-31
HTZ,HERTZ GLOBAL,107131,349,2020-10-31
HUBG,HUB GROUP INC A,200,1,2020-10-31
HUD,HUDSON LTD,4083,35,2020-10-31
HURC,HURCO COS INC,15,1,2020-10-31
HUYA,HUYA INC ADS,9629,85,2020-10-31
HVT,HAVERTY FURN COS  SC,661,14,2020-10-31
HWC,HANCOCK WHITNEY CORP,667,9,2020-10-31
HWKN,HAWKINS INC,141,4,2020-10-31
HY,HYSTERYALE MATERIAL,33,1,2020-10-31
HYBB,ISHARES BB RATED COR,500,5,2020-10-31
HYLN,HYLIION HOLDINGS CP,4714,24,2020-10-31
HZO,MARINEMAX INC,216,6,2020-10-31
IAG,IAMGOLD CORPORATION,67513,176,2020-10-31
IBCP,INDEPENDENT BK CP,41,3,2020-10-31
IBIO,IBIO  INC,31312,127,2020-10-31
IBN,ICICI BK LTD ADS,56031,318,2020-10-31
IBOC,INTL BANCSHARES,87,5,2020-10-31
IBP,INSTALLED BLDG PRODS,954,21,2020-10-31
IBTX,INDEPENDENT BANK GRP,338,13,2020-10-31
ICFI,ICF INTERNATIONAL,81,7,2020-10-31
ICHR,ICHOR HOLDINGS CM,504,6,2020-10-31
ICL,ICL GROUP LTD,100,1,2020-10-31
ICLK,ICLICK INTERCTIV ADS,600,5,2020-10-31
ICLR,ICON PLC,168,4,2020-10-31
ICPT,INTERCEPT PHARMACEUT,1110,12,2020-10-31
IDCC,INTERDIGITAL INC CM,245,9,2020-10-31
IDEX,IDEANOMICS INC CMN,200,2,2020-10-31
IDN,INTELLICHECK CMN,8,1,2020-10-31
IDRA,IDERA PHARMA CMN,1060,13,2020-10-31
IDT,IDT CORP CL B NEW,93,3,2020-10-31
IESC,IES HOLDINGS CMN,33,1,2020-10-31
IGD,VOYA GLOBAL EQUITY,2618,16,2020-10-31
IGMS,IGM BIOSCIENCES  CMN,220,3,2020-10-31
IGT,INTERNATIONAL GAME T,17286,156,2020-10-31
IHRT,IHEARTMEDIA  INC,308,4,2020-10-31
IIIV,I3 VERTICALS CM A,1500,15,2020-10-31
IIN,INTRICON CORP,60,2,2020-10-31
IIPR,INNOVATIVE INDS PPTY,1,1,2020-10-31
IIVI,I I V I INC,3754,36,2020-10-31
ILPT,INDTL LOGI PT SH BEN,100,1,2020-10-31
IMAB,IMAB ADS,900,9,2020-10-31
IMAX,IMAX CORP,2200,18,2020-10-31
IMGN,IMMUNOGEN  INC,6094,33,2020-10-31
IMMR,IMMERSION CORP,300,3,2020-10-31
IMNM,IMMUNOME  INC CM ST,25,1,2020-10-31
IMO,IMPERIAL OIL LMT,4120,31,2020-10-31
IMOS,CHIPMOS TECHN ADS,5,1,2020-10-31
IMTX,IMMATICS NV ORDS,100,1,2020-10-31
IMUX,IMMUNIC INC CMN STK,400,4,2020-10-31
IMVT,IMMUNOVANT CM STK,795,8,2020-10-31
INBK,FIRST INTERNET BCP,700,3,2020-10-31
INDB,INDEPENDENT BK CORP,427,12,2020-10-31
INFN,INFINERA CORPORATION,8100,57,2020-10-31
INFU,INFUSYSTEMS HOLDINGS,35,2,2020-10-31
INFY,INFOSYS LTD ADS,254877,1144,2020-10-31
ING,ING GROUP NV ADS,28436,132,2020-10-31
INGN,INOGEN  INC,361,5,2020-10-31
INMD,INMODE LTD ORD,300,3,2020-10-31
INN,SUMMIT HOTEL PPTIES,3688,39,2020-10-31
INO,INOVIO PHARMA CMN,7200,61,2020-10-31
INOV,INOVALON HLDGS CM A,2647,18,2020-10-31
INSG,INSEEGO CORP CMN,700,7,2020-10-31
INSM,INSMED INC,1000,9,2020-10-31
INSP,INSPIRE MEDICAL SYST,1110,16,2020-10-31
INSW,INT L SEAWAYS  INC,2897,45,2020-10-31
INT,WORLD FUEL SVCS CP,1100,11,2020-10-31
INVA,INNOVIVA  INC,865,10,2020-10-31
INVE,IDENTIV  INC,200,2,2020-10-31
IOSP,INNOSPEC INC,294,17,2020-10-31
IPAR,INTER PARFUMS INC,6,3,2020-10-31
IPI,INTREPID POTASH INC,73,3,2020-10-31
IPOB,SOCIAL CAPITAL ASHS,400,4,2020-10-31
IPOC,SOCIAL CAPITAL HEDOS,23100,42,2020-10-31
IQ,IQIYI  INC ADS,96438,482,2020-10-31
IRBT,IROBOT CORPORATION,836,21,2020-10-31
IRDM,IRIDIUM COMM INC,1232,17,2020-10-31
IRET,INVESTORS RE TRUST,61,3,2020-10-31
IRT,INDEPENDENCE REALTY,4800,43,2020-10-31
IRTC,IRHYTHM TECH CM,120,10,2020-10-31
IRWD,IRONWOOD PHARMA CM A,6313,62,2020-10-31
ISBC,INVESTORS BANCORP,8431,76,2020-10-31
ISEE,IVERIC BIO  INC CMN,3991,41,2020-10-31
ITCI,INTRACELLULAR THER,304,4,2020-10-31
ITGR,INTEGER HLDGS CP,382,8,2020-10-31
ITI,ITERIS INC CMN STK,400,4,2020-10-31
ITRI,ITRON INC,537,7,2020-10-31
ITUB,ITAU UNIBANCO ADS,158457,375,2020-10-31
IVAC,INTEVAC INC,129,8,2020-10-31
IVC,INVACARE CORP,1423,19,2020-10-31
IVOL,QUADRATIC INTEREST R,500,5,2020-10-31
IVR,INVESCO MORTGAGE INC,32700,146,2020-10-31
IX,ORIX CORP ADS,179,18,2020-10-31
JACK,JACK IN THE BOX INC,404,6,2020-10-31
JBT,JOHN BEAN TECH CORP,125,6,2020-10-31
JCAP,JERNIGAN CAPITAL INC,2500,18,2020-10-31
JCOM,J2 GLOBAL  INC CMN,4100,41,2020-10-31
JD,JDCOM  INC ADS,41568,394,2020-10-31
JDST,DJ JR MNR BEAR 2X,80983,494,2020-10-31
JE,JUST ENERGY GROUP,300,3,2020-10-31
JELD,JELDWEN HOLDING INC,764,11,2020-10-31
JHG,JANUS HENDERSON GRP,9016,57,2020-10-31
JJSF,J J SNACK FOODS,361,9,2020-10-31
JKS,JINKOSOLAR HOLDING C,2932,64,2020-10-31
JMIA,JUMIA TECH AG ADS,5619,39,2020-10-31
JNCE,JOUNCE THERPEUTC CM,800,2,2020-10-31
JNUG,DX JR MNR BULL 2X,603,6,2020-10-31
JOBS,51JOB  INC,633,7,2020-10-31
JOE,ST JOE CO THE,137,3,2020-10-31
JPC,NUVEEN PFD  ICMN OP,300,2,2020-10-31
JPI,NUVEEN PFD  INCM,100,1,2020-10-31
JPS,NUVEEN PFD  ICM SEC,900,7,2020-10-31
JRO,NUVEEN FLOATING RATE,1200,6,2020-10-31
JRVR,JAMES RIVER GP HD CM,200,2,2020-10-31
JWS,JAWS ACQUISITION COR,263,1,2020-10-31
JYNT,THE JOINT CORP CMN,16,4,2020-10-31
KAI,KADANT INC,133,2,2020-10-31
KALA,KALA PHARMA CMN,7178,82,2020-10-31
KALU,KAISER ALUMINUM,323,29,2020-10-31
KALV,KALVISTA PHARMA  INC,54,14,2020-10-31
KAMN,KAMAN CORPORATION,100,1,2020-10-31
KAR,KAR AUCTION SERVICES,25414,212,2020-10-31
KB,KB FINL GP INC,125,2,2020-10-31
KBH,KB HOME,4738,50,2020-10-31
KBR,KBR INC,10767,108,2020-10-31
KC,KINGSOFT CLD HLD ADS,1270,13,2020-10-31
KCAC,KENSINGTON CAPITAL A,500,5,2020-10-31
KDMN,KADMON HLDGS CMN,4285,38,2020-10-31
KDNY,CHINOOK THERAPEUTICS,18,2,2020-10-31
KE,KIMBALL ELECTRNC CMN,45,4,2020-10-31
KEP,KOREA ELECTRIC PW CP,100,1,2020-10-31
KERN,AKERNA CORP CMN,2800,21,2020-10-31
KFRC,KFORCE INC,45,4,2020-10-31
KFY,KORN FERRY,866,6,2020-10-31
KGC,KINROSS GOLD CP,664796,5574,2020-10-31
KIDS,ORTHOPEDIATRICS CORP,33,1,2020-10-31
KIN,KINDRED BIOSCIENCES,400,4,2020-10-31
KIRK,KIRKLAND S INC,2500,25,2020-10-31
KL,KIRKLAND LAKE GOLD,11379,117,2020-10-31
KLIC,KULICKE AND SOFFA,1000,10,2020-10-31
KMDA,KAMADA LTD,613,15,2020-10-31
KMF,KAYNE ANDERSON NEXTG,400,4,2020-10-31
KMT,KENNAMETAL INC,2203,24,2020-10-31
KN,KNOWLES CORP,8489,70,2020-10-31
KNDI,KANDI TECHS GRP CMN,1870,18,2020-10-31
KNL,KNOLL  INC,400,4,2020-10-31
KNOP,KNOT OFFSHORE PARTNE,311,6,2020-10-31
KNSA,KINIKSA PHARMA CM A,106,2,2020-10-31
KNSL,KINSALE CAPTL GRP CM,33,1,2020-10-31
KOD,KODIAK SCIENCES CS,1995,13,2020-10-31
KODK,EASTMAN KODAK,400,4,2020-10-31
KOF,COCA COLA FEMSA SA,75,3,2020-10-31
KOP,KOPPERS HOLDINGS INC,640,8,2020-10-31
KOPN,KOPIN CP,100,1,2020-10-31
KOR,CORVUS GOLD INC,400,1,2020-10-31
KOS,KOSMOS ENERGY LTD,137189,222,2020-10-31
KPTI,KARYOPHARM THERAPEUT,2076,26,2020-10-31
KRA,KRATON CORPORATION,1705,16,2020-10-31
KREF,KKR REAL ESTATE FINA,281,8,2020-10-31
KRG,KITE REALTY GROUP TR,564,6,2020-10-31
KRMD,REPRO MED SYSTEMS CM,1114,13,2020-10-31
KRNT,KORNIT DIGITAL ORD,33,1,2020-10-31
KRNY,KEARNY FINANCIAL CM,377,6,2020-10-31
KRO,KRONOS WORLDWIDE INC,100,1,2020-10-31
KRON,KRONOS BIO  INC CM,1400,7,2020-10-31
KRTX,KARUNA THERA CMN,582,21,2020-10-31
KRUS,KURA SUSHI USA CMN A,129,21,2020-10-31
KT,KT CORP ADS,24400,85,2020-10-31
KTB,KONTOOR BRANDS  INC,4932,64,2020-10-31
KTOS,KRATOS DEFNS,2961,30,2020-10-31
KTRA,KINTARA THERAPEUTICS,100,1,2020-10-31
KURA,KURA ONCOLOGY CMN,256,16,2020-10-31
KW,KENNEDYWILSON HOLDI,3735,34,2020-10-31
KWR,QUAKER CHEM CP,111,11,2020-10-31
KYN,KAYNE ANDERSON ENERG,800,6,2020-10-31
KZR,KEZAR LIFE SCIEN CM,219,21,2020-10-31
LABU,DIREXION DAILY SP B,100,1,2020-10-31
LAC,LITHIUM AMERICAS COR,11400,71,2020-10-31
LAD,LITHIA MOTORS INC,547,11,2020-10-31
LADR,LADDER CAPITAL CORP,2725,32,2020-10-31
LANC,LANCASTER COLONY COR,1170,23,2020-10-31
LAND,GLADSTONE LAND CORP,20,1,2020-10-31
LAUR,LAUREATE EDUC CL A,1302,14,2020-10-31
LBAI,LAKELAND BANCORP INC,33,1,2020-10-31
LBC,LUTHER BURBANK CM,5,1,2020-10-31
LBRT,LIBERTY OILFIELD SVC,3600,15,2020-10-31
LBTYA,LIBERTY GLOBAL ORD A,3774,41,2020-10-31
LBTYK,LIBERTY GLOBAL ORD C,37395,278,2020-10-31
LC,LENDINGCLUB CORP,2129,22,2020-10-31
LCA,LANDCADIA HD II CM A,200,2,2020-10-31
LCI,LANNETT COMPANY INC,869,7,2020-10-31
LCII,LCI INDUSTRIES,219,7,2020-10-31
LCUT,LIFETIME BRANDS INC,20,1,2020-10-31
LE,LANDS  END INC CMN,105,6,2020-10-31
LEAF,LEAF GROUP LTD,885,9,2020-10-31
LEGN,LEGEND BIOTECH ADS,100,1,2020-10-31
LESL,LESLIES  INC CM ST,1574,6,2020-10-31
LEVI,LEVI STRAUSS  CO A,10266,107,2020-10-31
LFC,CHINA LIFE INS CO,4200,25,2020-10-31
LGIH,LGI HOMES  INC,2,1,2020-10-31
LGND,LIGAND PHARM CMN,4585,44,2020-10-31
LHCG,LHC GROUP  INC,167,10,2020-10-31
LI,LI AUTO INC ADS,12695,90,2020-10-31
LILAK,LIBERTY LTN AMR CM C,5721,37,2020-10-31
LIND,LINDBLAD EXPD HLD CM,1025,11,2020-10-31
LITB,LIGHTINTHEBOX ADR,200,1,2020-10-31
LIVN,LIVANOVA PLC OR SH,935,10,2020-10-31
LIVX,LIVEXLIVE MEDIA CM,102,3,2020-10-31
LJPC,LA JOLLA PHARMA,2,1,2020-10-31
LKFN,LAKELAND FINL CORP,200,2,2020-10-31
LL,LUMBER LIQUID HLDGS,1198,26,2020-10-31
LLNW,LIMELIGHT NETWORKS,27419,192,2020-10-31
LMAT,LEMAITRE VASCULAR,365,6,2020-10-31
LMNR,LIMONEIRA CO,64,4,2020-10-31
LMNX,LUMINEX CORPORATION,1611,32,2020-10-31
LMRK,LANDMARK CMN UNITS,14,2,2020-10-31
LNDC,LANDEC CP,33,1,2020-10-31
LNTH,LANTHEUS HOLDINGS CM,835,9,2020-10-31
LOB,LIVE OAK BANCSH CM,5909,57,2020-10-31
LOCO,EL POLLO LOCO CMN,900,9,2020-10-31
LOGI,LOGITECH INT SA,105,2,2020-10-31
LOMA,LOMA NG AR SC ADS,40,2,2020-10-31
LORL,LORAL SPACE COMM,12,3,2020-10-31
LOVE,THE LOVESAC COMP CM,1220,16,2020-10-31
LPG,DORIAN LPG LTD,100,1,2020-10-31
LPI,LAREDO PETROLEUM INC,2307,26,2020-10-31
LPL,LG DISPLAY CO LTD AD,1800,14,2020-10-31
LPRO,OPEN LENDING CM A,412,4,2020-10-31
LPSN,LIVEPERSON INC,2413,20,2020-10-31
LPTX,LEAP THERAPEUTICS CM,3968,27,2020-10-31
LPX,LOUISIANA PACIFIC CP,9166,92,2020-10-31
LQDA,LIQUIDIA TECH INC CM,300,3,2020-10-31
LQDT,LIQUIDITY SERVICES,18,3,2020-10-31
LRMR,LARIMAR THERAPCTS CM,5,1,2020-10-31
LRN,K12 INC,1024,15,2020-10-31
LSCC,LATTICE SEMICOND,4789,53,2020-10-31
LSPD,LIGHTSPEED POS INC,1200,9,2020-10-31
LTC,L T C PROP INC,330,11,2020-10-31
LTHM,LIVENT CORPORATION,8345,81,2020-10-31
LTRPA,LIBERTY TRIPADV A CM,19020,96,2020-10-31
LTRX,LANTRONIX INC,118,3,2020-10-31
LU,LUFAX HOLDING LTD AD,35204,88,2020-10-31
LUNA,LUNA INNOVATIONS INC,35,5,2020-10-31
LUNG,PULMONX CORP CM,400,4,2020-10-31
LUXAU,LUX HLTH TCH ACQ UT,1200,6,2020-10-31
LX,LEXINFINTECH HOLDING,480,6,2020-10-31
LXFR,LUXFER HOLDINGS PLC,38,2,2020-10-31
LXP,LEXINGTON REALTY TRU,18555,96,2020-10-31
LXRX,LEXICON PHARMACEUTCL,3211,29,2020-10-31
LYG,LLOYDS BNKG GP ADS,42591,104,2020-10-31
LYRA,LYRA THERAPEUTICS CM,161,5,2020-10-31
LYTS,L S I INDUSTRIES I,135,6,2020-10-31
LZB,LA Z BOY INC,729,20,2020-10-31
M,MACY S INC,279286,2137,2020-10-31
MAC,MACERICH CO,25587,193,2020-10-31
MAG,MAG SILVER CORP,2888,28,2020-10-31
MAIN,MAIN STREET CAPITAL,251,8,2020-10-31
MANT,MANTECH INTL CP A,305,14,2020-10-31
MANU,MANCHESTER UNITED,383,7,2020-10-31
MARA,MARATHON PATENT GROU,2600,14,2020-10-31
MARK,REMARK HLDS CMN,55300,195,2020-10-31
MATX,MATSON  INC,53,2,2020-10-31
MAV,PIONEER MUNI HI INC,100,1,2020-10-31
MAX,MEDIAALPHA  INC A,2300,7,2020-10-31
MAXR,MAXAR TECHNOLOGIES,3850,35,2020-10-31
MBI,M B I A INC,1100,11,2020-10-31
MBIN,MERCHANTS BANCORP CM,33,6,2020-10-31
MBIO,MUSTANG BIO  INC CM,3500,26,2020-10-31
MBRX,MOLECULIN BIOTECH CS,1400,2,2020-10-31
MBT,MOBILE TELSYS PJSC,19333,111,2020-10-31
MBUU,MALIBU BOATS CMN A,972,4,2020-10-31
MBWM,MERCANTILE BANK CORP,5,1,2020-10-31
MC,MOELIS  COMPANY,8639,88,2020-10-31
MCB,METROPOLITAN BANK HO,116,5,2020-10-31
MCBS,METROCITY BNKSHRS CM,3,1,2020-10-31
MCF,CONTANGO OIL  GAS,612,6,2020-10-31
MCFE,MCAFEE CORP CMN A,1400,11,2020-10-31
MCFT,MASTERCRAFT BOAT CMN,319,7,2020-10-31
MCRB,SERES THERAPTC CMN,250,4,2020-10-31
MCS,MARCUS CP,4300,47,2020-10-31
MD,MEDNAX  INC,2905,34,2020-10-31
MDC,M D C HOLDINGS,2817,44,2020-10-31
MDCA,MDC PARTNERS CL A,66,2,2020-10-31
MDGL,MADRIGAL PHARMA,10,1,2020-10-31
MDGS,MEDIGUS LTD ADS,2300,14,2020-10-31
MDP,MEREDITH CP,3400,29,2020-10-31
MDRX,ALLSCRIPTS HLTHCARE,11034,92,2020-10-31
MED,MEDIFAST INC,87,10,2020-10-31
MEDP,MEDPACE HOLDING CM,1060,36,2020-10-31
MEG,MONTROSE ENVIRONMENT,32,7,2020-10-31
