symbol,description,total_shares,total_trades,last_update
SCHO    ,SCH ST US TRSR ETF   ,1300,13,2018-09-26
SCHP    ,SCH US TIPS ETF      ,1200,3,2018-09-26
SCHR    ,SCH INTM US TRSR ETF ,1100,7,2018-09-26
SCHV    ,SCHWAB US LC VAL ETF ,200,1,2018-09-26
SCHW    ,CHARLES SCHWAB INC   ,53700,388,2018-09-26
SCHX    ,SCHWAB US LC ETF     ,1800,10,2018-09-26
SCHZ    ,SCH US AGG BND ETF   ,200,2,2018-09-26
SCI     ,SERVICE CP INTL      ,10600,96,2018-09-26
SCZ     ,ISHARES MSCI EAFE SM ,10800,66,2018-09-26
SDY     ,SPDR SP DIVIDEND ET  ,600,6,2018-09-26
SEE     ,SEALED AIR CP NEW    ,21100,154,2018-09-26
SERV    ,SERVICEMASTER GLOBAL ,12400,72,2018-09-26
SFM     ,SPROUTS FARMERS MARK ,28600,144,2018-09-26
SGEN    ,SEATTLE GENETICS INC ,1500,6,2018-09-26
SH      ,SHRT SP500 PROSHRS   ,13000,15,2018-09-26
SHM     ,SPDR NUVEEN SHORT    ,1300,3,2018-09-26
SHV     ,ISHARES              ,12000,29,2018-09-26
SHW     ,SHERWIN WILLIAMS CO  ,1800,12,2018-09-26
SHY     ,ISHARES 13YR         ,8400,13,2018-09-26
SIRI    ,SIRIUS XM HOLDINGS I ,1016147,2619,2018-09-26
SIX     ,SIX FLAGS ENTMNT CP  ,8400,64,2018-09-26
SJM     ,SMUCKERS J M NEW     ,500,5,2018-09-26
SJNK    ,SPDR BB BRCLY ST HY  ,1300,9,2018-09-26
SKX     ,SKECHERS USA INC     ,16923,92,2018-09-26
SLB     ,SCHLUMBERGER LTD     ,13100,99,2018-09-26
SLG     ,SL GREEN REALTY CP   ,900,9,2018-09-26
SLGN    ,SILGAN HOLDINGS      ,2800,25,2018-09-26
SLM     ,SLM CORPORATION      ,26612,247,2018-09-26
SLV     ,ISHARES SILVER TRUST ,279903,705,2018-09-26
SM      ,SM ENERGY COMPANY    ,3800,24,2018-09-26
SMG     ,SCOTTS MIRACLEGR CO  ,9800,70,2018-09-26
SMH     ,VANECK VECTORS SEMIS ,25802,216,2018-09-26
SNA     ,SNAP ON INC          ,200,1,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,3100,15,2018-09-26
SNH     ,SENIOR HSG SBI       ,13200,116,2018-09-26
SNPS    ,SYNOPSYS  INC        ,800,8,2018-09-26
SNV     ,SYNOVUS FINL CP      ,2400,21,2018-09-26
SO      ,SOUTHERN CO          ,100101,794,2018-09-26
SON     ,SONOCO PRODUCTS      ,900,8,2018-09-26
SOXX    ,ISHARES PHLX SC ETF  ,500,5,2018-09-26
SPAB    ,SPDR PORTFOLIO AGGRE ,1300,13,2018-09-26
SPB     ,SPECTRUM BRANDS HOLD ,600,5,2018-09-26
SPG     ,SIMON PPTY GRP INC   ,200,2,2018-09-26
SPGI    ,SP GLOBAL INC        ,6600,64,2018-09-26
SPHQ    ,INVESCO SP           ,100,1,2018-09-26
SPIB    ,SPDR PORTFOLIO INTER ,600,6,2018-09-26
SPLK    ,SPLUNK INC           ,500,3,2018-09-26
SPLV    ,INVS SP 500 LOW      ,5900,17,2018-09-26
SPR     ,SPIRIT AEROSYSTEMS H ,1400,9,2018-09-26
SPTL    ,SPDR PORTFOLIO LONG  ,200,2,2018-09-26
SPY     ,SPDR SP 500 ETF TRS  ,160400,1409,2018-09-26
SPYG    ,SPDR PORTFOLIO SP 5  ,400,1,2018-09-26
SQ      ,SQUARE  INC          ,14400,76,2018-09-26
SRC     ,SPIRIT REALTY CAPTL  ,153300,964,2018-09-26
SRCL    ,STERICYCLE  INC      ,700,7,2018-09-26
SRE     ,SEMPRA ENERGY        ,200,2,2018-09-26
SRLN    ,SPDR GSO BNKLN ETF   ,100,1,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,1100,8,2018-09-26
SSNC    ,SSC TECHNOLOGIES     ,700,7,2018-09-26
ST      ,SENSATA TECH HOLDING ,9700,67,2018-09-26
STAY    ,EXTENDED STAY AMR SH ,7800,59,2018-09-26
STE     ,STERIS PLC           ,400,3,2018-09-26
STI     ,SUNTRUST BANKS       ,8700,73,2018-09-26
STL     ,STERLING BANCORP     ,16707,113,2018-09-26
STLD    ,STEEL DYNAMICS INC   ,7200,47,2018-09-26
STOR    ,STORE CAPITAL CP     ,8800,61,2018-09-26
STT     ,STATE STREET CP      ,2300,22,2018-09-26
STWD    ,STARWOOD PROPERTY TR ,37100,154,2018-09-26
STX     ,SEAGATE TECH ORD SHS ,7900,68,2018-09-26
STZ     ,CONSTELLATION BRD A  ,1600,14,2018-09-26
SUI     ,SUN COMMUNITIES INC  ,2100,21,2018-09-26
SVXY    ,PROSHARES SHT VIX ST ,34600,51,2018-09-26
SWCH    ,SWITCH  INC          ,500,5,2018-09-26
SWK     ,STANLEY BLACK  DCKR  ,200,2,2018-09-26
SWKS    ,SKYWORKS SOLUTIONS   ,12400,97,2018-09-26
SYF     ,SYNCHRONY FINANCIAL  ,26900,212,2018-09-26
SYK     ,STRYKER CP           ,9000,37,2018-09-26
SYMC    ,SYMANTEC CORPORATION ,184091,1404,2018-09-26
SYY     ,SYSCO CP             ,7000,45,2018-09-26
T       ,ATT INC              ,350812,1878,2018-09-26
TAP     ,MOLSON COORS CO CL B ,3800,32,2018-09-26
TBF     ,PROSHARES SHORT      ,900,9,2018-09-26
TCBI    ,TEXAS CAPITAL BNCSH  ,200,2,2018-09-26
TCF     ,TCF FINANCIAL CORP   ,15000,108,2018-09-26
TCO     ,TAUBMAN CENTERS INC  ,3100,26,2018-09-26
TDC     ,TERADATA CORP        ,3900,19,2018-09-26
TDS     ,TELEPHONE AND DATA   ,2300,15,2018-09-26
TEAM    ,ATLASSIAN CLS A ORD  ,700,6,2018-09-26
TEL     ,TE CONNECTIVITY LTD  ,1200,10,2018-09-26
TER     ,TERADYNE INC         ,37800,241,2018-09-26
TEX     ,TEREX CP             ,8400,53,2018-09-26
TFI     ,SPDR NUVEEN BB BRCLY ,500,5,2018-09-26
TFX     ,TELEFLEX INC         ,4000,33,2018-09-26
TGT     ,TARGET CP            ,4000,37,2018-09-26
THG     ,HANOVER INSURANCE GR ,4400,27,2018-09-26
THO     ,THOR INDS INC        ,6400,51,2018-09-26
THS     ,TREEHOUSE FOODS INC  ,600,6,2018-09-26
TIF     ,TIFFANY AND CO       ,2900,27,2018-09-26
TIP     ,ISHARES  TIP         ,200,2,2018-09-26
TJX     ,T J X COS INC        ,3100,28,2018-09-26
TKR     ,TIMKEN CO            ,7800,78,2018-09-26
TLT     ,ISHARES  20          ,9077,57,2018-09-26
TMK     ,TORCHMARK CP         ,4800,48,2018-09-26
TMO     ,THERMO FISHER SCIENT ,300,3,2018-09-26
TMUS    ,TMOBILE US CMN       ,13500,120,2018-09-26
TOL     ,TOLL BROTHERS INC    ,8200,71,2018-09-26
TPR     ,TAPESTRY  INC        ,6900,52,2018-09-26
TPX     ,TEMPUR SEALY INTL    ,1300,12,2018-09-26
TRCO    ,TRIBUNE MEDIA CO A   ,10100,43,2018-09-26
TRGP    ,TARGA RESOURCES INC  ,3700,28,2018-09-26
TRIP    ,TRIPADVISOR  INC     ,10700,69,2018-09-26
TRMB    ,TRIMBLE INC          ,7100,42,2018-09-26
TRN     ,TRINITY IND          ,2700,14,2018-09-26
TROW    ,T ROWE PRICE GROUP   ,600,6,2018-09-26
TRU     ,TRANSUNION           ,2000,19,2018-09-26
TRV     ,THE TRAVELERS CO     ,100,1,2018-09-26
TSCO    ,TRACTOR SUPPLY CO    ,2800,18,2018-09-26
TSLA    ,TESLA  INC           ,3200,23,2018-09-26
TSN     ,TYSON FOODS INC CL A ,6100,41,2018-09-26
TSRO    ,TESARO  INC          ,1700,11,2018-09-26
TSS     ,TOTAL SYSTEM SVC INC ,1100,10,2018-09-26
TTC     ,TORO CO              ,900,9,2018-09-26
TTWO    ,TAKETWO INTERACTI    ,2600,21,2018-09-26
TUR     ,ISHARES MSCI TURKEY  ,700,6,2018-09-26
TWLO    ,TWILIO INC CL A      ,400,4,2018-09-26
TWO     ,TWO HARBORS INVT CP  ,25120,172,2018-09-26
TWOU    ,2U  INC CMN STK      ,100,1,2018-09-26
TWTR    ,TWITTER  INC         ,131636,721,2018-09-26
TXN     ,TEXAS INSTRUMENTS    ,3500,31,2018-09-26
TXT     ,TEXTRON INC          ,9000,64,2018-09-26
UA      ,UNDER ARMOUR C       ,7400,45,2018-09-26
UAA     ,UNDER ARMOUR INC     ,12600,56,2018-09-26
UAL     ,UNITED CONTINENTL CM ,4000,30,2018-09-26
UBNT    ,UBIQUITI NETWORKS  I ,800,4,2018-09-26
UDR     ,UDR INC              ,4300,30,2018-09-26
UFS     ,DOMTAR CORP NEW      ,3800,38,2018-09-26
UGI     ,U G I CP             ,1100,11,2018-09-26
UHS     ,UNIVERSAL HLTH SVC B ,1200,11,2018-09-26
ULTA    ,ULTA BEAUTY  INC     ,4200,18,2018-09-26
UMPQ    ,UMPQUA HOLDINGS CORP ,53466,463,2018-09-26
UNG     ,US NAT GAS FD ETF    ,24600,69,2018-09-26
UNH     ,UNITEDHEALTH GROUP   ,1400,12,2018-09-26
UNIT    ,UNITI GROUP INC      ,20400,109,2018-09-26
UNM     ,UNUM GROUP           ,4100,32,2018-09-26
UNP     ,UNION PACIFIC        ,6400,59,2018-09-26
UNVR    ,UNIVAR INC           ,2200,17,2018-09-26
UPS     ,UNITED PARCEL SVC    ,4300,36,2018-09-26
URBN    ,URBAN OUTFITTERS INC ,6700,54,2018-09-26
URI     ,UNITED RENTALS INC   ,2200,16,2018-09-26
USB     ,US BANCORP           ,90227,656,2018-09-26
USFD    ,US FOODS HL CP       ,9200,49,2018-09-26
USG     ,U S G CP             ,3500,29,2018-09-26
USMV    ,ISHARES MSCI USA MIN ,26100,156,2018-09-26
USO     ,US OIL FUND  ETF     ,278390,229,2018-09-26
UTHR    ,UNITED THERAPEUTIC   ,500,5,2018-09-26
UTX     ,UNITED TECH          ,10000,88,2018-09-26
UUP     ,IN DB USD IDX BL FD  ,3200,7,2018-09-26
V       ,VISA INC             ,16100,108,2018-09-26
VAR     ,VARIAN MED SYS INC   ,2500,7,2018-09-26
VC      ,VISTEON CORP CMN     ,600,5,2018-09-26
VCIT    ,VANGUARD INTERM CORP ,7400,29,2018-09-26
VCLT    ,VANGUARD LNG TM CORP ,400,3,2018-09-26
VCSH    ,VANGUARD SHT TM COR  ,2200,20,2018-09-26
VEA     ,VANGUARD FTSE DEVLPD ,518299,1534,2018-09-26
VEEV    ,VEEVA SYSTEMS INC    ,1200,12,2018-09-26
VER     ,VEREIT  INC CMN      ,309159,1402,2018-09-26
VEU     ,VG FTSE ALLWD US ETF ,169022,897,2018-09-26
VFC     ,V F CP               ,3900,37,2018-09-26
VFH     ,VANGUARD FIN ETF     ,4800,41,2018-09-26
VGIT    ,VNGRD INTTRM ETF     ,100,1,2018-09-26
VGK     ,VANGUARD FTSE EUROPN ,136992,775,2018-09-26
VIAB    ,VIACOM INC CL B      ,26500,252,2018-09-26
VICI    ,VICI PROPERTIES INC  ,21300,67,2018-09-26
VIG     ,VANGUARD DVND ETF    ,2600,20,2018-09-26
VIRT    ,VIRTU FINANCIAL CM A ,6600,54,2018-09-26
VLO     ,VALERO ENERGY CP     ,23400,233,2018-09-26
VMC     ,VULCAN MATERIALS HC  ,4800,41,2018-09-26
VMI     ,VALMONT INDS INC     ,800,6,2018-09-26
VMW     ,VMWARE  INC          ,3200,25,2018-09-26
VNO     ,VORNADO REALTY TRUST ,3545,31,2018-09-26
VNQ     ,VANGUARD REAL ESTATE ,79800,728,2018-09-26
VOO     ,VANGUARD SP500 ETF   ,300,2,2018-09-26
VOYA    ,VOYA FINL  INC       ,5200,34,2018-09-26
VRP     ,VARIABLE RATE PREF   ,300,3,2018-09-26
VRSK    ,VERISK ANALYTICS INC ,200,2,2018-09-26
VRSN    ,VERISIGN  INC        ,600,3,2018-09-26
VRTX    ,VERTEX PHARMACEUTIC  ,1400,14,2018-09-26
VST     ,VISTRA ENERGY CORP   ,2300,23,2018-09-26
VTI     ,VANGUARD TTL ETF     ,900,9,2018-09-26
VTR     ,VENTAS INC           ,2300,21,2018-09-26
VTV     ,VANGUARD VALUE ETF   ,3200,32,2018-09-26
VVC     ,VECTREN CORP         ,800,8,2018-09-26
VVV     ,VALVOLINE INC        ,16800,89,2018-09-26
VWO     ,VANGRD FTSE EMRG     ,720783,2043,2018-09-26
VXUS    ,VNGRD TL INTL ST ETF ,200,2,2018-09-26
VXX     ,IPATH SP 500 VIX SH  ,6200,61,2018-09-26
VYM     ,VANGUARD HIGH DIVIDE ,600,6,2018-09-26
VZ      ,VERIZON COMMUN       ,104681,734,2018-09-26
W       ,WAYFAIR INC          ,1700,12,2018-09-26
WAB     ,WESTINGHOUSE AIR BRA ,1600,8,2018-09-26
WAL     ,WESTERN ALNC BANCORP ,3800,23,2018-09-26
WAT     ,WATERS CP            ,400,4,2018-09-26
WBA     ,WALGREENS BTS ALN CM ,71800,609,2018-09-26
WBC     ,WABCO HOLDINGS       ,700,7,2018-09-26
WBS     ,WEBSTER FINL CORP    ,1400,7,2018-09-26
WBT     ,WELBILT  INC         ,2900,29,2018-09-26
WCC     ,WESCO INTL INC       ,1200,12,2018-09-26
WCG     ,WELLCARE HEALTHPLANS ,900,6,2018-09-26
WDAY    ,WORKDAY INC CL A     ,2200,18,2018-09-26
WDC     ,WESTERN DIGITAL CP   ,13600,79,2018-09-26
WEC     ,WEC ENERGY GP  INC   ,1400,12,2018-09-26
WELL    ,WELLTOWER INC        ,6000,27,2018-09-26
WEN     ,WENDYS COMPANY THE   ,44700,271,2018-09-26
WEX     ,WEX INC              ,1100,10,2018-09-26
WFC     ,WELLS FARGO  CO NEW  ,83611,531,2018-09-26
WFT     ,WEATHERFORD INTL PLC ,538872,1759,2018-09-26
WH      ,WYNDHAM HOTELS       ,4400,29,2018-09-26
WHR     ,WHIRLPOOL CP         ,800,8,2018-09-26
WLK     ,WESTLAKE CHEMICAL CO ,2100,17,2018-09-26
WLL     ,WHITING PETE CORP    ,5100,39,2018-09-26
WLTW    ,WILLIS TOWERS WTS CM ,100,1,2018-09-26
WM      ,WASTE MGMT INC       ,2500,19,2018-09-26
WMB     ,WILLIAMS COS         ,92657,630,2018-09-26
WMT     ,WALMART INC          ,13100,113,2018-09-26
WP      ,WORLDPAY  INC        ,1700,15,2018-09-26
WPC     ,WP CAREY INC         ,500,5,2018-09-26
WPX     ,WPX ENERGY  INC      ,47038,383,2018-09-26
WRB     ,BERKLEY W R CP       ,500,5,2018-09-26
WRI     ,WEINGARTEN RLTY SBI  ,500,5,2018-09-26
WRK     ,WESTROCK CO          ,2900,29,2018-09-26
WSM     ,WILLIAMS SONOMA INC  ,2800,28,2018-09-26
WSO     ,WATSCO INC           ,200,2,2018-09-26
WST     ,WEST PHARMA SVCS INC ,600,6,2018-09-26
WTFC    ,WINTRUST FINL CORP   ,100,1,2018-09-26
WTR     ,AQUA AMERICA INC     ,1200,12,2018-09-26
WU      ,WESTERN UNION COMPAN ,89951,746,2018-09-26
WY      ,WEYERHAEUSER CO      ,24300,158,2018-09-26
WYND    ,WYNDHAM DESTINATIONS ,13400,56,2018-09-26
WYNN    ,WYNN RESORTS LIMITED ,1200,11,2018-09-26
X       ,UNITED STATES STEEL  ,35600,216,2018-09-26
XBI     ,SPDR SP BIOTECH ETF  ,11800,79,2018-09-26
XEC     ,CIMAREX ENERGY CO    ,2100,19,2018-09-26
XEL     ,XCEL ENERGY CMN      ,67400,629,2018-09-26
XES     ,ST SPDR OG ES ETF    ,4200,30,2018-09-26
XHB     ,SPDR HOMEBUILDERS ET ,107500,986,2018-09-26
XL      ,XL GROUP LTD         ,24843,86,2018-09-26
XLB     ,MATERIALS SS SPDR FD ,227587,1978,2018-09-26
XLE     ,ENERGY SELECT SPDR   ,128301,1143,2018-09-26
XLF     ,FINANCIAL SEL SPDR   ,1491692,2635,2018-09-26
XLI     ,INDUSTRIAL SPDR      ,257895,1626,2018-09-26
XLK     ,TECHNOLOGY SPDR      ,72356,505,2018-09-26
XLNX    ,XILINX  INC          ,5200,44,2018-09-26
XLP     ,CONSUMER STAP SPDR   ,730042,3954,2018-09-26
XLRE    ,REAL ESTATE SPDR FD  ,245307,1311,2018-09-26
XLU     ,UTILITIES SEL SPDR   ,438978,2463,2018-09-26
XLV     ,HEALTHCARE SS SPDR F ,144200,1296,2018-09-26
XLY     ,CONSUMER DIS SS SPDR ,32000,290,2018-09-26
XME     ,SPDR SP METALS  MI   ,78891,616,2018-09-26
XOG     ,EXTRACTION OILGAS CM ,29000,65,2018-09-26
XOM     ,EXXON MOBIL CP       ,56100,408,2018-09-26
XOP     ,ST SPDR OG EP ETF    ,157475,1218,2018-09-26
XPO     ,XPO LOGISTICS  INC   ,1800,15,2018-09-26
XRAY    ,DENTSPLY SIRONA INC  ,1600,11,2018-09-26
XRT     ,SPDR RETAIL ETF      ,161609,1368,2018-09-26
XRX     ,XEROX CP             ,6725,34,2018-09-26
XYL     ,XYLEM INC            ,5400,43,2018-09-26
YUM     ,YUM BRANDS INC       ,7000,65,2018-09-26
YUMC    ,YUM CHINA HLDGS      ,61500,194,2018-09-26
Z       ,ZILLOW GROUP CL C    ,1500,8,2018-09-26
ZAYO    ,ZAYO GRP HLDGS  INC  ,11100,42,2018-09-26
ZBRA    ,ZEBRA TECHNOLOGIES   ,500,3,2018-09-26
ZEN     ,ZENDESK  INC         ,1500,9,2018-09-26
ZG      ,ZILLOW GRP INC CL A  ,100,1,2018-09-26
ZION    ,ZIONS BANCORPORATION ,5800,31,2018-09-26
ZNGA    ,ZYNGA INC CL A CMN   ,432926,1427,2018-09-26
ZTS     ,ZOETIS INC           ,57900,395,2018-09-26
