Symbol,Description,Total Shares,Total Trades,Last Update
ERF,ENERPLUS CORP,5828,37,2021-09-11
ERIC,ERICSSON ADR,29648,162,2021-09-11
ERJ,EMBRAER SA COMMON,6271,63,2021-09-11
ERX,ENERGY BULL 2X,2000,20,2021-09-11
ERY,ENERGY DAILY BEAR 2X,13833,140,2021-09-11
ESE,ESCO TECH INC,33,1,2021-09-11
ESEA,EUROSEAS LTD,300,3,2021-09-11
ESGR,ENSTAR GROUP LIMITED,493,166,2021-09-11
ESLT,ELBIT SYSTEMS LTD,1,1,2021-09-11
ESNT,ESSENT GROUP LTD,606,13,2021-09-11
ESPR,ESPERION THERAPTC CM,1670,41,2021-09-11
ESRT,EMPIRE STATE REALTY,4500,26,2021-09-11
ESTE,EARTHSTONE ENERGY A,15,1,2021-09-11
ESXB,COMMUNITY BANKERS CM,300,4,2021-09-11
ET,ENRGY TRANSFER LP,60637,462,2021-09-11
ETNB,89BIO  INC CMN STK,1100,11,2021-09-11
ETRN,EQUITRANS MIDSTREAM,14593,257,2021-09-11
ETWO,E2OPEN PARENT HOLDIN,20030,177,2021-09-11
ETY,EATON VANCE TAXMANA,200,1,2021-09-11
EURN,EURONAV NV,4000,30,2021-09-11
EVAX,EVAXION BIOTECH AS,500,2,2021-09-11
EVC,ENTRAVISION COMM CP,1400,9,2021-09-11
EVCM,EVERCOMMERCE INC,700,6,2021-09-11
EVER,EVERQUOTE CL A CMN,200,2,2021-09-11
EVG,EV SHRT DUR INC FD,100,1,2021-09-11
EVGN,EVOGENE LTD ORD,300,2,2021-09-11
EVGO,EVGO INC CL A CMN,13100,13,2021-09-11
EVH,EVOLENT HEALTH  INC,2760,32,2021-09-11
EVI,EVI INDUSTRIES  INC,275,2,2021-09-11
EVLO,EVELO BIOSCIENCES CS,525,4,2021-09-11
EVLV,EVOLV TECH HLDG CMN,7060,41,2021-09-11
EVOP,EVO PAYMENTS CMN A,100,45,2021-09-11
EVRI,EVERI HOLDINGS INC,4039,43,2021-09-11
EVT,EATON VANCE TAX AD D,400,2,2021-09-11
EVTC,EVERTEC  INC,1727,44,2021-09-11
EVV,EATON VANCE LTD DURA,1563,9,2021-09-11
EWCZ,EUROPN WAX CTR CM A,101,2,2021-09-11
EWTX,EDGEWISE THERAP CM,100,1,2021-09-11
EXK,ENDEAVOUR SILVER COR,22384,133,2021-09-11
EXLS,EXLSERVICE HOLDINGS,254,49,2021-09-11
EXPI,EXP WORLD HOLDING CS,359,13,2021-09-11
EXPR,EXPRESS  INC,7527,59,2021-09-11
EXTN,EXTERRAN CORP,100,1,2021-09-11
EXTR,EXTREME NETWORKS,40,6,2021-09-11
EYE,NATIONAL VISION CMN,2216,20,2021-09-11
EYEG,EYEGATE PHARMA CM,3500,34,2021-09-11
EYES,SECOND SIGHT CMN,65,1,2021-09-11
EZPW,EZCORP  INC,266,3,2021-09-11
FA,FIRST ADVANTAGE CMN,26,1,2021-09-11
FANH,FANHUA INC,105,2,2021-09-11
FARM,FARMER BROTHERS,302,5,2021-09-11
FARO,FARO TECH INC,337,5,2021-09-11
FAS,FINANCIAL BULL 3XNEW,600,6,2021-09-11
FATE,FATE THERAPEUTICS CM,474,28,2021-09-11
FAX,ABERDEEN ASIAPAC FD,3593,32,2021-09-11
FAZ,FINANCIAL BEAR 3XNEW,900,8,2021-09-11
FBC,FLAGSTAR BANCORP INC,166,5,2021-09-11
FBIO,FORTRESS BIOTECH INC,100,1,2021-09-11
FBK,FB FINANCIAL CP,33,2,2021-09-11
FBMS,FIRST BANCSHS MS,45,1,2021-09-11
FBNC,FIRST BANCORP NC,21,3,2021-09-11
FBP,FIRST BANCORP NEW,3078,38,2021-09-11
FBRX,FORTE BIOSCIENCES,902,8,2021-09-11
FCEF,FIRST TRUST ETF VIII,200,1,2021-09-11
FCEL,FUELCELL ENERGY INC,256563,1263,2021-09-11
FCF,FIRST COMMONWLTH FIN,449,5,2021-09-11
FCFS,FIRSTCASH INC CMN,1,1,2021-09-11
FCPT,FOUR CORNERS PPTY,166,3,2021-09-11
FCRD,FIRST EAGLE AL CP CM,100,1,2021-09-11
FDD,FIRST TRUST DJ STOXX,200,1,2021-09-11
FDMT,4D MOLECULAR THER CM,145,35,2021-09-11
FDP,FRESH DEL MONTE PROD,50,2,2021-09-11
FDUS,FIDUS INVESTMENT COR,529,19,2021-09-11
FELE,FRANKLIN ELECTRIC CO,193,7,2021-09-11
FF,FUTUREFUEL CORP,2409,20,2021-09-11
FFBC,FIRST FINL BNCP OH,66,3,2021-09-11
FFIE,FARADY FUT INT EL CM,1430,14,2021-09-11
FFIN,FIRST FINL BKSHS INC,407,12,2021-09-11
FFND,THE FUTURE FUND ACTI,100,1,2021-09-11
FFTI,FORMULAFOLIOS TACTIC,300,1,2021-09-11
FFWM,FIRST FOUNDATION CMN,177,4,2021-09-11
FGEN,FIBROGEN INC CS,658,14,2021-09-11
FHI,FEDERATED HERMES INC,210,3,2021-09-11
FHLTU,FUTURE HEALTH ESG UT,21700,7,2021-09-11
FI,FRANK S INTL NV,2963,24,2021-09-11
FIBK,FIRST INTERSTATE BAN,5,2,2021-09-11
FIGS,FIGS  INC CL A,2458,176,2021-09-11
FINV,FINVOLUTION GROUP,1015,16,2021-09-11
FIX,COMFORT SYS USA INC,103,4,2021-09-11
FIXX,HOMOLOGY MEDICINES,156,2,2021-09-11
FIZZ,NATL BEVERAGE CP,307,4,2021-09-11
FLDM,FLUIDIGM CORPORATION,1100,10,2021-09-11
FLEX,FLEX LTD,53388,178,2021-09-11
FLGC,FLORA GROWTH CORP CS,100,1,2021-09-11
FLGT,FULGENT GENETICS CM,1027,24,2021-09-11
FLL,FULL HOUSE RSTS CMN,100,1,2021-09-11
FLMN,FALCON MINERALS CM A,24,22,2021-09-11
FLNT,FLUENT  INC,300,2,2021-09-11
FLOW,SPX FLOW  INC,211,11,2021-09-11
FLR,FLUOR CP NEW,2342,89,2021-09-11
FLWS,1800FLOWERSCOM,940,14,2021-09-11
FLXN,FLEXION THERAPEUTICS,447,6,2021-09-11
FLYW,FLYWIRE CP VTG CM,483,119,2021-09-11
FMBH,FIRST MID BNCSHARES,35,4,2021-09-11
FMBI,FIRST MIDWEST BNCP,552,8,2021-09-11
FMS,FRESENIUS MED ADS,652,113,2021-09-11
FMTX,FORMA THRPTCS HLD CM,801,8,2021-09-11
FMX,FOMENTO ECONOMICO ME,865,27,2021-09-11
FN,FABRINET,2,2,2021-09-11
FNGD,MICROSECTORS FANG  I,18113,50,2021-09-11
FNKO,FUNKO INC CM A,415,12,2021-09-11
FNV,FRANCONEV CORP,2083,270,2021-09-11
FOA,FINANCE OF AMERICA C,4100,41,2021-09-11
FOCS,FOCUS FINANCIAL CM A,442,29,2021-09-11
FOE,FERRO CP,400,2,2021-09-11
FOLD,AMICUS THERAPEUTICS,753,15,2021-09-11
FONR,FONAR CORP,100,1,2021-09-11
FOR,FORESTAR GROUP INC,100,1,2021-09-11
FORM,FORMFACTOR INC,522,9,2021-09-11
FOSL,FOSSIL GROUP CMN STK,500,5,2021-09-11
FOXF,FOX FACTORY CP CMN,4,4,2021-09-11
FPAY,FLEXSHOPPER  INC CM,200,1,2021-09-11
FPH,FIVE POINT HLDGS A,100,1,2021-09-11
FRA,BLACKROCK FLOATING R,900,5,2021-09-11
FRC-L,FIRST REPUBLIC BK L,100,1,2021-09-11
FRC-M,FIRST RP BK DP SH M,100,1,2021-09-11
FREE,WHOLE EARTH BRANDS,333,2,2021-09-11
FREY,FREYR BATTERY,1000,7,2021-09-11
FRG,FRANCHISE GROUP CMN,304,6,2021-09-11
FRGI,FIESTA RESTAURANT GP,300,2,2021-09-11
FRME,FIRST MERCHANTS CORP,210,3,2021-09-11
FRO,FRONTLINE LTD,7135,84,2021-09-11
FROG,JFROG LTD ORD SHS,1126,10,2021-09-11
FRST,PRIMIS FIN CP CMN,199,4,2021-09-11
FRSX,FORESIGHT AUTONOMOUS,800,7,2021-09-11
FSK,FS KKR CAP CORP,2715,171,2021-09-11
FSM,FORTUNA SILVER MINES,36936,133,2021-09-11
FSP,FRANKLIN ST PROP,100,1,2021-09-11
FSR,FISKER INC,9174,92,2021-09-11
FSS,FEDERAL SIGNAL CP,141,4,2021-09-11
FTAI,FORTRESS TRANS  INF,7400,63,2021-09-11
FTCH,FARFETCH LTD,3709,40,2021-09-11
FTCI,FTC SOLAR  INC CMN,1488,8,2021-09-11
FTCV,FINTECH ACQUISITION,132,3,2021-09-11
FTEK,FUEL TECH INC,1696,12,2021-09-11
FTFT,FUTURE FINTECH GRP,11895,96,2021-09-11
FTI,TECHNIPFMC PLC,48946,277,2021-09-11
FTK,FLOTEK INDS INC DE,25,1,2021-09-11
FTS,FORTIS INC,1609,23,2021-09-11
FTSI,FTS INTERNATIONAL  I,245,6,2021-09-11
FUBO,FUBOTV INC,3125,33,2021-09-11
FUL,FULLER H B CO,473,25,2021-09-11
FULC,FULCRUM THERAPEUTICS,1914,23,2021-09-11
FULT,FULTON FINANCIAL COR,17943,85,2021-09-11
FUN,CEDAR FAIR LP,610,4,2021-09-11
FUTU,FUTU HOLDINGS ADS,4559,172,2021-09-11
FUV,ARCIMOTO  INC CM,500,5,2021-09-11
FVE,FIVE STAR SNR LVG,33,1,2021-09-11
FVRR,FIVERR INTERNATIONAL,319,242,2021-09-11
FWP,FORWARD PHARMA ADS,100,1,2021-09-11
FWRD,FOWARD AIR CORP,3,2,2021-09-11
FXLV,F45 TRAINING HOLDING,1531,51,2021-09-11
FYBR,FRONTIER COMM PRT CM,12029,78,2021-09-11
GAB,GABELLI EQUITY TRUST,3500,31,2021-09-11
GACQ,GLOBAL CONSUMER CM,100,1,2021-09-11
GAIA,GAIA INC CL A CMN,4,4,2021-09-11
GAIN,GLADSTONE INVESTMENT,12,9,2021-09-11
GALT,GALECTIN THERAPEUTIC,2408,25,2021-09-11
GAME,ENGINE MEDIA CM,1700,17,2021-09-11
GAN,GAN LIMITED ORD SHS,300,3,2021-09-11
GATO,GATOS SILVER  INC,684,7,2021-09-11
GATX,GATX CORPORATION,33,1,2021-09-11
GBCI,GLACIER BANCORP INC,316,10,2021-09-11
GBDC,GOLUB CAPITAL BDC  I,338,18,2021-09-11
GBIO,GENERATION BIO CMN,4433,14,2021-09-11
GBOX,GREENBOX POS CMN,200,2,2021-09-11
GBT,GLOBAL BLOOD THER CM,1249,15,2021-09-11
GBX,GREENBRIER CO INC,801,23,2021-09-11
GCI,GANNETT CO  INC,1365,16,2021-09-11
GCMG,GCM GROSVENOR INC,155,20,2021-09-11
GCO,GENESCO INC,438,7,2021-09-11
GCOR,GOLDMAN SACHS ACCESS,100,1,2021-09-11
GCP,GCP APPLIED TECH,738,17,2021-09-11
GDRX,GOODRX HLDS INC CM A,1330,20,2021-09-11
GDS,GDS HOLDING LIMTD CM,440,16,2021-09-11
GDYN,GRID DYNAMICS CL A,4241,99,2021-09-11
GEF,GREIF INC CL A,210,58,2021-09-11
GEL,GENESIS ENERGY LP,2070,12,2021-09-11
GENE,GENETIC TECH SPN ADS,200,2,2021-09-11
GENI,GENIUS SPORTS LIMITE,1698,17,2021-09-11
GEO,GEO GROUP INC THE,14527,106,2021-09-11
GERN,GERON CORPORATION,15312,83,2021-09-11
GES,GUESS INC,5063,66,2021-09-11
GEVO,GEVO  INC,22375,219,2021-09-11
GFI,GOLD FIELDS LIMITED,76556,561,2021-09-11
GFL,GFL ENVIRONMENTAL IN,2647,23,2021-09-11
GGAL,GRUPO FIN GALICIA,1674,27,2021-09-11
GGB,GERDAU SA ADS,130596,698,2021-09-11
GGN,GAMCO GLOBAL GOLD,1100,9,2021-09-11
GHC,GRAHAM HOLDINGS CO,3,1,2021-09-11
GHM,GRAHAM CP,98,3,2021-09-11
GHSI,GUARDION HEALTH CM,400,2,2021-09-11
GHY,PGIM GLOBAL HIGH YIE,500,5,2021-09-11
GIB,CGI INC,3265,62,2021-09-11
GIC,GLOBAL INDUSTRIAL CO,3,3,2021-09-11
GIII,GIII APPAREL GP I,726,24,2021-09-11
GIL,GILDAN ACTIVEWEAR,1170,37,2021-09-11
GILT,GILAT SATELLITE NTWK,400,4,2021-09-11
GIM,TEMPLETON GLOBAL ICM,1204,4,2021-09-11
GKOS,GLAUKOS CORPORATION,926,28,2021-09-11
GLAD,GLADSTONE CAP CP CMN,33,6,2021-09-11
GLBE,GLOBALE ONLINE CM,5550,78,2021-09-11
GLBS,GLOBUS MARITIME LTD,110,2,2021-09-11
GLDG,GOLDMINING INC,200,1,2021-09-11
GLMD,GALMED PHARMACEUTICA,7,1,2021-09-11
GLNG,GOLAR LNG LTD,302,5,2021-09-11
GLPG,GALAPAGOS NV,500,5,2021-09-11
GLRE,GREENLIGHT CAP RE,72,3,2021-09-11
GLT,GLATFELTER CORPORATI,33,1,2021-09-11
GLUE,MONTE ROSA CMN STK,3613,18,2021-09-11
GLYC,GLYCOMIMETICS  INC,403,7,2021-09-11
GMAB,GENMAB AS ADS,1313,110,2021-09-11
GMBL,ESPORTS ENTERTAIN CM,100,1,2021-09-11
GMDA,GAMIDA CELL ORD SHS,200,2,2021-09-11
GMRE,GLOBAL MEDICAL REIT,623,8,2021-09-11
GMS,GMS INC,131,27,2021-09-11
GMTX,GEMINI THERA CM STK,1072,12,2021-09-11
GMVD,G MEDICAL INNVTS ORD,100,1,2021-09-11
GNCA,GENOCEA BIOSCIENCES,180,2,2021-09-11
GNL,GLOBAL NET LEASE INC,5000,54,2021-09-11
GNLN,GREENLANE HLDG CM A,400,4,2021-09-11
GNOG,GOLDEN NG ON GM CM A,593,7,2021-09-11
GNUS,GENIUS BRANDS INTL,14579,94,2021-09-11
GNW,GENWORTH FINANCIAL,43468,207,2021-09-11
GOED,1847 GOEDEKER INC,9556,93,2021-09-11
GOEV,CANOO INC CL A CMN,9945,91,2021-09-11
GOF,GUGGENHEIM STRATGIC,100,1,2021-09-11
GOGL,GOLDEN OCEAN GP CMN,295,4,2021-09-11
GOGO,GOGO INC CMN STK,2648,27,2021-09-11
GOL,GOL LINHAS AEREAS IN,4114,218,2021-09-11
GOLD,BARRICK GOLD CP,152041,1244,2021-09-11
GOLF,ACUSHNET HOLDINGS CP,500,4,2021-09-11
GOOD,GLADSTONE COMML,25,1,2021-09-11
GOOS,CANADA GOOSE HOLDING,6045,85,2021-09-11
GORO,GOLD RESOURCE CORP,2986,126,2021-09-11
GOTU,GAOTU TECHEDU INC,17446,134,2021-09-11
GP,GREENPOWER MOTOR CM,200,2,2021-09-11
GPI,GROUP 1 AUTOMOTIVE,208,7,2021-09-11
GPMT,GRANITE POINT MTGE,200,1,2021-09-11
GPOR,GULFPORT ENERGY CORP,158,2,2021-09-11
GPRE,GREEN PLAINS INC CMN,697,7,2021-09-11
GPRK,GEOPARK LIMITED,100,1,2021-09-11
GPRO,GOPRO INC CL A CMN,7903,87,2021-09-11
GRBK,GREEN BRICK PARTNERS,723,19,2021-09-11
GREK,GLOBAL X GREECE ETF,100,1,2021-09-11
GRFS,GRIFOLS  SA,6578,18,2021-09-11
GRIN,GRINDROD SHPG HG ORD,100,1,2021-09-11
GROY,GOLD ROYALTY CORP,200,3,2021-09-11
GRPH,GRAPHITE BIO  INC CM,379,57,2021-09-11
GRPN,GROUPON INC,1027,29,2021-09-11
GRTS,GRITSTONE BIO  INC,1004,11,2021-09-11
GRUB,JUST EAT TAKEAWA ADS,1708,10,2021-09-11
GRWG,GROWGENERATION CM,779,15,2021-09-11
GSAH,GS ACQUISITION HOLDI,9800,76,2021-09-11
GSAT,GLOBALSTAR INC,520174,1837,2021-09-11
GSBC,GREAT SOUTHERN BNCP,2,1,2021-09-11
GSBD,GOLDMAN SACHS BDC IN,1244,79,2021-09-11
GSHD,GOOSEHEAD INS CMN A,244,38,2021-09-11
GSK,GLAXOSMITHKLINE PLC,46099,489,2021-09-11
GSKY,GREENSKY INC CMN A,16147,74,2021-09-11
GSL,GLOBAL SHIP LEASE A,655,7,2021-09-11
GSM,FERROGLOBE PLC OS,40069,338,2021-09-11
GSS,GOLDEN STAR RES LTD,600,6,2021-09-11
GT,GOODYEAR TIRE RUBBER,101357,709,2021-09-11
GTH,GENETRON HLD ADS,100,1,2021-09-11
GTHX,G1 THERAPEUTICS CM,100,1,2021-09-11
GTLS,CHART INDUSTRIES  IN,224,11,2021-09-11
GTN,GRAY TELEVISION INC,1508,19,2021-09-11
GTS,TRIPLES MGMT,200,2,2021-09-11
GTX,GARRETT MOTION CMN,200,2,2021-09-11
GTY,GETTY RLTY HLDG CO,6,2,2021-09-11
GVA,GRANITE CONSTRUC INC,570,21,2021-09-11
GVP,GSE SYSTEMS INC CMN,136,3,2021-09-11
GWB,GREAT WESTERN BANCOR,107,51,2021-09-11
GWII,GOOD WORKS II ACQUIS,200,2,2021-09-11
HA,HAWAIIAN HLDGS INC,1141,95,2021-09-11
HAAC,HEALTH ASSR CL A COM,100,1,2021-09-11
HAE,HAEMONETICS CP,245,15,2021-09-11
HAFC,HANMI FINANCIAL CP,35,2,2021-09-11
HALO,HALOZYME THERAPEUTIC,596,13,2021-09-11
HARP,HARPOON THERA CS,59,2,2021-09-11
HASI,HANNON ARMSTRONG,142,62,2021-09-11
HBIO,HARVARD BIOSCIENCE,1410,15,2021-09-11
HBM,HUDBAY MINERALS INC,11165,95,2021-09-11
HBNC,HORIZON BNCP INC CM,38,2,2021-09-11
HCAT,HEALTH CATALYST CMN,158,13,2021-09-11
HCC,WARRIOR MET COAL  IN,2600,24,2021-09-11
HCHC,HC2 HOLDINGS INC,200,2,2021-09-11
HCKT,HACKETT GRP INC,333,4,2021-09-11
HCM,HUTCHMED CHINA ADS,408,9,2021-09-11
HCSG,HEALTHCARE SVCS GP,1114,9,2021-09-11
HDB,HDFC BANK LTD,7024,80,2021-09-11
HDSN,HUDSON TECH INC,100,1,2021-09-11
HEAR,TURTLE BEACH CORP CM,13,2,2021-09-11
HELE,HELEN OF TROY LTD,181,18,2021-09-11
HEP,HOLLY ENERGY PARTNER,56,20,2021-09-11
HEPA,HEPION PHARMACEUT,15394,133,2021-09-11
HEPS,DMRKT ELC SR TR ADS,5800,17,2021-09-11
HESM,HESS MIDSTREAM LP,204,61,2021-09-11
HEXO,HEXO CORP CMN SHS,94530,199,2021-09-11
HFFG,HF FOODS GROUP CMN,200,2,2021-09-11
HFRO,HIGHLAND INCOME FUND,700,6,2021-09-11
HGEN,HUMANIGEN  INC CMN,3506,43,2021-09-11
HGV,HILTON GRAND VAC,1814,29,2021-09-11
HHR,HEADHUNTER GRP ADS,698,3,2021-09-11
HI,HILLENBRAND INC,1263,12,2021-09-11
HIBB,HIBBETT  INC CMN,1430,27,2021-09-11
HIL,HILL INTERNATIONAL,2895,23,2021-09-11
HIMS,HIMS  HERS HEALTH,7840,90,2021-09-11
HIMX,HIMAX TECHNOLOGIES,15574,142,2021-09-11
HIO,WESTERN ASSET HIGH I,2700,24,2021-09-11
HIPO,HIPPO HOLDINGS INC,98488,182,2021-09-11
HITI,HIGH TIDE INC CM SH,400,2,2021-09-11
HJLI,HANCOCK JAFFE LAB CM,400,4,2021-09-11
HL,HECLA MINING CO,37599,292,2021-09-11
HLI,HOULIHAN LOKEY  INC,569,7,2021-09-11
HLIO,HELIOS TECHNOLOGIES,932,3,2021-09-11
HLIT,HARMONIC INC,632,8,2021-09-11
HLLY,HOLLEY INC,800,4,2021-09-11
HLMN,HILLMAN SOL CP,73583,234,2021-09-11
HLNE,HAMILTON LANE INC CS,302,4,2021-09-11
HLX,HELIX ENERGY SOLUTNS,9450,61,2021-09-11
HMC,HONDA MOTOR CO ADR,1011,13,2021-09-11
HMHC,HOUGHTON MIFFLIN HAR,1150,21,2021-09-11
HMLP,HOEGH LNG PARTNERS,200,2,2021-09-11
HMN,HORACE MANN EDUCATOR,400,2,2021-09-11
HMPT,HOME POINT CAP CMN,190,2,2021-09-11
HMTV,HEMISPHERE MEDIA A,53,2,2021-09-11
HMY,HARMONY GOLD MINING,172143,564,2021-09-11
HNGR,HANGER  INC,200,1,2021-09-11
HNI,HNI CORPORATION,168,5,2021-09-11
HNP,HUANENG POWER INTL,18,13,2021-09-11
HNST,THE HONEST CO CMN,100,1,2021-09-11
HOFT,HOOKER FURNITURE,2,1,2021-09-11
HOFV,HALL OF FAME RSRT CS,7585,53,2021-09-11
HOLI,HOLLYSYS AUTOMATION,1500,4,2021-09-11
HOMB,HOME BANCSHARES INC,862,17,2021-09-11
HOOD,ROBINHOOD MK CL A CS,1100,8,2021-09-11
HOOK,HOOKIPA PHARMA CMN,100,1,2021-09-11
HOPE,HOPE BANCORP COM,1550,17,2021-09-11
HOV,HOVNANIAN ENT INC,166,3,2021-09-11
HP,HELMERICH PAYNE,503,46,2021-09-11
HQY,HEALTHEQUITY CMN STK,1238,20,2021-09-11
HR,HEALTHCARE RLTY TR,3498,31,2021-09-11
HRI,HERC HOLDINGS INC,153,8,2021-09-11
HRMY,HARMONY BIOSCIENC CM,5163,53,2021-09-11
HROW,HARROW HEALTH CMN,200,2,2021-09-11
HRTG,HERITAGE INSURANCE,1,1,2021-09-11
HRTX,HERON THERAPEUTICS,1626,13,2021-09-11
HSBC,HSBC HLDGS PLC ADS,6588,141,2021-09-11
HSC,HARSCO CORPORATION,3677,16,2021-09-11
HSTM,HEALTHSTREAM INC,566,4,2021-09-11
HT,HERSHA HOSPITALITY,400,4,2021-09-11
HTBI,HOMETRUST BANCSHARES,33,1,2021-09-11
HTBK,HERITAGE COMMERCE,233,3,2021-09-11
HTBX,HEAT BIOLOGICS CMN,103,4,2021-09-11
HTGC,HERCULES CAPITAL INC,617,54,2021-09-11
HTH,HILLTOP HOLDINGS,533,39,2021-09-11
HTHT,HUAZHU GROUP LTD ADS,6961,92,2021-09-11
HTLD,HEARTLAND EXPRESS,145,3,2021-09-11
HTPA,HIGHLAND TRANSCEND P,3796,16,2021-09-11
HTY,JOHN HANCOCK TAX ADV,500,2,2021-09-11
HUBG,HUB GROUP INC A,101,20,2021-09-11
HURN,HURON CONSULTING,412,13,2021-09-11
HUT,HUT 8 MINING CP CMN,8300,57,2021-09-11
HUYA,HUYA INC ADS,27758,212,2021-09-11
HVBT,HIVE BLOCKCHAIN OS,23780,152,2021-09-11
HVT,HAVERTY FURN COS  SC,38,4,2021-09-11
HWC,HANCOCK WHITNEY CORP,43,31,2021-09-11
HWKN,HAWKINS INC,2,1,2021-09-11
HY,HYSTERYALE MATERIAL,98,21,2021-09-11
HYFM,HYDROFARM HOLDING CM,113,4,2021-09-11
HYGV,FLEXSHARES HIGH YIEL,100,1,2021-09-11
HYI,WESTERN ASSET HY DEF,200,2,2021-09-11
HYLN,HYLIION HOLDINGS CP,12706,104,2021-09-11
HYRE,HYRECAR INC CM,401,5,2021-09-11
HYT,BLACKROCK CORPORATE,300,2,2021-09-11
HYZN,HYZON MOTORS INC,25100,49,2021-09-11
HZO,MARINEMAX INC,143,3,2021-09-11
IAG,IAMGOLD CORPORATION,83529,147,2021-09-11
IAS,INTEGRAL AD SCNC CM,7213,105,2021-09-11
IBCP,INDEPENDENT BK CP,5,1,2021-09-11
IBIO,IBIO  INC,6065,24,2021-09-11
IBN,ICICI BK LTD ADS,35372,276,2021-09-11
IBOC,INTL BANCSHARES,1440,13,2021-09-11
IBP,INSTALLED BLDG PRODS,26,1,2021-09-11
IBRX,IMMUNITYBIO INC CMN,11501,111,2021-09-11
IBTX,INDEPENDENT BANK GRP,207,4,2021-09-11
ICAD,ICAD INC CMN STK,2000,6,2021-09-11
ICFI,ICF INTERNATIONAL,15,2,2021-09-11
ICLK,ICLICK INTERCTIV ADS,100,1,2021-09-11
ICLR,ICON PLC,300,2,2021-09-11
ICPT,INTERCEPT PHARMACEUT,2096,28,2021-09-11
ICVX,ICOSAVAX  INC CS,1871,307,2021-09-11
ID,PARTS ID  INC,7,1,2021-09-11
IDCC,INTERDIGITAL INC CM,415,31,2021-09-11
IDEX,IDEANOMICS INC CMN,57874,344,2021-09-11
IDT,IDT CORP CL B NEW,300,3,2021-09-11
IDYA,IDEAYA BIOSCNS CMN,100,1,2021-09-11
IEA,INFRSTRCTR  ENGY CM,705,4,2021-09-11
IEP,ICAHN ENTERPRISES,1665,17,2021-09-11
IESC,IES HOLDINGS CMN,30,1,2021-09-11
IFS,INTERCORP FINL SVCS,200,1,2021-09-11
IGC,INDIA GLOBAL CAPITAL,2589,21,2021-09-11
IGR,CBRE CLARION FD,200,2,2021-09-11
IGT,INTERNATIONAL GAME T,1642,16,2021-09-11
IHG,INTRERCONTINENTAL HT,116,102,2021-09-11
IHRT,IHEARTMEDIA  INC,916,14,2021-09-11
IIIV,I3 VERTICALS CM A,292,5,2021-09-11
IIPR,INNOVATIVE INDS PPTY,13,10,2021-09-11
IIVI,I I V I INC,792,24,2021-09-11
ILPT,INDTL LOGI PT SH BEN,4,1,2021-09-11
IMAB,IMAB ADS,221,6,2021-09-11
IMAC,IMAC HOLDINGS CMN,100,1,2021-09-11
IMAX,IMAX CORP,764,9,2021-09-11
IMBI,IMEDIA BRANDS  INC,100,1,2021-09-11
IMCR,IMMUNOCORE HLDS ADS,600,3,2021-09-11
IMGN,IMMUNOGEN  INC,5144,81,2021-09-11
IMGO,IMAGO BIOSCIENCES CM,1636,28,2021-09-11
IMMR,IMMERSION CORP,200,2,2021-09-11
IMO,IMPERIAL OIL LMT,300,3,2021-09-11
IMOS,CHIPMOS TECHN ADS,100,1,2021-09-11
IMPL,IMPEL NEUROPHARMA CS,268,3,2021-09-11
IMRA,IMARA INC CM,20,1,2021-09-11
IMTE,INTEGRATED MEDIA ORD,50,1,2021-09-11
IMTX,IMMATICS NV ORDS,843,8,2021-09-11
IMUX,IMMUNIC INC CMN STK,12,2,2021-09-11
IMV,IMV INC CM SHS,100,1,2021-09-11
IMVT,IMMUNOVANT CM STK,515,6,2021-09-11
IMXI,INTL MONEY EXPRESS,300,3,2021-09-11
INAB,IN8BIO  INC CM,300,3,2021-09-11
INBX,INHIBRX  INC,300,3,2021-09-11
INDB,INDEPENDENT BK CORP,24,4,2021-09-11
INDI,INDIE SEMICNDCTR CMN,1676,26,2021-09-11
INFI,INFINITY PHARMACEUTI,2527,25,2021-09-11
INFN,INFINERA CORPORATION,14404,76,2021-09-11
INFY,INFOSYS LTD ADS,129134,834,2021-09-11
ING,ING GROUP NV ADS,30681,269,2021-09-11
INGN,INOGEN  INC,630,7,2021-09-11
INMB,INMUNE BIO INC CS,102,2,2021-09-11
INMD,INMODE LTD ORD,158,27,2021-09-11
INN,SUMMIT HOTEL PPTIES,6620,18,2021-09-11
INNV,INNOVAGE HOLDING CS,114,3,2021-09-11
INO,INOVIO PHARMA CMN,7628,66,2021-09-11
INOV,INOVALON HLDGS CM A,13392,124,2021-09-11
INPX,INPIXON CMN STK,200,1,2021-09-11
INSE,INSPIRED ENTMT CMN,100,1,2021-09-11
INSG,INSEEGO CORP CMN,237,11,2021-09-11
INSM,INSMED INC,2360,27,2021-09-11
INSP,INSPIRE MEDICAL SYST,143,9,2021-09-11
INST,INSTRUCTURE HLDGS CM,200,2,2021-09-11
INSW,INT L SEAWAYS  INC,737,16,2021-09-11
INT,WORLD FUEL SVCS CP,3775,53,2021-09-11
INTZ,INTRUSION INC CMN,400,3,2021-09-11
INVA,INNOVIVA  INC,3612,92,2021-09-11
INVE,IDENTIV  INC,100,1,2021-09-11
INVZ,INNOVIZ TECH LTD OR,200,2,2021-09-11
INZY,INOZYME PHARMA CMN,10703,5,2021-09-11
IO,ION GEOPHYSICAL CORP,300,3,2021-09-11
IOSP,INNOSPEC INC,63,2,2021-09-11
IPA,IMMUNOPRCS ANTIBO CM,5,5,2021-09-11
IPAR,INTER PARFUMS INC,135,4,2021-09-11
