Symbol,Description,Total Shares,Total Trades,Last Update
DSGN,DESIGN THERA CS,412,4,2022-01-29
DSGX,DESCARTES SYS GRP,1113,18,2022-01-29
DSKE,DASEKE INC CMN STK,405,5,2022-01-29
DSL,DOUBLELINE INCOME,100,1,2022-01-29
DSP,VIANT TCNLGY CM A,100,1,2022-01-29
DSS,DSS  INC,1000,2,2022-01-29
DSU,BLACKROCK DEBT STRAT,592,5,2022-01-29
DSX,DIANA SHIPPING INC,1428,36,2022-01-29
DTC,SOLO BRANDS  INC,900,7,2022-01-29
DTEA,DAVIDSTEA INC CM STK,100,1,2022-01-29
DTIL,PRECISION BIOSCIE CM,700,7,2022-01-29
DUDE,MERLYNAI SECTORSURF,1000,3,2022-01-29
DUOL,DUOLINGO  INC CM A,2343,52,2022-01-29
DUSA,DAVIS SEL US EQY ETF,1200,12,2022-01-29
DUST,DXN DLY GLDMNR NDX B,3039,27,2022-01-29
DVAX,DYNAVAX TECHNOLOGIES,10476,87,2022-01-29
DWAC,DIGITAL WORLD ACQUIS,100,1,2022-01-29
DX,DYNEX CPTL INC,4886,127,2022-01-29
DXLG,DESTINATION XL GRP,592,15,2022-01-29
DXPE,DXP ENTERPRISE,2104,35,2022-01-29
DY,DYCOM INDS INC,247,14,2022-01-29
DYN,DYNE THERAPTC CMN,4,3,2022-01-29
E,E N I SPA ADR,3851,69,2022-01-29
EAD,ALLSPRING INCOME OPP,2100,11,2022-01-29
EAF,GRAFTECH INTL LTD,14870,359,2022-01-29
EAR,EARGO  INC CMN STK,2164,15,2022-01-29
EARN,ELLINGTON RESIDENTIA,200,3,2022-01-29
EAT,BRINKER INTL INC,2437,32,2022-01-29
EB,EVENTBRITE  INC,7518,44,2022-01-29
EBC,EASTERN BANKSHARE CM,502,7,2022-01-29
EBET,ESPORTS TECHNOLOG CM,9,2,2022-01-29
EBIX,EBIX INC,300,3,2022-01-29
EBON,EBANG ITL CL A ORD,6200,17,2022-01-29
EBR,CENTRAIS ELECTRICAS,11572,90,2022-01-29
EBS,EMERGENT BIOSOLUTION,962,13,2022-01-29
EC,ECOPETROL SA,4438,69,2022-01-29
ECAT,BLACKROCK ESG CAPITA,291,2,2022-01-29
ECC,EAGLE POINT CREDIT,1000,2,2022-01-29
ECOM,CHANNELADVISOR CORP,2549,26,2022-01-29
ECPG,ENCORE CAPITAL GRP,366,8,2022-01-29
ECVT,ECOVYST INC,575,8,2022-01-29
EDAP,EDAP TMS SA ADR,100,1,2022-01-29
EDIT,EDITAS MEDICINE CM,1009,19,2022-01-29
EDIV,SPDR EM MKTS DIV ETF,200,2,2022-01-29
EDR,ENDEAVOR GROUP HOLDI,941,38,2022-01-29
EDSA,EDESA BIOTECH CM SHS,52,1,2022-01-29
EDU,NEW ORIENTAL EDUCATI,619296,1200,2022-01-29
EDZ,EMERGING MKTS BEAR3X,1927,20,2022-01-29
EEX,EMERALD HOLDING  INC,200,2,2022-01-29
EFC,ELLINGTON FINL INC,6397,68,2022-01-29
EFOI,ENERGY FOCUS  INC,300,3,2022-01-29
EFR,EATON VANCE SR FLTG,300,2,2022-01-29
EFSC,ENTERPRISES FINL SVC,2,2,2022-01-29
EFT,EATON VANCE FLOATING,100,1,2022-01-29
EGBN,EAGLE BANCORP INC,92,6,2022-01-29
EGHT,8X8 INC,539,32,2022-01-29
EGLE,EAGLE BULK SHIP INC,11,11,2022-01-29
EGLX,ENTHUSIAST GAMING HO,4375,42,2022-01-29
EGO,ELDORADO GOLD CORP,39006,234,2022-01-29
EGP,EASTGROUP PROPERTIES,13,3,2022-01-29
EGRX,EAGLE PHARMACEUTICAL,15,1,2022-01-29
EGY,VAALCO ENERGY  INC,300,3,2022-01-29
EH,EHANG HOLDINGS LIMIT,713,42,2022-01-29
EHTH,EHEALTH  INC,402,5,2022-01-29
EIG,EMPLOYERS HOLDINGS I,103,18,2022-01-29
EIGR,EIGER BIOPHARMA,519,6,2022-01-29
EKSO,EKSO BIONICS HLDG CS,7,1,2022-01-29
ELF,ELF BEAUTY  IINC,731,10,2022-01-29
ELMD,ELECTROMED  INC,882,3,2022-01-29
ELMS,ELECTRIC LAST MILE S,17,4,2022-01-29
ELOX,ELOXX PHARMA CM,300,3,2022-01-29
ELP,COMPANHIA PARANAENSE,10906,98,2022-01-29
ELVT,ELEVATE CREDIT  INC,100,1,2022-01-29
ELY,CALLAWAY GOLF CP,5038,43,2022-01-29
ELYS,ELYS GAME TECH CMN,33,1,2022-01-29
EM,SMART SHARE GLOB ADS,800,6,2022-01-29
EMAN,EMAGIN CORP,1039,368,2022-01-29
EMBK,EMBARK TECHNLGY CM,146,3,2022-01-29
EMD,WESTERN ASSET EMERGI,1528,19,2022-01-29
EME,E M C O R GROUP INC,100,2,2022-01-29
EMHC,SPDR BLOOMBERG EMERG,40,1,2022-01-29
EMKR,EMCORE CORP,640,8,2022-01-29
EMX,EMX ROYALTY CORP,100,1,2022-01-29
ENB,ENBRIDGE INC,57608,535,2022-01-29
ENBA,ENBRIDGE INC 6375 N,200,2,2022-01-29
ENDP,ENDO INT L PLC,36800,304,2022-01-29
ENFN,ENFUSION  INC A,1900,19,2022-01-29
ENG,ENGLOBAL CORP,1500,1,2022-01-29
ENIA,ENEL AMERICAS S A,1464,209,2022-01-29
ENIC,ENEL CHILE SA,11151,147,2022-01-29
ENJY,ENJOY TECHNOLOGY CM,300,3,2022-01-29
ENLC,ENLINK MIDSTREAM LLC,77793,713,2022-01-29
ENLV,ENLIVEX THERAPEUTICS,701,8,2022-01-29
ENNV,ECP ENVIRONMENTAL GR,5100,19,2022-01-29
ENR,ENERGIZER HLDS INC,1000,10,2022-01-29
ENS,ENERSYS,88,16,2022-01-29
ENSG,THE ENSIGN GROUP  IN,490,9,2022-01-29
ENTA,ENANTA PHARMACEUTICA,253,3,2022-01-29
ENTX,ENTERA BIO ORD SHS,1196,12,2022-01-29
ENV,ENVESTNET  INC,533,5,2022-01-29
ENVA,ENOVA INT L INC,86,6,2022-01-29
ENVI,ENVIRONMENTAL IMP CM,300,1,2022-01-29
ENVX,ENOVIX CORP CMN,2264,28,2022-01-29
EOD,ALLSPRING GLOBAL DIV,400,3,2022-01-29
EOLS,EVOLUS  INC CM,1860,17,2022-01-29
EOS,EATON VANCE ENH EQ,3039,46,2022-01-29
EOSE,EOS ENERGY ENT CMN A,7309,44,2022-01-29
EPAC,ENERPAC TOOL GROUP C,274,6,2022-01-29
EPAY,BOTTOMLINE TECH IN,5357,57,2022-01-29
EPC,EDGEWELL PERSONAL,319,14,2022-01-29
EPD,ENTERPRISE PT UTS,113599,1025,2022-01-29
EPIX,ESSA PHARMA COMMON,1424,31,2022-01-29
EPM,EVOLUTION PTRLM CORP,33,1,2022-01-29
EPRT,ESSENTIAL PROPERTIES,600,6,2022-01-29
EPZM,EPIZYME  INC CMN STK,148058,630,2022-01-29
EQC,EQUITY COMMONWEALTH,4820,80,2022-01-29
EQH-A,EQUITABLE DEP SH,100,1,2022-01-29
EQNR,EQUINOR ASA,119266,1636,2022-01-29
EQOS,EQONEX LIMITED,300,1,2022-01-29
EQRX,EQRX  INC CS,5900,24,2022-01-29
EQX,EQUINOX GOLD CORP,47270,309,2022-01-29
ERAS,ERASCA  INC CS,2211,19,2022-01-29
ERF,ENERPLUS CORP,14407,133,2022-01-29
ERIC,ERICSSON ADR,278884,1149,2022-01-29
ERII,ENERGY RECOVERY  INC,380,4,2022-01-29
ERJ,EMBRAER SA COMMON,21957,193,2022-01-29
ERO,ERO COPPER CP,3900,31,2022-01-29
ERX,ENERGY BULL 2X,9972,91,2022-01-29
ERY,ENERGY DAILY BEAR 2X,15572,75,2022-01-29
ESE,ESCO TECH INC,188,35,2022-01-29
ESGC,EROS STX GLOBAL CORP,8888,22,2022-01-29
ESMT,ENGAGESMART  INC,1407,12,2022-01-29
ESNT,ESSENT GROUP LTD,1496,16,2022-01-29
ESPR,ESPERION THERAPTC CM,20931,181,2022-01-29
ESQ,ESQUIRE FINANCIAL CM,33,1,2022-01-29
ESRT,EMPIRE STATE REALTY,23788,211,2022-01-29
ESTA,ESTABLISHMENT LABS H,117,5,2022-01-29
ESTE,EARTHSTONE ENERGY A,735,9,2022-01-29
ET,ENRGY TRANSFER LP,417639,1992,2022-01-29
ET-E,ENERGY TRANSFER 760,31,1,2022-01-29
ETD,ETHAN ALLEN INTERIOR,563,8,2022-01-29
ETJ,EATON VANCE RM DV EQ,13,11,2022-01-29
ETNB,89BIO  INC CMN STK,317,4,2022-01-29
ETON,ETON PHARMA CMN STK,935,227,2022-01-29
ETRN,EQUITRANS MIDSTREAM,169581,1392,2022-01-29
ETWO,E2OPEN PARENT HOLDIN,53412,488,2022-01-29
ETY,EATON VANCE TAXMANA,200,1,2022-01-29
EURN,EURONAV NV,30305,280,2022-01-29
EVA,ENVIVA INC CMN,1550,42,2022-01-29
EVAX,EVAXION BIOTECH AS,373,4,2022-01-29
EVC,ENTRAVISION COMM CP,200,2,2022-01-29
EVCM,EVERCOMMERCE INC,800,8,2022-01-29
EVER,EVERQUOTE CL A CMN,873,10,2022-01-29
EVFM,EVOFEM BIOSCNS CMN,1205,7,2022-01-29
EVGN,EVOGENE LTD ORD,2200,22,2022-01-29
EVGO,EVGO INC CL A CMN,6764,63,2022-01-29
EVH,EVOLENT HEALTH  INC,127,9,2022-01-29
EVLO,EVELO BIOSCIENCES CS,400,4,2022-01-29
EVLV,EVOLV TECH HLDG CMN,7915,92,2022-01-29
EVM,EATON VANCE CA MUNI,200,1,2022-01-29
EVOP,EVO PAYMENTS CMN A,658,16,2022-01-29
EVRI,EVERI HOLDINGS INC,716,10,2022-01-29
EVT,EATON VANCE TAX AD D,1300,8,2022-01-29
EVTC,EVERTEC  INC,2578,38,2022-01-29
EVV,EATON VANCE LTD DURA,3403,65,2022-01-29
EWCZ,EUROPN WAX CTR CM A,1106,67,2022-01-29
EWSC,INVESCO SP SC,100,1,2022-01-29
EWTX,EDGEWISE THERAP CM,1692,59,2022-01-29
EXAI,EXSCIENTIA PLC ADS,290,3,2022-01-29
EXFY,EXPENSIFY CL A CS,3210,35,2022-01-29
EXG,EV TX MGD GBL EQ INC,5784,130,2022-01-29
EXK,ENDEAVOUR SILVER COR,36186,199,2022-01-29
EXLS,EXLSERVICE HOLDINGS,465,12,2022-01-29
EXPI,EXP WORLD HOLDING CS,10926,88,2022-01-29
EXPO,EXPONENT INC,114,14,2022-01-29
EXPR,EXPRESS  INC,15096,120,2022-01-29
EXTN,EXTERRAN CORP,8171,72,2022-01-29
EXTR,EXTREME NETWORKS,11962,138,2022-01-29
EYE,NATIONAL VISION CMN,2510,29,2022-01-29
EYEN,EYENOVIA  INC CM,100,1,2022-01-29
EYES,SECOND SIGHT CMN,506,6,2022-01-29
EZPW,EZCORP  INC,1022,12,2022-01-29
FA,FIRST ADVANTAGE CMN,1716,110,2022-01-29
FAM,1ST TRUSTABERDEEN,35,1,2022-01-29
FARO,FARO TECH INC,33,1,2022-01-29
FAS,FINANCIAL BULL 3XNEW,58,38,2022-01-29
FATE,FATE THERAPEUTICS CM,1314,10,2022-01-29
FATH,FATHOM DIGITAL MANUF,122,2,2022-01-29
FAUG,FT CBOE VEST US EQ,400,2,2022-01-29
FAX,ABERDEEN ASIAPAC FD,31526,138,2022-01-29
FAZ,FINANCIAL BEAR 3XNEW,10990,90,2022-01-29
FBC,FLAGSTAR BANCORP INC,40,2,2022-01-29
FBIO,FORTRESS BIOTECH INC,200,2,2022-01-29
FBK,FB FINANCIAL CP,84,56,2022-01-29
FBP,FIRST BANCORP NEW,14641,199,2022-01-29
FBRT,FRANKLIN BSP REALTY,470,4,2022-01-29
FBRX,FORTE BIOSCIENCES,200,2,2022-01-29
FCEL,FUELCELL ENERGY INC,482252,2643,2022-01-29
FCF,FIRST COMMONWLTH FIN,1266,35,2022-01-29
FCFS,FIRSTCASH HOLDINGS,366,63,2022-01-29
FCNCO,FRST CTZ BN 5625 PS,700,7,2022-01-29
FCNCP,FRST CTZ DP SH 5375,100,1,2022-01-29
FCPT,FOUR CORNERS PPTY,30,17,2022-01-29
FCRD,FIRST EAGLE AL CP CM,1,1,2022-01-29
FDMT,4D MOLECULAR THER CM,60,10,2022-01-29
FEI,FIRST TRUST MLP  EN,100,1,2022-01-29
FELE,FRANKLIN ELECTRIC CO,140,29,2022-01-29
FERG,FERGUSON PLC,158,147,2022-01-29
FET,FORUM ENERGY TECH,33,2,2022-01-29
FFBC,FIRST FINL BNCP OH,282,58,2022-01-29
FFC,FLAHERTY  CRUMRINE,86,15,2022-01-29
FFIE,FARADY FUT INT EL CM,6802,76,2022-01-29
FFIN,FIRST FINL BKSHS INC,597,26,2022-01-29
FFNW,FIRST FINANCIAL NORT,6,2,2022-01-29
FFWM,FIRST FOUNDATION CMN,700,1,2022-01-29
FGEN,FIBROGEN INC CS,1527,19,2022-01-29
FHI,FEDERATED HERMES INC,2700,31,2022-01-29
FIBK,FIRST INTERSTATE BAN,181,6,2022-01-29
FINV,FINVOLUTION GROUP,24115,134,2022-01-29
FIX,COMFORT SYS USA INC,221,6,2022-01-29
FIXX,HOMOLOGY MEDICINES,495,4,2022-01-29
FIZZ,NATL BEVERAGE CP,36,4,2022-01-29
FJUN,FT CBOE VEST US EQ,200,2,2022-01-29
FLCO,FRANKLIN LIBERTY INV,200,2,2022-01-29
FLDM,FLUIDIGM CORPORATION,16368,156,2022-01-29
FLEX,FLEX LTD,32110,314,2022-01-29
FLGC,FLORA GROWTH CORP CS,3046,48,2022-01-29
FLGT,FULGENT GENETICS CM,1794,14,2022-01-29
FLL,FULL HOUSE RSTS CMN,532,9,2022-01-29
FLMB,FRANKLIN LIBERTY FED,100,1,2022-01-29
FLMI,FRANKLIN LIBERTY FED,1400,14,2022-01-29
FLMN,FALCON MINERALS CM A,3514,32,2022-01-29
FLNG,FLEX LNG LTD,1200,13,2022-01-29
FLNT,FLUENT  INC,100,1,2022-01-29
FLOW,SPX FLOW  INC,3462,19,2022-01-29
FLR,FLUOR CP NEW,14885,214,2022-01-29
FLRT,PCR PAC AST FLTG R,260,21,2022-01-29
FLWS,1800FLOWERSCOM,5504,42,2022-01-29
FLYW,FLYWIRE CP VTG CM,2537,12,2022-01-29
FMAC,FIRSTMARK HORIZON AC,100,1,2022-01-29
FMBI,FIRST MIDWEST BNCP,1,1,2022-01-29
FMNB,FARMERS NATL BANC CP,66,3,2022-01-29
FMS,FRESENIUS MED ADS,4192,167,2022-01-29
FMTX,FORMA THRPTCS HLD CM,200,2,2022-01-29
FMX,FOMENTO ECONOMICO ME,2217,29,2022-01-29
FN,FABRINET,5258,62,2022-01-29
FNA,PARAGON 28  INC,800,7,2022-01-29
FNCH,FINCH THERAPEUTIC CM,30,1,2022-01-29
FNGU,MICROSECTORS FANG  I,1,1,2022-01-29
FNKO,FUNKO INC CM A,571,13,2022-01-29
FNV,FRANCONEV CORP,690,56,2022-01-29
FOA,FINANCE OF AMERICA C,100,1,2022-01-29
FOCS,FOCUS FINANCIAL CM A,95,26,2022-01-29
FOE,FERRO CP,1700,18,2022-01-29
FOLD,AMICUS THERAPEUTICS,13139,135,2022-01-29
FOR,FORESTAR GROUP INC,233,3,2022-01-29
FORG,FORGEROCK  INC,2100,7,2022-01-29
FORM,FORMFACTOR INC,753,11,2022-01-29
FOSL,FOSSIL GROUP CMN STK,334,16,2022-01-29
FOXF,FOX FACTORY CP CMN,247,10,2022-01-29
FPAC,FAR PEAK ACQ CL A,364,3,2022-01-29
FPF,FIRST TRUST INTERMED,3013,44,2022-01-29
FPH,FIVE POINT HLDGS A,200,2,2022-01-29
FPI,FARMLAND PARTNERS,100,1,2022-01-29
FRA,BLACKROCK FLOATING R,400,4,2022-01-29
FRBA,FIRST BANK CMN,500,5,2022-01-29
FRBK,REPUBLIC FIRST BCP,1034,8,2022-01-29
FREQ,FREQUENCY THERA CMN,33,1,2022-01-29
FREY,FREYR BATTERY,10885,128,2022-01-29
FRGI,FIESTA RESTAURANT GP,5,2,2022-01-29
FRHC,FREEDOM HOLDING CM,8,2,2022-01-29
FRME,FIRST MERCHANTS CORP,8,1,2022-01-29
FRO,FRONTLINE LTD,15232,163,2022-01-29
FROG,JFROG LTD ORD SHS,1047,10,2022-01-29
FRSH,FRESHWORKS CL A CM,12266,94,2022-01-29
FRSX,FORESIGHT AUTONOMOUS,3900,38,2022-01-29
FRTA,FORTERRA INC CM,100,1,2022-01-29
FSBC,FIVE STAR BANCORP CM,10,4,2022-01-29
FSD,FIRST TRUST HIGH INM,763,9,2022-01-29
FSK,FS KKR CAP CORP,3689,110,2022-01-29
FSM,FORTUNA SILVER MINES,62165,356,2022-01-29
FSMB,FIRST TRUST SHORT DU,160,3,2022-01-29
FSP,FRANKLIN ST PROP,400,4,2022-01-29
FSR,FISKER INC,64790,502,2022-01-29
FSS,FEDERAL SIGNAL CP,392,10,2022-01-29
FSTR,FOSTER L B CO,1600,4,2022-01-29
FSTX,FSTAR THERA CMN,2852,55,2022-01-29
FSV,FIRSTSERVICE CORP,822,30,2022-01-29
FTAI,FORTRESS TRANS  INF,200,2,2022-01-29
FTCH,FARFETCH LTD,19148,99,2022-01-29
FTCI,FTC SOLAR  INC CMN,4832,66,2022-01-29
FTCV,FINTECH ACQUISITION,100,1,2022-01-29
FTEK,FUEL TECH INC,33,25,2022-01-29
FTF,FRANKLIN LIMITED,200,2,2022-01-29
FTFT,FUTURE FINTECH GRP,100,1,2022-01-29
FTHM,FATHOM HOLDINGS CM,2090,8,2022-01-29
FTI,TECHNIPFMC PLC,405676,1296,2022-01-29
FTK,FLOTEK INDS INC DE,1800,18,2022-01-29
FTRP,FIELD TRIP HEALTH CM,3329,24,2022-01-29
FTS,FORTIS INC,5195,84,2022-01-29
FTSI,FTS INTERNATIONAL  I,1198,13,2022-01-29
FUBO,FUBOTV INC,49811,200,2022-01-29
FUL,FULLER H B CO,10,1,2022-01-29
FULC,FULCRUM THERAPEUTICS,300,3,2022-01-29
FULT,FULTON FINANCIAL COR,11310,245,2022-01-29
FUMB,FIRST TRUST ULTRA SH,1980,57,2022-01-29
FUN,CEDAR FAIR LP,28605,273,2022-01-29
FUTU,FUTU HOLDINGS ADS,2207,27,2022-01-29
FUV,ARCIMOTO  INC CM,4840,52,2022-01-29
FVRR,FIVERR INTERNATIONAL,2368,76,2022-01-29
FWRD,FOWARD AIR CORP,176,9,2022-01-29
FWRG,FIRST WATCH REST CS,1057,48,2022-01-29
FXLV,F45 TRAINING HOLDING,100,1,2022-01-29
FYBR,FRONTIER COMM PRT CM,4411,159,2022-01-29
GAB,GABELLI EQUITY TRUST,13043,404,2022-01-29
GAIN,GLADSTONE INVESTMENT,33,1,2022-01-29
GALT,GALECTIN THERAPEUTIC,100,1,2022-01-29
GAM,GEN AMER INVEST,100,1,2022-01-29
GAMB,GAMBLINGCOM GRP OS,400,3,2022-01-29
GAME,ENGINE GAMING AND ME,200,1,2022-01-29
GAN,GAN LIMITED ORD SHS,500,7,2022-01-29
GATO,GATOS SILVER  INC,14061,99,2022-01-29
GATX,GATX CORPORATION,2749,94,2022-01-29
GBCI,GLACIER BANCORP INC,557,14,2022-01-29
GBDC,GOLUB CAPITAL BDC  I,1916,36,2022-01-29
GBIO,GENERATION BIO CMN,265,4,2022-01-29
GBOX,GREENBOX POS CMN,2400,19,2022-01-29
GBR,NEW CONCEPT ENERGY,150,1,2022-01-29
GBT,GLOBAL BLOOD THER CM,5422,43,2022-01-29
GBX,GREENBRIER CO INC,452,14,2022-01-29
GCAC,GROWTH CAPITAL AQ CM,200,2,2022-01-29
GCI,GANNETT CO  INC,9665,159,2022-01-29
GCMG,GCM GROSVENOR INC,1700,7,2022-01-29
GCO,GENESCO INC,12,6,2022-01-29
GCP,GCP APPLIED TECH,1720,38,2022-01-29
GDO,WESTERN ASSET GLOBAL,200,2,2022-01-29
GDOT,GREEN DOT CORP,2986,40,2022-01-29
GDRX,GOODRX HLDS INC CM A,934,9,2022-01-29
GDS,GDS HOLDING LIMTD CM,9153,86,2022-01-29
GDV,GABELLI DIV  INC TR,1500,13,2022-01-29
GDYN,GRID DYNAMICS CL A,121,3,2022-01-29
GEF,GREIF INC CL A,1679,22,2022-01-29
GEL,GENESIS ENERGY LP,468,4,2022-01-29
GENI,GENIUS SPORTS LIMITE,7094,45,2022-01-29
GEO,GEO GROUP INC THE,40088,362,2022-01-29
GERN,GERON CORPORATION,35526,207,2022-01-29
GES,GUESS INC,706,14,2022-01-29
GEVO,GEVO  INC,117087,1262,2022-01-29
GFAI,GUARDFORCE AI CO ORD,100,1,2022-01-29
GFF,GRIFFON CP,272,6,2022-01-29
GFI,GOLD FIELDS LIMITED,259680,1811,2022-01-29
GFL,GFL ENVIRONMENTAL IN,6520,62,2022-01-29
GGAL,GRUPO FIN GALICIA,303,4,2022-01-29
GGB,GERDAU SA ADS,198804,526,2022-01-29
GGN,GAMCO GLOBAL GOLD,4980,40,2022-01-29
GGPI,GORES GUGGENHEIM  CM,3881,46,2022-01-29
GHAC,GAMING  HOSPITALITY,200,2,2022-01-29
GHC,GRAHAM HOLDINGS CO,78,3,2022-01-29
GHIXU,GORES HOLDINGS I UT,43300,314,2022-01-29
GHL,GREENHILL  CO  INC,100,1,2022-01-29
GHYG,ISHARES US  INTL HI,97,1,2022-01-29
GIB,CGI INC,2527,59,2022-01-29
GIC,GLOBAL INDUSTRIAL CO,100,1,2022-01-29
GIII,GIII APPAREL GP I,176,4,2022-01-29
GIL,GILDAN ACTIVEWEAR,1819,41,2022-01-29
GILT,GILAT SATELLITE NTWK,600,6,2022-01-29
GIM,TEMPLETON GLOBAL ICM,600,2,2022-01-29
GKOS,GLAUKOS CORPORATION,297,20,2022-01-29
GLBE,GLOBALE ONLINE CM,6470,34,2022-01-29
GLBS,GLOBUS MARITIME LTD,204,2,2022-01-29
GLDD,GREAT LAKES DRG DOCK,732,10,2022-01-29
GLDG,GOLDMINING INC,21301,151,2022-01-29
GLMD,GALMED PHARMACEUTICA,100,1,2022-01-29
GLNG,GOLAR LNG LTD,1227,14,2022-01-29
GLO,CLOUGH GLOBAL OPPRT,100,1,2022-01-29
GLOP,GASLOG PARTNERS LP,300,3,2022-01-29
GLPG,GALAPAGOS NV,1825,36,2022-01-29
GLRE,GREENLIGHT CAP RE,33,1,2022-01-29
GLS,GELESIS HOLDINGS  IN,220,16,2022-01-29
GLSI,GREENWICH LIFESCI CS,73,2,2022-01-29
GLT,GLATFELTER CORPORATI,93,3,2022-01-29
GLTO,GALECTO  INC CMN,1884,5,2022-01-29
GLUE,MONTE ROSA CMN STK,387,4,2022-01-29
GLYC,GLYCOMIMETICS  INC,2,2,2022-01-29
GMAB,GENMAB AS ADS,1649,131,2022-01-29
GMBL,ESPORTS ENTERTAIN CM,3504,261,2022-01-29
GMDA,GAMIDA CELL ORD SHS,2065,35,2022-01-29
GMRE,GLOBAL MEDICAL REIT,1384,17,2022-01-29
GMS,GMS INC,16,2,2022-01-29
GMTX,GEMINI THERA CM STK,100,1,2022-01-29
GMVD,G MEDICAL INNVTS ORD,6,2,2022-01-29
GNK,GENCO SHIPPING,1398,27,2022-01-29
GNL,GLOBAL NET LEASE INC,1353,21,2022-01-29
GNPX,GENPREX  INC CM,4958,105,2022-01-29
GNSS,GENASYS INC CMN,62,1,2022-01-29
GNUS,GENIUS BRANDS INTL,1430,7,2022-01-29
GNW,GENWORTH FINANCIAL,105963,845,2022-01-29
GOED,1847 GOEDEKER INC,3280,100,2022-01-29
GOEV,CANOO INC CL A CMN,24002,227,2022-01-29
GOF,GUGGENHEIM STRATGIC,386,2,2022-01-29
GOGL,GOLDEN OCEAN GP CMN,12923,96,2022-01-29
GOGO,GOGO INC CMN STK,400,4,2022-01-29
GOL,GOL LINHAS AEREAS IN,26855,352,2022-01-29
GOLD,BARRICK GOLD CP,396633,2256,2022-01-29
GOLF,ACUSHNET HOLDINGS CP,484,18,2022-01-29
GOOD,GLADSTONE COMML,112,45,2022-01-29
GOOS,CANADA GOOSE HOLDING,5622,38,2022-01-29
GORO,GOLD RESOURCE CORP,13600,289,2022-01-29
GOSS,GOSSAMER BIO  INC CS,10096,32,2022-01-29
GOTU,GAOTU TECHEDU INC,95892,755,2022-01-29
GOVX,GEOVAX LABS CMN,4,4,2022-01-29
GP,GREENPOWER MOTOR CM,100,1,2022-01-29
GPI,GROUP 1 AUTOMOTIVE,1561,26,2022-01-29
GPMT,GRANITE POINT MTGE,708,7,2022-01-29
GPOR,GULFPORT ENERGY CORP,125,6,2022-01-29
GPP,GREEN PLAINS CMN UN,1800,8,2022-01-29
GPRE,GREEN PLAINS INC CMN,2044,23,2022-01-29
GPRO,GOPRO INC CL A CMN,17472,120,2022-01-29
GRAB,GRAB HOLDINGS LTD OR,1709169,5456,2022-01-29
GRAY,GRAYBUG VISION CM,600,3,2022-01-29
GRBK,GREEN BRICK PARTNERS,636,10,2022-01-29
GRCL,GRACELL BIOTECH ADS,600,2,2022-01-29
GREE,GREENIDGE GENERAT CM,1063,173,2022-01-29
GRFS,GRIFOLS  SA,17956,186,2022-01-29
GRIN,GRINDROD SHPG HG ORD,495,5,2022-01-29
GROM,GROM SOCIAL ENTER CS,200,2,2022-01-29
GROY,GOLD ROYALTY CORP,1000,10,2022-01-29
GRP=,GRANITE REAL ESTATE,300,3,2022-01-29
GRPH,GRAPHITE BIO  INC CM,200,2,2022-01-29
GRPN,GROUPON INC,8110,129,2022-01-29
GRTS,GRITSTONE BIO  INC,3543,18,2022-01-29
GRTX,GALERA THER CM,200,2,2022-01-29
GRUB,JUST EAT TAKEAWA ADS,35394,232,2022-01-29
GRWG,GROWGENERATION CM,1719,23,2022-01-29
GSAT,GLOBALSTAR INC,50712,507,2022-01-29
GSBC,GREAT SOUTHERN BNCP,4,4,2022-01-29
GSBD,GOLDMAN SACHS BDC IN,2565,34,2022-01-29
GSHD,GOOSEHEAD INS CMN A,787,48,2022-01-29
GSK,GLAXOSMITHKLINE PLC,173927,2043,2022-01-29
GSKY,GREENSKY INC CMN A,7580,57,2022-01-29
GSL,GLOBAL SHIP LEASE A,2013,43,2022-01-29
GSM,FERROGLOBE PLC OS,10637,142,2022-01-29
GSS,GOLDEN STAR RES LTD,9300,51,2022-01-29
GT,GOODYEAR TIRE RUBBER,61506,490,2022-01-29
GTBP,GT BIOPHARMA  INC CM,400,4,2022-01-29
GTE,GRAN TIERRA ENERGY,1300,13,2022-01-29
GTH,GENETRON HLD ADS,75,4,2022-01-29
GTHX,G1 THERAPEUTICS CM,1884,12,2022-01-29
GTIP,GOLDMAN SACHS ACCESS,700,7,2022-01-29
GTLB,GITLAB INC,5231,39,2022-01-29
GTLS,CHART INDUSTRIES  IN,1643,39,2022-01-29
GTN,GRAY TELEVISION INC,1630,122,2022-01-29
GTS,TRIPLES MGMT,200,2,2022-01-29
GTX,GARRETT MOTION CMN,608,13,2022-01-29
GTY,GETTY RLTY HLDG CO,64,6,2022-01-29
GTYH,GTY TECH HLDS CMN,241,18,2022-01-29
GUG,GUGGENHEIM ACTIVE AL,100,1,2022-01-29
GUSH,DIREXION DAILY SP O,400,6,2022-01-29
GUT,GABELLI UTILITY TR,100,1,2022-01-29
GVA,GRANITE CONSTRUC INC,632,11,2022-01-29
GWB,GREAT WESTERN BANCOR,265,37,2022-01-29
GWH,ESS TECH INC CMN,4444,46,2022-01-29
HA,HAWAIIAN HLDGS INC,2944,130,2022-01-29
HAE,HAEMONETICS CP,1435,95,2022-01-29
HAFC,HANMI FINANCIAL CP,2772,52,2022-01-29
HALO,HALOZYME THERAPEUTIC,1437,35,2022-01-29
HARP,HARPOON THERA CS,100,1,2022-01-29
HASI,HANNON ARMSTRONG,2264,64,2022-01-29
