Symbol,Description,Total Shares,Total Tradea,Last Update
FLEX,FLEX LTD,45322,184,2020-02-29
FLIC,FIRST OF LONG ISLA,200,2,2020-02-29
FLMN,FALCON MINERALS CM A,702,3,2020-02-29
FLOW,SPX FLOW  INC,2800,27,2020-02-29
FLWS,1800FLOWERSCOM,22564,200,2020-02-29
FLXN,FLEXION THERAPEUTICS,5479,48,2020-02-29
FLY,FLY LEASING LTD,1100,9,2020-02-29
FMBH,FIRST MID BNCSHARES,204,3,2020-02-29
FMBI,FIRST MIDWEST BNCP,5600,43,2020-02-29
FMNB,FARMERS NATL BANC CP,706,8,2020-02-29
FMS,FRESENIUS MED ADS,1400,14,2020-02-29
FMX,FOMENTO ECONOMICO ME,6136,61,2020-02-29
FN,FABRINET,2688,30,2020-02-29
FNGU,MICROSECTORS FANG  I,300,3,2020-02-29
FNHC,FEDNAT HOLDING CO,1102,12,2020-02-29
FNJN,FINJAN HOLDINGS CMN,100,1,2020-02-29
FNKO,FUNKO INC CM A,14232,124,2020-02-29
FNV,FRANCONEV CORP,4600,24,2020-02-29
FOCS,FOCUS FINANCIAL CM A,359,3,2020-02-29
FOE,FERRO CP,8000,76,2020-02-29
FOLD,AMICUS THERAPEUTICS,20876,124,2020-02-29
FOMX,FOAMIX PHARMA ORD,5100,26,2020-02-29
FONR,FONAR CORP,1000,10,2020-02-29
FOR,FORESTAR GROUP INC,1650,14,2020-02-29
FORM,FORMFACTOR INC,6600,66,2020-02-29
FORR,FORRESTER RESRCH,1700,15,2020-02-29
FOSL,FOSSIL GROUP CMN STK,37200,233,2020-02-29
FPAC,FAR POINT ACQ CP,3400,12,2020-02-29
FPH,FIVE POINT HLDGS A,1200,10,2020-02-29
FPI,FARMLAND PARTNERS,500,5,2020-02-29
FPRX,FIVE PRIME THERA CMN,1702,17,2020-02-29
FR,FIRST IND RLTY INC,7023,71,2020-02-29
FRA,BLACKROCK FLOATING R,1100,11,2020-02-29
FRBK,REPUBLIC FIRST BCP,5603,11,2020-02-29
FRG,FRANCHISE GROUP CMN,400,4,2020-02-29
FRGI,FIESTA RESTAURANT GP,1403,10,2020-02-29
FRME,FIRST MERCHANTS CORP,968,10,2020-02-29
FRO,FRONTLINE LTD,6155,50,2020-02-29
FRPT,FRESHPET INC CS,3200,23,2020-02-29
FRTA,FORTERRA INC CM,6003,59,2020-02-29
FSB,FRANKLIN FINL NTWORK,300,3,2020-02-29
FSCT,FORESCOUT TECH CM,21418,83,2020-02-29
FSD,FIRST TRUST HIGH INM,1300,13,2020-02-29
FSK,FS KKR CAP CORP,80800,526,2020-02-29
FSLY,FASTLY  INC CL A,7600,33,2020-02-29
FSM,FORTUNA SILVER MINES,59400,146,2020-02-29
FSP,FRANKLIN ST PROP,25603,102,2020-02-29
FSS,FEDERAL SIGNAL CP,5384,56,2020-02-29
FSV,FIRSTSERVICE CORP,400,4,2020-02-29
FTAI,FORTRESS TRANS  INF,7400,62,2020-02-29
FTCH,FARFETCH LTD,11370,58,2020-02-29
FTF,FRANKLIN LIMITED,2400,24,2020-02-29
FTK,FLOTEK INDS INC DE,110,4,2020-02-29
FTR,FRONTIER COMMUN CP,3700,5,2020-02-29
FTS,FORTIS INC,2900,24,2020-02-29
FTSI,FTS INTL  INC,600,2,2020-02-29
FTSV,FORTY SEVEN  INC CM,5000,28,2020-02-29
FUL,FULLER H B CO,3208,34,2020-02-29
FULT,FULTON FINANCIAL COR,8000,70,2020-02-29
FUN,CEDAR FAIR LP,2500,24,2020-02-29
FVRR,FIVERR INTERNATIONAL,100,1,2020-02-29
FWRD,FOWARD AIR CORP,1119,12,2020-02-29
GAB,GABELLI EQUITY TRUST,300,2,2020-02-29
GABC,GERMAN AMER BNCP INC,925,10,2020-02-29
GAIN,GLADSTONE INVESTMENT,1400,14,2020-02-29
GALT,GALECTIN THERAPEUTIC,101,2,2020-02-29
GAM,GEN AMER INVEST,900,3,2020-02-29
GARS,GARRISON CAPITAL INC,100,1,2020-02-29
GASL,DXN DLY NAT GAS 3X B,55275,93,2020-02-29
GATX,GATX CORPORATION,3700,38,2020-02-29
GBAB,GUGGENHEIM TAXABLE,300,3,2020-02-29
GBCI,GLACIER BANCORP INC,2496,25,2020-02-29
GBDC,GOLUB CAPITAL BDC  I,10315,81,2020-02-29
GBT,GLOBAL BLOOD THER CM,4249,41,2020-02-29
GBX,GREENBRIER CO INC,4800,46,2020-02-29
GCAP,GAIN CAPITAL HLDGS,1000,5,2020-02-29
GCI,GANNETT CO  INC,35157,124,2020-02-29
GCO,GENESCO INC,3200,31,2020-02-29
GCP,GCP APPLIED TECH,4846,40,2020-02-29
GDOT,GREEN DOT CORP,5105,51,2020-02-29
GDS,GDS HOLDING LIMTD CM,5746,58,2020-02-29
GDV,GABELLI DIV  INC TR,1200,12,2020-02-29
GEF,GREIF INC CL A,2802,27,2020-02-29
GEL,GENESIS ENERGY LP,34102,161,2020-02-29
GEN,GENESIS HEALTHCARE,300,3,2020-02-29
GEO,GEO GROUP INC THE,18337,162,2020-02-29
GEOS,GEOSPACE TECHNOLOGIE,1026,12,2020-02-29
GER,GOLDMAN SACHS MLP NR,2400,7,2020-02-29
GERN,GERON CORPORATION,10976,67,2020-02-29
GES,GUESS INC,3400,32,2020-02-29
GFF,GRIFFON CP,700,7,2020-02-29
GFI,GOLD FIELDS LIMITED,108908,376,2020-02-29
GFN,GENERAL FINANCE CORP,304,4,2020-02-29
GGAL,GRUPO FIN GALICIA,6000,54,2020-02-29
GGB,GERDAU SA ADS,204923,534,2020-02-29
GGN,GAMCO GLOBAL GOLD,9100,33,2020-02-29
GHL,GREENHILL  CO  INC,1000,10,2020-02-29
GHY,PGIM GLOBAL HIGH YIE,900,9,2020-02-29
GIB,CGI INC,5500,55,2020-02-29
GIII,GIII APPAREL GP I,8463,79,2020-02-29
GIL,GILDAN ACTIVEWEAR,15845,127,2020-02-29
GILT,GILAT SATELLITE NTWK,5100,35,2020-02-29
GIM,TEMPLETON GLOBAL ICM,3300,9,2020-02-29
GKOS,GLAUKOS CORPORATION,5500,40,2020-02-29
GLAD,GLADSTONE CAP CP CMN,800,8,2020-02-29
GLDD,GREAT LAKES DRG DOCK,4900,41,2020-02-29
GLNG,GOLAR LNG LTD,9399,56,2020-02-29
GLO,CLOUGH GLOBAL OPPRT,100,1,2020-02-29
GLOB,GLOBANT SA,2200,9,2020-02-29
GLOG,GASLOG LTD,21005,68,2020-02-29
GLOP,GASLOG PARTNERS LP,5650,18,2020-02-29
GLP,GLOBAL PARTNERS LP,1400,13,2020-02-29
GLPG,GALAPAGOS NV,3868,35,2020-02-29
GLQ,CLOUGH GL EQ FUND,400,4,2020-02-29
GLRE,GREENLIGHT CAP RE,2302,24,2020-02-29
GLT,GLATFELTER,1116,10,2020-02-29
GLUU,GLU MOBILE INC,33847,232,2020-02-29
GLYC,GLYCOMIMETICS  INC,300,3,2020-02-29
GMAB,GENMAB AS ADS,1500,10,2020-02-29
GME,GAMESTOP CORP,72400,380,2020-02-29
GMED,GLOBUS MEDICAL  INC,8048,79,2020-02-29
GMLP,GOLAR LNG PARTNERS,15014,68,2020-02-29
GMRE,GLOBAL MEDICAL REIT,402,5,2020-02-29
GMS,GMS INC,2200,22,2020-02-29
GMZ,GOLDMAN SACHS MLP IC,100,1,2020-02-29
GNC,GNC HOLDINGS,18215,124,2020-02-29
GNE,GENIE ENERGY LTD,100,1,2020-02-29
GNK,GENCO SHIPPING,2803,27,2020-02-29
GNL,GLOBAL NET LEASE INC,3500,29,2020-02-29
GNMK,GENMARK DIAGNOSTICS,16526,90,2020-02-29
GNPX,GENPREX  INC CM,1700,12,2020-02-29
GNRC,GENERAC HLDS INC,400,4,2020-02-29
GNW,GENWORTH FINANCIAL,94064,318,2020-02-29
GOF,GUGGENHEIM STRATGIC,1000,5,2020-02-29
GOGO,GOGO INC CMN STK,46561,128,2020-02-29
GOL,GOL LINHAS AEREAS IN,13971,113,2020-02-29
GOLD,BARRICK GOLD CP,136727,663,2020-02-29
GOLF,ACUSHNET HOLDINGS CP,6416,64,2020-02-29
GOOD,GLADSTONE COMML,2628,22,2020-02-29
GOOS,CANADA GOOSE HOLDING,16000,124,2020-02-29
GORO,GOLD RESOURCE CORP,20901,203,2020-02-29
GOSS,GOSSAMER BIO  INC CS,2279,20,2020-02-29
GPI,GROUP 1 AUTOMOTIVE,1300,13,2020-02-29
GPM,GUGGENHEIM ENHANCED,800,8,2020-02-29
GPMT,GRANITE POINT MTGE,7803,64,2020-02-29
GPOR,GULFPORT ENERGY CORP,137805,79,2020-02-29
GPP,GREEN PLAINS CMN UN,200,2,2020-02-29
GPRE,GREEN PLAINS INC CMN,5503,53,2020-02-29
GPRK,GEOPARK LIMITED,1300,13,2020-02-29
GPRO,GOPRO INC CL A CMN,115701,503,2020-02-29
GPX,GP STRATEGIES CP,200,2,2020-02-29
GRBK,GREEN BRICK PARTNERS,1416,20,2020-02-29
GRC,GORMAN RUPP CO,400,4,2020-02-29
GRFS,GRIFOLS  SA,21400,157,2020-02-29
GRPN,GROUPON INC,118823,282,2020-02-29
GRWG,GROWGENERATION CM,100,1,2020-02-29
GSBC,GREAT SOUTHERN BNCP,300,3,2020-02-29
GSBD,GOLDMAN SACHS BDC IN,2300,21,2020-02-29
GSK,GLAXOSMITHKLINE PLC,25116,158,2020-02-29
GSKY,GREENSKY INC CMN A,400,3,2020-02-29
GSL,GLOBAL SHIP LEASE A,100,1,2020-02-29
GSS,GOLDEN STAR RES LTD,2800,13,2020-02-29
GSX,GSX TECHEDU INC ADS,4500,26,2020-02-29
GTE,GRAN TIERRA ENERGY,6700,11,2020-02-29
GTHX,G1 THERAPEUTICS CM,2127,22,2020-02-29
GTLS,CHART INDUSTRIES  IN,1331,10,2020-02-29
GTN,GRAY TELEVISION INC,20400,182,2020-02-29
GTO,INVESCO TOTAL RET,100,1,2020-02-29
GTS,TRIPLES MGMT CL B,700,7,2020-02-29
GTT,GTT COMM INC,3720,35,2020-02-29
GTX,GARRETT MOTION INC,14900,84,2020-02-29
GTY,GETTY RLTY HLDG CO,2100,21,2020-02-29
GTYH,GTY TECH HLDS CMN,100,2,2020-02-29
GUSH,DIREXION DAILY SP O,15500,14,2020-02-29
GVA,GRANITE CONSTRUC INC,6100,60,2020-02-29
GWB,GREAT WESTERN BANCOR,3903,40,2020-02-29
GWPH,GW PHARMA ADR,1300,12,2020-02-29
HA,HAWAIIAN HLDGS INC,15641,144,2020-02-29
HABT,HABIT REST CMN A,15600,128,2020-02-29
HAE,HAEMONETICS CP,1900,19,2020-02-29
HAFC,HANMI FINANCIAL CP,1500,15,2020-02-29
HALO,HALOZYME THERAPEUTIC,7289,63,2020-02-29
HASI,HANNON ARMSTRONG,6100,61,2020-02-29
HAYN,HAYNES INTL INC,1224,11,2020-02-29
HBB,HAMILTON BEACH A,400,4,2020-02-29
HBIO,HARVARD BIOSCIENCE,100,1,2020-02-29
HBM,HUDBAY MINERALS INC,6800,15,2020-02-29
HBMD,HOWARD BANCORP MD,124,4,2020-02-29
HBNC,HORIZON BNCP INC CM,400,4,2020-02-29
HCAT,HEALTH CATALYST CMN,8400,84,2020-02-29
HCC,WARRIOR MET COAL  IN,13300,121,2020-02-29
HCCI,HERITAGECRYSTAL,300,3,2020-02-29
HCFT,HUNT COMPANIES FINAN,100,1,2020-02-29
HCHC,HC2 HOLDINGS INC,1000,8,2020-02-29
HCI,HCI GROUP  INC,301,4,2020-02-29
HCKT,HACKETT GRP INC,1100,11,2020-02-29
HCM,HUTCHISON CHINA ADS,600,6,2020-02-29
HCSG,HEALTHCARE SVCS GP,4400,39,2020-02-29
HDB,HDFC BANK LTD,13800,135,2020-02-29
HEAR,TURTLE BEACH CORP CM,900,9,2020-02-29
HEES,HE EQUIP SERVICES,7027,68,2020-02-29
HELE,HELEN OF TROY LTD,402,4,2020-02-29
HEP,HOLLY ENERGY PARTNER,25509,239,2020-02-29
HEPA,HEPION PHARMACEUT,800,2,2020-02-29
HESM,HESS MIDSTREAM LP,2900,28,2020-02-29
HEXO,HEXO CORP,17295,26,2020-02-29
HFRO,HIGHLAND INCOME FUND,1000,7,2020-02-29
HFWA,HERITAGE FINANCIAL,1628,16,2020-02-29
HHR,HEADHUNTER GRP ADS,700,4,2020-02-29
HI,HILLENBRAND INC,10103,99,2020-02-29
HIBB,HIBBETT SPORTS INC,3602,36,2020-02-29
HIBS,DIREXION DAILY SP 5,100,1,2020-02-29
HIIQ,HEALTH INSURANCE INN,100,1,2020-02-29
HIMX,HIMAX TECHNOLOGIES,11900,37,2020-02-29
HIO,WESTERN ASSET HIGH I,2700,7,2020-02-29
HIX,WESTERN ASSET HIGH I,2100,8,2020-02-29
HL,HECLA MINING CO,133799,377,2020-02-29
HLI,HOULIHAN LOKEY  INC,800,8,2020-02-29
HLIO,HELIOS TECHNOLOGIES,1200,12,2020-02-29
HLIT,HARMONIC INC,20004,84,2020-02-29
HLNE,HAMILTON LANE INC CS,200,2,2020-02-29
HLX,HELIX ENERGY SOLUTNS,15981,114,2020-02-29
HMC,HONDA MOTOR CO ADR,13855,104,2020-02-29
HMHC,HOUGHTON MIFFLIN HAR,5300,39,2020-02-29
HMLP,HOEGH LNG PARTNERS,1200,11,2020-02-29
HMN,HORACE MANN EDUCATOR,100,1,2020-02-29
HMST,HOMESTREET  INC,906,10,2020-02-29
HMSY,HMS HLDGS CP,6058,59,2020-02-29
HMTV,HEMISPHERE MEDIA A,303,4,2020-02-29
HMY,HARMONY GOLD MINING,152485,629,2020-02-29
HNGR,HANGER  INC,700,3,2020-02-29
HNI,HNI CORPORATION,1300,13,2020-02-29
HOFT,HOOKER FURNITURE,400,5,2020-02-29
HOLI,HOLLYSYS AUTOMATION,800,7,2020-02-29
HOMB,HOME BANCSHARES INC,10300,81,2020-02-29
HOME,AT HOME GROUP INC,18939,115,2020-02-29
HONE,HARBORONE BNCP CMN,6108,43,2020-02-29
HOPE,HOPE BANCORP COM,11600,89,2020-02-29
HOV,HOVNANIAN ENT INC,700,7,2020-02-29
HPI,JOHN HANCOCK PFD INC,200,2,2020-02-29
HPR,HIGHPOINT RESOURCES,44202,43,2020-02-29
HPS,JOHN HANCOCK FD III,100,1,2020-02-29
HQH,TEKLA HEALTHCARE INV,100,1,2020-02-29
HQY,HEALTHEQUITY CMN STK,4800,48,2020-02-29
HR,HEALTHCARE RLTY TR,11000,100,2020-02-29
HRI,HERC HOLDINGS INC,1900,19,2020-02-29
HRTG,HERITAGE INSURANCE,703,8,2020-02-29
HRTX,HERON THERAPEUTICS,4013,38,2020-02-29
HSBC,HSBC HLDGS PLC ADS,30629,186,2020-02-29
HSC,HARSCO CORPORATION,10504,81,2020-02-29
HSII,HEIDRICK  STRUGGL,838,8,2020-02-29
HSKA,HESKA CORP,100,1,2020-02-29
HSTM,HEALTHSTREAM INC,2303,15,2020-02-29
HT,HERSHA HOSPITALITY,13356,125,2020-02-29
HTBI,HOMETRUST BANCSHARES,100,1,2020-02-29
HTBK,HERITAGE COMMERCE,7980,78,2020-02-29
HTD,JOHN HANCOCK TAX ADV,200,2,2020-02-29
HTGC,HERCULES CAPITAL INC,4930,31,2020-02-29
HTH,HILLTOP HOLDINGS,5290,42,2020-02-29
HTHT,HUAZHU GROUP LTD ADS,15104,113,2020-02-29
HTLD,HEARTLAND EXPRESS,1879,20,2020-02-29
HTLF,HEARTLAND FINL USA,4600,46,2020-02-29
HTY,JOHN HANCOCK TAX ADV,500,4,2020-02-29
HTZ,HERTZ GLOBAL,33700,257,2020-02-29
HUBG,HUB GROUP INC A,600,6,2020-02-29
HUD,HUDSON LTD,1300,3,2020-02-29
HURC,HURCO COS INC,400,4,2020-02-29
HURN,HURON CONSULTING,822,9,2020-02-29
HUYA,HUYA INC ADS,6300,34,2020-02-29
HVT,HAVERTY FURN COS  SC,1523,16,2020-02-29
HWC,HANCOCK WHITNEY CORP,20345,201,2020-02-29
HWKN,HAWKINS INC,104,2,2020-02-29
HY,HYSTERYALE MATERIAL,400,4,2020-02-29
HYB,NEW AMER HIG INCM FD,300,3,2020-02-29
HYGV,FLEXSHARES HIGH YIEL,1800,18,2020-02-29
HYI,WESTERN ASSET HY DEF,400,3,2020-02-29
HYT,BLACKROCK CORPORATE,9200,22,2020-02-29
HZO,MARINEMAX INC,1111,15,2020-02-29
I,INTELSAT SA,60444,178,2020-02-29
IAF,ABERDEEN AUST EQU FD,1000,10,2020-02-29
IAG,IAMGOLD CORPORATION,133870,309,2020-02-29
IBCP,INDEPENDENT BK CP,2002,15,2020-02-29
IBKC,IBERIABANK CORP,3865,41,2020-02-29
IBN,ICICI BK LTD ADS,325290,1228,2020-02-29
IBOC,INTL BANCSHARES,2706,28,2020-02-29
IBP,INSTALLED BLDG PRODS,3111,32,2020-02-29
IBTX,INDEPENDENT BANK GRP,6900,59,2020-02-29
ICFI,ICF INTERNATIONAL,1200,12,2020-02-29
ICHR,ICHOR HOLDINGS CM,1000,10,2020-02-29
ICL,ISRAEL CHEMICALS LTD,7200,59,2020-02-29
ICLK,ICLICK INTERCTIV ADS,400,2,2020-02-29
ICLR,ICON PLC,7500,74,2020-02-29
ICPT,INTERCEPT PHARMACEUT,2830,28,2020-02-29
IDCC,INTERDIGITAL INC CM,5500,56,2020-02-29
IDRA,IDERA PHARMA CMN,200,1,2020-02-29
IDT,IDT CORP CL B NEW,1800,18,2020-02-29
IESC,IES HOLDINGS CMN,100,1,2020-02-29
IGA,VOYA GLBL ADVNTG PRM,317,5,2020-02-29
IGD,VOYA GLOBAL EQUITY,3000,10,2020-02-29
IGR,CBRE CLARION FD,1300,7,2020-02-29
IHC,INDEPENDENCE HLDG,202,3,2020-02-29
IHD,VOYA EMERGING MKTS,400,4,2020-02-29
IHG,INTRERCONTINENTAL HT,7900,79,2020-02-29
IHIT,INVESCO HI INC 2023,100,1,2020-02-29
IHRT,IHEARTMEDIA  INC,200,2,2020-02-29
IIF,MS INDIA INV FD,664,6,2020-02-29
IIIN,INSTEEL INDUSTRIES,1200,12,2020-02-29
IIM,INVESCO VALUE MUNI,1500,15,2020-02-29
IIN,INTRICON CORP,300,3,2020-02-29
IIPR,INNOVATIVE INDS PPTY,500,5,2020-02-29
IIVI,I I V I INC,4100,40,2020-02-29
ILPT,INDTL LOGI PT SH BEN,3100,31,2020-02-29
IMAX,IMAX CORP,9535,75,2020-02-29
IMBI,IMEDIA BRANDS  INC,100,1,2020-02-29
IMGN,IMMUNOGEN  INC,3600,31,2020-02-29
IMKTA,INGLES MARKETS INC,1900,19,2020-02-29
IMMR,IMMERSION CORP,7399,61,2020-02-29
IMMU,IMMUNOMEDICS  INC,6680,58,2020-02-29
IMO,IMPERIAL OIL LMT,6100,45,2020-02-29
IMOS,CHIPMOS TECHN ADS,300,3,2020-02-29
INBK,FIRST INTERNET BCP,100,1,2020-02-29
INDB,INDEPENDENT BK CORP,1450,17,2020-02-29
INF,BROOKFIELD GLOBAL LI,200,2,2020-02-29
INFN,INFINERA CORPORATION,30698,157,2020-02-29
INFY,INFOSYS LTD ADS,278400,668,2020-02-29
ING,ING GROUP NV ADS,210845,836,2020-02-29
INGN,INOGEN  INC,5284,46,2020-02-29
INMD,INMODE LTD ORD,1500,11,2020-02-29
INN,SUMMIT HOTEL PPTIES,20400,158,2020-02-29
INO,INOVIO PHARMA CMN,90343,242,2020-02-29
INOV,INOVALON HLDGS CM A,5300,47,2020-02-29
INPX,INPIXON CMN STK,100,1,2020-02-29
INSG,INSEEGO CORP CMN,8900,29,2020-02-29
INSM,INSMED INC,4800,47,2020-02-29
INSP,INSPIRE MEDICAL SYST,300,3,2020-02-29
INST,INSTRUCTURE  INC,16000,99,2020-02-29
INSW,INT L SEAWAYS  INC,1900,18,2020-02-29
INT,WORLD FUEL SVCS CP,7600,76,2020-02-29
INTL,INTL FCSTONE INC CMN,400,4,2020-02-29
INVA,INNOVIVA  INC,16890,86,2020-02-29
INWK,INNERWORKINGS  INC,407,5,2020-02-29
INXN,INTERXION HOLDING NV,13600,136,2020-02-29
IO,ION GEOPHYSICAL CORP,4653,27,2020-02-29
IOSP,INNOSPEC INC,6921,70,2020-02-29
IOTS,ADESTO TECH CM,13604,122,2020-02-29
IOVA,IOVANCE BIOTHERAPEUT,12081,119,2020-02-29
IPAR,INTER PARFUMS INC,3003,31,2020-02-29
IPHI,INPHI CORPORATION,5052,52,2020-02-29
IPI,INTREPID POTASH INC,3308,8,2020-02-29
IQ,IQIYI  INC ADS,23109,169,2020-02-29
IQI,INVESCO QUALITY MUNI,1000,10,2020-02-29
IRBT,IROBOT CORPORATION,3000,31,2020-02-29
IRDM,IRIDIUM COMM INC,12798,128,2020-02-29
IRET,INVESTORS RE TRUST,300,3,2020-02-29
IRR,VOYA NATURAL RESOURC,200,1,2020-02-29
IRS,I R S INVERSION Y,400,4,2020-02-29
IRT,INDEPENDENCE REALTY,15800,96,2020-02-29
IRTC,IRHYTHM TECH CM,819,11,2020-02-29
IRWD,IRONWOOD PHARMA CM A,15018,99,2020-02-29
ISBC,INVESTORS BANCORP,39094,199,2020-02-29
ISD,PGIM HIGH YIELD BOND,1000,10,2020-02-29
ISEE,IVERIC BIO  INC CMN,3011,20,2020-02-29
ITCI,INTRACELLULAR THER,3929,39,2020-02-29
ITI,ITERIS INC CMN STK,504,5,2020-02-29
ITRI,ITRON INC,8803,78,2020-02-29
ITRN,ITURAN LOCATION,500,5,2020-02-29
ITUB,ITAU UNIBANCO ADS,257800,501,2020-02-29
IVAC,INTEVAC INC,600,6,2020-02-29
IVC,INVACARE CORP,4486,34,2020-02-29
IVR,INVESCO MORTGAGE INC,59100,293,2020-02-29
IX,ORIX CORP ADS,200,2,2020-02-29
JACK,JACK IN THE BOX INC,1702,18,2020-02-29
JAX,J ALEXANDER S HLDGS,505,7,2020-02-29
JBSS,JOHN B SANFILIPPO,400,4,2020-02-29
JBT,JOHN BEAN TECH CORP,1700,17,2020-02-29
JCAP,JERNIGAN CAPITAL INC,300,2,2020-02-29
JCOM,J2 GLOBAL  INC CMN,3100,31,2020-02-29
JCP,PENNEY J C CO HOLDIN,10761,44,2020-02-29
JD,JDCOM  INC ADS,80415,582,2020-02-29
JDD,NUVEEN DI DIV  INC,300,3,2020-02-29
JDST,DJ JR MNR BEAR 3X,19070,94,2020-02-29
JELD,JELDWEN HOLDING INC,12700,124,2020-02-29
JFR,NUVEEN FLTG RT INC,400,3,2020-02-29
JGH,NUVEEN GLB HI INC FD,300,3,2020-02-29
JJSF,J J SNACK FOODS,900,9,2020-02-29
JKS,JINKOSOLAR HOLDING C,4325,39,2020-02-29
JLS,NUVEEN MORTGAGE AND,100,1,2020-02-29
JMEI,JUMEI INTL ADR,500,5,2020-02-29
JMF,NUVEEN ENERGY MLP TR,2600,18,2020-02-29
JMIA,JUMIA TECH AG ADS,18814,77,2020-02-29
JMLP,NUVEEN ALL CAP ENRGY,700,6,2020-02-29
JNCE,JOUNCE THERPEUTC CM,1802,13,2020-02-29
JNUG,DX JR MNR BULL 3X,1738,13,2020-02-29
JOBS,51JOB  INC,2317,23,2020-02-29
JOE,ST JOE CO THE,1416,11,2020-02-29
JOUT,JOHNSON OUTDOORS I,500,4,2020-02-29
JPC,NUVEEN PFD  ICMN OP,1358,14,2020-02-29
JPI,NUVEEN PFD  INCM,1300,13,2020-02-29
JPS,NUVEEN PFD  ICM SEC,11452,30,2020-02-29
JQC,NUVEEN CREDIT STRTGS,12100,58,2020-02-29
JRI,NUVEEN REAL ASSET,300,3,2020-02-29
JRO,NUVEEN FLOATING RATE,1500,5,2020-02-29
JRS,NUVEEN RL EST INC FD,1400,14,2020-02-29
JRVR,JAMES RIVER GP HD CM,2800,20,2020-02-29
JSD,NUVEEN SHORT DURATIO,200,2,2020-02-29
KAI,KADANT INC,602,7,2020-02-29
KALA,KALA PHARMA CMN,2800,25,2020-02-29
KALU,KAISER ALUMINUM,2600,25,2020-02-29
KAMN,KAMAN CORPORATION,4300,46,2020-02-29
KB,KB FINL GP INC,2900,29,2020-02-29
KBAL,KIMBALL INTL CL B,1400,14,2020-02-29
KBH,KB HOME,3700,35,2020-02-29
KBR,KBR INC,14397,142,2020-02-29
KDMN,KADMON HLDGS  INC,33280,146,2020-02-29
KE,KIMBALL ELECTRNC CMN,503,6,2020-02-29
KELYA,KELLY SVCS CL A,1100,11,2020-02-29
KEM,KEMET CORP NEW,12041,99,2020-02-29
KEP,KOREA ELECTRIC PW CP,1700,15,2020-02-29
KFRC,KFORCE INC,4049,38,2020-02-29
KFY,KORN FERRY,3800,37,2020-02-29
KGC,KINROSS GOLD CP,334615,479,2020-02-29
KIN,KINDRED BIOSCIENCES,2100,20,2020-02-29
KINS,KINGSTONE COS  INC,700,7,2020-02-29
KIO,KKR INCOME OPPRTNTY,700,7,2020-02-29
KIRK,KIRKLAND S INC,1000,2,2020-02-29
KKR,KKR  CO INC,29011,239,2020-02-29
KL,KIRKLAND LAKE GOLD,9400,82,2020-02-29
KLIC,KULICKE AND SOFFA,3500,28,2020-02-29
KLXE,KLX ENGY SV HD CM,2203,5,2020-02-29
KMF,KAYNE ANDERSON,5200,45,2020-02-29
KMT,KENNAMETAL INC,11648,117,2020-02-29
KN,KNOWLES CORP,6460,59,2020-02-29
KNDI,KANDI TECHS GRP CMN,400,2,2020-02-29
KNL,KNOLL  INC,2900,27,2020-02-29
KNOP,KNOT OFFSHORE PARTNE,2300,21,2020-02-29
KNSA,KINIKSA PHARMA CM A,800,4,2020-02-29
KNSL,KINSALE CAPTL GRP CM,300,3,2020-02-29
KOD,KODIAK SCIENCES CS,700,5,2020-02-29
KODK,EASTMAN KODAK,800,4,2020-02-29
KOF,COCA COLA FEMSA SA,2800,26,2020-02-29
KOP,KOPPERS HOLDINGS INC,700,6,2020-02-29
KPTI,KARYOPHARM THERAPEUT,10339,96,2020-02-29
KRA,KRATON CORPORATION,2926,17,2020-02-29
KREF,KKR REAL ESTATE FINA,9000,84,2020-02-29
KRG,KITE REALTY GROUP TR,17724,140,2020-02-29
KRNT,KORNIT DIGITAL ORD,1200,12,2020-02-29
KRNY,KEARNY FINANCIAL CM,7700,61,2020-02-29
KRO,KRONOS WORLDWIDE INC,4200,39,2020-02-29
KRP,KIMBELL ROYALTY UTS,500,4,2020-02-29
KRTX,KARUNA THERA CMN,900,3,2020-02-29
KT,KT CORP ADS,17700,70,2020-02-29
KTB,KONTOOR BRANDS  INC,3648,34,2020-02-29
KTF,DWS MUNICIPAL INCOME,200,4,2020-02-29
KTOS,KRATOS DEFNS,8400,76,2020-02-29
KURA,KURA ONCOLOGY CMN,12070,105,2020-02-29
KVHI,K V H INDS INC,200,2,2020-02-29
KW,KENNEDYWILSON HOLDI,8300,58,2020-02-29
KWR,QUAKER CHEM CP,500,5,2020-02-29
KYN,KAYNE ANDERSON MLP,500,5,2020-02-29
LABD,DIREXION DAILY SP B,7800,21,2020-02-29
LAC,LITHIUM AMERICAS COR,4934,18,2020-02-29
LAD,LITHIA MOTORS INC,1200,12,2020-02-29
LADR,LADDER CAPITAL CORP,9537,63,2020-02-29
LAKE,LAKELAND INDS INC,1100,11,2020-02-29
LANC,LANCASTER COLONY COR,1500,15,2020-02-29
LAND,GLADSTONE LAND CORP,900,9,2020-02-29
LASR,NLIGHT  INC CMN STK,1395,19,2020-02-29
LAUR,LAUREATE EDUC CL A,20300,148,2020-02-29
LBAI,LAKELAND BANCORP INC,1970,22,2020-02-29
LBC,LUTHER BURBANK CM,500,5,2020-02-29
LBRT,LIBERTY OILFIELD SVC,11500,60,2020-02-29
LBTYA,LIBERTY GLOBAL ORD A,7700,76,2020-02-29
LBTYK,LIBERTY GLOBAL ORD C,40079,187,2020-02-29
LC,LENDINGCLUB CORP,34500,234,2020-02-29
