Symbol,Description,Total Shares,Total Trades,Last Update
SC,SANTANDER CONSUMER,1201,11,2021-04-10
SCCO,SOUTHERN COPPER CORP,2408,25,2021-04-10
SCHA,SCHWAB US SC ETF,200,2,2021-04-10
SCHD,SCHWAB US DIVD EQTY,1115,10,2021-04-10
SCHE,SCHWAB EMG MKT ETF,73523,312,2021-04-10
SCHF,SCHWAB INTL EQ ETF,34161,129,2021-04-10
SCHO,SCH ST US TRSR ETF,8000,57,2021-04-10
SCHP,SCH US TIPS ETF,55300,505,2021-04-10
SCHR,SCH INTM US TRSR ETF,200,2,2021-04-10
SCHW,CHARLES SCHWAB INC,16028,150,2021-04-10
SCHX,SCHWAB US LC ETF,2200,7,2021-04-10
SCHZ,SCH US AGG BND ETF,3400,34,2021-04-10
SCI,SERVICE CP INTL,237,5,2021-04-10
SCZ,ISHARES MSCI EAFE SM,3500,33,2021-04-10
SDIV,GLOBAL X SUPERDIV,1200,12,2021-04-10
SDY,SPDR SP DIVIDEND ET,1,1,2021-04-10
SEDG,SOLAREDGE TECH CMN,1020,15,2021-04-10
SEE,SEALED AIR CP NEW,3244,24,2021-04-10
SEIC,SEI INVESTMENTS CO,215,4,2021-04-10
SFM,SPROUTS FARMERS MARK,14711,59,2021-04-10
SGEN,SEAGEN INC CMN STK,333,4,2021-04-10
SGOL,ABERDEEN STANDARD PH,6430,25,2021-04-10
SH,SHRT SP500 PROSHRS,345198,385,2021-04-10
SHC,SOTERA HEALTH COMOAN,7700,70,2021-04-10
SHLS,SHOALS TECH CL A CM,2300,16,2021-04-10
SHV,ISHARES,38200,377,2021-04-10
SHW,SHERWIN WILLIAMS CO,2157,31,2021-04-10
SHY,ISHARES 13YR,22205,239,2021-04-10
SHYG,ISHARES 05 HY CORP,8785,67,2021-04-10
SILJ,ETFMG PRIME JUNIOR S,273,2,2021-04-10
SIRI,SIRIUS XM HOLDINGS I,427501,1334,2021-04-10
SIVB,SVB FINANCIAL GRP,952,12,2021-04-10
SIX,SIX FLAGS ENTMNT CP,869,11,2021-04-10
SJM,SMUCKERS J M NEW,1805,55,2021-04-10
SJNK,SPDR BB BRCLY ST HY,222457,766,2021-04-10
SKX,SKECHERS USA INC,4842,50,2021-04-10
SLB,SCHLUMBERGER LTD,79394,406,2021-04-10
SLG,SL GREEN REALTY CP,800,4,2021-04-10
SLGN,SILGAN HOLDINGS,133,2,2021-04-10
SLM,SLM CORPORATION,31820,179,2021-04-10
SLQD,ISHARES 05 IG CORP,4500,45,2021-04-10
SLV,ISHARES SILVER TRUST,141100,396,2021-04-10
SLYV,SPDR SP SC VALUE,11,3,2021-04-10
SMAR,SMARTSHHET INC,1544,20,2021-04-10
SMG,SCOTTS MIRACLEGR CO,901,3,2021-04-10
SMH,VANECK VECTORS SEMIS,804,11,2021-04-10
SNA,SNAP ON INC,210,3,2021-04-10
SNDR,SCHNEIDER NATIONAL,400,4,2021-04-10
SNPS,SYNOPSYS  INC,6516,110,2021-04-10
SNV,SYNOVUS FINL CP,4852,42,2021-04-10
SNX,SYNNEX CORP,2533,26,2021-04-10
SO,SOUTHERN CO,3589,39,2021-04-10
SON,SONOCO PRODUCTS,1227,18,2021-04-10
SOXX,ISHARES PHLX SC ETF,2,2,2021-04-10
SPAB,SPDR PORTFOLIO AGGRE,45185,318,2021-04-10
SPB,SPECTRUM BRANDS HOLD,1190,16,2021-04-10
SPCE,VIRGIN GALACTIC HOLD,1523,15,2021-04-10
SPDN,DIREXION DAILY SP 5,14277,15,2021-04-10
SPDW,SPDR PORTFOLIO DEVEL,34095,120,2021-04-10
SPEM,SPDR PORTFOLIO EMERG,7850,60,2021-04-10
SPG,SIMON PPTY GRP INC,7122,68,2021-04-10
SPGI,SP GLOBAL INC,1282,23,2021-04-10
SPHD,IN SP 500 HI DIV,100,1,2021-04-10
SPIB,SPDR PORTFOLIO INTER,247300,1011,2021-04-10
SPIP,SPDR PORTFOLIO TIPS,8900,38,2021-04-10
SPLB,SPDR PORTFOLIO LONG,128100,589,2021-04-10
SPLG,SPDR PORTFOLIO SP 5,21100,44,2021-04-10
SPLK,SPLUNK INC,2098,23,2021-04-10
SPLV,INVS SP 500 LOW,8742,76,2021-04-10
SPMB,SPDR PORTFOLIO MORTG,1700,17,2021-04-10
SPMD,SPDR PORTFOLIO SP,200,2,2021-04-10
SPOT,SPOTIFY TECHNOLOGY S,864,8,2021-04-10
SPR,SPIRIT AEROSYSTEMS H,2487,28,2021-04-10
SPSB,SPDR PORTFOLIO SHORT,58933,270,2021-04-10
SPTI,SPDR PORTFOLIO INTER,5100,51,2021-04-10
SPTL,SPDR PORTFOLIO LONG,13700,110,2021-04-10
SPTS,SPDR PORTFOLIO SHORT,5300,9,2021-04-10
SPY,SPDR SP 500 ETF TRS,46082,424,2021-04-10
SPYD,SPDR PORTFOLIO SP 5,200,2,2021-04-10
SPYV,SPDR PORTFOLIO SP 5,24400,75,2021-04-10
SQ,SQUARE  INC,1200,10,2021-04-10
SRC,SPIRIT REALTY CAPTL,1936,14,2021-04-10
SRCL,STERICYCLE  INC,200,2,2021-04-10
SRE,SEMPRA ENERGY,9780,58,2021-04-10
SRLN,SPDR BLACKSTONE SENI,32714,187,2021-04-10
SRPT,SAREPTA THERAPEUTICS,200,2,2021-04-10
SSNC,SSC TECHNOLOGIES,626,11,2021-04-10
ST,SENSATA TECH HOLDING,7340,70,2021-04-10
STAY,EXTENDED STAY AMR SH,4093,39,2021-04-10
STE,STERIS PLC,440,10,2021-04-10
STIP,ISHARES 05 YR TIPS,1800,18,2021-04-10
STL,STERLING BANCORP,1204008,4413,2021-04-10
STLD,STEEL DYNAMICS INC,4996,52,2021-04-10
STNE,STONECO LTD CL A CMN,2200,22,2021-04-10
STOR,STORE CAPITAL CP,3910,69,2021-04-10
STT,STATE STREET CP,7526,78,2021-04-10
STWD,STARWOOD PROPERTY TR,1693,16,2021-04-10
STX,SEAGATE TECH ORD SHS,2736,33,2021-04-10
STZ,CONSTELLATION BRD A,20176,121,2021-04-10
SUI,SUN COMMUNITIES INC,474,4,2021-04-10
SUSB,ISHRS ESG AW 15Y B,300,3,2021-04-10
SUSC,ISHRS ESG AWR USD BD,200,2,2021-04-10
SWCH,SWITCH  INC,6773,49,2021-04-10
SWI,SOLARWINDS CORP,2275,24,2021-04-10
SWK,STANLEY BLACK  DCKR,1099,10,2021-04-10
SWKS,SKYWORKS SOLUTIONS,871,18,2021-04-10
SYF,SYNCHRONY FINANCIAL,85917,660,2021-04-10
SYK,STRYKER CP,736,10,2021-04-10
SYNH,SYNEOS HLTH INC CL A,1918,12,2021-04-10
SYY,SYSCO CP,1918,21,2021-04-10
T,ATT INC,362078,2643,2021-04-10
TAN,INVESCO SOLAR,100,1,2021-04-10
TAP,MOLSON COORS CO CL B,4089,42,2021-04-10
TBF,PROSHARES SHORT,5591,26,2021-04-10
TCF,TCF FINL CORP,220,2,2021-04-10
TDC,TERADATA CORP,1844,19,2021-04-10
TDG,TRANSDIGM GRP INC,56,3,2021-04-10
TDOC,TELADOC HEALTH  INC,292,10,2021-04-10
TDS,TELEPHONE AND DATA,1990,21,2021-04-10
TDY,TELEDYNE TECH INC,100,1,2021-04-10
TEAM,ATLASSIAN CLS A ORD,957,21,2021-04-10
TECH,BIOTECHNE CP CMN,166,3,2021-04-10
TEL,TE CONNECTIVITY LTD,3556,35,2021-04-10
TER,TERADYNE INC CMN,943,17,2021-04-10
TFC,TRUIST FINANCIAL COR,5359,57,2021-04-10
TFI,SPDR NUVEEN BB BRCLY,10600,105,2021-04-10
TFSL,TFS FINANCIAL CORP,33,1,2021-04-10
TFX,TELEFLEX INC,17,4,2021-04-10
TGT,TARGET CP,4091,44,2021-04-10
THG,HANOVER INSURANCE GR,176,4,2021-04-10
THO,THOR INDS INC,1544,25,2021-04-10
THS,TREEHOUSE FOODS INC,497,6,2021-04-10
TIP,ISHARES  TIP,11730,193,2021-04-10
TJX,T J X COS INC,29968,319,2021-04-10
TKR,TIMKEN CO,199,4,2021-04-10
TLT,ISHARES  20,14601,132,2021-04-10
TMO,THERMO FISHER SCIENT,2587,50,2021-04-10
TMUS,TMOBILE US CMN,3958,50,2021-04-10
TMX,TERMINIX GLOBAL HOLD,3484,39,2021-04-10
TNDM,TANDEM DIABETES CARE,513,10,2021-04-10
TNL,TRAVEL   LEISURE CO,517,9,2021-04-10
TOL,TOLL BROTHERS INC,4575,45,2021-04-10
TOTL,SPDR DOUBLELINE TOTA,200,2,2021-04-10
TPR,TAPESTRY  INC,16821,124,2021-04-10
TPX,TEMPUR SEALY INTL,4337,43,2021-04-10
TREE,LENDINGTREE  INC,66,2,2021-04-10
TREX,TREX CO INC,2610,29,2021-04-10
TRGP,TARGA RESOURCES INC,2005,22,2021-04-10
TRIP,TRIPADVISOR  INC,36705,354,2021-04-10
TRMB,TRIMBLE INC,8119,45,2021-04-10
TRN,TRINITY IND,1552,18,2021-04-10
TROW,T ROWE PRICE GROUP,1522,23,2021-04-10
TRU,TRANSUNION,16550,65,2021-04-10
TRV,THE TRAVELERS CO,2052,28,2021-04-10
TSCO,TRACTOR SUPPLY CO,434,8,2021-04-10
TSLA,TESLA  INC,999,23,2021-04-10
TSN,TYSON FOODS INC CL A,2737,31,2021-04-10
TT,TRANE TECHNOLOGIES P,366,5,2021-04-10
TTC,TORO CO,632,9,2021-04-10
TTD,THE TRADE DESK CL A,126,5,2021-04-10
TTWO,TAKETWO INTERACTI,1792,17,2021-04-10
TW,TRADEWEB MRKTS CM A,644,6,2021-04-10
TWLO,TWILIO INC CL A,570,11,2021-04-10
TWOU,2U  INC CMN STK,900,7,2021-04-10
TWTR,TWITTER  INC,31415,297,2021-04-10
TXG,10X GENOMICS CMN A,1566,12,2021-04-10
TXN,TEXAS INSTRUMENTS,3925,47,2021-04-10
TXT,TEXTRON INC,1464,18,2021-04-10
TYL,TYLER TECHNGIES,201,3,2021-04-10
U,UNITY SOFTWARE INC,901,5,2021-04-10
UA,UNDER ARMOUR C,6107,61,2021-04-10
UAA,UNDER ARMOUR INC,53273,286,2021-04-10
UAL,UNITED AIRLNS HLD CM,7727,67,2021-04-10
UBER,UBER TECHNOLOGIES  I,26194,230,2021-04-10
UDR,UDR INC,2665,24,2021-04-10
UGI,U G I CP,1895,11,2021-04-10
UHAL,A M E R C  O,4,1,2021-04-10
UHS,UNIVERSAL HLTH SVC B,703,13,2021-04-10
UI,UBIQUITI INC CMN,33,1,2021-04-10
UITB,VICTORYSHARES USAA C,1000,10,2021-04-10
ULTA,ULTA BEAUTY  INC,302,5,2021-04-10
UMPQ,UMPQUA HOLDINGS CORP,2035,23,2021-04-10
UNG,US NAT GAS FD ETF,6900,62,2021-04-10
UNH,UNITEDHEALTH GROUP,949,27,2021-04-10
UNM,UNUM GROUP,7622,71,2021-04-10
UNP,UNION PACIFIC,3097,45,2021-04-10
UNVR,UNIVAR SOLUTIONS INC,6106,37,2021-04-10
UPS,UNITED PARCEL SVC,1980,21,2021-04-10
UPST,UPSTART HOLDINGS  IN,544,7,2021-04-10
URA,GLOBAL X URANIUM ETF,100,1,2021-04-10
URI,UNITED RENTALS INC,303,7,2021-04-10
USB,US BANCORP,18344,160,2021-04-10
USFD,US FOODS HL CP,4595,40,2021-04-10
USHY,ISHARES BROAD USD HI,104260,937,2021-04-10
USIG,ISHS BRD USD INV GR,67800,663,2021-04-10
USM,U S CELLULAR,40,1,2021-04-10
USMV,ISHARES MSCI USA MIN,10505,36,2021-04-10
USO,US OIL FUND  ETF,16260,79,2021-04-10
UTHR,UNITED THERAPEUTIC,129,11,2021-04-10
UUP,IN DB USD IDX BL FD,2700,8,2021-04-10
V,VISA INC,8088,88,2021-04-10
VAR,VARIAN MED SYS INC,2345,48,2021-04-10
VCIT,VANGUARD INTERM CORP,45630,210,2021-04-10
VCLT,VANGUARD LNG TM CORP,1307,14,2021-04-10
VCSH,VANGUARD SHT TM COR,69395,723,2021-04-10
VEA,VANGUARD FTSE DEVLPD,136413,340,2021-04-10
VEEV,VEEVA SYSTEMS INC,3980,42,2021-04-10
VER,VEREIT  INC CMN,5682,60,2021-04-10
VEU,VG FTSE ALLWD US ETF,52957,338,2021-04-10
VFC,V F CP,10548,70,2021-04-10
VFH,VANGUARD FIN ETF,400,4,2021-04-10
VGIT,VNGRD INTTRM ETF,3000,30,2021-04-10
VGK,VANGUARD FTSE EUROPN,13209,83,2021-04-10
VGLT,VNGRD LONGTERM ETF,4570,46,2021-04-10
VGT,VANGUARD INFO ETF,18,11,2021-04-10
VIAC,VIACOMCBS CL B,39521,284,2021-04-10
VIACA,VIACOMCBS CL A,463,5,2021-04-10
VICI,VICI PROPERTIES INC,11739,115,2021-04-10
VIG,VANGUARD DVND ETF,412,10,2021-04-10
VIRT,VIRTU FINANCIAL CM A,2931,38,2021-04-10
VIS,VANGUARD IND ETF,200,2,2021-04-10
VIXY,PROSHARES VIX SHORT,15700,54,2021-04-10
VLO,VALERO ENERGY CP,15709,172,2021-04-10
VMBS,VANGUARD MORTG BCKD,23200,156,2021-04-10
VMC,VULCAN MATERIALS HC,1868,32,2021-04-10
VMI,VALMONT INDS INC,199,4,2021-04-10
VMW,VMWARE  INC,1425,11,2021-04-10
VNLA,JANUS HENDERSON SHRT,500,5,2021-04-10
VNO,VORNADO REALTY TRUST,4004,40,2021-04-10
VNQ,VANGUARD REAL ESTATE,18199,104,2021-04-10
VNT,VONTIER CORPORATION,8940,74,2021-04-10
VOX,VANGRD COM SVC ETF,200,2,2021-04-10
VOYA,VOYA FINL  INC,3572,34,2021-04-10
VRIG,INVESCO VAR RATE INV,200,2,2021-04-10
VRM,VROOM  INC CM ST,222,4,2021-04-10
VRSK,VERISK ANALYTICS INC,1281,15,2021-04-10
VRSN,VERISIGN  INC,107,3,2021-04-10
VRT,VERTIV HOLDINGS  LLC,12834,127,2021-04-10
VRTX,VERTEX PHARMACEUTIC,1240,17,2021-04-10
VSAT,VIASAT INC,372,8,2021-04-10
VST,VISTRA CORP,12348,127,2021-04-10
VT,VANGUARD TOTAL WORLD,10,2,2021-04-10
VTEB,VANGUARD TAXEXM BND,6500,57,2021-04-10
VTI,VANGUARD TTL ETF,4593,28,2021-04-10
VTIP,VANGUARD SHTM INFPRO,62280,490,2021-04-10
VTR,VENTAS INC,6803,37,2021-04-10
VTRS,VIATRIS INC CMN STK,71154,523,2021-04-10
VTV,VANGUARD VALUE ETF,1401,3,2021-04-10
VVV,VALVOLINE INC,8524,78,2021-04-10
VWO,VANGRD FTSE EMRG,94528,475,2021-04-10
VWOB,VANGUARD EM GOV BND,3,2,2021-04-10
VXUS,VNGRD TL INTL ST ETF,2400,5,2021-04-10
VXX,IPATH SERIES B SP 5,137463,671,2021-04-10
VYM,VANGUARD HIGH DIVIDE,190,3,2021-04-10
VZ,VERIZON COMMUN,42079,323,2021-04-10
W,WAYFAIR INC,717,11,2021-04-10
WAB,WESTINGHOUSE AIR BRA,5701,46,2021-04-10
WAL,WESTERN ALNC BANCORP,206,7,2021-04-10
WAT,WATERS CP,1156,18,2021-04-10
WBA,WALGREENS BTS ALN CM,9219,65,2021-04-10
WBS,WEBSTER FINL CORP,297,7,2021-04-10
WCLD,WISDOMTREE CLD COMP,500,2,2021-04-10
WDAY,WORKDAY INC CL A,57,11,2021-04-10
WDC,WESTERN DIGITAL CP,7655,76,2021-04-10
WEC,WEC ENERGY GP  INC,1996,18,2021-04-10
WELL,WELLTOWER INC,4558,35,2021-04-10
WEN,WENDYS COMPANY THE,10733,104,2021-04-10
WEX,WEX INC,22,20,2021-04-10
WFC,WELLS FARGO  CO NEW,66905,530,2021-04-10
WH,WYNDHAM HOTELS,4501,40,2021-04-10
WHR,WHIRLPOOL CP,3768,22,2021-04-10
WLK,WESTLAKE CHEMICAL CO,700,7,2021-04-10
WLTW,WILLIS TOWERS WTS CM,3074,38,2021-04-10
WM,WASTE MGMT INC,1060,20,2021-04-10
WMB,WILLIAMS COS,37982,316,2021-04-10
WMT,WALMART INC,7468,81,2021-04-10
WOOF,PETCO HW CL A CM,708,9,2021-04-10
WORK,SLACK TECHNOLOGIES,29717,231,2021-04-10
WPC,W P CAREY INC,479,7,2021-04-10
WRB,BERKLEY W R CP,1541,16,2021-04-10
WRI,WEINGARTEN RLTY SBI,1400,13,2021-04-10
WRK,WESTROCK CO,4803,51,2021-04-10
WSM,WILLIAMS SONOMA INC,1295,21,2021-04-10
WSO,WATSCO INC,90,4,2021-04-10
WST,WEST PHARMA SVCS INC,150,5,2021-04-10
WTFC,WINTRUST FINL CORP,498,8,2021-04-10
WTM,WHITE MTN INS LTD,90,6,2021-04-10
WTRG,ESSENTIAL UTILITIES,4370,40,2021-04-10
WU,WESTERN UNION COMPAN,42419,270,2021-04-10
WWE,WORLD WRESTLING ENT,500,5,2021-04-10
WY,WEYERHAEUSER CO,23080,161,2021-04-10
WYNN,WYNN RESORTS LIMITED,1103,12,2021-04-10
XBI,SPDR SP BIOTECH ETF,9200,55,2021-04-10
XEC,CIMAREX ENERGY CO,1506,18,2021-04-10
XEL,XCEL ENERGY CMN,19130,139,2021-04-10
XHB,SPDR HOMEBUILDERS ET,6623,65,2021-04-10
XLB,MATERIALS SS SPDR FD,56087,201,2021-04-10
XLC,THE COM SV EL SC SPD,23319,94,2021-04-10
XLE,ENERGY SELECT SPDR,87482,687,2021-04-10
XLF,FINANCIAL SEL SPDR,677577,1767,2021-04-10
XLG,INVESCO SP 500,100,1,2021-04-10
XLI,INDUSTRIAL SPDR,25700,128,2021-04-10
XLK,TECHNOLOGY SPDR,17191,90,2021-04-10
XLNX,XILINX  INC,2793,31,2021-04-10
XLP,CONSUMER STAP SPDR,319822,1265,2021-04-10
XLRE,REAL ESTATE SPDR FD,13700,91,2021-04-10
XLRN,ACCELERON PHARMA CMN,233,3,2021-04-10
XLU,UTILITIES SEL SPDR,94020,563,2021-04-10
XLV,HEALTHCARE SS SPDR F,14492,95,2021-04-10
XLY,CONSUMER DIS SS SPDR,1421,13,2021-04-10
XME,SPDR SP METALS  MI,13709,100,2021-04-10
XOM,EXXON MOBIL CP,31346,263,2021-04-10
XOP,ST SPDR OG EP ETF,4100,41,2021-04-10
XPO,XPO LOGISTICS  INC,1245,14,2021-04-10
XRAY,DENTSPLY SIRONA INC,1566,32,2021-04-10
XRT,SPDR RETAIL ETF,3445,33,2021-04-10
XRX,XEROX HOLDINGS CORPO,12743,128,2021-04-10
XYL,XYLEM INC,1059,16,2021-04-10
Y,ALLEGHANY CP,349,11,2021-04-10
YUM,YUM BRANDS INC,2314,35,2021-04-10
YUMC,YUM CHINA HLDGS,1916,12,2021-04-10
Z,ZILLOW GROUP CL C,1098,12,2021-04-10
ZBH,ZIMMER BIOMET HLDGS,859,13,2021-04-10
ZBRA,ZEBRA TECHNOLOGIES,171,6,2021-04-10
ZEN,ZENDESK  INC,841,12,2021-04-10
ZG,ZILLOW GRP INC CL A,365,12,2021-04-10
ZION,ZIONS BANCORP NA,1840,53,2021-04-10
ZM,ZOOM VIDEO CMTS CM A,609,12,2021-04-10
ZNGA,ZYNGA INC CL A CMN,90718,465,2021-04-10
ZS,ZSCALER  INC CMN,1365,13,2021-04-10
ZTS,ZOETIS INC,4027,34,2021-04-10
