Symbol,Description,Total Shares,Total Trades,Last Update
PSA,PUBLIC STG,2343,32,2021-02-13
PSK,SPDR WELLS FARGO ETF,600,3,2021-02-13
PSLV,SPROTT PHYS SILVER,70900,228,2021-02-13
PSQ,PROSHARES SHORT QQQ,11265,33,2021-02-13
PSTG,PURE STORAGE  INC,9375,86,2021-02-13
PSX,PHILLIPS 66,7115,79,2021-02-13
PTC,PTC INC,1822,15,2021-02-13
PTON,PELOTON INTACTV CM A,3645,34,2021-02-13
PVH,PVH CORP,2204,20,2021-02-13
PWR,QUANTA SERVICES INC,1594,16,2021-02-13
PXD,PIONEER NATURAL RES,19898,134,2021-02-13
PXH,INVESCO FTSE,209,4,2021-02-13
PYPL,PAYPAL HOLDINGS,9879,79,2021-02-13
PZA,INVESCO NATL AMT,100,1,2021-02-13
QCOM,QUALCOMM INC,10550,106,2021-02-13
QDEL,QUIDEL CP,355,4,2021-02-13
QGEN,QIAGEN NV CMN SHS,1100,11,2021-02-13
QLTA,ISHARES AAA A RATED,200,2,2021-02-13
QQQ,INVESCO QQQ TR 1,59109,414,2021-02-13
QQQJ,INV NQ NX GEN 100ETF,400,4,2021-02-13
QRTEA,QURATE RTL SR A,7659,54,2021-02-13
QRVO,QORVO  INC CMN,4453,11,2021-02-13
QUAL,ISHARES MSCI USA QUA,5517,49,2021-02-13
QYLD,GLB X NDQ100 CV CAL,25500,41,2021-02-13
R,RYDER SYSTEM INC,1716,21,2021-02-13
RBC,REGAL BELOIT CP,499,10,2021-02-13
RCL,ROYAL CARIBBEAN CR,7582,68,2021-02-13
RDIV,INVESCO SP ULTRA DI,500,5,2021-02-13
RE,EVEREST RE GRP LTD,833,12,2021-02-13
REET,ISHARES GLOBAL REIT,2353,30,2021-02-13
REG,REGENCY CENTERS CMN,1253,14,2021-02-13
REGN,REGENERON PHARMACEUT,2765,38,2021-02-13
REM,ISHS MORTGAGE REAL E,300,1,2021-02-13
RETA,REATA PHARMA CLA  CM,5,2,2021-02-13
REXR,REXFORD INDUSTRIAL,3245,26,2021-02-13
REYN,REYNOLDS CONSUMER CS,1700,15,2021-02-13
RF,REGIONS FINANCIAL CP,57705,382,2021-02-13
RGA,REINSURANCE GROUP,118,3,2021-02-13
RGEN,REPLIGEN CP,100,1,2021-02-13
RGLD,ROYAL GOLD  INC,2601,25,2021-02-13
RHI,ROBERT HALF INTL INC,808,10,2021-02-13
RJF,RAYMOND JAMES FIN CP,2173,24,2021-02-13
RKT,ROCKET COS INC CL A,30658,160,2021-02-13
RL,RALPH LAUREN CP,2484,25,2021-02-13
RMD,RESMED INC,1969,14,2021-02-13
RNG,RINGCENTRAL  INC,1001,10,2021-02-13
RNR,RENAISSANCERE LTD,1450,15,2021-02-13
ROBO,ROBO GLB ROB,300,2,2021-02-13
ROK,ROCKWELL AUTOMAT INC,406,7,2021-02-13
ROKU,ROKU  INC A CMN,935,25,2021-02-13
ROL,ROLLINS INC,2407,23,2021-02-13
ROP,ROPER TECHNOLOGIES,3335,12,2021-02-13
ROST,ROSS STORES  INC,4543,43,2021-02-13
RP,REALPAGE  INC,16250,96,2021-02-13
RPM,RPM INTL INC,1390,13,2021-02-13
RPRX,ROYALTY PHARMA ORD A,3900,39,2021-02-13
RPV,INVESCO SP 500 P,300,3,2021-02-13
RS,RELIANCE STL  ALMN,1120,11,2021-02-13
RSG,REPUBLIC SVCS INC,10352,45,2021-02-13
RSP,INVESCO SP 500 E,20300,145,2021-02-13
RSX,VANECK VECTORS RUSSI,84933,533,2021-02-13
RTX,RAYTHEON TECH,16102,142,2021-02-13
RWM,PSHRT RUSSELL2000,1500,13,2021-02-13
RWR,SPDR DJ REIT ETF,100,1,2021-02-13
RYN,RAYONIER INC REIT,2072,20,2021-02-13
RYT,INVESCO SP 500 E,100,1,2021-02-13
SABR,SABRE CORPORATION CM,13237,88,2021-02-13
SAGE,SAGE THERAPEUTIC COM,721,11,2021-02-13
SAIC,SCIENCE APPLICATIONS,2734,30,2021-02-13
SAM,BOSTON BEER CO INC,1,1,2021-02-13
SATS,ECHOSTAR CORP,862,9,2021-02-13
SBAC,SBA COMMUNICATIONS,102,3,2021-02-13
SBNY,SIGNATURE BANK,24073,83,2021-02-13
SBUX,STARBUCKS CORP,4240,50,2021-02-13
SC,SANTANDER CONSUMER,2328,17,2021-02-13
SCCO,SOUTHERN COPPER CORP,1256,12,2021-02-13
SCHA,SCHWAB US SC ETF,595,4,2021-02-13
SCHB,SCHWAB US BR MKT ETF,8873,67,2021-02-13
SCHC,SCHWAB INTL SC ETF,100,1,2021-02-13
SCHD,SCHWAB US DIVD EQTY,21292,169,2021-02-13
SCHE,SCHWAB EMG MKT ETF,34366,203,2021-02-13
SCHF,SCHWAB INTL EQ ETF,59623,141,2021-02-13
SCHG,SCHWAB US LC GRO ETF,1400,14,2021-02-13
SCHH,SCH US REIT ETF,3401,31,2021-02-13
SCHM,SCH US MID CAP ETF,2022,21,2021-02-13
SCHP,SCH US TIPS ETF,20200,186,2021-02-13
SCHR,SCH INTM US TRSR ETF,236,3,2021-02-13
SCHV,SCHWAB US LC VAL ETF,4649,62,2021-02-13
SCHW,CHARLES SCHWAB INC,21015,156,2021-02-13
SCHX,SCHWAB US LC ETF,11050,100,2021-02-13
SCHZ,SCH US AGG BND ETF,2000,8,2021-02-13
SCI,SERVICE CP INTL,1859,18,2021-02-13
SCZ,ISHARES MSCI EAFE SM,9200,54,2021-02-13
SDIV,GLOBAL X SUPERDIV,400,1,2021-02-13
SDY,SPDR SP DIVIDEND ET,10021,101,2021-02-13
SEDG,SOLAREDGE TECH CMN,279,7,2021-02-13
SEE,SEALED AIR CP NEW,7997,76,2021-02-13
SEIC,SEI INVESTMENTS CO,1430,13,2021-02-13
SFM,SPROUTS FARMERS MARK,7938,64,2021-02-13
SGEN,SEAGEN INC CMN STK,5946,53,2021-02-13
SGOL,ABERDEEN STANDARD PH,2000,11,2021-02-13
SH,SHRT SP500 PROSHRS,55558,111,2021-02-13
SHM,SPDR NUVEEN SHORT,200,1,2021-02-13
SHV,ISHARES,70600,632,2021-02-13
SHW,SHERWIN WILLIAMS CO,1091,12,2021-02-13
SHY,ISHARES 13YR,2357,16,2021-02-13
SHYG,ISHARES 05 HY CORP,17700,147,2021-02-13
SIL,SILVER MINERS ETF,300,3,2021-02-13
SILJ,ETFMG PRIME JUNIOR S,200,2,2021-02-13
SIRI,SIRIUS XM HOLDINGS I,113987,632,2021-02-13
SIVB,SVB FINANCIAL GRP,307,6,2021-02-13
SIVR,ABERDEEN STANDARD SL,3393,20,2021-02-13
SIX,SIX FLAGS ENTMNT CP,2247,22,2021-02-13
SJM,SMUCKERS J M NEW,967,26,2021-02-13
SJNK,SPDR BB BRCLY ST HY,61861,250,2021-02-13
SKX,SKECHERS USA INC,9148,69,2021-02-13
SKYY,FT CLOUD COMPUTING,7100,61,2021-02-13
SLB,SCHLUMBERGER LTD,388011,1278,2021-02-13
SLG,SL GREEN REALTY CP,1347,16,2021-02-13
SLGN,SILGAN HOLDINGS,1007,11,2021-02-13
SLM,SLM CORPORATION,65191,357,2021-02-13
SLQD,ISHARES 05 IG CORP,6300,63,2021-02-13
SLV,ISHARES SILVER TRUST,440820,816,2021-02-13
SLVP,ISHARES MSCI SILVER,300,3,2021-02-13
SMAR,SMARTSHHET INC,1128,11,2021-02-13
SMG,SCOTTS MIRACLEGR CO,408,7,2021-02-13
SMH,VANECK VECTORS SEMIS,41400,278,2021-02-13
SNA,SNAP ON INC,304,5,2021-02-13
SNDR,SCHNEIDER NATIONAL,711,7,2021-02-13
SNPS,SYNOPSYS  INC,709,13,2021-02-13
SNV,SYNOVUS FINL CP,8413,73,2021-02-13
SNX,SYNNEX CORP,206,2,2021-02-13
SO,SOUTHERN CO,8730,84,2021-02-13
SON,SONOCO PRODUCTS,1020,11,2021-02-13
SOXX,ISHARES PHLX SC ETF,500,3,2021-02-13
SPAB,SPDR PORTFOLIO AGGRE,18300,36,2021-02-13
SPB,SPECTRUM BRANDS HOLD,1904,22,2021-02-13
SPBO,SPDR PORTFOLIO CORPO,300,3,2021-02-13
SPCE,VIRGIN GALACTIC HOLD,1532,15,2021-02-13
SPCX,THE SPAC AND NEW ISS,3330,33,2021-02-13
SPDW,SPDR PORTFOLIO DEVEL,23100,102,2021-02-13
SPEM,SPDR PORTFOLIO EMERG,1448,15,2021-02-13
SPG,SIMON PPTY GRP INC,11387,73,2021-02-13
SPGI,SP GLOBAL INC,5052,61,2021-02-13
SPIB,SPDR PORTFOLIO INTER,60900,301,2021-02-13
SPIP,SPDR PORTFOLIO TIPS,2301,24,2021-02-13
SPLB,SPDR PORTFOLIO LONG,27000,264,2021-02-13
SPLG,SPDR PORTFOLIO SP 5,59201,140,2021-02-13
SPLK,SPLUNK INC,1437,17,2021-02-13
SPLV,INVS SP 500 LOW,11947,100,2021-02-13
SPMB,SPDR PORTFOLIO MORTG,19208,179,2021-02-13
SPMD,SPDR PORTFOLIO SP,2300,17,2021-02-13
SPOT,SPOTIFY TECHNOLOGY S,567,8,2021-02-13
SPR,SPIRIT AEROSYSTEMS H,2840,25,2021-02-13
SPSB,SPDR PORTFOLIO SHORT,52000,206,2021-02-13
SPTI,SPDR PORTFOLIO INTER,1800,7,2021-02-13
SPTL,SPDR PORTFOLIO LONG,6198,63,2021-02-13
SPTS,SPDR PORTFOLIO SHORT,1900,6,2021-02-13
SPY,SPDR SP 500 ETF TRS,215429,1824,2021-02-13
SPYD,SPDR PORTFOLIO SP 5,3800,40,2021-02-13
SPYG,SPDR PORTFOLIO SP 5,370,3,2021-02-13
SPYV,SPDR PORTFOLIO SP 5,6400,28,2021-02-13
SQ,SQUARE  INC,5823,57,2021-02-13
SRC,SPIRIT REALTY CAPTL,949,13,2021-02-13
SRCL,STERICYCLE  INC,408,6,2021-02-13
SRE,SEMPRA ENERGY,1607,18,2021-02-13
SRLN,SPDR GSO BNKLN ETF,50488,214,2021-02-13
SRPT,SAREPTA THERAPEUTICS,202,3,2021-02-13
SSNC,SSC TECHNOLOGIES,4186,42,2021-02-13
ST,SENSATA TECH HOLDING,4491,37,2021-02-13
STAY,EXTENDED STAY AMR SH,3713,28,2021-02-13
STE,STERIS PLC,312,5,2021-02-13
STIP,ISHARES 05 YR TIPS,12081,121,2021-02-13
STL,STERLING BANCORP,684808,2584,2021-02-13
STLD,STEEL DYNAMICS INC,5625,60,2021-02-13
STNE,STONECO LTD CL A CMN,2400,13,2021-02-13
STOR,STORE CAPITAL CP,2002,13,2021-02-13
STPZ,PIMCO 15,100,1,2021-02-13
STT,STATE STREET CP,13623,122,2021-02-13
STWD,STARWOOD PROPERTY TR,8383,69,2021-02-13
STX,SEAGATE TECH ORD SHS,4050,48,2021-02-13
STZ,CONSTELLATION BRD A,4464,45,2021-02-13
SUB,ISHARES SHORT TERM N,200,2,2021-02-13
SUI,SUN COMMUNITIES INC,1847,26,2021-02-13
SUSB,ISHRS ESG AW 15Y B,7100,71,2021-02-13
SUSC,ISHRS ESG AWR USD BD,6200,62,2021-02-13
SVXY,PROSHARES SHT VIX ST,500,5,2021-02-13
SWCH,SWITCH  INC,3088,26,2021-02-13
SWI,SOLARWINDS CORP,1574,15,2021-02-13
SWK,STANLEY BLACK  DCKR,2866,30,2021-02-13
SWKS,SKYWORKS SOLUTIONS,3145,35,2021-02-13
SYF,SYNCHRONY FINANCIAL,35536,204,2021-02-13
SYK,STRYKER CP,1788,23,2021-02-13
SYNH,SYNEOS HLTH INC CL A,2210,19,2021-02-13
SYY,SYSCO CP,1354,18,2021-02-13
T,ATT INC,227747,1867,2021-02-13
TAN,INVESCO SOLAR,120,2,2021-02-13
TAP,MOLSON COORS CO CL B,5576,57,2021-02-13
TBF,PROSHARES SHORT,4412,30,2021-02-13
TCF,TCF FINL CORP,3570,35,2021-02-13
TDC,TERADATA CORP,15021,94,2021-02-13
TDG,TRANSDIGM GRP INC,398,5,2021-02-13
TDOC,TELADOC HEALTH  INC,2530,28,2021-02-13
TDS,TELEPHONE AND DATA,1770,13,2021-02-13
TDTT,FLEX3YRTARGDURTIPS,200,2,2021-02-13
TDY,TELEDYNE TECH INC,800,3,2021-02-13
TEAM,ATLASSIAN CLS A ORD,518,8,2021-02-13
TECH,BIOTECHNE CP CMN,448,4,2021-02-13
TEL,TE CONNECTIVITY LTD,7677,35,2021-02-13
TER,TERADYNE INC CMN,4376,39,2021-02-13
TFC,TRUIST FINANCIAL COR,23063,150,2021-02-13
TFI,SPDR NUVEEN BB BRCLY,2700,25,2021-02-13
TFSL,TFS FINANCIAL CORP,700,7,2021-02-13
TFX,TELEFLEX INC,226,5,2021-02-13
TGT,TARGET CP,1754,22,2021-02-13
THG,HANOVER INSURANCE GR,322,4,2021-02-13
THO,THOR INDS INC,200,2,2021-02-13
THS,TREEHOUSE FOODS INC,4928,35,2021-02-13
TIP,ISHARES  TIP,15734,171,2021-02-13
TJX,T J X COS INC,35683,309,2021-02-13
TKR,TIMKEN CO,2626,30,2021-02-13
TLH,ISHARES 1020,200,2,2021-02-13
TLT,ISHARES  20,18100,162,2021-02-13
TMO,THERMO FISHER SCIENT,2456,44,2021-02-13
TMUS,TMOBILE US CMN,16558,114,2021-02-13
TMX,TERMINIX GLOBAL HOLD,2000,14,2021-02-13
TNDM,TANDEM DIABETES CARE,2235,23,2021-02-13
TOL,TOLL BROTHERS INC,2654,25,2021-02-13
TOTL,SPDR DOUBLELINE TOTA,106,2,2021-02-13
TPR,TAPESTRY  INC,42801,337,2021-02-13
TPX,TEMPUR SEALY INTL,5455,44,2021-02-13
TREE,LENDINGTREE  INC,200,2,2021-02-13
TREX,TREX CO INC,317,4,2021-02-13
TRGP,TARGA RESOURCES INC,8561,99,2021-02-13
TRIP,TRIPADVISOR  INC,6913,29,2021-02-13
TRMB,TRIMBLE INC,1788,20,2021-02-13
TRN,TRINITY IND,5715,41,2021-02-13
TROW,T ROWE PRICE GROUP,1424,33,2021-02-13
TRU,TRANSUNION,1852,19,2021-02-13
TRV,THE TRAVELERS CO,2812,38,2021-02-13
TSCO,TRACTOR SUPPLY CO,4084,28,2021-02-13
TSLA,TESLA  INC,342,8,2021-02-13
TSN,TYSON FOODS INC CL A,5900,51,2021-02-13
TT,TRANE TECHNOLOGIES P,2440,17,2021-02-13
TTC,TORO CO,721,9,2021-02-13
TTD,THE TRADE DESK CL A,301,4,2021-02-13
TTWO,TAKETWO INTERACTI,3422,49,2021-02-13
TW,TRADEWEB MRKTS CM A,4052,23,2021-02-13
TWLO,TWILIO INC CL A,2870,34,2021-02-13
TWOU,2U  INC CMN STK,4047,45,2021-02-13
TWTR,TWITTER  INC,114815,818,2021-02-13
TXG,10X GENOMICS CMN A,1845,23,2021-02-13
TXN,TEXAS INSTRUMENTS,4043,44,2021-02-13
TXT,TEXTRON INC,2353,18,2021-02-13
TYL,TYLER TECHNGIES,1559,16,2021-02-13
U,UNITY SOFTWARE INC,11048,95,2021-02-13
UA,UNDER ARMOUR C,20145,148,2021-02-13
UAA,UNDER ARMOUR INC,88682,485,2021-02-13
UAL,UNITED AIRLNS HLD CM,13901,121,2021-02-13
UBER,UBER TECHNOLOGIES  I,51980,389,2021-02-13
UDR,UDR INC,14247,112,2021-02-13
UGI,U G I CP,5087,36,2021-02-13
UHAL,A M E R C  O,12,3,2021-02-13
UHS,UNIVERSAL HLTH SVC B,544,8,2021-02-13
UI,UBIQUITI INC CMN,100,1,2021-02-13
ULTA,ULTA BEAUTY  INC,315,7,2021-02-13
UMPQ,UMPQUA HOLDINGS CORP,10626,80,2021-02-13
UNG,US NAT GAS FD ETF,63188,97,2021-02-13
UNH,UNITEDHEALTH GROUP,17757,151,2021-02-13
UNM,UNUM GROUP,14515,140,2021-02-13
UNP,UNION PACIFIC,9651,79,2021-02-13
UNVR,UNIVAR SOLUTIONS INC,2399,27,2021-02-13
UPS,UNITED PARCEL SVC,5681,40,2021-02-13
URI,UNITED RENTALS INC,2063,20,2021-02-13
USB,US BANCORP,45102,358,2021-02-13
USFD,US FOODS HL CP,4899,35,2021-02-13
USHY,ISHARES BROAD USD HI,68600,426,2021-02-13
USIG,ISHS BRD USD INV GR,59429,578,2021-02-13
USM,U S CELLULAR,100,1,2021-02-13
USMV,ISHARES MSCI USA MIN,54829,201,2021-02-13
USO,US OIL FUND  ETF,31284,172,2021-02-13
UTHR,UNITED THERAPEUTIC,202,3,2021-02-13
UUP,IN DB USD IDX BL FD,4500,5,2021-02-13
V,VISA INC,12402,127,2021-02-13
VAR,VARIAN MED SYS INC,1300,14,2021-02-13
VB,VANGUARD SMCAP ETF,13,1,2021-02-13
VBR,VANGUARD SMCAP VAL,1200,5,2021-02-13
VCIT,VANGUARD INTERM CORP,106348,558,2021-02-13
VCLT,VANGUARD LNG TM CORP,5203,41,2021-02-13
VCR,VANGUARD VIPERS,100,1,2021-02-13
VCSH,VANGUARD SHT TM COR,86400,327,2021-02-13
VDC,VANGUARD COM STP ETF,300,3,2021-02-13
VDE,VANGUARD ENRGY ETF,3956,31,2021-02-13
VEA,VANGUARD FTSE DEVLPD,100258,269,2021-02-13
VEEV,VEEVA SYSTEMS INC,1397,15,2021-02-13
VER,VEREIT  INC CMN,2081,17,2021-02-13
VEU,VG FTSE ALLWD US ETF,22660,71,2021-02-13
VFC,V F CP,2472,24,2021-02-13
VFH,VANGUARD FIN ETF,12782,124,2021-02-13
VGIT,VNGRD INTTRM ETF,5067,47,2021-02-13
VGK,VANGUARD FTSE EUROPN,13945,132,2021-02-13
VGLT,VNGRD LONGTERM ETF,2409,31,2021-02-13
VGSH,VANGUARD SHORTTERM,6574,20,2021-02-13
VGT,VANGUARD INFO ETF,1379,15,2021-02-13
VHT,VANGUARD HLTH CR ETF,350,4,2021-02-13
VIAC,VIACOMCBS CL B,14349,137,2021-02-13
VIACA,VIACOMCBS CL A,400,5,2021-02-13
VICI,VICI PROPERTIES INC,7156,57,2021-02-13
VIG,VANGUARD DVND ETF,35200,327,2021-02-13
VIRT,VIRTU FINANCIAL CM A,9628,83,2021-02-13
VIS,VANGUARD IND ETF,968,9,2021-02-13
VIXY,PROSHARES VIX SHORT,14440,86,2021-02-13
VLO,VALERO ENERGY CP,9128,88,2021-02-13
VLUE,ISHARES MSCI USA VAL,200,3,2021-02-13
VMBS,VANGUARD MORTG BCKD,4700,47,2021-02-13
VMC,VULCAN MATERIALS HC,2214,28,2021-02-13
VMI,VALMONT INDS INC,203,3,2021-02-13
VMW,VMWARE  INC,2649,14,2021-02-13
VNLA,JANUS HENDERSON SHRT,3500,35,2021-02-13
VNM,VANECK VECTORS VIETN,200,2,2021-02-13
VNO,VORNADO REALTY TRUST,5044,48,2021-02-13
VNQ,VANGUARD REAL ESTATE,76092,450,2021-02-13
VNT,VONTIER CORPORATION,6801,62,2021-02-13
VO,VANGUARD MIDCAP ETF,2500,11,2021-02-13
VOE,VANGUARD MIDCAP VAL,2000,11,2021-02-13
VOO,VANGUARD SP500 ETF,7963,80,2021-02-13
VOYA,VOYA FINL  INC,4751,41,2021-02-13
VPL,VANGUARD FTSE PACFIC,700,7,2021-02-13
VPU,VANGUARD UTLTS ETF,657,7,2021-02-13
VRM,VROOM  INC CM ST,5010,28,2021-02-13
VRSK,VERISK ANALYTICS INC,2819,25,2021-02-13
VRSN,VERISIGN  INC,1331,19,2021-02-13
VRT,VERTIV HOLDINGS  LLC,16001,101,2021-02-13
VRTX,VERTEX PHARMACEUTIC,2590,20,2021-02-13
VSAT,VIASAT INC,1619,21,2021-02-13
VST,VISTRA CORP,11145,73,2021-02-13
VT,VANGUARD TOTAL WORLD,3110,27,2021-02-13
VTEB,VANGUARD TAXEXM BND,2477,22,2021-02-13
VTI,VANGUARD TTL ETF,52606,392,2021-02-13
VTIP,VANGUARD SHTM INFPRO,71481,618,2021-02-13
VTR,VENTAS INC,3547,26,2021-02-13
VTRS,VIATRIS INC CMN STK,17347,116,2021-02-13
VTV,VANGUARD VALUE ETF,24460,197,2021-02-13
VUG,VANGUARD GROWTH ETF,4839,24,2021-02-13
VV,VANGUARD LGCAP ETF,1165,11,2021-02-13
VVV,VALVOLINE INC,4494,32,2021-02-13
VWO,VANGRD FTSE EMRG,186506,719,2021-02-13
VWOB,VANGUARD EM GOV BND,1203,15,2021-02-13
VXUS,VNGRD TL INTL ST ETF,26993,107,2021-02-13
VXX,IPATH SERIES B SP 5,745546,4340,2021-02-13
VYM,VANGUARD HIGH DIVIDE,9334,95,2021-02-13
VZ,VERIZON COMMUN,111032,596,2021-02-13
W,WAYFAIR INC,804,20,2021-02-13
WAB,WESTINGHOUSE AIR BRA,2303,25,2021-02-13
WAL,WESTERN ALNC BANCORP,2130,18,2021-02-13
WAT,WATERS CP,605,9,2021-02-13
WBA,WALGREENS BTS ALN CM,8611,63,2021-02-13
WBS,WEBSTER FINL CORP,1284,12,2021-02-13
WDAY,WORKDAY INC CL A,693,13,2021-02-13
WDC,WESTERN DIGITAL CP,5769,53,2021-02-13
WEC,WEC ENERGY GP  INC,4723,46,2021-02-13
WELL,WELLTOWER INC,6673,74,2021-02-13
WEN,WENDYS COMPANY THE,4620,26,2021-02-13
WEX,WEX INC,115,2,2021-02-13
WFC,WELLS FARGO  CO NEW,75306,902,2021-02-13
WH,WYNDHAM HOTELS,2144,24,2021-02-13
WHR,WHIRLPOOL CP,1306,13,2021-02-13
WLK,WESTLAKE CHEMICAL CO,238,4,2021-02-13
WLTW,WILLIS TOWERS WTS CM,408,8,2021-02-13
WM,WASTE MGMT INC,4454,49,2021-02-13
WMB,WILLIAMS COS,51383,384,2021-02-13
WMT,WALMART INC,4920,47,2021-02-13
WORK,SLACK TECHNOLOGIES,7957,75,2021-02-13
WPC,W P CAREY INC,641,8,2021-02-13
WRB,BERKLEY W R CP,1801,19,2021-02-13
WRI,WEINGARTEN RLTY SBI,1499,14,2021-02-13
WRK,WESTROCK CO,12128,121,2021-02-13
WSM,WILLIAMS SONOMA INC,2639,19,2021-02-13
WSO,WATSCO INC,591,9,2021-02-13
WST,WEST PHARMA SVCS INC,1318,11,2021-02-13
WTFC,WINTRUST FINL CORP,425,5,2021-02-13
WTM,WHITE MTN INS LTD,39,4,2021-02-13
WTRG,ESSENTIAL UTILITIES,5104,39,2021-02-13
WU,WESTERN UNION COMPAN,35994,182,2021-02-13
WWD,WOODWARD  INC,229,5,2021-02-13
WWE,WORLD WRESTLING ENT,8148,58,2021-02-13
WY,WEYERHAEUSER CO,21579,194,2021-02-13
WYND,WYNDHAM DESTINATIONS,2100,14,2021-02-13
WYNN,WYNN RESORTS LIMITED,4599,45,2021-02-13
XBI,SPDR SP BIOTECH ETF,24001,159,2021-02-13
XEC,CIMAREX ENERGY CO,3418,34,2021-02-13
XEL,XCEL ENERGY CMN,1058,9,2021-02-13
XHB,SPDR HOMEBUILDERS ET,48341,375,2021-02-13
XLB,MATERIALS SS SPDR FD,255196,1215,2021-02-13
XLC,THE COM SV EL SC SPD,27607,239,2021-02-13
XLE,ENERGY SELECT SPDR,461108,2033,2021-02-13
XLF,FINANCIAL SEL SPDR,1231081,2433,2021-02-13
XLG,INVESCO SP 500,100,1,2021-02-13
XLI,INDUSTRIAL SPDR,245953,1447,2021-02-13
XLK,TECHNOLOGY SPDR,83593,607,2021-02-13
XLNX,XILINX  INC,604,7,2021-02-13
XLP,CONSUMER STAP SPDR,301722,1387,2021-02-13
XLRE,REAL ESTATE SPDR FD,106315,283,2021-02-13
XLRN,ACCELERON PHARMA CMN,300,3,2021-02-13
XLU,UTILITIES SEL SPDR,160384,749,2021-02-13
XLV,HEALTHCARE SS SPDR F,228484,1169,2021-02-13
XLY,CONSUMER DIS SS SPDR,46478,314,2021-02-13
XME,SPDR SP METALS  MI,159993,665,2021-02-13
XOM,EXXON MOBIL CP,53118,372,2021-02-13
XOP,ST SPDR OG EP ETF,169893,813,2021-02-13
XPH,SPDR SP PHARMACEUTI,100,1,2021-02-13
XPO,XPO LOGISTICS  INC,9738,32,2021-02-13
XRAY,DENTSPLY SIRONA INC,2353,23,2021-02-13
XRT,SPDR RETAIL ETF,19901,156,2021-02-13
XRX,XEROX HOLDINGS CORPO,3665,24,2021-02-13
XSLV,SP 600 LOW VOLATILI,100,1,2021-02-13
XSW,SPDR SFT  SRVS ETF,1,1,2021-02-13
XYL,XYLEM INC,2127,25,2021-02-13
Y,ALLEGHANY CP,19,2,2021-02-13
YOLO,ADVISORSHARES PURE C,974,10,2021-02-13
YUM,YUM BRANDS INC,2267,24,2021-02-13
YUMC,YUM CHINA HLDGS,8590,68,2021-02-13
Z,ZILLOW GROUP CL C,7726,81,2021-02-13
ZBH,ZIMMER BIOMET HLDGS,3536,34,2021-02-13
ZBRA,ZEBRA TECHNOLOGIES,344,5,2021-02-13
ZEN,ZENDESK  INC,10428,94,2021-02-13
ZG,ZILLOW GRP INC CL A,2602,28,2021-02-13
ZION,ZIONS BANCORP NA,9894,93,2021-02-13
ZM,ZOOM VIDEO CMTS CM A,1165,21,2021-02-13
ZNGA,ZYNGA INC CL A CMN,338140,1969,2021-02-13
ZS,ZSCALER  INC CMN,310,6,2021-02-13
ZTS,ZOETIS INC,1436,18,2021-02-13
