Symbol,Description,Total Shares,Total Tradea,Last Update
RNG,RINGCENTRAL  INC,5294,14,2020-02-29
RODM,HARTFOR MF DV EX US,400,4,2020-02-29
ROK,ROCKWELL AUTOMAT INC,9100,91,2020-02-29
ROKU,ROKU  INC A CMN,3900,39,2020-02-29
ROL,ROLLINS INC,2703,20,2020-02-29
ROP,ROPER TECHNOLOGIES,307,5,2020-02-29
ROST,ROSS STORES  INC,800,8,2020-02-29
RP,REALPAGE  INC,6200,59,2020-02-29
RPAI,RETAIL PPTS OF AMER,32189,215,2020-02-29
RPM,RPM INTL INC,12306,108,2020-02-29
RRC,RANGE RES CORP,237846,990,2020-02-29
RS,RELIANCE STL  ALMN,6012,64,2020-02-29
RSG,REPUBLIC SVCS INC,3400,32,2020-02-29
RSP,INVESCO SP 500 E,400,4,2020-02-29
RSX,VANECK VECTORS RUSSI,108117,843,2020-02-29
RTN,RAYTHEON CO NEW,9173,91,2020-02-29
RWM,PSHRT RUSSELL2000,700,7,2020-02-29
RWO,SPDR DOW JONES INTL,200,2,2020-02-29
RWR,SPDR DJ REIT ETF,500,5,2020-02-29
RWX,SPDR DJ REAL ESTATE,29800,60,2020-02-29
RYN,RAYONIER INC REIT,13039,121,2020-02-29
S,SPRINT CORP,244360,1130,2020-02-29
SABR,SABRE CORPORATION CM,35827,218,2020-02-29
SAGE,SAGE THERAPEUTIC COM,4700,47,2020-02-29
SATS,ECHOSTAR CORP,3700,37,2020-02-29
SBAC,SBA COMMUNICATIONS,2003,21,2020-02-29
SBGI,SINCLAIR BRDCST A,6997,67,2020-02-29
SBNY,SIGNATURE BANK,5921,57,2020-02-29
SBUX,STARBUCKS CORP,15103,135,2020-02-29
SC,SANTANDER CONSUMER,27704,197,2020-02-29
SCCO,SOUTHERN COPPER CORP,12401,122,2020-02-29
SCHA,SCHWAB US SC ETF,500,3,2020-02-29
SCHB,SCHWAB US BR MKT ETF,10900,98,2020-02-29
SCHC,SCHWAB INTL SC ETF,300,1,2020-02-29
SCHD,SCHWAB US DIVD EQTY,6252,63,2020-02-29
SCHE,SCHWAB EMG MKT ETF,8119,57,2020-02-29
SCHF,SCHWAB INTL EQ ETF,173690,418,2020-02-29
SCHG,SCHWAB US LC GRO ETF,600,4,2020-02-29
SCHH,SCH US REIT ETF,12754,108,2020-02-29
SCHM,SCH US MID CAP ETF,1100,5,2020-02-29
SCHP,SCH US TIPS ETF,3800,23,2020-02-29
SCHR,SCH INTM US TRSR ETF,1600,16,2020-02-29
SCHW,CHARLES SCHWAB INC,41144,290,2020-02-29
SCHX,SCHWAB US LC ETF,21862,141,2020-02-29
SCHZ,SCH US AGG BND ETF,15600,54,2020-02-29
SCI,SERVICE CP INTL,15000,146,2020-02-29
SCZ,ISHARES MSCI EAFE SM,7000,37,2020-02-29
SDIV,GLOBAL X SUPERDIV,6700,37,2020-02-29
SDOG,ALPS SDOG ETF,90,2,2020-02-29
SDY,SPDR SP DIVIDEND ET,4300,41,2020-02-29
SEE,SEALED AIR CP NEW,7385,76,2020-02-29
SEIC,SEI INVESTMENTS CO,6237,61,2020-02-29
SERV,SERVICEMASTER GLOBAL,15217,134,2020-02-29
SFM,SPROUTS FARMERS MARK,8205,62,2020-02-29
SGEN,SEATTLE GENETICS INC,4100,41,2020-02-29
SH,SHRT SP500 PROSHRS,3100,11,2020-02-29
SHV,ISHARES,64492,115,2020-02-29
SHW,SHERWIN WILLIAMS CO,13322,140,2020-02-29
SHY,ISHARES 13YR,1600,5,2020-02-29
SHYG,ISHARES 05 HY CORP,20959,188,2020-02-29
SIL,SILVER MINERS ETF,1900,17,2020-02-29
SILJ,ETFMG PRIME JUNIOR S,400,4,2020-02-29
SIRI,SIRIUS XM HOLDINGS I,515822,757,2020-02-29
SITC,SITE CENTERS CORP,10700,73,2020-02-29
SIVB,SVB FINANCIAL GRP,4100,26,2020-02-29
SIX,SIX FLAGS ENTMNT CP,15610,151,2020-02-29
SJM,SMUCKERS J M NEW,1543,18,2020-02-29
SJNK,SPDR BB BRCLY ST HY,118375,275,2020-02-29
SKX,SKECHERS USA INC,28900,277,2020-02-29
SLB,SCHLUMBERGER LTD,139309,1034,2020-02-29
SLG,SL GREEN REALTY CP,1900,19,2020-02-29
SLGN,SILGAN HOLDINGS,2400,17,2020-02-29
SLM,SLM CORPORATION,13445,83,2020-02-29
SLQD,ISHARES 05 IG CORP,10100,77,2020-02-29
SLV,ISHARES SILVER TRUST,162762,291,2020-02-29
SLYV,SPDR SP SC VALUE,200,2,2020-02-29
SMAR,SMARTSHHET INC,2808,23,2020-02-29
SMG,SCOTTS MIRACLEGR CO,1008,11,2020-02-29
SMH,VANECK VECTORS SEMIS,19100,116,2020-02-29
SNA,SNAP ON INC,5666,56,2020-02-29
SNDR,SCHNEIDER NATIONAL,7700,77,2020-02-29
SNPS,SYNOPSYS  INC,4300,34,2020-02-29
SNV,SYNOVUS FINL CP,12700,126,2020-02-29
SNX,SYNNEX CORP,3115,33,2020-02-29
SO,SOUTHERN CO,26531,244,2020-02-29
SON,SONOCO PRODUCTS,7500,63,2020-02-29
SOXX,ISHARES PHLX SC ETF,500,5,2020-02-29
SPAB,SPDR PORTFOLIO AGGRE,14500,105,2020-02-29
SPB,SPECTRUM BRANDS HOLD,2800,28,2020-02-29
SPDW,SPDR PORTFOLIO DEVEL,34900,223,2020-02-29
SPEM,SPDR PORTFOLIO EMERG,3900,27,2020-02-29
SPG,SIMON PPTY GRP INC,17717,175,2020-02-29
SPGI,SP GLOBAL INC,819,14,2020-02-29
SPHD,IN SP 500 HI DIV,2500,20,2020-02-29
SPIB,SPDR PORTFOLIO INTER,22400,125,2020-02-29
SPLB,SPDR PORTFOLIO LONG,20200,202,2020-02-29
SPLG,SPDR PORTFOLIO SP 5,900,3,2020-02-29
SPLK,SPLUNK INC,1486,11,2020-02-29
SPLV,INVS SP 500 LOW,5200,44,2020-02-29
SPOT,SPOTIFY TECHNOLOGY S,908,8,2020-02-29
SPR,SPIRIT AEROSYSTEMS H,13602,109,2020-02-29
SPSB,SPDR PORTFOLIO SHORT,11400,55,2020-02-29
SPTI,SPDR PORTFOLIO INTER,2100,14,2020-02-29
SPTL,SPDR PORTFOLIO LONG,700,5,2020-02-29
SPTS,SPDR PORTFOLIO SHORT,1700,8,2020-02-29
SPY,SPDR SP 500 ETF TRS,25929,168,2020-02-29
SPYG,SPDR PORTFOLIO SP 5,3300,12,2020-02-29
SPYV,SPDR PORTFOLIO SP 5,2700,20,2020-02-29
SQ,SQUARE  INC,19313,184,2020-02-29
SRC,SPIRIT REALTY CAPTL,8900,86,2020-02-29
SRCL,STERICYCLE  INC,5706,59,2020-02-29
SRE,SEMPRA ENERGY,4045,39,2020-02-29
SRLN,SPDR GSO BNKLN ETF,7900,60,2020-02-29
SRPT,SAREPTA THERAPEUTICS,6400,64,2020-02-29
SSNC,SSC TECHNOLOGIES,7300,62,2020-02-29
ST,SENSATA TECH HOLDING,14871,149,2020-02-29
STAY,EXTENDED STAY AMR SH,43617,244,2020-02-29
STE,STERIS PLC,5100,51,2020-02-29
STL,STERLING BANCORP,13500,121,2020-02-29
STLD,STEEL DYNAMICS INC,16063,150,2020-02-29
STOR,STORE CAPITAL CP,6700,64,2020-02-29
STT,STATE STREET CP,15614,143,2020-02-29
STWD,STARWOOD PROPERTY TR,26029,183,2020-02-29
STX,SEAGATE TECH ORD SHS,10717,94,2020-02-29
STZ,CONSTELLATION BRD A,1062,14,2020-02-29
SUI,SUN COMMUNITIES INC,404,5,2020-02-29
SUSL,ISH ESG MSCI USA ETF,100,2,2020-02-29
SVC,SERVICE PROP TRT CMN,17575,167,2020-02-29
SWCH,SWITCH  INC,3600,27,2020-02-29
SWI,SOLARWINDS CORP,2600,22,2020-02-29
SWK,STANLEY BLACK  DCKR,13406,135,2020-02-29
SWKS,SKYWORKS SOLUTIONS,9134,96,2020-02-29
SYF,SYNCHRONY FINANCIAL,99616,688,2020-02-29
SYK,STRYKER CP,2622,26,2020-02-29
SYY,SYSCO CP,22099,202,2020-02-29
T,ATT INC,106874,676,2020-02-29
TAN,INVESCO SOLAR,100,1,2020-02-29
TAP,MOLSON COORS CO CL B,18040,184,2020-02-29
TBF,PROSHARES SHORT,8300,20,2020-02-29
TCBI,TEXAS CAPITAL BNCSH,3311,34,2020-02-29
TCF,TCF FINL CORP,5600,45,2020-02-29
TCO,TAUBMAN CENTERS INC,28683,208,2020-02-29
TDC,TERADATA CORP,7400,67,2020-02-29
TDG,TRANSDIGM GRP INC,600,6,2020-02-29
TDS,TELEPHONE AND DATA,10621,99,2020-02-29
TDY,TELEDYNE TECH INC,200,2,2020-02-29
TEAM,ATLASSIAN CLS A ORD,3596,13,2020-02-29
TECH,BIOTECHNE CP CMN,2703,22,2020-02-29
TEL,TE CONNECTIVITY LTD,13752,139,2020-02-29
TER,TERADYNE INC CMN,20294,202,2020-02-29
TFC,TRUIST FINANCIAL COR,7800,59,2020-02-29
TFI,SPDR NUVEEN BB BRCLY,100,1,2020-02-29
TFSL,TFS FINANCIAL CORP,1927,18,2020-02-29
TFX,TELEFLEX INC,300,3,2020-02-29
TGT,TARGET CP,7109,69,2020-02-29
THD,ISHS MSCI THAILAN,100,1,2020-02-29
THG,HANOVER INSURANCE GR,3064,31,2020-02-29
THO,THOR INDS INC,800,6,2020-02-29
THS,TREEHOUSE FOODS INC,7409,75,2020-02-29
TIF,TIFFANY AND CO,49276,444,2020-02-29
TIP,ISHARES  TIP,29800,160,2020-02-29
TJX,T J X COS INC,13986,137,2020-02-29
TKR,TIMKEN CO,4840,46,2020-02-29
TLT,ISHARES  20,16900,91,2020-02-29
TMO,THERMO FISHER SCIENT,800,7,2020-02-29
TMUS,TMOBILE US CMN,5635,56,2020-02-29
TOL,TOLL BROTHERS INC,17211,160,2020-02-29
TPR,TAPESTRY  INC,32967,264,2020-02-29
TPX,TEMPUR SEALY INTL,903,10,2020-02-29
TREE,LENDINGTREE  INC,1423,18,2020-02-29
TRGP,TARGA RESOURCES INC,17288,166,2020-02-29
TRIP,TRIPADVISOR  INC,13372,101,2020-02-29
TRMB,TRIMBLE INC,1116,8,2020-02-29
TRN,TRINITY IND,16300,152,2020-02-29
TROW,T ROWE PRICE GROUP,4700,47,2020-02-29
TRU,TRANSUNION,1300,13,2020-02-29
TRV,THE TRAVELERS CO,8001,80,2020-02-29
TSCO,TRACTOR SUPPLY CO,13511,135,2020-02-29
TSLA,TESLA  INC,4705,38,2020-02-29
TSN,TYSON FOODS INC CL A,8162,84,2020-02-29
TTC,TORO CO,401,7,2020-02-29
TTD,THE TRADE DESK CL A,1800,18,2020-02-29
TTWO,TAKETWO INTERACTI,8801,88,2020-02-29
TUR,ISHARES MSCI TURKEY,6100,27,2020-02-29
TWLO,TWILIO INC CL A,2800,30,2020-02-29
TWO,TWO HARBORS INVT CP,33615,203,2020-02-29
TWOU,2U  INC CMN STK,3600,35,2020-02-29
TWTR,TWITTER  INC,100248,654,2020-02-29
TXN,TEXAS INSTRUMENTS,8239,81,2020-02-29
TXT,TEXTRON INC,12935,130,2020-02-29
TYL,TYLER TECHNGIES,5,1,2020-02-29
UA,UNDER ARMOUR C,12500,81,2020-02-29
UAA,UNDER ARMOUR INC,30416,212,2020-02-29
UAL,UNITED AIRLNS HLD CM,20562,200,2020-02-29
UBER,UBER TECHNOLOGIES  I,56989,337,2020-02-29
UDR,UDR INC,18024,173,2020-02-29
UFS,DOMTAR CORP NEW,9101,88,2020-02-29
UGI,U G I CP,5407,54,2020-02-29
UHAL,A M E R C  O,100,1,2020-02-29
UHS,UNIVERSAL HLTH SVC B,12906,130,2020-02-29
UI,UBIQUITI INC CMN,700,7,2020-02-29
ULTA,ULTA BEAUTY  INC,455,8,2020-02-29
UMPQ,UMPQUA HOLDINGS CORP,30039,233,2020-02-29
UNG,US NAT GAS FD ETF,16100,53,2020-02-29
UNH,UNITEDHEALTH GROUP,13104,86,2020-02-29
UNM,UNUM GROUP,12932,119,2020-02-29
UNP,UNION PACIFIC,9211,96,2020-02-29
UNVR,UNIVAR SOLUTIONS INC,18036,132,2020-02-29
UPS,UNITED PARCEL SVC,51000,427,2020-02-29
URBN,URBAN OUTFITTERS INC,7632,73,2020-02-29
URI,UNITED RENTALS INC,7610,77,2020-02-29
USB,US BANCORP,50144,452,2020-02-29
USFD,US FOODS HL CP,16368,150,2020-02-29
USFR,WISDOMTREE FLOATING,1200,1,2020-02-29
USHY,ISHARES BROAD USD HI,10900,99,2020-02-29
USIG,ISHS BRD USD INV GR,8062,74,2020-02-29
USM,U S CELLULAR,2200,22,2020-02-29
USMV,ISHARES MSCI USA MIN,24217,102,2020-02-29
USO,US OIL FUND  ETF,174992,169,2020-02-29
USRT,ISHARES CORE US REIT,1000,9,2020-02-29
UTHR,UNITED THERAPEUTIC,1200,12,2020-02-29
UTX,UNITED TECH,27544,248,2020-02-29
UUP,IN DB USD IDX BL FD,600,3,2020-02-29
V,VISA INC,16610,168,2020-02-29
VAR,VARIAN MED SYS INC,8900,88,2020-02-29
VB,VANGUARD SMCAP ETF,200,2,2020-02-29
VBR,VANGUARD SMCAP VAL,200,2,2020-02-29
VCIT,VANGUARD INTERM CORP,25476,102,2020-02-29
VCLT,VANGUARD LNG TM CORP,500,3,2020-02-29
VCSH,VANGUARD SHT TM COR,1200,5,2020-02-29
VDC,VANGUARD COM STP ETF,975,5,2020-02-29
VDE,VANGUARD ENRGY ETF,3200,30,2020-02-29
VEA,VANGUARD FTSE DEVLPD,85745,345,2020-02-29
VEEV,VEEVA SYSTEMS INC,3300,33,2020-02-29
VER,VEREIT  INC CMN,110547,501,2020-02-29
VEU,VG FTSE ALLWD US ETF,16000,98,2020-02-29
VFC,V F CP,13803,127,2020-02-29
VFH,VANGUARD FIN ETF,23309,156,2020-02-29
VGIT,VNGRD INTTRM ETF,1300,13,2020-02-29
VGK,VANGUARD FTSE EUROPN,34660,138,2020-02-29
VGLT,VNGRD LONGTERM ETF,300,4,2020-02-29
VGSH,VANGUARD SHORTTERM,8500,32,2020-02-29
VIAC,VIACOMCBS CL B,40100,248,2020-02-29
VICI,VICI PROPERTIES INC,64730,404,2020-02-29
VIG,VANGUARD DVND ETF,3400,34,2020-02-29
VIRT,VIRTU FINANCIAL CM A,14401,110,2020-02-29
VIS,VANGUARD IND ETF,1400,14,2020-02-29
VIXY,PROSHARES VIX SHORT,700,5,2020-02-29
VLO,VALERO ENERGY CP,18336,188,2020-02-29
VMBS,VANGUARD MORTG BCKD,2000,9,2020-02-29
VMC,VULCAN MATERIALS HC,1400,14,2020-02-29
VMI,VALMONT INDS INC,200,2,2020-02-29
VMW,VMWARE  INC,10628,108,2020-02-29
VNLA,JANUS HENDERSON SHRT,600,6,2020-02-29
VNO,VORNADO REALTY TRUST,12290,124,2020-02-29
VNQ,VANGUARD REAL ESTATE,61918,218,2020-02-29
VNQI,VANGUARD GLB EXUS RE,700,7,2020-02-29
VO,VANGUARD MIDCAP ETF,1021,11,2020-02-29
VOO,VANGUARD SP500 ETF,300,3,2020-02-29
VOOG,VANGUARD SPGROW ETF,200,2,2020-02-29
VOX,VANGRD COM SVC ETF,1200,11,2020-02-29
VOYA,VOYA FINL  INC,19587,212,2020-02-29
VPL,VANGUARD FTSE PACFIC,3100,28,2020-02-29
VRP,VARIABLE RATE PREF,5900,27,2020-02-29
VRSK,VERISK ANALYTICS INC,600,6,2020-02-29
VRSN,VERISIGN  INC,6566,72,2020-02-29
VRTX,VERTEX PHARMACEUTIC,2108,10,2020-02-29
VSAT,VIASAT INC,8402,81,2020-02-29
VST,VISTRA ENERGY CORP,46251,321,2020-02-29
VT,VANGUARD TOTAL WORLD,4000,36,2020-02-29
VTEB,VANGUARD TAXEXM BND,5650,22,2020-02-29
VTI,VANGUARD TTL ETF,11797,86,2020-02-29
VTIP,VANGUARD SHTM INFPRO,500,3,2020-02-29
VTR,VENTAS INC,43097,405,2020-02-29
VTV,VANGUARD VALUE ETF,3526,27,2020-02-29
VUG,VANGUARD GROWTH ETF,300,3,2020-02-29
VV,VANGUARD LGCAP ETF,1600,10,2020-02-29
VVV,VALVOLINE INC,14404,92,2020-02-29
VWO,VANGRD FTSE EMRG,75411,227,2020-02-29
VWOB,VANGUARD EM GOV BND,200,2,2020-02-29
VXF,VANGUARD EXT MKT IDX,1300,11,2020-02-29
VXUS,VNGRD TL INTL ST ETF,200,2,2020-02-29
VXX,IPATH SERIES B SP 5,50360,243,2020-02-29
VYM,VANGUARD HIGH DIVIDE,11100,98,2020-02-29
VZ,VERIZON COMMUN,45195,364,2020-02-29
W,WAYFAIR INC,11300,111,2020-02-29
WAB,WESTINGHOUSE AIR BRA,17025,165,2020-02-29
WAL,WESTERN ALNC BANCORP,1000,10,2020-02-29
WAT,WATERS CP,9100,91,2020-02-29
WBA,WALGREENS BTS ALN CM,14700,121,2020-02-29
WBC,WABCO HOLDINGS,8300,81,2020-02-29
WBS,WEBSTER FINL CORP,14686,140,2020-02-29
WCC,WESCO INTL INC,4549,46,2020-02-29
WDAY,WORKDAY INC CL A,4235,30,2020-02-29
WDC,WESTERN DIGITAL CP,11832,116,2020-02-29
WEC,WEC ENERGY GP  INC,5534,52,2020-02-29
WELL,WELLTOWER INC,4919,52,2020-02-29
WEN,WENDYS COMPANY THE,61914,420,2020-02-29
WEX,WEX INC,400,4,2020-02-29
WFC,WELLS FARGO  CO NEW,55196,456,2020-02-29
WH,WYNDHAM HOTELS,1700,9,2020-02-29
WHR,WHIRLPOOL CP,6656,66,2020-02-29
WLK,WESTLAKE CHEMICAL CO,13200,129,2020-02-29
WLTW,WILLIS TOWERS WTS CM,5352,54,2020-02-29
WM,WASTE MGMT INC,4344,43,2020-02-29
WMB,WILLIAMS COS,97803,711,2020-02-29
WMT,WALMART INC,17394,157,2020-02-29
WPC,W P CAREY INC,6900,69,2020-02-29
WPX,WPX ENERGY  INC,94976,549,2020-02-29
WRB,BERKLEY W R CP,5100,51,2020-02-29
WRI,WEINGARTEN RLTY SBI,12800,108,2020-02-29
WRK,WESTROCK CO,9287,91,2020-02-29
WSM,WILLIAMS SONOMA INC,15714,154,2020-02-29
WSO,WATSCO INC,2100,21,2020-02-29
WST,WEST PHARMA SVCS INC,100,2,2020-02-29
WTFC,WINTRUST FINL CORP,3905,40,2020-02-29
WTRG,ESSENTIAL UTILITIES,6011,59,2020-02-29
WU,WESTERN UNION COMPAN,78464,638,2020-02-29
WWD,WOODWARD  INC,9300,89,2020-02-29
WWE,WORLD WRESTLING ENT,16400,144,2020-02-29
WY,WEYERHAEUSER CO,22793,170,2020-02-29
WYND,WYNDHAM DESTINATIONS,5096,51,2020-02-29
WYNN,WYNN RESORTS LIMITED,9800,92,2020-02-29
X,UNITED STATES STEEL,140880,799,2020-02-29
XAR,SPDR AERO  DFNS ETF,700,7,2020-02-29
XBI,SPDR SP BIOTECH ETF,129705,636,2020-02-29
XEC,CIMAREX ENERGY CO,26703,258,2020-02-29
XEL,XCEL ENERGY CMN,17083,154,2020-02-29
XES,ST SPDR OG ES ETF,7204,33,2020-02-29
XHB,SPDR HOMEBUILDERS ET,55732,195,2020-02-29
XLB,MATERIALS SS SPDR FD,64804,219,2020-02-29
XLC,THE COM SV EL SC SPD,8275,61,2020-02-29
XLE,ENERGY SELECT SPDR,154261,977,2020-02-29
XLF,FINANCIAL SEL SPDR,563622,1179,2020-02-29
XLI,INDUSTRIAL SPDR,84600,488,2020-02-29
XLK,TECHNOLOGY SPDR,68766,268,2020-02-29
XLNX,XILINX  INC,9506,87,2020-02-29
XLP,CONSUMER STAP SPDR,176990,559,2020-02-29
XLRE,REAL ESTATE SPDR FD,17002,135,2020-02-29
XLU,UTILITIES SEL SPDR,283995,748,2020-02-29
XLV,HEALTHCARE SS SPDR F,51114,246,2020-02-29
XLY,CONSUMER DIS SS SPDR,47601,259,2020-02-29
XME,SPDR SP METALS  MI,117725,343,2020-02-29
XOM,EXXON MOBIL CP,61800,350,2020-02-29
XOP,ST SPDR OG EP ETF,330629,1553,2020-02-29
XPO,XPO LOGISTICS  INC,3601,34,2020-02-29
XRAY,DENTSPLY SIRONA INC,25000,250,2020-02-29
XRT,SPDR RETAIL ETF,209651,477,2020-02-29
XRX,XEROX HOLDINGS CORPO,14945,108,2020-02-29
XYL,XYLEM INC,5100,47,2020-02-29
YUM,YUM BRANDS INC,13229,124,2020-02-29
YUMC,YUM CHINA HLDGS,26905,260,2020-02-29
Z,ZILLOW GROUP CL C,32622,320,2020-02-29
ZAYO,ZAYO GRP HLDGS  INC,56369,192,2020-02-29
ZBH,ZIMMER BIOMET HLDGS,3600,36,2020-02-29
ZBRA,ZEBRA TECHNOLOGIES,11700,115,2020-02-29
ZEN,ZENDESK  INC,2707,28,2020-02-29
ZG,ZILLOW GRP INC CL A,6154,45,2020-02-29
ZION,ZIONS BANCORP NA,18200,174,2020-02-29
ZNGA,ZYNGA INC CL A CMN,408550,1087,2020-02-29
ZS,ZSCALER  INC CMN,5000,47,2020-02-29
ZTS,ZOETIS INC,10200,94,2020-02-29
