symbol,description,total_shares,total_trades,last_update
HUYA    ,HUYA INC ADS         ,17100,170,2019-02-23
HVT     ,HAVERTY FURN COS  SC ,1800,9,2019-02-23
HWC     ,HANCOCK WHITNEY CORP ,200,2,2019-02-23
HY      ,HYSTERYALE MATERIAL  ,200,2,2019-02-23
HZNP    ,HORIZON PHARMA ORD   ,1700,17,2019-02-23
HZO     ,MARINEMAX INC        ,4100,17,2019-02-23
I       ,INTELSAT SA          ,4200,38,2019-02-23
IAG     ,IAMGOLD CORPORATION  ,311513,317,2019-02-23
IBKC    ,IBERIABANK CORP      ,300,3,2019-02-23
IBN     ,ICICI BK LTD ADS     ,106560,245,2019-02-23
IBP     ,INSTALLED BLDG PRODS ,500,5,2019-02-23
IBTX    ,INDEPENDENT BANK GRP ,800,5,2019-02-23
ICFI    ,ICF INTERNATIONAL    ,200,2,2019-02-23
ICHR    ,ICHOR HOLDINGS CM    ,100,1,2019-02-23
ICLR    ,ICON PLC             ,200,2,2019-02-23
ICPT    ,INTERCEPT PHARMACEUT ,6900,46,2019-02-23
IDA     ,IDACORP INC HLDG CO  ,700,7,2019-02-23
IDCC    ,INTERDIGITAL INC CM  ,300,3,2019-02-23
IDTI    ,INTEGRATED DEVICES   ,9091,50,2019-02-23
IGD     ,VOYA GLOBAL EQUITY   ,1400,14,2019-02-23
IGR     ,CBRE CLARION FD      ,2800,8,2019-02-23
IIIN    ,INSTEEL INDUSTRIES   ,1800,10,2019-02-23
IIM     ,INVESCO VALUE MUNI   ,200,1,2019-02-23
IIN     ,INTRICON CORP        ,400,2,2019-02-23
IIVI    ,I I V I INC          ,1111,10,2019-02-23
ILPT    ,INDTL LOGI PT SH BEN ,1200,12,2019-02-23
IMAX    ,IMAX CORP            ,1400,8,2019-02-23
IMGN    ,IMMUNOGEN  INC       ,43282,92,2019-02-23
IMKTA   ,INGLES MARKETS INC   ,300,3,2019-02-23
IMMR    ,IMMERSION CORP       ,1500,4,2019-02-23
IMMU    ,IMMUNOMEDICS  INC    ,19500,75,2019-02-23
IMO     ,IMPERIAL OIL LMT     ,900,7,2019-02-23
INFN    ,INFINERA CORPORATION ,54024,244,2019-02-23
INFY    ,INFOSYS LTD ADS      ,132265,368,2019-02-23
ING     ,ING GROUP NV ADS     ,14200,112,2019-02-23
INN     ,SUMMIT HOTEL PPTIES  ,3900,23,2019-02-23
INO     ,INOVIO PHARMA CMN    ,9800,32,2019-02-23
INOV    ,INOVALON HLDGS CM A  ,17942,64,2019-02-23
INSG    ,INSEEGO CORP CMN     ,700,2,2019-02-23
INSM    ,INSMED INC           ,7500,60,2019-02-23
INST    ,INSTRUCTURE  INC     ,1900,15,2019-02-23
INSY    ,INSYS THERAPTCS CMN  ,3300,10,2019-02-23
INT     ,WORLD FUEL SVCS CP   ,1100,9,2019-02-23
INTL    ,INTL FCSTONE INC CMN ,400,3,2019-02-23
INVA    ,INNOVIVA  INC        ,6878,58,2019-02-23
INXN    ,INTERXION HOLDING NV ,1008,10,2019-02-23
IOSP    ,INNOSPEC INC         ,600,2,2019-02-23
IOVA    ,IOVANCE BIOTHERAPEUT ,600,6,2019-02-23
IPAR    ,INTER PARFUMS INC    ,100,1,2019-02-23
IPHI    ,INPHI CORPORATION    ,800,7,2019-02-23
IPHS    ,INNOPHOS HLDNGS INC  ,700,4,2019-02-23
IPI     ,INTREPID POTASH INC  ,4900,10,2019-02-23
IQ      ,IQIYI  INC ADS       ,18100,99,2019-02-23
IRBT    ,IROBOT CORPORATION   ,800,8,2019-02-23
IRDM    ,IRIDIUM COMM INC     ,2200,16,2019-02-23
IRET    ,INVESTORS RE TRUST   ,200,2,2019-02-23
IRT     ,INDEPENDENCE REALTY  ,4200,16,2019-02-23
IRTC    ,IRHYTHM TECH CM      ,300,3,2019-02-23
IRWD    ,IRONWOOD PHARMACEUTI ,11700,46,2019-02-23
ISBC    ,INVESTORS BANCORP    ,20257,134,2019-02-23
ISCA    ,INTL SPEEDWAY CL A   ,100,1,2019-02-23
ISD     ,PGIM SHORT DURATION  ,200,1,2019-02-23
ITCI    ,INTRACELLULAR THER   ,400,1,2019-02-23
ITG     ,INVESTMENT TEC NEW   ,700,6,2019-02-23
ITGR    ,INTEGER HLDGS CP     ,1200,12,2019-02-23
ITRI    ,ITRON INC            ,900,6,2019-02-23
ITUB    ,ITAU UNIBANCO ADS    ,518367,1390,2019-02-23
IVC     ,INVACARE CORP        ,6600,34,2019-02-23
IVR     ,INVESCO MORTGAGE INC ,27121,59,2019-02-23
IX      ,ORIX CORP ADS        ,100,1,2019-02-23
JACK    ,JACK IN THE BOX INC  ,5700,41,2019-02-23
JAG     ,JAGGED PEAK ENERGY   ,2700,27,2019-02-23
JBT     ,JOHN BEAN TECH CORP  ,300,3,2019-02-23
JCOM    ,J2 GLOBAL  INC CMN   ,300,3,2019-02-23
JCP     ,PENNEY J C CO HOLDIN ,349230,181,2019-02-23
JD      ,JDCOM  INC ADS       ,62100,436,2019-02-23
JELD    ,JELDWEN HOLDING INC  ,12300,39,2019-02-23
JFR     ,NUVEEN FLTG RT INC   ,400,3,2019-02-23
JHG     ,JANUS HENDERSON GRP  ,200,2,2019-02-23
JKS     ,JINKOSOLAR HOLDING C ,11300,62,2019-02-23
JMEI    ,JUMEI INTL ADR       ,6200,25,2019-02-23
JNUG    ,DX JR MNR BULL 3X    ,8300,50,2019-02-23
JOBS    ,51JOB  INC           ,500,5,2019-02-23
JOE     ,ST JOE CO THE        ,1000,5,2019-02-23
JQC     ,NUVEEN CREDIT STRTGS ,600,4,2019-02-23
JT      ,JIANPU TECHNOLOGY IN ,1600,14,2019-02-23
KALU    ,KAISER ALUMINUM      ,200,2,2019-02-23
KB      ,KB FINL GP INC       ,8100,79,2019-02-23
KBH     ,KB HOME              ,21327,177,2019-02-23
KBR     ,KBR INC              ,5300,24,2019-02-23
KDMN    ,KADMON HLDGS  INC    ,900,8,2019-02-23
KELYA   ,KELLY SVCS CL A      ,200,2,2019-02-23
KEM     ,KEMET CORP NEW       ,700,7,2019-02-23
KEP     ,KOREA ELECTRIC PW CP ,9300,14,2019-02-23
KEYW    ,KEYW HOLDING CORP    ,1500,8,2019-02-23
KFRC    ,KFORCE INC           ,1700,11,2019-02-23
KFY     ,KORN FERRY           ,200,2,2019-02-23
KGC     ,KINROSS GOLD CP      ,278327,406,2019-02-23
KKR     ,KKR  CO INC          ,61666,436,2019-02-23
KL      ,KIRKLAND LAKE GOLD   ,1800,16,2019-02-23
KLIC    ,KULICKE AND SOFFA    ,7900,36,2019-02-23
KMF     ,KAYNE ANDERSON       ,1100,3,2019-02-23
KMPR    ,KEMPER CORP          ,500,5,2019-02-23
KMT     ,KENNAMETAL INC       ,9100,74,2019-02-23
KN      ,KNOWLES CORP         ,3300,21,2019-02-23
KNDI    ,KANDI TECHS GRP CMN  ,7000,57,2019-02-23
KNL     ,KNOLL  INC           ,3200,10,2019-02-23
KNSA    ,KINIKSA PHARMA CM A  ,100,1,2019-02-23
KNSL    ,KINSALE CAPTL GRP CM ,300,3,2019-02-23
KOF     ,COCA COLA FEMSA SA   ,200,2,2019-02-23
KOP     ,KOPPERS HOLDINGS INC ,400,3,2019-02-23
KPTI    ,KARYOPHARM THERAPEUT ,5100,23,2019-02-23
KRA     ,KRATON CORPORATION   ,8800,52,2019-02-23
KREF    ,KKR REAL ESTATE FINA ,1300,2,2019-02-23
KRG     ,KITE REALTY GROUP TR ,8000,42,2019-02-23
KRNY    ,KEARNY FINANCIAL CM  ,1400,4,2019-02-23
KRO     ,KRONOS WORLDWIDE INC ,1534,10,2019-02-23
KT      ,KT CORP ADS          ,1700,17,2019-02-23
KTOS    ,KRATOS DEFNS         ,30500,147,2019-02-23
KW      ,KENNEDYWILSON HOLDI  ,1800,8,2019-02-23
KYN     ,KAYNE ANDERSON MLP   ,100,1,2019-02-23
LABL    ,MULTI COLOR CP       ,600,4,2019-02-23
LAD     ,LITHIA MOTORS INC    ,500,5,2019-02-23
LADR    ,LADDER CAPITAL CORP  ,19575,72,2019-02-23
LAND    ,GLADSTONE LAND CORP  ,200,1,2019-02-23
LASR    ,NLIGHT  INC CMN STK  ,1100,11,2019-02-23
LAUR    ,LAUREATE EDUC CL A   ,7000,18,2019-02-23
LBTYA   ,LIBERTY GLOBAL ORD A ,800,8,2019-02-23
LBTYK   ,LIBERTY GLOBAL ORD C ,13100,60,2019-02-23
LBY     ,LIBBEY INC    SC     ,13300,20,2019-02-23
LC      ,LENDINGCLUB CORP     ,22232,124,2019-02-23
LCI     ,LANNETT COMPANY INC  ,11800,85,2019-02-23
LCII    ,LCI INDUSTRIES       ,400,4,2019-02-23
LDL     ,LYDALL INC           ,2400,12,2019-02-23
LE      ,LANDS  END INC CMN   ,902,7,2019-02-23
LEXEA   ,LIBERTY EXPEDIA SR A ,400,2,2019-02-23
LFC     ,CHINA LIFE INS CO    ,1502,7,2019-02-23
LFVN    ,LIFEVANTAGE CP CMN   ,200,1,2019-02-23
LGIH    ,LGI HOMES  INC       ,200,2,2019-02-23
LGND    ,LIGAND PHARM CMN     ,1300,10,2019-02-23
LHCG    ,LHC GROUP  INC       ,200,2,2019-02-23
LILA    ,LIBERTY LTN AM CM A  ,2100,12,2019-02-23
LILAK   ,LIBERTY LTN AMR CM C ,5600,26,2019-02-23
LION    ,FIDELITY SOUTHERN CP ,100,1,2019-02-23
LIQT    ,LIQTECH INTL INC     ,200,2,2019-02-23
LITE    ,LUMENTUM HLD CM      ,1100,7,2019-02-23
LIVN    ,LIVANOVA PLC OR SH   ,500,5,2019-02-23
LJPC    ,LA JOLLA PHARMA      ,1200,6,2019-02-23
LKFN    ,LAKELAND FINL CORP   ,800,5,2019-02-23
LKSD    ,LSC COMM INC         ,200,1,2019-02-23
LL      ,LUMBER LIQUID HLDGS  ,2800,18,2019-02-23
LMAT    ,LEMAITRE VASCULAR    ,10000,44,2019-02-23
LMNX    ,LUMINEX CORPORATION  ,500,3,2019-02-23
LNTH    ,LANTHEUS HOLDINGS CM ,9700,39,2019-02-23
LOCO    ,EL POLLO LOCO CMN    ,4755,32,2019-02-23
LOGI    ,LOGITECH INT SA      ,500,3,2019-02-23
LORL    ,LORAL SPACE COMM     ,100,1,2019-02-23
LPG     ,DORIAN LPG LTD       ,2500,14,2019-02-23
LPI     ,LAREDO PETROLEUM INC ,38510,161,2019-02-23
LPL     ,LG DISPLAY CO LTD AD ,17841,76,2019-02-23
LPSN    ,LIVEPERSON INC       ,3700,20,2019-02-23
LPTX    ,LEAP THERAPEUTICS CM ,4300,31,2019-02-23
LPX     ,LOUISIANA PACIFIC CP ,6800,54,2019-02-23
LRN     ,K12 INC              ,1300,12,2019-02-23
LSCC    ,LATTICE SEMICOND     ,40600,169,2019-02-23
LTHM    ,LIVENT CORPORATION   ,5400,53,2019-02-23
LTM     ,LATAM AIRLINES GRP   ,1000,5,2019-02-23
LTRPA   ,LIBERTY TRIPADV A CM ,4900,28,2019-02-23
LTXB    ,LEGACYTEXAS FNL CM   ,200,2,2019-02-23
LXFR    ,LUXFER HOLDINGS PLC  ,1500,15,2019-02-23
LXFT    ,LUXOFT HOLDING  INC  ,1800,8,2019-02-23
LXP     ,LEXINGTON REALTY TRU ,17435,114,2019-02-23
LXRX    ,LEXICON PHARMACEUTCL ,900,9,2019-02-23
LYG     ,LLOYDS BNKG GP ADS   ,97387,81,2019-02-23
LZB     ,LA Z BOY INC         ,3500,28,2019-02-23
MAG     ,MAG SILVER CORP      ,5500,18,2019-02-23
MAIN    ,MAIN STREET CAPITAL  ,500,2,2019-02-23
MANT    ,MANTECH INTL CP A    ,800,8,2019-02-23
MANU    ,MANCHESTER UNITED    ,8800,21,2019-02-23
MATX    ,MATSON  INC          ,700,4,2019-02-23
MAXR    ,MAXAR TECHNOLOGIES   ,1100,9,2019-02-23
MBI     ,M B I A INC          ,1100,11,2019-02-23
MBT     ,MOBILE TELSYS PJSC   ,32500,281,2019-02-23
MBUU    ,MALIBU BOATS CMN A   ,400,4,2019-02-23
MC      ,MOELIS  COMPANY      ,2800,21,2019-02-23
MCF     ,CONTANGO OIL  GAS    ,2400,5,2019-02-23
MCHX    ,MARCHEX  INC         ,1900,13,2019-02-23
MCRN    ,MILACRON HOLDINGS CP ,1002,8,2019-02-23
MCS     ,MARCUS CP            ,1100,9,2019-02-23
MDC     ,M D C HOLDINGS       ,700,7,2019-02-23
MDCA    ,MDC PARTNERS CL A    ,500,2,2019-02-23
MDCO    ,MEDICINES CO THE     ,1300,11,2019-02-23
MDGL    ,MADRIGAL PHARMA      ,300,1,2019-02-23
MDP     ,MEREDITH CP          ,700,7,2019-02-23
MDR     ,MCDERMOTT INT PANAMA ,59730,376,2019-02-23
MDRX    ,ALLSCRIPTS HLTHCARE  ,27334,201,2019-02-23
MDSO    ,MEDIDATA SOLUTIONS   ,500,5,2019-02-23
MEDP    ,MEDPACE HOLDING CM   ,800,8,2019-02-23
MEET    ,THE MEET GROUP CMN   ,5900,32,2019-02-23
MEI     ,METHODE ELECTR       ,103,1,2019-02-23
MELI    ,MERCADOLIBRE  INC    ,600,6,2019-02-23
MEOH    ,METHANEX CP          ,1000,10,2019-02-23
MERC    ,MERCER INTL INC      ,400,4,2019-02-23
MFC     ,MANULIFE FIN CORP    ,14793,70,2019-02-23
MFGP    ,MICRO FOCUS INTL     ,100,1,2019-02-23
MGA     ,MAGNA INTL INC       ,12500,111,2019-02-23
MGEE    ,MGE ENERGY INC       ,200,1,2019-02-23
MGLN    ,MAGELLAN HEALTH CMN  ,5200,45,2019-02-23
MGNX    ,MACROGENICS CMN      ,4000,26,2019-02-23
MGP     ,MGM GROWTH PRTY LLC  ,2000,10,2019-02-23
MGPI    ,MGP INGREDIENTS  INC ,104,1,2019-02-23
MGRC    ,MCGRATH RENTCORP     ,100,1,2019-02-23
MGY     ,MAGNOLIA O  G CL A   ,1800,18,2019-02-23
MHLD    ,MAIDEN HOLDINGS LTD  ,214,2,2019-02-23
MIME    ,MIMECAST LIMITED ORD ,2100,21,2019-02-23
MIN     ,M F S INTRMDT INC TR ,100,1,2019-02-23
MINI    ,MOBILE MINI INC      ,300,2,2019-02-23
MITK    ,MITEK SYSTEMS INC    ,2000,9,2019-02-23
MITT    ,AG MORTGAGE INV TR   ,2100,11,2019-02-23
MLCO    ,MELCO RESORTS  ENT   ,77001,330,2019-02-23
MLHR    ,MILLER HERMAN INC    ,1000,7,2019-02-23
MLNT    ,MELINTA THERAPEUTICS ,900,9,2019-02-23
MLNX    ,MELLANOX TECHNOLOGIE ,1100,11,2019-02-23
MMI     ,MARCUS  MILLICHAP    ,1300,10,2019-02-23
MMLP    ,MARTIN MIDSTRM LP    ,700,3,2019-02-23
MMP     ,MAGELLAN MIDSTREAM   ,800,5,2019-02-23
MMS     ,MAXIMUS INC          ,300,3,2019-02-23
MMSI    ,MERIT MEDICAL SYS    ,500,3,2019-02-23
MMYT    ,MAKEMYTRIP LIMITED   ,200,2,2019-02-23
MNK     ,MALLINCKRODT PLC     ,4647,26,2019-02-23
MNKD    ,MANNKIND CORPORATION ,50907,393,2019-02-23
MNR     ,MONMOUTH REAL INV    ,1637,13,2019-02-23
MNRO    ,MONRO  INC           ,300,3,2019-02-23
MNTA    ,MOMENTA PHARMA       ,2200,14,2019-02-23
MOBL    ,MOBILEIRON INC CM    ,200,1,2019-02-23
MOG.A   ,MOOG INC CL A        ,100,1,2019-02-23
MOMO    ,MOMO INC ADS         ,4783,36,2019-02-23
MOV     ,MOVADO GROUP INC     ,100,1,2019-02-23
MPAA    ,MOTORCAR PARTS AMER  ,200,1,2019-02-23
MPLX    ,MPLX LP              ,3000,14,2019-02-23
MRC     ,MRC GLOBAL INC       ,47936,172,2019-02-23
MRCY    ,MERCURY SYS INC      ,900,9,2019-02-23
MRNA    ,MODERNA INC CS       ,800,2,2019-02-23
MRNS    ,MARINUS PHARMA CS    ,200,2,2019-02-23
MRTN    ,MARTEN TRANSPORT L   ,4400,13,2019-02-23
MRTX    ,MIRATI THERAPEUTICS  ,500,5,2019-02-23
MSA     ,MSA SAFETY INC       ,3900,31,2019-02-23
MSB     ,MESABI TRUST CTF BI  ,100,1,2019-02-23
MSGN    ,MSG NETWORKS INC     ,700,4,2019-02-23
MT      ,ARCELOR MITTAL NEW   ,10702,52,2019-02-23
MTDR    ,MATADOR RESOURCES CO ,11500,57,2019-02-23
MTG     ,M G I C INVEST CP    ,40100,163,2019-02-23
MTH     ,MERITAGE HOMES CORP  ,1400,12,2019-02-23
MTOR    ,MERITOR INC          ,3304,31,2019-02-23
MTRN    ,MATERION CORP        ,300,3,2019-02-23
MTSI    ,MACOM TECHNOLOGY S   ,3300,27,2019-02-23
MTW     ,MANITOWOC CO INC     ,3600,26,2019-02-23
MTX     ,MINERAL TECH INC     ,200,2,2019-02-23
MTZ     ,MASTEC INC           ,2800,26,2019-02-23
MUFG    ,MITSUBISHI UFJ FIN   ,37800,55,2019-02-23
MUSA    ,MURPHY USA INC       ,700,7,2019-02-23
MUX     ,MCEWEN MINING INC    ,23200,45,2019-02-23
MVO     ,MV OIL TRUST UTS     ,200,1,2019-02-23
MWA     ,MUELLER WATER PRODUC ,9430,50,2019-02-23
MX      ,MAGNACHIP SEMICONDUC ,2600,24,2019-02-23
MXL     ,MAXLINEAR  INC       ,2200,18,2019-02-23
MXWL    ,MAXWELL TECHNOLOGIES ,9900,41,2019-02-23
MYGN    ,MYRIAD GENETICS  INC ,2200,10,2019-02-23
MYOK    ,MYOKARDIA  INC CM ST ,1000,6,2019-02-23
NAC     ,NUVEEN CALIFORNIA QU ,4700,40,2019-02-23
NAD     ,NUVEEN QLTY MUNI INC ,1700,9,2019-02-23
NANO    ,NANOMETRICS INC      ,200,2,2019-02-23
NAT     ,NORDIC AMRN TANKERS  ,19600,32,2019-02-23
NAV     ,NAVISTAR INTL CP     ,500,5,2019-02-23
NAVG    ,NAVIGATORS GRP INC   ,400,3,2019-02-23
NBB     ,NUVEEN TAXABLE MUNIC ,500,5,2019-02-23
NBEV    ,NEW AGE BEVERAGES CM ,4700,42,2019-02-23
NBHC    ,NATIONAL BANK HLDGS  ,100,1,2019-02-23
NBRV    ,NABRIVA THRP PLC ORD ,100,1,2019-02-23
NBTB    ,NBT BANCORP INC      ,700,4,2019-02-23
NCI     ,NAVIGANT CONSULT INC ,1300,13,2019-02-23
NCMI    ,NATIONAL CINEMEDIA   ,6800,27,2019-02-23
NCOM    ,NATIONAL COMMERCE CM ,100,1,2019-02-23
NCS     ,NCI BLDG SYS NEW     ,19700,68,2019-02-23
NDLS    ,NOODLES  CO CLA CMN  ,600,6,2019-02-23
NE      ,NOBLE CORPORATION    ,31867,126,2019-02-23
NEA     ,NUVEEN AMTFREE MUNI  ,800,7,2019-02-23
NEO     ,NEOGENOMICS INC      ,8000,46,2019-02-23
NEOG    ,NEOGEN CP            ,200,2,2019-02-23
NEP     ,NEXTERA ENERGY PRTNR ,2109,18,2019-02-23
NEWM    ,NEW MEDIA INVT GP    ,11000,48,2019-02-23
NEWR    ,NEW RELIC  INC       ,600,6,2019-02-23
NG      ,NOVAGOLD RESOURCES I ,11600,25,2019-02-23
NGG     ,NATIONAL GRID PLC    ,2700,27,2019-02-23
NGHC    ,NATIONAL GENERAL HLD ,300,1,2019-02-23
NGL     ,NGL ENERGY PARTNERS  ,5300,29,2019-02-23
NGVT    ,INGEVITY CP          ,900,9,2019-02-23
NHF     ,NEXPOINT STRATEGIC O ,400,4,2019-02-23
NHI     ,NATL HEALTH INVESTOR ,700,7,2019-02-23
NHTC    ,NATURAL HLTH TRD CM  ,900,6,2019-02-23
NICE    ,NICE LTD ADS         ,500,4,2019-02-23
NID     ,NUVEEN INTERMEDIATE  ,200,1,2019-02-23
NIHD    ,NII HOLDINGS CMN     ,13600,47,2019-02-23
NINE    ,NINE NRG SERVICE INC ,7100,14,2019-02-23
NIO     ,NIO INC ADS          ,35408,230,2019-02-23
NJR     ,N J RESOURCES CP     ,300,3,2019-02-23
NLNK    ,NEWLINK GENETICS COR ,24500,7,2019-02-23
NLS     ,NAUTILUS INC         ,3400,17,2019-02-23
NMFC    ,NEW MTN FINANCE CP   ,100,1,2019-02-23
NMIH    ,NMI HOLDINGS CMN A   ,500,4,2019-02-23
NML     ,NEUBERGER BERMAN MLP ,900,4,2019-02-23
NMRK    ,NEWMARK GRP CL A CM  ,2955,29,2019-02-23
NNBR    ,NN INC CMN STK       ,2900,12,2019-02-23
NNI     ,NELNET INC           ,100,1,2019-02-23
NOA     ,NORTH AMERICAN CONST ,300,3,2019-02-23
NOAH    ,NOAH HOLDINGS LTD    ,1600,10,2019-02-23
NOG     ,NORTHERN OIL AND GAS ,82319,314,2019-02-23
NOK     ,NOKIA CP ADS         ,311942,656,2019-02-23
NOMD    ,NOMAD FOODS LTD      ,15700,61,2019-02-23
NP      ,NEENAH  INC          ,200,1,2019-02-23
NPO     ,ENPRO INDUSTRIES INC ,2600,18,2019-02-23
NPTN    ,NEOPHOTONIC CORP     ,1200,8,2019-02-23
NR      ,NEWPARK RESOURCES    ,6199,19,2019-02-23
NRE     ,NORTHSTAR REALTY EUR ,5100,13,2019-02-23
NS      ,NUSTAR ENERGY LP     ,3200,15,2019-02-23
NSA     ,NATIONAL STORAGE AFF ,8600,41,2019-02-23
NSIT    ,INSIGHT ENTERPR      ,400,4,2019-02-23
NSP     ,INSPERITY  INC       ,600,6,2019-02-23
NSTG    ,NANOSTRING TECH CMN  ,2700,12,2019-02-23
NSU     ,NEVSUN RESOURCES LTD ,100,1,2019-02-23
NTB     ,BANK OF NT BUTTERF   ,608,5,2019-02-23
NTCT    ,NETSCOUT SYSTEMS I   ,3000,27,2019-02-23
NTES    ,NETEASE INC ADS      ,1000,10,2019-02-23
NTG     ,TORTOISE MIDSTREAM E ,3400,9,2019-02-23
NTGR    ,NETGEAR INC CMN      ,1000,8,2019-02-23
NTLA    ,INTELLIA THERA CS    ,2735,9,2019-02-23
NTR     ,NUTRIEN LTD          ,44200,341,2019-02-23
NTRA    ,NATERA INC COMMON ST ,1206,5,2019-02-23
NTRI    ,NUTRISYSTEM INC      ,7400,66,2019-02-23
NUGT    ,DXN DLY GLDMNR NDX 3 ,2100,19,2019-02-23
NUV     ,NUVEEN MUNI VALUE FD ,400,2,2019-02-23
NUVA    ,NUVASIVE  INC        ,4061,31,2019-02-23
NVAX    ,NOVAVAX  INC         ,184840,551,2019-02-23
NVCR    ,NOVOCURE LTD ORD SH  ,900,9,2019-02-23
NVG     ,NUVEEN AMTFREE MUNI  ,600,2,2019-02-23
NVO     ,NOVO NORDISK A S     ,3940,32,2019-02-23
NVRO    ,NEVRO CORP           ,3803,37,2019-02-23
NVS     ,NOVARTIS AG ADS      ,2800,24,2019-02-23
NVTA    ,INVITAE CORP         ,1200,12,2019-02-23
NVTR    ,NUVECTRA CORP CMN ST ,100,1,2019-02-23
NWBI    ,NORTHWEST BANCSHARES ,5400,24,2019-02-23
NWE     ,NORTHWESTERN CORPORA ,1900,14,2019-02-23
NWN     ,NORTHWEST NAT HLD    ,300,2,2019-02-23
NX      ,QUANEX BLDG PRODS CP ,1140,10,2019-02-23
NXE     ,NEXGEN ENERGY LTD    ,800,4,2019-02-23
NXEO    ,NEXEO SOLUTIONS  INC ,400,2,2019-02-23
NXST    ,NEXSTAR MEDIA CM A   ,200,2,2019-02-23
NXTM    ,NXSTAGE MEDICAL  INC ,29590,67,2019-02-23
NYMT    ,NEW YORK MTGE TRUST  ,56429,125,2019-02-23
NYT     ,N Y TIMES CL A       ,16100,112,2019-02-23
NZF     ,NUVEEN MUNI CREDIT   ,500,2,2019-02-23
OAK     ,OAKTREE CAPITAL      ,400,3,2019-02-23
OAS     ,OASIS PETROLEUM INC  ,91800,367,2019-02-23
OBNK    ,ORIGIN BANCORP CMN   ,100,1,2019-02-23
OCFC    ,OCEANFIRST FINL CORP ,600,3,2019-02-23
OCN     ,OCWEN FINL CORP      ,10500,8,2019-02-23
OCSL    ,OAKTREE SPECIALTY    ,1500,13,2019-02-23
OCUL    ,OCULAR THERAPEUT CMN ,5300,23,2019-02-23
ODP     ,OFFICE DEPOT CMN     ,25523,85,2019-02-23
OEC     ,ORION ENGINEERED CRN ,300,3,2019-02-23
OFG     ,OFG BANCORP          ,1800,14,2019-02-23
OGS     ,ONE GAS  INC         ,1400,14,2019-02-23
OIBR.C  ,OI SA ADR            ,300,3,2019-02-23
OII     ,OCEANEERING INTL INC ,6400,52,2019-02-23
OIS     ,OIL STATES INTL INC  ,4055,37,2019-02-23
OLLI    ,OLLIES BARGAIN CS    ,200,2,2019-02-23
OMAB    ,GRUPO AEROPORTUARIO  ,1100,11,2019-02-23
OMCL    ,OMNICELL INC         ,100,1,2019-02-23
OMER    ,OMEROS CORPORATION   ,3600,14,2019-02-23
OMI     ,OWENS AND MINOR INC  ,21582,129,2019-02-23
OMN     ,OMNOVA SOLUTIONS INC ,1200,8,2019-02-23
OMP     ,OASIS MIDSTREAM PART ,500,4,2019-02-23
ONB     ,OLD NATIONAL BNCP CM ,1300,11,2019-02-23
ONCE    ,SPARK THERAP CMN     ,3900,33,2019-02-23
ONDK    ,ON DECK CAPITAL  INC ,11500,53,2019-02-23
OPB     ,OPUS BANK CMN STK    ,300,1,2019-02-23
OPI     ,OFF PRP INC TR SBI   ,500,2,2019-02-23
OPK     ,OPKO HEALTH INC      ,24934,81,2019-02-23
OR      ,OSISKO GOLD ROYALTIE ,13816,45,2019-02-23
ORA     ,ORMAT TECHNOLOGIES   ,1219,7,2019-02-23
ORBC    ,ORBCOMM INC          ,4919,15,2019-02-23
ORBK    ,ORBOTECH LTD         ,1600,11,2019-02-23
ORC     ,ORCHID ISLAND CAPITA ,10100,22,2019-02-23
ORIT    ,ORITANI FINANCIAL    ,5750,35,2019-02-23
OSB     ,NORBORD INC CMN STK  ,100,1,2019-02-23
OSIS    ,O S I SYSTEMS INC    ,1529,11,2019-02-23
OSPN    ,ONESPAN INC          ,1600,4,2019-02-23
OSTK    ,OVERSTOCKCOM  INC    ,224,2,2019-02-23
OSUR    ,ORASURE TECH INC     ,1900,17,2019-02-23
OTEX    ,OPEN TEXT CP         ,300,3,2019-02-23
OTTR    ,OTTER TAIL CORP      ,500,3,2019-02-23
OXFD    ,OXFORD IMMUNOTEC     ,100,1,2019-02-23
OXLC    ,OXFORD LANE CAPITAL  ,300,3,2019-02-23
PAA     ,PLAINS ALL AMER LP   ,9200,42,2019-02-23
PAAS    ,PAN AMER SILVER CORP ,9100,54,2019-02-23
PACB    ,PACIFIC BIOSCIENCES  ,6596,16,2019-02-23
PAGP    ,PLAINS GP HLDHS LP   ,19600,107,2019-02-23
PAGS    ,PAGSEGURO DIGITAL LT ,36800,281,2019-02-23
PAM     ,PAMPA ENERGIA SA     ,4800,23,2019-02-23
PARR    ,PAR PACIFIC HLDGS    ,1900,8,2019-02-23
PATK    ,PATRICK INDS INC     ,1400,13,2019-02-23
PBA     ,PEMBINA PIPELINE COR ,4900,35,2019-02-23
PBH     ,PRESTIGE CONSUMER HE ,400,2,2019-02-23
PBI     ,PITNEY BOWES INC     ,51746,377,2019-02-23
PBPB    ,POTBELLY CORP CMN    ,1300,2,2019-02-23
PBR     ,PETROLEO BRASILEIRO  ,456454,1255,2019-02-23
PBR.A   ,PETROLEO BRAS PETROB ,159446,342,2019-02-23
PBYI    ,PUMA BIOTCHNGY CM    ,1800,10,2019-02-23
PCH     ,POTLATCHDELTIC CP    ,1300,12,2019-02-23
PCMI    ,PCM  INC             ,600,3,2019-02-23
PCRX    ,PACIRA PHARM INC     ,100,1,2019-02-23
PCTY    ,PAYLOCITY HLDNG CORP ,200,2,2019-02-23
PDCE    ,PDC ENERGY  INC      ,7597,68,2019-02-23
