Symbol,Description,Total Shares,Total Trades,Last Update
EDZ,EMERGING MKTS BEAR3X,4460,31,2021-08-21
EEX,EMERALD HOLDING  INC,255,3,2021-08-21
EFC,ELLINGTON FINL INC,401,5,2021-08-21
EFR,EATON VANCE SR FLTG,2300,21,2021-08-21
EFSC,ENTERPRISES FINL SVC,100,1,2021-08-21
EGBN,EAGLE BANCORP INC,12,3,2021-08-21
EGHT,8X8 INC,675,6,2021-08-21
EGLE,EAGLE BULK SHIP INC,147,18,2021-08-21
EGLX,ENTHUSIAST GAMING HO,1000,7,2021-08-21
EGO,ELDORADO GOLD CORP,4984,31,2021-08-21
EGP,EASTGROUP PROPERTIES,171,3,2021-08-21
EGRX,EAGLE PHARMACEUTICAL,115,5,2021-08-21
EH,EHANG HOLDINGS LIMIT,351,14,2021-08-21
EHI,WESTERN ASSET GLOBAL,1500,5,2021-08-21
EHTH,EHEALTH  INC,701,8,2021-08-21
EIG,EMPLOYERS HOLDINGS I,35,3,2021-08-21
EIGR,EIGER BIOPHARMA,66,2,2021-08-21
EIM,EATON VANCE MUNI,332,2,2021-08-21
EKSO,EKSO BIONICS HLDG CS,300,3,2021-08-21
ELF,ELF BEAUTY  IINC,1600,11,2021-08-21
ELMS,ELECTRIC LAST MILE S,1427,11,2021-08-21
ELP,COMPANHIA PARANAENSE,5616,54,2021-08-21
ELVT,ELEVATE CREDIT  INC,100,1,2021-08-21
ELY,CALLAWAY GOLF CP,7676,86,2021-08-21
ELYM,ELIEM THERAP CMN,88,1,2021-08-21
ELYS,ELYS GAME TECH CMN,20,5,2021-08-21
EMAN,EMAGIN CORP,500,4,2021-08-21
EME,E M C O R GROUP INC,46,6,2021-08-21
EMKR,EMCORE CORP,400,4,2021-08-21
ENB,ENBRIDGE INC,43812,624,2021-08-21
ENBL,ENABLE MIDSTREAM PRT,16211,139,2021-08-21
ENDP,ENDO INT L PLC,36706,191,2021-08-21
ENFA,CM,300,1,2021-08-21
ENG,ENGLOBAL CORP,900,9,2021-08-21
ENIA,ENEL AMERICAS S A,265,54,2021-08-21
ENIC,ENEL CHILE SA,9019,42,2021-08-21
ENLC,ENLINK MIDSTREAM LLC,59632,462,2021-08-21
ENLV,ENLIVEX THERAPEUTICS,7,6,2021-08-21
ENR,ENERGIZER HLDS INC,2045,50,2021-08-21
ENS,ENERSYS,339,82,2021-08-21
ENSC,ENSYSCE BIO CM,360,1,2021-08-21
ENSG,THE ENSIGN GROUP  IN,300,3,2021-08-21
ENTA,ENANTA PHARMACEUTICA,33,1,2021-08-21
ENTX,ENTERA BIO ORD SHS,400,3,2021-08-21
ENV,ENVESTNET  INC,200,2,2021-08-21
ENVA,ENOVA INT L INC,415,9,2021-08-21
ENVX,ENOVIX CORP CMN,1182,7,2021-08-21
ENZ,ENZO BIOCHEM INC,210,9,2021-08-21
EOLS,EVOLUS  INC CM,1562,16,2021-08-21
EOSE,EOS ENERGY ENT CMN A,1302,16,2021-08-21
EPAC,ENERPAC TOOL GROUP C,355,21,2021-08-21
EPAY,BOTTOMLINE TECH IN,791,34,2021-08-21
EPC,EDGEWELL PERSONAL,643,12,2021-08-21
EPD,ENTERPRISE PT UTS,94726,924,2021-08-21
EPIX,ESSA PHARMA COMMON,2769,18,2021-08-21
EPRT,ESSENTIAL PROPERTIES,130,2,2021-08-21
EPWR,EMPOWERMENT  INCLUS,200,1,2021-08-21
EPZM,EPIZYME  INC CMN STK,3324,32,2021-08-21
EQ,EQUILLIUM  INC CMN,200,2,2021-08-21
EQC,EQUITY COMMONWEALTH,8081,84,2021-08-21
EQNR,EQUINOR ASA,21614,195,2021-08-21
EQOS,DIGINEX LIMITED,1000,10,2021-08-21
EQX,EQUINOX GOLD CORP,1500,13,2021-08-21
ERAS,ERASCA  INC CS,1604,11,2021-08-21
ERF,ENERPLUS CORP,69249,591,2021-08-21
ERIC,ERICSSON ADR,38376,316,2021-08-21
ERII,ENERGY RECOVERY  INC,513,7,2021-08-21
ERJ,EMBRAER SA COMMON,3760,39,2021-08-21
ERX,ENERGY BULL 2X,6244,55,2021-08-21
ERY,ENERGY DAILY BEAR 2X,12182,123,2021-08-21
ESCA,ESCALADE INC,100,1,2021-08-21
ESGC,EROS STX GLOBAL CORP,1500,5,2021-08-21
ESGR,ENSTAR GROUP LIMITED,6,1,2021-08-21
ESLT,ELBIT SYSTEMS LTD,100,1,2021-08-21
ESNT,ESSENT GROUP LTD,2009,23,2021-08-21
ESPR,ESPERION THERAPTC CM,6296,46,2021-08-21
ESRT,EMPIRE STATE REALTY,6523,57,2021-08-21
ESTA,ESTABLISHMENT LABS H,142,1,2021-08-21
ESXB,COMMUNITY BANKERS CM,165,3,2021-08-21
ET,ENRGY TRANSFER LP,189261,1298,2021-08-21
ETD,ETHAN ALLEN INTERIOR,488,11,2021-08-21
ETNB,89BIO  INC CMN STK,454,4,2021-08-21
ETON,ETON PHARMA CMN STK,101,2,2021-08-21
ETRN,EQUITRANS MIDSTREAM,24802,160,2021-08-21
ETV,EV TAX MGD BW OPP FD,7,5,2021-08-21
ETWO,E2OPEN PARENT HOLDIN,13515,102,2021-08-21
EURN,EURONAV NV,78575,413,2021-08-21
EVA,ENVIVA PARTNERS  LP,250,3,2021-08-21
EVC,ENTRAVISION COMM CP,408,6,2021-08-21
EVCM,EVERCOMMERCE INC,2100,13,2021-08-21
EVER,EVERQUOTE CL A CMN,838,7,2021-08-21
EVFM,EVOFEM BIOSCNS CMN,600,3,2021-08-21
EVGO,EVGO INC CL A CMN,11089,80,2021-08-21
EVH,EVOLENT HEALTH  INC,2598,44,2021-08-21
EVLO,EVELO BIOSCIENCES CS,59,1,2021-08-21
EVLV,EVOLV TECH HLDG CMN,979,9,2021-08-21
EVM,EATON VANCE CA MUNI,100,1,2021-08-21
EVOP,EVO PAYMENTS CMN A,33,4,2021-08-21
EVRI,EVERI HOLDINGS INC,6005,60,2021-08-21
EVTC,EVERTEC  INC,4286,15,2021-08-21
EVV,EATON VANCE LTD DURA,1779,128,2021-08-21
EWCZ,EUROPN WAX CTR CM A,700,7,2021-08-21
EWTX,EDGEWISE THERAP CM,268,6,2021-08-21
EXG,EV TX MGD GBL EQ INC,5,3,2021-08-21
EXK,ENDEAVOUR SILVER COR,24058,218,2021-08-21
EXLS,EXLSERVICE HOLDINGS,631,9,2021-08-21
EXPI,EXP WORLD HOLDING CS,3401,41,2021-08-21
EXPO,EXPONENT INC,136,5,2021-08-21
EXPR,EXPRESS  INC,55727,270,2021-08-21
EXTN,EXTERRAN CORP,1,1,2021-08-21
EXTR,EXTREME NETWORKS,997,12,2021-08-21
EYE,NATIONAL VISION CMN,12131,102,2021-08-21
EYEG,EYEGATE PHARMA CM,183,2,2021-08-21
EYES,SECOND SIGHT CMN,524,5,2021-08-21
EZPW,EZCORP  INC,400,3,2021-08-21
FA,FIRST ADVANTAGE CMN,6065,39,2021-08-21
FACA,FIGURE ACQUISITION C,1000,10,2021-08-21
FANH,FANHUA INC,33,1,2021-08-21
FARO,FARO TECH INC,423,5,2021-08-21
FAS,FINANCIAL BULL 3XNEW,108,4,2021-08-21
FATE,FATE THERAPEUTICS CM,10941,90,2021-08-21
FAX,ABERDEEN ASIAPAC FD,300,3,2021-08-21
FAZ,FINANCIAL BEAR 3XNEW,14859,90,2021-08-21
FBC,FLAGSTAR BANCORP INC,37,10,2021-08-21
FBIO,FORTRESS BIOTECH INC,1000,10,2021-08-21
FBK,FB FINANCIAL CP,33,1,2021-08-21
FBNC,FIRST BANCORP NC,36,10,2021-08-21
FBP,FIRST BANCORP NEW,2665,30,2021-08-21
FBRX,FORTE BIOSCIENCES,534,6,2021-08-21
FC,FRANKLIN COVEY CO,2,1,2021-08-21
FCEL,FUELCELL ENERGY INC,75883,511,2021-08-21
FCF,FIRST COMMONWLTH FIN,6,1,2021-08-21
FCFS,FIRSTCASH INC CMN,101,2,2021-08-21
FCPT,FOUR CORNERS PPTY,433,5,2021-08-21
FCRD,FIRST EAGLE AL CP CM,800,1,2021-08-21
FDMO,FIDELITY MOMENTUM FA,2,1,2021-08-21
FDP,FRESH DEL MONTE PROD,79,4,2021-08-21
FDUS,FIDUS INVESTMENT COR,34,2,2021-08-21
FELE,FRANKLIN ELECTRIC CO,133,8,2021-08-21
FF,FUTUREFUEL CORP,191,3,2021-08-21
FFBC,FIRST FINL BNCP OH,153,38,2021-08-21
FFIE,FARADY FUT INT EL CM,2465,27,2021-08-21
FFIN,FIRST FINL BKSHS INC,907,15,2021-08-21
FGEN,FIBROGEN INC CS,10611,96,2021-08-21
FHI,FEDERATED HERMES INC,2439,35,2021-08-21
FI,FRANK S INTL NV,5266,54,2021-08-21
FIBK,FIRST INTERSTATE BAN,1,1,2021-08-21
FIGS,FIGS  INC CL A,2983,81,2021-08-21
FINV,FINVOLUTION GROUP,4899,88,2021-08-21
FISI,FINANCIAL INSTITUT,46,10,2021-08-21
FIXX,HOMOLOGY MEDICINES,530,7,2021-08-21
FIZZ,NATL BEVERAGE CP,510,2,2021-08-21
FLDM,FLUIDIGM CORPORATION,3200,26,2021-08-21
FLEX,FLEX LTD,90524,565,2021-08-21
FLGB,FRANKLIN FTSE UNITED,200,2,2021-08-21
FLGC,FLORA GROWTH CORP CS,300,3,2021-08-21
FLGT,FULGENT GENETICS CM,1763,109,2021-08-21
FLIC,FIRST OF LONG ISLA,33,1,2021-08-21
FLL,FULL HOUSE RSTS CMN,1,1,2021-08-21
FLNT,FLUENT  INC,5800,57,2021-08-21
FLOW,SPX FLOW  INC,252,6,2021-08-21
FLR,FLUOR CP NEW,7144,81,2021-08-21
FLUX,FLUX POWER HLD CMN,3,1,2021-08-21
FLWS,1800FLOWERSCOM,1578,19,2021-08-21
FLXN,FLEXION THERAPEUTICS,2082,19,2021-08-21
FLXS,FLEXSTEEL INDS,10,2,2021-08-21
FLYW,FLYWIRE CP VTG CM,212,4,2021-08-21
FMBI,FIRST MIDWEST BNCP,1024,16,2021-08-21
FMNB,FARMERS NATL BANC CP,624,7,2021-08-21
FMS,FRESENIUS MED ADS,463,54,2021-08-21
FMX,FOMENTO ECONOMICO ME,2939,20,2021-08-21
FN,FABRINET,273,13,2021-08-21
FNGD,MICROSECTORS FANG  I,400,4,2021-08-21
FNGU,MICROSECTORS FANG  I,8,8,2021-08-21
FNHC,FEDNAT HOLDING CO,10,1,2021-08-21
FNKO,FUNKO INC CM A,2500,26,2021-08-21
FNLC,FIRST BANCORP  INC,100,1,2021-08-21
FNV,FRANCONEV CORP,681,184,2021-08-21
FOA,FINANCE OF AMERICA C,198,3,2021-08-21
FOCS,FOCUS FINANCIAL CM A,2038,21,2021-08-21
FOE,FERRO CP,1200,11,2021-08-21
FOLD,AMICUS THERAPEUTICS,3732,25,2021-08-21
FONR,FONAR CORP,400,4,2021-08-21
FOR,FORESTAR GROUP INC,66,2,2021-08-21
FORA,FORIAN INC,33,1,2021-08-21
FORD,FORWARD INDS INC,700,2,2021-08-21
FORM,FORMFACTOR INC,33,1,2021-08-21
FOSL,FOSSIL GROUP CMN STK,816,10,2021-08-21
FOXF,FOX FACTORY CP CMN,400,2,2021-08-21
FPEI,FIRST TRUST INSTITUT,100,1,2021-08-21
FRA,BLACKROCK FLOATING R,700,3,2021-08-21
FRBA,FIRST BANK CMN,20,1,2021-08-21
FRC-J,FIRST REPUBLIC 470,15,1,2021-08-21
FREE,WHOLE EARTH BRANDS,1059,26,2021-08-21
FREQ,FREQUENCY THERA CMN,1506,10,2021-08-21
FREY,FREYR BATTERY,9100,66,2021-08-21
FRG,FRANCHISE GROUP CMN,100,1,2021-08-21
FRGI,FIESTA RESTAURANT GP,500,5,2021-08-21
FRHC,FREEDOM HOLDING CM,100,1,2021-08-21
FRME,FIRST MERCHANTS CORP,33,1,2021-08-21
FRO,FRONTLINE LTD,12648,145,2021-08-21
FROG,JFROG LTD ORD SHS,1073,12,2021-08-21
FRPH,FRP HOLDINGS  INC,6,2,2021-08-21
FRSG,FIRST RESERVE SUS CM,400,2,2021-08-21
FRSX,FORESIGHT AUTONOMOUS,900,7,2021-08-21
FRTA,FORTERRA INC CM,10,10,2021-08-21
FSK,FS KKR CAP CORP,1035,42,2021-08-21
FSM,FORTUNA SILVER MINES,44433,162,2021-08-21
FSMB,FIRST TRUST SHORT DU,100,1,2021-08-21
FSP,FRANKLIN ST PROP,137,15,2021-08-21
FSR,FISKER INC,40167,375,2021-08-21
FSS,FEDERAL SIGNAL CP,2194,25,2021-08-21
FSV,FIRSTSERVICE CORP,201,3,2021-08-21
FT,FRANKLIN UNIV TRUST,500,5,2021-08-21
FTAI,FORTRESS TRANS  INF,119,19,2021-08-21
FTCH,FARFETCH LTD,16682,135,2021-08-21
FTCI,FTC SOLAR  INC CMN,5,1,2021-08-21
FTCV,FINTECH ACQUISITION,1671,10,2021-08-21
FTEK,FUEL TECH INC,200,2,2021-08-21
FTFT,FUTURE FINTECH GRP,400,4,2021-08-21
FTI,TECHNIPFMC PLC,128220,931,2021-08-21
FTS,FORTIS INC,2519,54,2021-08-21
FUBO,FUBOTV INC,4669,25,2021-08-21
FUL,FULLER H B CO,33,2,2021-08-21
FULC,FULCRUM THERAPEUTICS,776,11,2021-08-21
FULT,FULTON FINANCIAL COR,9227,101,2021-08-21
FUN,CEDAR FAIR LP,240,3,2021-08-21
FUSE,FUSION ACQUISITION C,81,2,2021-08-21
FUTU,FUTU HOLDINGS ADS,14503,213,2021-08-21
FUV,ARCIMOTO  INC CM,3911,39,2021-08-21
FVRR,FIVERR INTERNATIONAL,1134,19,2021-08-21
FWAA,FIFTH WALL AQ CM A,25944,39,2021-08-21
FWRD,FOWARD AIR CORP,101,2,2021-08-21
FYBR,FRONTIER COMM PRT CM,5659,41,2021-08-21
GAB,GABELLI EQUITY TRUST,400,2,2021-08-21
GABC,GERMAN AMER BNCP INC,104,3,2021-08-21
GAIA,GAIA INC CL A CMN,192,28,2021-08-21
GAIN,GLADSTONE INVESTMENT,133,2,2021-08-21
GALT,GALECTIN THERAPEUTIC,214,2,2021-08-21
GAME,ENGINE MEDIA CM,800,5,2021-08-21
GAN,GAN LIMITED ORD SHS,1979,20,2021-08-21
GATO,GATOS SILVER  INC,201,3,2021-08-21
GATX,GATX CORPORATION,1221,16,2021-08-21
GBCI,GLACIER BANCORP INC,664,127,2021-08-21
GBDC,GOLUB CAPITAL BDC  I,1545,36,2021-08-21
GBIO,GENERATION BIO CMN,250,5,2021-08-21
GBL,GAMCO INVESTORS,20,1,2021-08-21
GBOX,GREENBOX POS CMN,349,11,2021-08-21
GBT,GLOBAL BLOOD THER CM,2756,31,2021-08-21
GBX,GREENBRIER CO INC,691,10,2021-08-21
GCI,GANNETT CO  INC,1171,25,2021-08-21
GCMG,GCM GROSVENOR INC,900,9,2021-08-21
GCO,GENESCO INC,33,1,2021-08-21
GCP,GCP APPLIED TECH,600,6,2021-08-21
GDEN,GOLDEN ENTMT CMN,220,42,2021-08-21
GDOT,GREEN DOT CORP,205,8,2021-08-21
GDRX,GOODRX HLDS INC CM A,22865,202,2021-08-21
GDS,GDS HOLDING LIMTD CM,6960,95,2021-08-21
GDV,GABELLI DIV  INC TR,100,1,2021-08-21
GDYN,GRID DYNAMICS CL A,2511,18,2021-08-21
GEF,GREIF INC CL A,318,7,2021-08-21
GEF.B,GREIF INC CL B,10,1,2021-08-21
GEL,GENESIS ENERGY LP,1689,17,2021-08-21
GENE,GENETIC TECH SPN ADS,100,1,2021-08-21
GENI,GENIUS SPORTS LIMITE,1916,74,2021-08-21
GEO,GEO GROUP INC THE,7853,77,2021-08-21
GERN,GERON CORPORATION,20140,93,2021-08-21
GES,GUESS INC,1513,17,2021-08-21
GEVO,GEVO  INC,27617,203,2021-08-21
GFF,GRIFFON CP,330,3,2021-08-21
GFI,GOLD FIELDS LIMITED,108476,711,2021-08-21
GFL,GFL ENVIRONMENTAL IN,10625,85,2021-08-21
GGAL,GRUPO FIN GALICIA,9,3,2021-08-21
GGB,GERDAU SA ADS,87713,541,2021-08-21
GGN,GAMCO GLOBAL GOLD,1281,11,2021-08-21
GHC,GRAHAM HOLDINGS CO,98,20,2021-08-21
GHL,GREENHILL  CO  INC,100,1,2021-08-21
GIB,CGI INC,599,7,2021-08-21
GIFI,GULF ISLAND FAB,300,3,2021-08-21
GIII,GIII APPAREL GP I,1179,18,2021-08-21
GIL,GILDAN ACTIVEWEAR,4046,70,2021-08-21
GILT,GILAT SATELLITE NTWK,904,9,2021-08-21
GIM,TEMPLETON GLOBAL ICM,1789,19,2021-08-21
GKOS,GLAUKOS CORPORATION,718,11,2021-08-21
GLBE,GLOBALE ONLINE CM,766,6,2021-08-21
GLBS,GLOBUS MARITIME LTD,100,1,2021-08-21
GLDD,GREAT LAKES DRG DOCK,200,2,2021-08-21
GLNG,GOLAR LNG LTD,510,8,2021-08-21
GLO,CLOUGH GLOBAL OPPRT,300,1,2021-08-21
GLOP,GASLOG PARTNERS LP,200,1,2021-08-21
GLPG,GALAPAGOS NV,100,1,2021-08-21
GLRE,GREENLIGHT CAP RE,300,3,2021-08-21
GLT,GLATFELTER CORPORATI,1633,9,2021-08-21
GLTO,GALECTO  INC CMN,200,2,2021-08-21
GLUE,MONTE ROSA CMN STK,105,2,2021-08-21
GLYC,GLYCOMIMETICS  INC,577,170,2021-08-21
GMAB,GENMAB AS ADS,235,13,2021-08-21
GMDA,GAMIDA CELL ORD SHS,1600,6,2021-08-21
GMRE,GLOBAL MEDICAL REIT,600,6,2021-08-21
GMS,GMS INC,200,2,2021-08-21
GMTX,GEMINI THERA CM STK,100,1,2021-08-21
GNK,GENCO SHIPPING,1739,25,2021-08-21
GNL,GLOBAL NET LEASE INC,430,7,2021-08-21
GNLN,GREENLANE HLDG CM A,100,1,2021-08-21
GNOG,GOLDEN NG ON GM CM A,1441,17,2021-08-21
GNPX,GENPREX  INC CM,100,1,2021-08-21
GNSS,GENASYS INC CMN,2,2,2021-08-21
GNTY,GUARANTY BNCSHR CMN,20,3,2021-08-21
GNUS,GENIUS BRANDS INTL,53342,530,2021-08-21
GNW,GENWORTH FINANCIAL,84742,563,2021-08-21
GOED,1847 GOEDEKER INC,26144,189,2021-08-21
GOEV,CANOO INC CL A CMN,6207,68,2021-08-21
GOF,GUGGENHEIM STRATGIC,100,1,2021-08-21
GOGL,GOLDEN OCEAN GP CMN,543,7,2021-08-21
GOGO,GOGO INC CMN STK,883,44,2021-08-21
GOL,GOL LINHAS AEREAS IN,5884,46,2021-08-21
GOLD,BARRICK GOLD CP,154636,986,2021-08-21
GOLF,ACUSHNET HOLDINGS CP,44,12,2021-08-21
GOOD,GLADSTONE COMML,66,2,2021-08-21
GOOS,CANADA GOOSE HOLDING,8401,81,2021-08-21
GORO,GOLD RESOURCE CORP,2670,305,2021-08-21
GOSS,GOSSAMER BIO  INC CS,1445,16,2021-08-21
GOTU,GAOTU TECHEDU INC,15289,119,2021-08-21
GOVX,GEOVAX LABS CMN,76,1,2021-08-21
GP,GREENPOWER MOTOR CM,4412,43,2021-08-21
GPI,GROUP 1 AUTOMOTIVE,356,10,2021-08-21
GPJA,GEORGIA PWR 5 NOTES,200,2,2021-08-21
GPM,GUGGENHEIM ENHANCED,200,2,2021-08-21
GPMT,GRANITE POINT MTGE,594,5,2021-08-21
GPOR,GULFPORT ENERGY CORP,600,6,2021-08-21
GPP,GREEN PLAINS CMN UN,11,1,2021-08-21
GPRE,GREEN PLAINS INC CMN,3074,37,2021-08-21
GPRK,GEOPARK LIMITED,100,1,2021-08-21
GPRO,GOPRO INC CL A CMN,7941,87,2021-08-21
GPX,GP STRATEGIES CP,423,11,2021-08-21
GRAY,GRAYBUG VISION CM,200,2,2021-08-21
GRBK,GREEN BRICK PARTNERS,100,1,2021-08-21
GRC,GORMAN RUPP CO,36,3,2021-08-21
GRFS,GRIFOLS  SA,4326,43,2021-08-21
GRNQ,GREENPRO CAP CP CMN,8800,20,2021-08-21
GROM,GROM SOCIAL ENTER CS,200,1,2021-08-21
GROY,GOLD ROYALTY CORP,300,3,2021-08-21
GRP=,GRANITE REAL ESTATE,22,4,2021-08-21
GRPH,GRAPHITE BIO  INC CM,1014,10,2021-08-21
GRPN,GROUPON INC,3839,44,2021-08-21
GRTS,GRITSTONE BIO  INC,2176,17,2021-08-21
GRUB,JUST EAT TAKEAWA ADS,50496,529,2021-08-21
GRVI,GROVE  INC CMN STK,100,1,2021-08-21
GRWG,GROWGENERATION CM,3435,54,2021-08-21
GS-J,GOLDMAN SACHS,275,2,2021-08-21
GSAH,GS ACQUISITION HOLDI,100,1,2021-08-21
GSAT,GLOBALSTAR INC,157978,809,2021-08-21
GSBC,GREAT SOUTHERN BNCP,43,2,2021-08-21
GSBD,GOLDMAN SACHS BDC IN,54,28,2021-08-21
GSHD,GOOSEHEAD INS CMN A,35,3,2021-08-21
GSIT,GSI TECHNOLOGY INC,31,5,2021-08-21
GSK,GLAXOSMITHKLINE PLC,39832,617,2021-08-21
GSKY,GREENSKY INC CMN A,794,13,2021-08-21
GSL,GLOBAL SHIP LEASE A,400,3,2021-08-21
GSM,FERROGLOBE PLC OS,209,5,2021-08-21
GSS,GOLDEN STAR RES LTD,725,9,2021-08-21
GSV,GOLD STANDARD,200,2,2021-08-21
GT,GOODYEAR TIRE RUBBER,115139,1126,2021-08-21
GTBP,GT BIOPHARMA  INC CM,498,8,2021-08-21
GTE,GRAN TIERRA ENERGY,100,1,2021-08-21
GTH,GENETRON HLD ADS,217,5,2021-08-21
GTHX,G1 THERAPEUTICS CM,1424,23,2021-08-21
GTLS,CHART INDUSTRIES  IN,1119,137,2021-08-21
GTN,GRAY TELEVISION INC,1000,9,2021-08-21
GTS,TRIPLES MGMT,79,60,2021-08-21
GTX,GARRETT MOTION CMN,1500,14,2021-08-21
GTY,GETTY RLTY HLDG CO,100,1,2021-08-21
GTYH,GTY TECH HLDS CMN,33,1,2021-08-21
GVA,GRANITE CONSTRUC INC,422,6,2021-08-21
GWB,GREAT WESTERN BANCOR,39,5,2021-08-21
HA,HAWAIIAN HLDGS INC,1402,177,2021-08-21
HAAC,HEALTH ASSR CL A COM,181,2,2021-08-21
HAACU,HEALTH ASSR ACQ SAIL,300,3,2021-08-21
HAE,HAEMONETICS CP,166,6,2021-08-21
HAFC,HANMI FINANCIAL CP,200,5,2021-08-21
HALO,HALOZYME THERAPEUTIC,1976,31,2021-08-21
HARP,HARPOON THERA CS,100,1,2021-08-21
HASI,HANNON ARMSTRONG,1400,78,2021-08-21
HBB,HAMILTON BEACH A,70,5,2021-08-21
HBCP,HOME BANCORP  INC,2,1,2021-08-21
HBIO,HARVARD BIOSCIENCE,233,3,2021-08-21
HBM,HUDBAY MINERALS INC,17965,147,2021-08-21
HBNC,HORIZON BNCP INC CM,1,1,2021-08-21
HCAT,HEALTH CATALYST CMN,1049,13,2021-08-21
HCC,WARRIOR MET COAL  IN,1576,21,2021-08-21
HCDI,HARBOR CUSTOM DEV CM,100,1,2021-08-21
HCHC,HC2 HOLDINGS INC,1449,15,2021-08-21
HCI,HCI GROUP  INC,37,5,2021-08-21
HCIC,HENNESSY CAPITAL CM,1700,1,2021-08-21
HCKT,HACKETT GRP INC,333,5,2021-08-21
HCM,HUTCHMED CHINA ADS,145,6,2021-08-21
HCSG,HEALTHCARE SVCS GP,2647,30,2021-08-21
HCWB,HCW BIOLOGICS INC CM,100,1,2021-08-21
HDB,HDFC BANK LTD,3879,51,2021-08-21
HEAR,TURTLE BEACH CORP CM,1705,22,2021-08-21
HEES,HE EQUIP SERVICES,141,87,2021-08-21
HELE,HELEN OF TROY LTD,405,6,2021-08-21
HEP,HOLLY ENERGY PARTNER,405,77,2021-08-21
HEPA,HEPION PHARMACEUT,1800,19,2021-08-21
HEPS,DMRKT ELC SR TR ADS,400,1,2021-08-21
HESM,HESS MIDSTREAM LP,50,18,2021-08-21
HEXO,HEXO CORP,514363,3693,2021-08-21
HFFG,HF FOODS GROUP CMN,30,17,2021-08-21
HFRO,HIGHLAND INCOME FUND,2001,19,2021-08-21
HGEN,HUMANIGEN  INC CMN,2212,39,2021-08-21
HGV,HILTON GRAND VAC,937,14,2021-08-21
HHR,HEADHUNTER GRP ADS,462,8,2021-08-21
HI,HILLENBRAND INC,477,8,2021-08-21
HIBB,HIBBETT  INC CMN,161,6,2021-08-21
HIFS,HINGHAM INST FOR SVG,67,9,2021-08-21
HIMS,HIMS  HERS HEALTH,2233,54,2021-08-21
HIMX,HIMAX TECHNOLOGIES,12602,155,2021-08-21
HIPO,HIPPO HOLDINGS INC,2884,17,2021-08-21
HIPS,GRANITESHARES HIPS U,200,2,2021-08-21
HITI,HIGH TIDE INC CM SH,1007,14,2021-08-21
HL,HECLA MINING CO,32126,211,2021-08-21
HLI,HOULIHAN LOKEY  INC,260,9,2021-08-21
HLIO,HELIOS TECHNOLOGIES,209,5,2021-08-21
HLIT,HARMONIC INC,304,4,2021-08-21
HLLY,HOLLEY INC,1230,5,2021-08-21
HLMN,HILLMAN SOL CP,20289,71,2021-08-21
HLNE,HAMILTON LANE INC CS,700,6,2021-08-21
HLX,HELIX ENERGY SOLUTNS,17989,117,2021-08-21
HMC,HONDA MOTOR CO ADR,2673,83,2021-08-21
HMHC,HOUGHTON MIFFLIN HAR,1560,14,2021-08-21
HMLP,HOEGH LNG PARTNERS,100,1,2021-08-21
HMN,HORACE MANN EDUCATOR,206,69,2021-08-21
HMPT,HOME POINT CAP CMN,1500,5,2021-08-21
HMST,HOMESTREET  INC,3,2,2021-08-21
HMTV,HEMISPHERE MEDIA A,500,5,2021-08-21
HMY,HARMONY GOLD MINING,132559,580,2021-08-21
HNGR,HANGER  INC,133,2,2021-08-21
HNI,HNI CORPORATION,366,7,2021-08-21
HNST,THE HONEST CO CMN,10399,96,2021-08-21
HOFV,HALL OF FAME RSRT CS,1300,13,2021-08-21
HOLI,HOLLYSYS AUTOMATION,4600,5,2021-08-21
HOMB,HOME BANCSHARES INC,1900,35,2021-08-21
HOOD,ROBINHOOD MK CL A CS,3182,28,2021-08-21
HOOK,HOOKIPA PHARMA CMN,100,1,2021-08-21
HOPE,HOPE BANCORP COM,1092,13,2021-08-21
HOV,HOVNANIAN ENT INC,406,44,2021-08-21
HP,HELMERICH PAYNE,8361,87,2021-08-21
HQY,HEALTHEQUITY CMN STK,4284,48,2021-08-21
HR,HEALTHCARE RLTY TR,3449,37,2021-08-21
HRI,HERC HOLDINGS INC,574,11,2021-08-21
HRMY,HARMONY BIOSCIENC CM,1374,21,2021-08-21
HRTG,HERITAGE INSURANCE,266,4,2021-08-21
HRTX,HERON THERAPEUTICS,8120,31,2021-08-21
HSBC,HSBC HLDGS PLC ADS,19073,409,2021-08-21
HSC,HARSCO CORPORATION,495,5,2021-08-21
HSII,HEIDRICK  STRUGGL,313,3,2021-08-21
HSKA,HESKA CORP,1,1,2021-08-21
HSTM,HEALTHSTREAM INC,100,1,2021-08-21
HT,HERSHA HOSPITALITY,40,3,2021-08-21
HTBX,HEAT BIOLOGICS CMN,1260,79,2021-08-21
HTD,JOHN HANCOCK TAX ADV,1557,12,2021-08-21
HTGC,HERCULES CAPITAL INC,769,30,2021-08-21
HTGM,HTG MOLECULAR DIA CM,100,1,2021-08-21
HTH,HILLTOP HOLDINGS,247,10,2021-08-21
HTHT,HUAZHU GROUP LTD ADS,1123,14,2021-08-21
HTLD,HEARTLAND EXPRESS,100,1,2021-08-21
HTLF,HEARTLAND FINL USA,100,1,2021-08-21
HUBG,HUB GROUP INC A,66,2,2021-08-21
HUIZ,HUIZE HOLDING ADS,6200,45,2021-08-21
HURN,HURON CONSULTING,100,1,2021-08-21
HUT,HUT 8 MINING CP CMN,8005,74,2021-08-21
HUYA,HUYA INC ADS,14859,195,2021-08-21
