Symbol,Description,Total Shares,Total Trades,Last Update
ESSA,ESSA BANCORP  INC,24,3,2023-02-11
ESTA,ESTABLISHMENT LABS H,100,1,2023-02-11
ESTE,EARTHSTONE ENERGY A,34936,290,2023-02-11
ET,ENRGY TRANSFER LP,520796,1977,2023-02-11
ETD,ETHAN ALLEN INTERIOR,527,54,2023-02-11
ETG,EATON VANCE TAX ADV,100,1,2023-02-11
ETJ,EATON VANCE RM DV EQ,1752,19,2023-02-11
ETNB,89BIO  INC CMN STK,10998,81,2023-02-11
ETRN,EQUITRANS MIDSTREAM,92552,1038,2023-02-11
ETV,EV TAX MGD BW OPP FD,200,2,2023-02-11
ETW,EV TX MGD GL BW FD,2484,25,2023-02-11
ETWO,E2OPEN PARENT HOLDIN,20295,1052,2023-02-11
ETY,EATON VANCE TAXMANA,614,6,2023-02-11
EU,ENCORE ENERGY CORP,1300,13,2023-02-11
EURN,EURONAV NV,22998,239,2023-02-11
EVAV,DIREXION DAILY ELECT,2,1,2023-02-11
EVAX,EVAXION BIOTECH AS,200,2,2023-02-11
EVBG,EVERBRIDGE INC CM,1000,10,2023-02-11
EVBN,EVANS BANCORP INC,12,4,2023-02-11
EVC,ENTRAVISION COMM CP,4340,55,2023-02-11
EVCM,EVERCOMMERCE INC,100,1,2023-02-11
EVER,EVERQUOTE CL A CMN,1534,24,2023-02-11
EVGO,EVGO INC CL A CMN,59726,546,2023-02-11
EVH,EVOLENT HEALTH  INC,3717,91,2023-02-11
EVI,EVI INDUSTRIES  INC,5,1,2023-02-11
EVLO,EVELO BIOSCIENCES CS,9800,29,2023-02-11
EVLV,EVOLV TECH HLDG CMN,20305,484,2023-02-11
EVM,EATON VANCE CA MUNI,500,4,2023-02-11
EVOP,EVO PAYMENTS CMN A,1716,14,2023-02-11
EVRI,EVERI HOLDINGS INC,16232,192,2023-02-11
EVTC,EVERTEC  INC,544,16,2023-02-11
EVTL,VERTICAL AEROSPACE L,3450,33,2023-02-11
EVV,EATON VANCE LTD DURA,2415,24,2023-02-11
EWTX,EDGEWISE THERAP CM,400,4,2023-02-11
EXAI,EXSCIENTIA PLC ADS,1200,8,2023-02-11
EXFY,EXPENSIFY CL A CS,617,12,2023-02-11
EXG,EV TX MGD GBL EQ INC,14600,141,2023-02-11
EXK,ENDEAVOUR SILVER COR,53253,205,2023-02-11
EXPI,EXP WORLD HOLDING CS,3737,30,2023-02-11
EXPO,EXPONENT INC,40,9,2023-02-11
EXPR,EXPRESS  INC,27093,178,2023-02-11
EXTR,EXTREME NETWORKS,5886,73,2023-02-11
EYE,NATIONAL VISION CMN,147,5,2023-02-11
EYPT,EYEPOINT PHARMA INC,124,6,2023-02-11
EZPW,EZCORP  INC,8724,87,2023-02-11
FA,FIRST ADVANTAGE CMN,2400,24,2023-02-11
FAMI,FARMMI INC ORD SHS,100,1,2023-02-11
FAN,FIRST TRUST GLOBAL,201,3,2023-02-11
FANH,FANHUA INC,100,1,2023-02-11
FARO,FARO TECH INC,100,1,2023-02-11
FAS,FINANCIAL BULL 3XNEW,200,2,2023-02-11
FATE,FATE THERAPEUTICS CM,28616,257,2023-02-11
FAX,ABRDN ASIAPACIFIC I,27900,195,2023-02-11
FAZ,FINANCIAL BEAR 3XNEW,4511,38,2023-02-11
FAZE,FAZE HOLDINGS INC,200,2,2023-02-11
FBIO,FORTRESS BIOTECH INC,3,2,2023-02-11
FBK,FB FINANCIAL CP,49,6,2023-02-11
FBNC,FIRST BANCORP NC,427,18,2023-02-11
FBP,FIRST BANCORP NEW,25831,695,2023-02-11
FBRT,FRANKLIN BSP REALTY,401,5,2023-02-11
FC,FRANKLIN COVEY CO,231,13,2023-02-11
FCBC,FIRST COMMUNITY BKSH,5,1,2023-02-11
FCEL,FUELCELL ENERGY INC,165674,501,2023-02-11
FCF,FIRST COMMONWLTH FIN,6506,61,2023-02-11
FCFS,FIRSTCASH HOLDINGS,387,20,2023-02-11
FCO,ABRDN GLOBAL INCOME,600,2,2023-02-11
FCPT,FOUR CORNERS PPTY,1114,14,2023-02-11
FCT,FIRST TR SNR FRI FD,400,5,2023-02-11
FDMT,4D MOLECULAR THER CM,522,6,2023-02-11
FDP,FRESH DEL MONTE PROD,200,2,2023-02-11
FDUS,FIDUS INVESTMENT COR,100,1,2023-02-11
FEAM,5E ADVANCED MATER CM,803,9,2023-02-11
FEI,FIRST TRUST MLP  EN,100,1,2023-02-11
FELE,FRANKLIN ELECTRIC CO,112,4,2023-02-11
FENC,FENNEC PHARMA CMN,476,10,2023-02-11
FERG,FERGUSON PLC,2282,37,2023-02-11
FET,FORUM ENERGY TECH,112,3,2023-02-11
FF,FUTUREFUEL CORP,391,9,2023-02-11
FFBC,FIRST FINL BNCP OH,201,4,2023-02-11
FFIC,FLUSHING FINL CORP,700,14,2023-02-11
FFIE,FARADY FUT INT EL CM,663240,1102,2023-02-11
FFIN,FIRST FINL BKSHS INC,1040,15,2023-02-11
FFWM,FIRST FOUNDATION CMN,2139,24,2023-02-11
FGEN,FIBROGEN INC CS,908,11,2023-02-11
FHI,FEDERATED HERMES INC,2132,30,2023-02-11
FIBK,FIRST INTERSTATE BAN,600,10,2023-02-11
FIGS,FIGS  INC CL A,69577,523,2023-02-11
FINV,FINVOLUTION GROUP,21432,223,2023-02-11
FIP,FTAI INFRSTRT CM,9170,404,2023-02-11
FIX,COMFORT SYS USA INC,589,66,2023-02-11
FIZZ,NATL BEVERAGE CP,91,17,2023-02-11
FL,FOOT LOCKER  INC,21462,356,2023-02-11
FLEX,FLEX LTD,133872,1409,2023-02-11
FLGT,FULGENT GENETICS CM,48,4,2023-02-11
FLIA,FRANKLIN INTERNATION,600,6,2023-02-11
FLIC,FIRST OF LONG ISLA,736,21,2023-02-11
FLL,FULL HOUSE RSTS CMN,200,2,2023-02-11
FLMB,FRANKLIN MUNICIPAL G,100,1,2023-02-11
FLNC,FLUENCE ENERGY CL A,13541,139,2023-02-11
FLNG,FLEX LNG LTD,766,24,2023-02-11
FLNT,FLUENT  INC,100,1,2023-02-11
FLR,FLUOR CP NEW,1822,18,2023-02-11
FLWS,1800FLOWERSCOM,2770,57,2023-02-11
FLYW,FLYWIRE CP VTG CM,2619,34,2023-02-11
FMAO,FARMERS  MERCH CM,88,1,2023-02-11
FMNB,FARMERS NATL BANC CP,251,3,2023-02-11
FMS,FRESENIUS MED ADS,33700,222,2023-02-11
FMX,FOMENTO ECONOMICO ME,1106,12,2023-02-11
FN,FABRINET,520,61,2023-02-11
FNA,PARAGON 28  INC,500,5,2023-02-11
FNKO,FUNKO INC CM A,1126,40,2023-02-11
FNV,FRANCONEV CORP,252,3,2023-02-11
FOCS,FOCUS FINANCIAL CM A,2831,26,2023-02-11
FOLD,AMICUS THERAPEUTICS,22673,226,2023-02-11
FOR,FORESTAR GROUP INC,918,22,2023-02-11
FORG,FORGEROCK  INC,3718,65,2023-02-11
FORM,FORMFACTOR INC,1827,44,2023-02-11
FORR,FORRESTER RESRCH,62,3,2023-02-11
FOSL,FOSSIL GROUP CMN STK,7419,112,2023-02-11
FOXF,FOX FACTORY CP CMN,234,10,2023-02-11
FOXO,FOXO TECHNOLOGIES IN,300,3,2023-02-11
FPAC,FAR PEAK ACQ CL A,200,1,2023-02-11
FPI,FARMLAND PARTNERS,1442,19,2023-02-11
FRA,BLACKROCK FLOATING R,100,1,2023-02-11
FREE,WHOLE EARTH BRANDS,1231,17,2023-02-11
FREQ,FREQUENCY THERA CMN,100,1,2023-02-11
FREY,FREYR BATTERY,106793,955,2023-02-11
FRG,FRANCHISE GROUP CMN,1000,10,2023-02-11
FRGE,FORGE GLOBAL HOLDING,1049,10,2023-02-11
FRME,FIRST MERCHANTS CORP,36,2,2023-02-11
FRO,FRONTLINE PLC,20978,219,2023-02-11
FROG,JFROG LTD ORD SHS,6285,103,2023-02-11
FRSH,FRESHWORKS CL A CM,15130,127,2023-02-11
FSBC,FIVE STAR BANCORP CM,29,12,2023-02-11
FSBW,FS BANCORP  INC,166,18,2023-02-11
FSD,FIRST TRUST HIGH INM,300,3,2023-02-11
FSIG,FIRST TRUST LIMITED,300,3,2023-02-11
FSK,FS KKR CAP CORP,30343,184,2023-02-11
FSLY,FASTLY  INC CL A,28333,360,2023-02-11
FSM,FORTUNA SILVER MINES,250893,572,2023-02-11
FSNB,FUSION ACQUISITION C,300,3,2023-02-11
FSP,FRANKLIN ST PROP,5875,93,2023-02-11
FSR,FISKER INC,75950,942,2023-02-11
FSS,FEDERAL SIGNAL CP,926,23,2023-02-11
FSTX,FSTAR THERA CMN,1100,10,2023-02-11
FSV,FIRSTSERVICE CORP,575,11,2023-02-11
FTAI,FTAI AVIATION LTD,3815,42,2023-02-11
FTCH,FARFETCH LTD,197709,1035,2023-02-11
FTCI,FTC SOLAR  INC CMN,29187,364,2023-02-11
FTDR,FRONTDOOR INC CMN,1695,26,2023-02-11
FTF,FRANKLIN LIMITED,3000,28,2023-02-11
FTI,TECHNIPFMC PLC,55236,647,2023-02-11
FTS,FORTIS INC,3719,91,2023-02-11
FUBO,FUBOTV INC,253584,1208,2023-02-11
FUL,FULLER H B CO,336,15,2023-02-11
FULC,FULCRUM THERAPEUTICS,547,12,2023-02-11
FULT,FULTON FINANCIAL COR,20328,164,2023-02-11
FUN,CEDAR FAIR LP,500,3,2023-02-11
FUTU,FUTU HOLDINGS ADS,1102,13,2023-02-11
FUV,ARCIMOTO  INC CM,1174,13,2023-02-11
FVCB,FVCBANKCORP  INC CM,163,5,2023-02-11
FVRR,FIVERR INTERNATIONAL,2307,27,2023-02-11
FWRD,FOWARD AIR CORP,1075,27,2023-02-11
FWRG,FIRST WATCH REST CS,121,12,2023-02-11
FXLV,F45 TRAINING HOLDING,10062,366,2023-02-11
GABC,GERMAN AMER BNCP INC,48,7,2023-02-11
GAIN,GLADSTONE INVESTMENT,13,1,2023-02-11
GAM,GEN AMER INVEST,33,1,2023-02-11
GAME,ENGINE GAMING AND ME,500,2,2023-02-11
GAN,GAN LIMITED ORD SHS,528,58,2023-02-11
GASS,STEALTHGAS INC,122,2,2023-02-11
GATO,GATOS SILVER  INC,1542,53,2023-02-11
GATX,GATX CORPORATION,214,33,2023-02-11
GBCI,GLACIER BANCORP INC,310,29,2023-02-11
GBDC,GOLUB CAPITAL BDC  I,6873,61,2023-02-11
GBIO,GENERATION BIO CMN,604,7,2023-02-11
GBTG,GLOBAL BUSINESS TRAV,100,1,2023-02-11
GBX,GREENBRIER CO INC,519,12,2023-02-11
GCI,GANNETT CO  INC,21094,908,2023-02-11
GCMG,GCM GROSVENOR INC,1437,17,2023-02-11
GCO,GENESCO INC,153,19,2023-02-11
GCT,GIGACLOUD TECH OS,100,1,2023-02-11
GDEN,GOLDEN ENTMT CMN,246,14,2023-02-11
GDO,WESTERN ASSET GLOBAL,100,1,2023-02-11
GDOT,GREEN DOT CORP,940,14,2023-02-11
GDRX,GOODRX HLDS INC CM A,44157,479,2023-02-11
GDS,GDS HOLDING LIMTD CM,1202,54,2023-02-11
GDYN,GRID DYNAMICS CL A,426,5,2023-02-11
GEF,GREIF INC CL A,200,16,2023-02-11
GEL,GENESIS ENERGY LP,469,7,2023-02-11
GENE,GENETIC TECH SPN ADS,4294,22,2023-02-11
GENI,GENIUS SPORTS LIMITE,24305,273,2023-02-11
GEO,GEO GROUP INC THE,23425,245,2023-02-11
GERN,GERON CORPORATION,174420,936,2023-02-11
GES,GUESS INC,5590,34,2023-02-11
GETY,GETTY IMAGES HOLDING,400,4,2023-02-11
GEVO,GEVO  INC,93022,216,2023-02-11
GFF,GRIFFON CP,2632,66,2023-02-11
GFI,GOLD FIELDS LIMITED,79430,560,2023-02-11
GFL,GFL ENVIRONMENTAL IN,14493,140,2023-02-11
GGAL,GRUPO FIN GALICIA,1504,78,2023-02-11
GGB,GERDAU SA ADS,574531,1226,2023-02-11
GGN,GAMCO GLOBAL GOLD,7796,45,2023-02-11
GGR,GOGORO INC ORD,211,3,2023-02-11
GHC,GRAHAM HOLDINGS CO,5,5,2023-02-11
GHL,GREENHILL  CO  INC,211,10,2023-02-11
GHSI,GUARDION HEALTH CM,100,1,2023-02-11
GHY,PGIM GLOBAL HIGH YIE,1215,13,2023-02-11
GIB,CGI INC,100,1,2023-02-11
GIC,GLOBAL INDUSTRIAL CO,201,3,2023-02-11
GIII,GIII APPAREL GP I,5423,67,2023-02-11
GIL,GILDAN ACTIVEWEAR,8334,113,2023-02-11
GILT,GILAT SATELLITE NTWK,1756,28,2023-02-11
GKOS,GLAUKOS CORPORATION,185,17,2023-02-11
GLAD,GLADSTONE CAP CP CMN,1242,15,2023-02-11
GLBE,GLOBALE ONLINE CM,3246,57,2023-02-11
GLDD,GREAT LAKES DRG DOCK,7124,86,2023-02-11
GLDG,GOLDMINING INC,1400,12,2023-02-11
GLG,TD HOLDINGS  INC,2675,15,2023-02-11
GLNG,GOLAR LNG LTD,4004,33,2023-02-11
GLO,CLOUGH GLOBAL OPPRT,5900,58,2023-02-11
GLOP,GASLOG PARTNERS LP,12680,98,2023-02-11
GLP,GLOBAL PARTNERS LP,200,2,2023-02-11
GLPG,GALAPAGOS NV,700,6,2023-02-11
GLQ,CLOUGH GL EQ FUND,100,1,2023-02-11
GLT,GLATFELTER CORPORATI,9097,281,2023-02-11
GLYC,GLYCOMIMETICS  INC,11744,147,2023-02-11
GMAB,GENMAB AS ADS,239,3,2023-02-11
GMBL,ESPORTS ENTERTAIN CM,9800,5,2023-02-11
GMDA,GAMIDA CELL ORD SHS,5159,35,2023-02-11
GMRE,GLOBAL MEDICAL REIT,1254,11,2023-02-11
GMS,GMS INC,148,15,2023-02-11
GNE,GENIE ENERGY LTD,300,3,2023-02-11
GNK,GENCO SHIPPING,13641,151,2023-02-11
GNL,GLOBAL NET LEASE INC,2563,89,2023-02-11
GNOM,GLOBAL X GEN BIO ETF,14,1,2023-02-11
GNS,GENIUS GROUP LIMITED,479,6,2023-02-11
GNW,GENWORTH FINANCIAL,55879,247,2023-02-11
GOCO,GOHEALTH  INC CLA CM,100,1,2023-02-11
GOEV,CANOO INC CL A CMN,419024,1450,2023-02-11
GOF,GUGGENHEIM STRATGIC,1080,11,2023-02-11
GOGL,GOLDEN OCEAN GP CMN,35147,426,2023-02-11
GOGO,GOGO INC CMN STK,2694,28,2023-02-11
GOL,GOL LINHAS AEREAS IN,290645,2760,2023-02-11
GOLD,BARRICK GOLD CP,228615,1475,2023-02-11
GOLF,ACUSHNET HOLDINGS CP,208,3,2023-02-11
GOOD,GLADSTONE COMML,127,8,2023-02-11
GOOS,CANADA GOOSE HOLDING,22216,337,2023-02-11
GORO,GOLD RESOURCE CORP,3389,33,2023-02-11
GOSS,GOSSAMER BIO  INC CS,194735,1548,2023-02-11
GOTU,GAOTU TECHEDU INC,34319,299,2023-02-11
GOVZ,ISHARES 25  YEAR TRE,5,1,2023-02-11
GP,GREENPOWER MOTOR CM,103,4,2023-02-11
GPI,GROUP 1 AUTOMOTIVE,103,3,2023-02-11
GPMT,GRANITE POINT MTGE,11955,136,2023-02-11
GPOR,GULFPORT ENERGY CORP,536,51,2023-02-11
GPRE,GREEN PLAINS INC CMN,2152,38,2023-02-11
GPRK,GEOPARK LIMITED,1101,11,2023-02-11
GPRO,GOPRO INC CL A CMN,122677,1375,2023-02-11
GRAB,GRAB HOLDINGS LTD OR,484834,1323,2023-02-11
GRBK,GREEN BRICK PARTNERS,303,7,2023-02-11
GRCL,GRACELL BIOTECH ADS,1400,4,2023-02-11
GREE,GREENIDGE GENERAT CM,500,5,2023-02-11
GRFS,GRIFOLS  SA,77037,576,2023-02-11
GRNA,GREENLIGHT BIOSCIENC,312,8,2023-02-11
GRND,GRINDR INC,199,1,2023-02-11
GROM,GROM SOCIAL ENTER CS,80,1,2023-02-11
GROV,GROVE COLLABORATIVE,100,1,2023-02-11
GROY,GOLD ROYALTY CORP,900,9,2023-02-11
GRPH,GRAPHITE BIO  INC CM,283,4,2023-02-11
GRPN,GROUPON INC,4467,56,2023-02-11
GRTS,GRITSTONE BIO  INC,4871,204,2023-02-11
GRWG,GROWGENERATION CM,11456,134,2023-02-11
GS-J,GOLDMAN SACHS,278,1,2023-02-11
GSAT,GLOBALSTAR INC,17955,460,2023-02-11
GSBC,GREAT SOUTHERN BNCP,6,3,2023-02-11
GSBD,GOLDMAN SACHS BDC IN,2203,18,2023-02-11
GSHD,GOOSEHEAD INS CMN A,458,9,2023-02-11
GSK,GSK PLC,62643,534,2023-02-11
GSL,GLOBAL SHIP LEASE A,181,12,2023-02-11
GSM,FERROGLOBE PLC OS,70048,642,2023-02-11
GSUN,GOLDEN SUN CL A SH,1200,11,2023-02-11
GT,GOODYEAR TIRE RUBBER,86767,644,2023-02-11
GTE,GRAN TIERRA ENERGY,29200,108,2023-02-11
GTHX,G1 THERAPEUTICS CM,9475,116,2023-02-11
GTLB,GITLAB INC,10841,88,2023-02-11
GTLS,CHART INDUSTRIES  IN,1076,15,2023-02-11
GTN,GRAY TELEVISION INC,25054,218,2023-02-11
GTX,GARRETT MOTION CMN,2900,29,2023-02-11
GTY,GETTY RLTY HLDG CO,215,5,2023-02-11
GUSH,DIREXION DAILY SP O,174,4,2023-02-11
GVA,GRANITE CONSTRUC INC,787,38,2023-02-11
GWH,ESS TECH INC CMN,37439,344,2023-02-11
HA,HAWAIIAN HLDGS INC,22346,261,2023-02-11
HAE,HAEMONETICS CP,5456,109,2023-02-11
HAFC,HANMI FINANCIAL CP,608,12,2023-02-11
HAIN,HAIN CELESTIAL GRP,21234,207,2023-02-11
HALO,HALOZYME THERAPEUTIC,4865,49,2023-02-11
HASI,HANNON ARMSTRONG,945,12,2023-02-11
HAYN,HAYNES INTL INC,400,4,2023-02-11
HBIO,HARVARD BIOSCIENCE,31,1,2023-02-11
HBM,HUDBAY MINERALS INC,41378,305,2023-02-11
HCAT,HEALTH CATALYST CMN,915,14,2023-02-11
HCC,WARRIOR MET COAL  IN,383,7,2023-02-11
HCCI,HERITAGECRYSTAL,242,11,2023-02-11
HCI,HCI GROUP  INC,10,5,2023-02-11
HCKT,HACKETT GRP INC,337,17,2023-02-11
HCM,HUTCHMED CHINA ADS,248,5,2023-02-11
HCP,HASHICORP CL A CMN,2687,40,2023-02-11
HCSG,HEALTHCARE SVCS GP,5268,64,2023-02-11
HDB,HDFC BANK LTD,1679,31,2023-02-11
HDSN,HUDSON TECH INC,5208,75,2023-02-11
HEAR,TURTLE BEACH CORP CM,725,12,2023-02-11
HEES,HE EQUIP SERVICES,1509,19,2023-02-11
HELE,HELEN OF TROY LTD,454,22,2023-02-11
HEP,HOLLY ENERGY PARTNER,200,2,2023-02-11
HESM,HESS MIDSTREAM LP,700,5,2023-02-11
HEXO,HEXO CORP CMN SHS,937,10,2023-02-11
HFWA,HERITAGE FINANCIAL,200,2,2023-02-11
HGV,HILTON GRAND VAC,1257,16,2023-02-11
HHS,HARTEHANKS  INC CM,100,1,2023-02-11
HI,HILLENBRAND INC,5098,107,2023-02-11
HIBB,HIBBETT  INC CMN,216,6,2023-02-11
HIBS,DIREXION DAILY SP 5,4510,31,2023-02-11
HIMS,HIMS  HERS HEALTH,102310,841,2023-02-11
HIMX,HIMAX TECHNOLOGIES,46392,554,2023-02-11
HIO,WESTERN ASSET HIGH I,500,5,2023-02-11
HIPO,HIPPO HOLDINGS INC,414,48,2023-02-11
HITI,HIGH TIDE INC CM SH,269,3,2023-02-11
HIVE,HIVE BLOCKCHAIN OS,25486,221,2023-02-11
HIX,WESTERN ASSET HIGH I,300,2,2023-02-11
HL,HECLA MINING CO,200499,1079,2023-02-11
HLBZ,HELBIZ  INC,25,1,2023-02-11
HLF,HERBALIFE NUTRITION,11415,140,2023-02-11
HLGN,HELIOGEN  INC,400,3,2023-02-11
HLI,HOULIHAN LOKEY  INC,1002,25,2023-02-11
HLIO,HELIOS TECHNOLOGIES,42,4,2023-02-11
HLIT,HARMONIC INC,39261,331,2023-02-11
HLLY,HOLLEY INC,32553,571,2023-02-11
HLMN,HILLMAN SOL CP,15364,152,2023-02-11
HLN,HALEON PLC,154925,735,2023-02-11
HLNE,HAMILTON LANE INC CS,969,72,2023-02-11
HLTH,CUE HEALTH INC,2141,27,2023-02-11
HLX,HELIX ENERGY SOLUTNS,65928,609,2023-02-11
HMC,HONDA MOTOR CO ADR,42905,518,2023-02-11
HMN,HORACE MANN EDUCATOR,1225,64,2023-02-11
HMST,HOMESTREET  INC,536,16,2023-02-11
HMY,HARMONY GOLD MINING,285589,1208,2023-02-11
HNI,HNI CORPORATION,9,9,2023-02-11
HNRG,HALLADOR ENERGY CO,1355,111,2023-02-11
HNST,THE HONEST CO CMN,22012,253,2023-02-11
HOFT,HOOKER FURNISHINGS,105,3,2023-02-11
HOLO,MICROCLOUD HOLOGRAM,2057,27,2023-02-11
HOMB,HOME BANCSHARES INC,6281,67,2023-02-11
HONE,HARBORONE BNCP CMN,533,40,2023-02-11
HOPE,HOPE BANCORP COM,9859,177,2023-02-11
HOTH,HOTH THERAPEUTICS CM,100,1,2023-02-11
HOUS,ANYWHERE REAL ESTATE,44741,664,2023-02-11
HOV,HOVNANIAN ENT INC,475,13,2023-02-11
HOWL,WEREWOLF THERAP CM,321,4,2023-02-11
HP,HELMERICH PAYNE,4356,47,2023-02-11
HPCO,HEMPACCO CO  INC CM,200,2,2023-02-11
HPK,HIGHPEAK ENERGY CM,200,2,2023-02-11
HQH,TEKLA HEALTHCARE INV,100,1,2023-02-11
HQL,TEKLA LIFE SCIENCES,100,1,2023-02-11
HQY,HEALTHEQUITY CMN STK,2068,48,2023-02-11
HRI,HERC HOLDINGS INC,899,62,2023-02-11
HRMY,HARMONY BIOSCIENC CM,204,6,2023-02-11
HROW,HARROW HEALTH CMN,6872,41,2023-02-11
HRT,HIRERIGHT HOLDINGS C,4,2,2023-02-11
HRTG,HERITAGE INSURANCE,200,2,2023-02-11
HRTX,HERON THERAPEUTICS,42245,522,2023-02-11
HRZN,HORIZON TECHNOLOGY F,537,8,2023-02-11
HSAI,HESAI GROUP ADS,7953,80,2023-02-11
HSBC,HSBC HLDGS PLC ADS,67611,924,2023-02-11
HSC,HARSCO CORPORATION,5876,67,2023-02-11
HSII,HEIDRICK  STRUGGL,63,2,2023-02-11
HSKA,HESKA CORP,1,1,2023-02-11
HSTM,HEALTHSTREAM INC,42,1,2023-02-11
HT,HERSHA HOSPITALITY,1409,23,2023-02-11
HTBI,HOMETRUST BANCSHARES,45,3,2023-02-11
HTBK,HERITAGE COMMERCE,3335,37,2023-02-11
HTGC,HERCULES CAPITAL INC,2550,143,2023-02-11
HTH,HILLTOP HOLDINGS,749,20,2023-02-11
HTHT,H WOLRD GRP LTD ADS,13422,113,2023-02-11
HTLD,HEARTLAND EXPRESS,980,23,2023-02-11
HTLF,HEARTLAND FINL USA,155,17,2023-02-11
HUBG,HUB GROUP INC A,570,22,2023-02-11
HUDI,HUADI INTL ORD SHS,1,1,2023-02-11
HUMA,HUMACYTE INC CMN,713,9,2023-02-11
HURN,HURON CONSULTING,601,83,2023-02-11
HUSA,HOUSTON AMERICN ENGY,400,4,2023-02-11
HUT,HUT 8 MINING CP CMN,455694,1083,2023-02-11
HUYA,HUYA INC ADS,13927,173,2023-02-11
HVT,HAVERTY FURN COS  SC,11,6,2023-02-11
HWC,HANCOCK WHITNEY CORP,780,46,2023-02-11
HWKN,HAWKINS INC,118,12,2023-02-11
HY,HYSTERYALE MATERIAL,104,5,2023-02-11
HYFM,HYDROFARM HOLDING CM,21703,198,2023-02-11
HYLN,HYLIION HOLDINGS CP,23993,236,2023-02-11
HYT,BLACKROCK CORPORATE,27551,262,2023-02-11
HYZN,HYZON MOTORS INC,29365,235,2023-02-11
HZN,HORIZON GBL CP,100,1,2023-02-11
HZO,MARINEMAX INC,4602,64,2023-02-11
IAG,IAMGOLD CORPORATION,136727,241,2023-02-11
IAS,INTEGRAL AD SCNC CM,700,4,2023-02-11
IAUX,I80 GOLD CORP,56241,368,2023-02-11
IBCP,INDEPENDENT BK CP,166,6,2023-02-11
IBEX,IBEX LTD COMMON SHS,31,4,2023-02-11
IBHD,ISHARES IBONDS 2024,200,2,2023-02-11
IBMP,ISHARES IBONDS DEC 2,100,1,2023-02-11
IBMQ,ISHARES IBONDS DEC 2,200,2,2023-02-11
IBN,ICICI BK LTD ADS,156460,1067,2023-02-11
IBOC,INTL BANCSHARES,455,17,2023-02-11
IBP,INSTALLED BLDG PRODS,127,8,2023-02-11
IBRX,IMMUNITYBIO INC CMN,74235,643,2023-02-11
IBTX,INDEPENDENT BANK GRP,24,4,2023-02-11
ICAD,ICAD INC CMN STK,1500,15,2023-02-11
ICFI,ICF INTERNATIONAL,250,6,2023-02-11
ICHR,ICHOR HOLDINGS CM,74,9,2023-02-11
ICL,ICL GROUP LTD,29264,382,2023-02-11
ICLR,ICON PLC,2209,30,2023-02-11
ICPT,INTERCEPT PHARMACEUT,963,19,2023-02-11
IDCC,INTERDIGITAL INC CM,1118,25,2023-02-11
IDEX,IDEANOMICS INC CMN,12000,5,2023-02-11
IDN,INTELLICHECK CMN,6103,24,2023-02-11
IDT,IDT CORP CL B NEW,257,5,2023-02-11
IDYA,IDEAYA BIOSCNS CMN,191,11,2023-02-11
IE,IVANHOE ELECTRIC INC,2622,20,2023-02-11
IEP,ICAHN ENTERPRISES,1,1,2023-02-11
IESC,IES HOLDINGS CMN,33,1,2023-02-11
IFS,INTERCORP FINL SVCS,266,4,2023-02-11
IGD,VOYA GLOBAL EQUITY,1436,13,2023-02-11
IGMS,IGM BIOSCIENCES  CMN,374,5,2023-02-11
IGR,CBRE GLOBAL REAL EST,453,5,2023-02-11
IGT,INTERNATIONAL GAME T,6607,70,2023-02-11
IHG,INTRERCONTINENTAL HT,190,26,2023-02-11
IHRT,IHEARTMEDIA  INC,4691,113,2023-02-11
III,INFORMATION SVCS GRP,1651,20,2023-02-11
IIIN,INSTEEL INDUSTRIES,214,10,2023-02-11
IIIV,I3 VERTICALS CM A,603,7,2023-02-11
IIM,INVESCO VALUE MUNI,100,1,2023-02-11
IIPR,INNOVATIVE INDS PPTY,275,77,2023-02-11
ILPT,INDTL LOGI PT SH BEN,68898,260,2023-02-11
IMAB,IMAB ADS,700,6,2023-02-11
IMAX,IMAX CORP,3704,76,2023-02-11
IMCR,IMMUNOCORE HLDS ADS,10,4,2023-02-11
IMGN,IMMUNOGEN  INC,29043,284,2023-02-11
IMKTA,INGLES MARKETS INC,20,20,2023-02-11
IMMP,IMMUTEP LIMITED ADS,25,1,2023-02-11
IMMR,IMMERSION CORP,3618,45,2023-02-11
IMO,IMPERIAL OIL LMT,144,4,2023-02-11
IMRX,IMMUNEERING CP CM A,100,1,2023-02-11
IMTX,IMMATICS NV ORDS,1986,12,2023-02-11
IMUX,IMMUNIC INC CMN STK,20626,192,2023-02-11
IMV,IMV INC CM SHS,158,2,2023-02-11
IMVT,IMMUNOVANT CM STK,2804,159,2023-02-11
IMXI,INTL MONEY EXPRESS,1356,17,2023-02-11
INBX,INHIBRX  INC,945,18,2023-02-11
INDB,INDEPENDENT BK CORP,803,11,2023-02-11
INDI,INDIE SEMICNDCTR CMN,28547,358,2023-02-11
INFN,INFINERA CORPORATION,36445,275,2023-02-11
INFY,INFOSYS LTD ADS,265314,1606,2023-02-11
ING,ING GROUP NV ADS,92286,908,2023-02-11
INGN,INOGEN  INC,72,4,2023-02-11
INMD,INMODE LTD ORD,300,3,2023-02-11
INN,SUMMIT HOTEL PPTIES,12275,119,2023-02-11
INNV,INNOVAGE HOLDING CS,1200,9,2023-02-11
INO,INOVIO PHARMA CMN,58000,272,2023-02-11
INOD,INNODATA INC,300,3,2023-02-11
INPX,INPIXON CMN STK,2023,76,2023-02-11
