Symbol,Description,Total Shares,Total Trades,Last Update
RETA,REATA PHARMA CLA  CM,100,1,2020-11-28
REXR,REXFORD INDUSTRIAL,2270,22,2020-11-28
REYN,REYNOLDS CONSUMER CS,607,6,2020-11-28
RF,REGIONS FINANCIAL CP,70631,573,2020-11-28
RGA,REINSURANCE GROUP,928,11,2020-11-28
RGEN,REPLIGEN CP,704,9,2020-11-28
RGLD,ROYAL GOLD  INC,762,8,2020-11-28
RHI,ROBERT HALF INTL INC,2502,35,2020-11-28
RJF,RAYMOND JAMES FIN CP,1398,30,2020-11-28
RKT,ROCKET COS INC CL A,19400,133,2020-11-28
RL,RALPH LAUREN CP,2425,36,2020-11-28
RMD,RESMED INC,473,8,2020-11-28
RNG,RINGCENTRAL  INC,527,7,2020-11-28
RNR,RENAISSANCERE LTD,843,10,2020-11-28
RODM,HARTFOR MF DV EX US,900,8,2020-11-28
ROK,ROCKWELL AUTOMAT INC,894,16,2020-11-28
ROKU,ROKU  INC A CMN,1954,21,2020-11-28
ROL,ROLLINS INC,3430,35,2020-11-28
ROP,ROPER TECHNOLOGIES,100,1,2020-11-28
ROST,ROSS STORES  INC,7100,67,2020-11-28
RP,REALPAGE  INC,426,10,2020-11-28
RPM,RPM INTL INC,636,9,2020-11-28
RPRX,ROYALTY PHARMA ORD A,700,6,2020-11-28
RPV,INVESCO SP 500 P,800,8,2020-11-28
RS,RELIANCE STL  ALMN,1332,14,2020-11-28
RSG,REPUBLIC SVCS INC,7002,74,2020-11-28
RSP,INVESCO SP 500 E,56700,394,2020-11-28
RSX,VANECK VECTORS RUSSI,57610,297,2020-11-28
RTX,RAYTHEON TECH,24219,216,2020-11-28
RWM,PSHRT RUSSELL2000,8100,32,2020-11-28
RWX,SPDR DJ REAL ESTATE,100,1,2020-11-28
RYN,RAYONIER INC REIT,500,5,2020-11-28
SABR,SABRE CORPORATION CM,268918,1434,2020-11-28
SAGE,SAGE THERAPEUTIC COM,2633,27,2020-11-28
SAIC,SCIENCE APPLICATIONS,155,4,2020-11-28
SAM,BOSTON BEER CO INC,401,7,2020-11-28
SATS,ECHOSTAR CORP,2062,25,2020-11-28
SBAC,SBA COMMUNICATIONS,573,12,2020-11-28
SBNY,SIGNATURE BANK,1430,15,2020-11-28
SBUX,STARBUCKS CORP,7380,59,2020-11-28
SC,SANTANDER CONSUMER,400,4,2020-11-28
SCCO,SOUTHERN COPPER CORP,800,8,2020-11-28
SCHA,SCHWAB US SC ETF,3000,25,2020-11-28
SCHB,SCHWAB US BR MKT ETF,8500,83,2020-11-28
SCHD,SCHWAB US DIVD EQTY,27408,261,2020-11-28
SCHE,SCHWAB EMG MKT ETF,16162,124,2020-11-28
SCHF,SCHWAB INTL EQ ETF,20800,73,2020-11-28
SCHG,SCHWAB US LC GRO ETF,700,7,2020-11-28
SCHH,SCH US REIT ETF,4241,41,2020-11-28
SCHK,SCHWAB 1000 INDEX ET,200,2,2020-11-28
SCHO,SCH ST US TRSR ETF,5102,19,2020-11-28
SCHP,SCH US TIPS ETF,10614,93,2020-11-28
SCHR,SCH INTM US TRSR ETF,300,3,2020-11-28
SCHV,SCHWAB US LC VAL ETF,700,6,2020-11-28
SCHW,CHARLES SCHWAB INC,32704,284,2020-11-28
SCHX,SCHWAB US LC ETF,7331,55,2020-11-28
SCHZ,SCH US AGG BND ETF,300,3,2020-11-28
SCI,SERVICE CP INTL,2785,25,2020-11-28
SCZ,ISHARES MSCI EAFE SM,2500,25,2020-11-28
SDIV,GLOBAL X SUPERDIV,300,3,2020-11-28
SDY,SPDR SP DIVIDEND ET,6300,63,2020-11-28
SEB,SEABOARD CP,4,4,2020-11-28
SEDG,SOLAREDGE TECH CMN,78,5,2020-11-28
SEE,SEALED AIR CP NEW,17171,126,2020-11-28
SEIC,SEI INVESTMENTS CO,1271,15,2020-11-28
SFM,SPROUTS FARMERS MARK,14664,128,2020-11-28
SGEN,SEAGEN INC CMN STK,5100,46,2020-11-28
SH,SHRT SP500 PROSHRS,128702,223,2020-11-28
SHV,ISHARES,85600,508,2020-11-28
SHW,SHERWIN WILLIAMS CO,687,12,2020-11-28
SHY,ISHARES 13YR,878,11,2020-11-28
SHYG,ISHARES 05 HY CORP,57302,496,2020-11-28
SIRI,SIRIUS XM HOLDINGS I,222527,474,2020-11-28
SIVB,SVB FINANCIAL GRP,542,8,2020-11-28
SIX,SIX FLAGS ENTMNT CP,11213,92,2020-11-28
SJM,SMUCKERS J M NEW,2586,40,2020-11-28
SJNK,SPDR BB BRCLY ST HY,124510,585,2020-11-28
SKX,SKECHERS USA INC,19715,189,2020-11-28
SLB,SCHLUMBERGER LTD,93851,828,2020-11-28
SLG,SL GREEN REALTY CP,5382,57,2020-11-28
SLGN,SILGAN HOLDINGS,956,10,2020-11-28
SLM,SLM CORPORATION,52488,362,2020-11-28
SLQD,ISHARES 05 IG CORP,155,2,2020-11-28
SLV,ISHARES SILVER TRUST,220408,578,2020-11-28
SLYG,SPDR SP 600 GRWTH,400,4,2020-11-28
SLYV,SPDR SP SC VALUE,100,1,2020-11-28
SMAR,SMARTSHHET INC,2982,24,2020-11-28
SMG,SCOTTS MIRACLEGR CO,200,7,2020-11-28
SMH,VANECK VECTORS SEMIS,9704,105,2020-11-28
SNA,SNAP ON INC,847,14,2020-11-28
SNDR,SCHNEIDER NATIONAL,3200,26,2020-11-28
SNPS,SYNOPSYS  INC,942,15,2020-11-28
SNV,SYNOVUS FINL CP,4094,41,2020-11-28
SNX,SYNNEX CORP,1800,11,2020-11-28
SO,SOUTHERN CO,8932,77,2020-11-28
SON,SONOCO PRODUCTS,1852,24,2020-11-28
SOXX,ISHARES PHLX SC ETF,184,7,2020-11-28
SPAB,SPDR PORTFOLIO AGGRE,18000,47,2020-11-28
SPB,SPECTRUM BRANDS HOLD,201,3,2020-11-28
SPCE,VIRGIN GALACTIC HOLD,2100,21,2020-11-28
SPDW,SPDR PORTFOLIO DEVEL,97197,437,2020-11-28
SPEM,SPDR PORTFOLIO EMERG,27634,241,2020-11-28
SPG,SIMON PPTY GRP INC,6763,57,2020-11-28
SPGI,SP GLOBAL INC,1862,34,2020-11-28
SPHB,INVS SP 500 HI BETA,900,7,2020-11-28
SPHD,IN SP 500 HI DIV,20504,154,2020-11-28
SPHQ,INVESCO SP,5200,45,2020-11-28
SPIB,SPDR PORTFOLIO INTER,23300,167,2020-11-28
SPIP,SPDR PORTFOLIO TIPS,1700,17,2020-11-28
SPLB,SPDR PORTFOLIO LONG,2800,28,2020-11-28
SPLG,SPDR PORTFOLIO SP 5,24300,55,2020-11-28
SPLK,SPLUNK INC,1421,15,2020-11-28
SPLV,INVS SP 500 LOW,42826,241,2020-11-28
SPMB,SPDR PORTFOLIO MORTG,4200,21,2020-11-28
SPMD,SPDR PORTFOLIO SP,2100,20,2020-11-28
SPOT,SPOTIFY TECHNOLOGY S,1154,17,2020-11-28
SPR,SPIRIT AEROSYSTEMS H,6314,58,2020-11-28
SPSB,SPDR PORTFOLIO SHORT,16450,46,2020-11-28
SPSM,SPDR PORTFOLIO SP,600,6,2020-11-28
SPTI,SPDR PORTFOLIO INTER,800,8,2020-11-28
SPTL,SPDR PORTFOLIO LONG,2918,30,2020-11-28
SPTS,SPDR PORTFOLIO SHORT,4001,34,2020-11-28
SPY,SPDR SP 500 ETF TRS,194851,1489,2020-11-28
SPYD,SPDR PORTFOLIO SP 5,5401,54,2020-11-28
SPYG,SPDR PORTFOLIO SP 5,12703,112,2020-11-28
SPYV,SPDR PORTFOLIO SP 5,19090,138,2020-11-28
SQ,SQUARE  INC,5722,42,2020-11-28
SRC,SPIRIT REALTY CAPTL,10708,78,2020-11-28
SRCL,STERICYCLE  INC,1815,18,2020-11-28
SRE,SEMPRA ENERGY,5578,67,2020-11-28
SRLN,SPDR GSO BNKLN ETF,1900,19,2020-11-28
SRPT,SAREPTA THERAPEUTICS,420,5,2020-11-28
SSNC,SSC TECHNOLOGIES,1097,12,2020-11-28
ST,SENSATA TECH HOLDING,4745,34,2020-11-28
STAY,EXTENDED STAY AMR SH,6204,38,2020-11-28
STE,STERIS PLC,488,13,2020-11-28
STL,STERLING BANCORP,467515,1841,2020-11-28
STLD,STEEL DYNAMICS INC,7302,58,2020-11-28
STNE,STONECO LTD CL A CMN,10320,78,2020-11-28
STOR,STORE CAPITAL CP,9310,81,2020-11-28
STT,STATE STREET CP,3483,34,2020-11-28
STWD,STARWOOD PROPERTY TR,22858,137,2020-11-28
STX,SEAGATE TECH ORD SHS,8332,83,2020-11-28
STZ,CONSTELLATION BRD A,2718,39,2020-11-28
SUI,SUN COMMUNITIES INC,2179,27,2020-11-28
SVXY,PROSHARES SHT VIX ST,200,2,2020-11-28
SWCH,SWITCH  INC,3245,33,2020-11-28
SWI,SOLARWINDS CORP,5,4,2020-11-28
SWK,STANLEY BLACK  DCKR,1830,27,2020-11-28
SWKS,SKYWORKS SOLUTIONS,8744,111,2020-11-28
SYF,SYNCHRONY FINANCIAL,50963,442,2020-11-28
SYK,STRYKER CP,4425,49,2020-11-28
SYNH,SYNEOS HLTH INC CL A,103,3,2020-11-28
SYY,SYSCO CP,8548,84,2020-11-28
T,ATT INC,236870,1681,2020-11-28
TAN,INVESCO SOLAR,400,3,2020-11-28
TAP,MOLSON COORS CO CL B,14366,136,2020-11-28
TBF,PROSHARES SHORT,700,7,2020-11-28
TCF,TCF FINL CORP,712,12,2020-11-28
TCO,TAUBMAN CENTERS INC,6655,63,2020-11-28
TDC,TERADATA CORP,4690,32,2020-11-28
TDG,TRANSDIGM GRP INC,394,7,2020-11-28
TDOC,TELADOC HEALTH  INC,1631,21,2020-11-28
TDS,TELEPHONE AND DATA,943,11,2020-11-28
TDY,TELEDYNE TECH INC,242,5,2020-11-28
TEAM,ATLASSIAN CLS A ORD,1075,12,2020-11-28
TEL,TE CONNECTIVITY LTD,6548,56,2020-11-28
TER,TERADYNE INC CMN,1711,22,2020-11-28
TFC,TRUIST FINANCIAL COR,41075,237,2020-11-28
TFI,SPDR NUVEEN BB BRCLY,100,1,2020-11-28
TFSL,TFS FINANCIAL CORP,200,2,2020-11-28
TFX,TELEFLEX INC,1106,17,2020-11-28
TGT,TARGET CP,7929,86,2020-11-28
THD,ISHS MSCI THAILAN,100,1,2020-11-28
THG,HANOVER INSURANCE GR,308,5,2020-11-28
THO,THOR INDS INC,1342,16,2020-11-28
THS,TREEHOUSE FOODS INC,2459,18,2020-11-28
TIF,TIFFANY AND CO,9153,88,2020-11-28
TIP,ISHARES  TIP,4845,62,2020-11-28
TJX,T J X COS INC,71654,587,2020-11-28
TKR,TIMKEN CO,778,9,2020-11-28
TLH,ISHARES 1020,520,6,2020-11-28
TLT,ISHARES  20,12225,112,2020-11-28
TMO,THERMO FISHER SCIENT,6939,75,2020-11-28
TMUS,TMOBILE US CMN,20251,192,2020-11-28
TMX,TERMINIX GLOBAL HOLD,849,7,2020-11-28
TNDM,TANDEM DIABETES CARE,1201,13,2020-11-28
TOL,TOLL BROTHERS INC,2056,18,2020-11-28
TPR,TAPESTRY  INC,19608,153,2020-11-28
TPX,TEMPUR SEALY INTL,1000,10,2020-11-28
TREE,LENDINGTREE  INC,233,5,2020-11-28
TREX,TREX CO INC,2856,18,2020-11-28
TRGP,TARGA RESOURCES INC,12456,116,2020-11-28
TRIP,TRIPADVISOR  INC,9340,88,2020-11-28
TRMB,TRIMBLE INC,1207,19,2020-11-28
TRN,TRINITY IND,6346,58,2020-11-28
TROW,T ROWE PRICE GROUP,953,15,2020-11-28
TRU,TRANSUNION,3834,40,2020-11-28
TRV,THE TRAVELERS CO,2229,30,2020-11-28
TSCO,TRACTOR SUPPLY CO,11276,77,2020-11-28
TSLA,TESLA  INC,242,13,2020-11-28
TSN,TYSON FOODS INC CL A,2980,32,2020-11-28
TT,TRANE TECHNOLOGIES P,2731,40,2020-11-28
TTC,TORO CO,568,6,2020-11-28
TTD,THE TRADE DESK CL A,1300,13,2020-11-28
TTWO,TAKETWO INTERACTI,963,14,2020-11-28
TW,TRADEWEB MRKTS CM A,500,4,2020-11-28
TWLO,TWILIO INC CL A,1907,21,2020-11-28
TWOU,2U  INC CMN STK,710,6,2020-11-28
TWTR,TWITTER  INC,35043,253,2020-11-28
TXG,10X GENOMICS CMN A,1010,9,2020-11-28
TXN,TEXAS INSTRUMENTS,6068,71,2020-11-28
TXT,TEXTRON INC,4383,47,2020-11-28
TYL,TYLER TECHNGIES,69,2,2020-11-28
UA,UNDER ARMOUR C,17613,165,2020-11-28
UAA,UNDER ARMOUR INC,50156,489,2020-11-28
UAL,UNITED AIRLNS HLD CM,28928,233,2020-11-28
UBER,UBER TECHNOLOGIES  I,53621,416,2020-11-28
UDR,UDR INC,8489,79,2020-11-28
UGI,U G I CP,2379,25,2020-11-28
UHAL,A M E R C  O,19,2,2020-11-28
UHS,UNIVERSAL HLTH SVC B,778,13,2020-11-28
UI,UBIQUITI INC CMN,5,1,2020-11-28
ULST,SPDR ULST BOND ETF,700,7,2020-11-28
ULTA,ULTA BEAUTY  INC,1371,15,2020-11-28
UMPQ,UMPQUA HOLDINGS CORP,5952,57,2020-11-28
UNG,US NAT GAS FD ETF,9100,32,2020-11-28
UNH,UNITEDHEALTH GROUP,6842,93,2020-11-28
UNM,UNUM GROUP,7620,86,2020-11-28
UNP,UNION PACIFIC,3396,39,2020-11-28
UNVR,UNIVAR SOLUTIONS INC,18732,62,2020-11-28
UPS,UNITED PARCEL SVC,16668,154,2020-11-28
URI,UNITED RENTALS INC,1159,16,2020-11-28
USB,US BANCORP,42931,348,2020-11-28
USFD,US FOODS HL CP,10230,102,2020-11-28
USHY,ISHARES BROAD USD HI,30400,193,2020-11-28
USIG,ISHS BRD USD INV GR,900,9,2020-11-28
USM,U S CELLULAR,100,1,2020-11-28
USMV,ISHARES MSCI USA MIN,33136,223,2020-11-28
USO,US OIL FUND  ETF,13600,36,2020-11-28
USRT,ISHARES CORE US REIT,100,1,2020-11-28
UTHR,UNITED THERAPEUTIC,500,5,2020-11-28
UUP,IN DB USD IDX BL FD,3900,10,2020-11-28
V,VISA INC,16941,186,2020-11-28
VAR,VARIAN MED SYS INC,10006,75,2020-11-28
VBK,VANGUARD SMCAP ETF,500,2,2020-11-28
VCIT,VANGUARD INTERM CORP,30864,217,2020-11-28
VCLT,VANGUARD LNG TM CORP,300,1,2020-11-28
VCSH,VANGUARD SHT TM COR,18700,124,2020-11-28
VDE,VANGUARD ENRGY ETF,2900,20,2020-11-28
VEA,VANGUARD FTSE DEVLPD,167057,529,2020-11-28
VEEV,VEEVA SYSTEMS INC,1047,16,2020-11-28
VER,VEREIT  INC CMN,148219,673,2020-11-28
VEU,VG FTSE ALLWD US ETF,50807,160,2020-11-28
VFC,V F CP,10301,110,2020-11-28
VFH,VANGUARD FIN ETF,13200,132,2020-11-28
VGIT,VNGRD INTTRM ETF,4600,46,2020-11-28
VGK,VANGUARD FTSE EUROPN,43256,333,2020-11-28
VGT,VANGUARD INFO ETF,200,2,2020-11-28
VHT,VANGUARD HLTH CR ETF,2000,20,2020-11-28
VIAC,VIACOMCBS CL B,30239,210,2020-11-28
VIACA,VIACOMCBS CL A,100,1,2020-11-28
VICI,VICI PROPERTIES INC,54453,226,2020-11-28
VIG,VANGUARD DVND ETF,20310,200,2020-11-28
VIRT,VIRTU FINANCIAL CM A,7600,58,2020-11-28
VIS,VANGUARD IND ETF,2000,18,2020-11-28
VIXY,PROSHARES VIX SHORT,3900,27,2020-11-28
VLO,VALERO ENERGY CP,31604,229,2020-11-28
VLUE,ISHARES MSCI USA VAL,500,2,2020-11-28
VMBS,VANGUARD MORTG BCKD,5326,55,2020-11-28
VMC,VULCAN MATERIALS HC,992,17,2020-11-28
VMI,VALMONT INDS INC,100,1,2020-11-28
VMW,VMWARE  INC,2364,27,2020-11-28
VNLA,JANUS HENDERSON SHRT,604,7,2020-11-28
VNO,VORNADO REALTY TRUST,4022,41,2020-11-28
VNQ,VANGUARD REAL ESTATE,33796,262,2020-11-28
VNT,VONTIER CORPORATION,2410,12,2020-11-28
VO,VANGUARD MIDCAP ETF,252,7,2020-11-28
VOE,VANGUARD MIDCAP VAL,700,7,2020-11-28
VOO,VANGUARD SP500 ETF,1800,20,2020-11-28
VOX,VANGRD COM SVC ETF,300,3,2020-11-28
VOYA,VOYA FINL  INC,7570,55,2020-11-28
VPL,VANGUARD FTSE PACFIC,600,6,2020-11-28
VPU,VANGUARD UTLTS ETF,400,4,2020-11-28
VRM,VROOM  INC CM ST,1022,8,2020-11-28
VRSK,VERISK ANALYTICS INC,1225,16,2020-11-28
VRSN,VERISIGN  INC,474,7,2020-11-28
VRT,VERTIV HOLDINGS  LLC,16327,70,2020-11-28
VRTX,VERTEX PHARMACEUTIC,793,11,2020-11-28
VSAT,VIASAT INC,2661,32,2020-11-28
VST,VISTRA CORP,16471,112,2020-11-28
VT,VANGUARD TOTAL WORLD,1193,15,2020-11-28
VTEB,VANGUARD TAXEXM BND,724,8,2020-11-28
VTI,VANGUARD TTL ETF,30666,176,2020-11-28
VTIP,VANGUARD SHTM INFPRO,12400,118,2020-11-28
VTR,VENTAS INC,4200,38,2020-11-28
VTRS,VIATRIS INC CMN STK,93103,510,2020-11-28
VTV,VANGUARD VALUE ETF,12120,115,2020-11-28
VTWV,VANGRD RUSLL 2000 VA,100,1,2020-11-28
VUG,VANGUARD GROWTH ETF,400,4,2020-11-28
VV,VANGUARD LGCAP ETF,3814,38,2020-11-28
VVV,VALVOLINE INC,5356,45,2020-11-28
VWO,VANGRD FTSE EMRG,180536,575,2020-11-28
VWOB,VANGUARD EM GOV BND,100,1,2020-11-28
VXF,VANGUARD EXT MKT IDX,100,1,2020-11-28
VXUS,VNGRD TL INTL ST ETF,7602,63,2020-11-28
VXX,IPATH SERIES B SP 5,41325,261,2020-11-28
VYM,VANGUARD HIGH DIVIDE,16402,165,2020-11-28
VZ,VERIZON COMMUN,47414,334,2020-11-28
W,WAYFAIR INC,902,9,2020-11-28
WAB,WESTINGHOUSE AIR BRA,4153,31,2020-11-28
WAL,WESTERN ALNC BANCORP,1479,15,2020-11-28
WAT,WATERS CP,1123,14,2020-11-28
WBA,WALGREENS BTS ALN CM,14800,138,2020-11-28
WBS,WEBSTER FINL CORP,1449,23,2020-11-28
WDAY,WORKDAY INC CL A,7261,61,2020-11-28
WDC,WESTERN DIGITAL CP,17611,191,2020-11-28
WEC,WEC ENERGY GP  INC,6893,71,2020-11-28
WELL,WELLTOWER INC,12649,124,2020-11-28
WEN,WENDYS COMPANY THE,4100,35,2020-11-28
WEX,WEX INC,968,12,2020-11-28
WFC,WELLS FARGO  CO NEW,286450,2272,2020-11-28
WH,WYNDHAM HOTELS,1055,11,2020-11-28
WHR,WHIRLPOOL CP,860,10,2020-11-28
WLK,WESTLAKE CHEMICAL CO,555,10,2020-11-28
WLTW,WILLIS TOWERS WTS CM,225,4,2020-11-28
WM,WASTE MGMT INC,4542,47,2020-11-28
WMB,WILLIAMS COS,51555,317,2020-11-28
WMT,WALMART INC,3160,29,2020-11-28
WORK,SLACK TECHNOLOGIES,122035,788,2020-11-28
WPC,W P CAREY INC,1203,14,2020-11-28
WPX,WPX ENERGY  INC,104405,705,2020-11-28
WRB,BERKLEY W R CP,7037,122,2020-11-28
WRI,WEINGARTEN RLTY SBI,5157,37,2020-11-28
WRK,WESTROCK CO,8246,96,2020-11-28
WSM,WILLIAMS SONOMA INC,4539,37,2020-11-28
WSO,WATSCO INC,600,6,2020-11-28
WST,WEST PHARMA SVCS INC,1329,19,2020-11-28
WTM,WHITE MTN INS LTD,3,1,2020-11-28
WTRG,ESSENTIAL UTILITIES,12818,108,2020-11-28
WU,WESTERN UNION COMPAN,175065,905,2020-11-28
WWD,WOODWARD  INC,487,18,2020-11-28
WWE,WORLD WRESTLING ENT,3000,20,2020-11-28
WY,WEYERHAEUSER CO,9587,71,2020-11-28
WYND,WYNDHAM DESTINATIONS,1967,20,2020-11-28
WYNN,WYNN RESORTS LIMITED,1393,20,2020-11-28
XAR,SPDR AERO  DFNS ETF,100,1,2020-11-28
XBI,SPDR SP BIOTECH ETF,13149,105,2020-11-28
XEC,CIMAREX ENERGY CO,8209,69,2020-11-28
XEL,XCEL ENERGY CMN,8727,79,2020-11-28
XES,ST SPDR OG ES ETF,100,1,2020-11-28
XHB,SPDR HOMEBUILDERS ET,67124,616,2020-11-28
XLB,MATERIALS SS SPDR FD,81241,644,2020-11-28
XLC,THE COM SV EL SC SPD,18914,195,2020-11-28
XLE,ENERGY SELECT SPDR,746162,3443,2020-11-28
XLF,FINANCIAL SEL SPDR,1002624,3103,2020-11-28
XLI,INDUSTRIAL SPDR,361951,2448,2020-11-28
XLK,TECHNOLOGY SPDR,25228,277,2020-11-28
XLNX,XILINX  INC,500,5,2020-11-28
XLP,CONSUMER STAP SPDR,109723,882,2020-11-28
XLRE,REAL ESTATE SPDR FD,5310,39,2020-11-28
XLRN,ACCELERON PHARMA CMN,325,4,2020-11-28
XLU,UTILITIES SEL SPDR,169077,1311,2020-11-28
XLV,HEALTHCARE SS SPDR F,103738,820,2020-11-28
XLY,CONSUMER DIS SS SPDR,20576,170,2020-11-28
XME,SPDR SP METALS  MI,54020,436,2020-11-28
XOM,EXXON MOBIL CP,127348,849,2020-11-28
XOP,ST SPDR OG EP ETF,84275,577,2020-11-28
XPO,XPO LOGISTICS  INC,1406,15,2020-11-28
XRAY,DENTSPLY SIRONA INC,2152,33,2020-11-28
XRT,SPDR RETAIL ETF,158558,936,2020-11-28
XRX,XEROX HOLDINGS CORPO,8645,78,2020-11-28
XTN,SPDR TRANSPORT ETF,1,1,2020-11-28
XYL,XYLEM INC,2914,37,2020-11-28
Y,ALLEGHANY CP,210,7,2020-11-28
YUM,YUM BRANDS INC,4372,39,2020-11-28
YUMC,YUM CHINA HLDGS,4590,36,2020-11-28
Z,ZILLOW GROUP CL C,5396,42,2020-11-28
ZBH,ZIMMER BIOMET HLDGS,2406,29,2020-11-28
ZBRA,ZEBRA TECHNOLOGIES,127,3,2020-11-28
ZEN,ZENDESK  INC,1824,22,2020-11-28
ZG,ZILLOW GRP INC CL A,3137,33,2020-11-28
ZION,ZIONS BANCORP NA,8375,81,2020-11-28
ZM,ZOOM VIDEO CMTS CM A,1752,20,2020-11-28
ZNGA,ZYNGA INC CL A CMN,189458,1338,2020-11-28
ZS,ZSCALER  INC CMN,1875,31,2020-11-28
ZTS,ZOETIS INC,8315,87,2020-11-28
