symbol,description,total_shares,total_trades,last_update
MUR     ,MURPHY OIL CP HLDG   ,23883,205,2019-09-07
MXIM    ,MAXIM INTEGRATED     ,13072,127,2019-09-07
MYL     ,MYLAN NV ORD SHS     ,35000,188,2019-09-07
NATI    ,NATL INSTRUMENTS COR ,2500,24,2019-09-07
NAVI    ,NAVIENT CP CMN       ,21717,134,2019-09-07
NBIX    ,NEUROCRINE BIOSCIENC ,5800,57,2019-09-07
NBL     ,NOBLE ENERGY INC     ,14953,114,2019-09-07
NCLH    ,NORWEGIAN CRUISE ORD ,33440,308,2019-09-07
NCR     ,NCR CP               ,11600,102,2019-09-07
NDAQ    ,NASDAQ  INC CMN STK  ,4626,47,2019-09-07
NDSN    ,NORDSON CORPORATION  ,1400,14,2019-09-07
NEAR    ,ISHARES SHRT MATURTY ,1800,3,2019-09-07
NEE     ,NEXTERA ENERGY  INC  ,14500,138,2019-09-07
NEM     ,NEWMONT GOLDCORP CP  ,22684,188,2019-09-07
NEWR    ,NEW RELIC  INC       ,3502,36,2019-09-07
NFG     ,NATL FUEL GAS CO     ,8100,74,2019-09-07
NFLX    ,NETFLIX  INC         ,15800,154,2019-09-07
NI      ,NISOURCE INC HLDG CO ,17357,151,2019-09-07
NKE     ,NIKE INC CL B        ,41478,402,2019-09-07
NKTR    ,NEKTAR THERAPEUTICS  ,18126,126,2019-09-07
NLSN    ,NIELSEN NV ORD SHS   ,28700,224,2019-09-07
NLY     ,ANNALY CAPITAL MANAG ,193312,457,2019-09-07
NNN     ,NATIONAL RETAIL PROP ,32290,278,2019-09-07
NOBL    ,PROSH SP500 DIV ARIS ,1200,12,2019-09-07
NOC     ,NORTHROP GRUM HOL CO ,4500,45,2019-09-07
NOV     ,NATL OILWELL VARCO   ,37408,306,2019-09-07
NOW     ,SERVICENOW  INC      ,17445,172,2019-09-07
NRG     ,NRG ENERGY INC       ,20947,165,2019-09-07
NRZ     ,NEW RESIDENTIAL INVT ,29834,212,2019-09-07
NSC     ,NORFOLK SOUTHERN CP  ,13500,134,2019-09-07
NTAP    ,NETAPP  INC          ,44019,408,2019-09-07
NTNX    ,NUTANIX CL A CM      ,27477,248,2019-09-07
NTRS    ,NORTHERN TRUST CORP  ,10088,106,2019-09-07
NUAN    ,NUANCE COMMUNICATNS  ,30050,227,2019-09-07
NUE     ,NUCOR CP             ,15700,156,2019-09-07
NUS     ,NU SKIN ENT INC      ,6834,69,2019-09-07
NVDA    ,NVIDIA CORPORATION   ,18304,151,2019-09-07
NVT     ,NVENT ELEC PLC       ,27235,206,2019-09-07
NWL     ,NEWELL BRANDS CMN    ,15300,120,2019-09-07
NWS     ,NEWS CP CL B CMN ST  ,1338,6,2019-09-07
NWSA    ,NEWS CP CL A CMN ST  ,22081,141,2019-09-07
NXST    ,NEXSTAR MEDIA CM A   ,4700,46,2019-09-07
NYCB    ,NEW YORK CMMTY BNC   ,71191,298,2019-09-07
NYT     ,N Y TIMES CL A       ,12042,112,2019-09-07
O       ,REALTY INCOME CP     ,28802,286,2019-09-07
OC      ,OWENS CORNING        ,5755,58,2019-09-07
ODFL    ,OLD DOMINION FREIG   ,4819,56,2019-09-07
OEF     ,ISHARES SP 100 ETF   ,1700,17,2019-09-07
OFC     ,CORP OFFICE PPTY TR  ,10191,85,2019-09-07
OGE     ,OGE ENERGY CORP      ,35305,326,2019-09-07
OHI     ,OMEGA HEALTHCARE INV ,21919,189,2019-09-07
OI      ,OWENS ILLINOIS       ,9802,66,2019-09-07
OIH     ,VANECK VECTORS OIL   ,136383,410,2019-09-07
OKE     ,ONEOK INC        NEW ,12100,116,2019-09-07
OKTA    ,OKTA  INC CL A CM    ,20966,203,2019-09-07
OLED    ,UNIVERSAL DISPLAY    ,3200,32,2019-09-07
OLLI    ,OLLIES BARGAIN CS    ,18100,179,2019-09-07
OLN     ,OLIN CP              ,44789,322,2019-09-07
OMC     ,OMNICOM GP INC       ,28173,258,2019-09-07
OMF     ,ONEMAIN HOLDINGS INC ,18715,188,2019-09-07
ON      ,ON SEMICONDUCTOR     ,27785,226,2019-09-07
ORCL    ,ORACLE CORPORATION   ,42545,310,2019-09-07
ORI     ,OLD REPUBLIC INTL CP ,48011,428,2019-09-07
ORLY    ,O REILLY AUTOMOTIVE  ,3800,38,2019-09-07
OSK     ,OSHKOSH CP           ,5853,62,2019-09-07
OUT     ,OUTFRONT MEDIA INC   ,18299,162,2019-09-07
OXY     ,OCCIDENTAL PET       ,34914,299,2019-09-07
OZK     ,BANK OZK CMN STK     ,13833,141,2019-09-07
PACW    ,PACWEST BANCORP      ,3600,36,2019-09-07
PAG     ,PENSKE AUTOMOTIVE    ,5500,55,2019-09-07
PANW    ,PALO ALTO NETWORKS   ,13200,132,2019-09-07
PAYC    ,PAYCOM SOFTWARE  INC ,1900,19,2019-09-07
PAYX    ,PAYCHEX  INC         ,16400,164,2019-09-07
PB      ,PROSPERITY BNCSH INC ,4700,47,2019-09-07
PBCT    ,PEOPLE S UNITED FINL ,84625,496,2019-09-07
PBF     ,PBF ENERGY INC       ,19789,169,2019-09-07
PCAR    ,PACCAR INC           ,42618,425,2019-09-07
PCG     ,PGE CP               ,25200,106,2019-09-07
PCTY    ,PAYLOCITY HLDNG CORP ,3700,37,2019-09-07
PCY     ,INVESCO EMERGING MAR ,3200,24,2019-09-07
PD      ,PAGERDUTY  INC       ,4300,43,2019-09-07
PDBC    ,INVESCO OPTI YLD DIV ,2910,23,2019-09-07
PE      ,PARSLEY ENERGY CL A  ,36518,284,2019-09-07
PEG     ,PUB ENTRPR GP        ,24653,209,2019-09-07
PEGA    ,PEGASYSTEMS INC      ,4300,35,2019-09-07
PEN     ,PENUMBRA INC         ,3600,36,2019-09-07
PEP     ,PEPSICO INC          ,28023,274,2019-09-07
PEY     ,INVESCO HI YLD EQ DV ,200,2,2019-09-07
PFE     ,PFIZER INC           ,121489,694,2019-09-07
PFF     ,ISHS PFD  INC SEC E  ,41507,205,2019-09-07
PFG     ,PRINCIPAL FINL GROUP ,14300,133,2019-09-07
PFPT    ,PROOFPOINT  INC      ,13822,137,2019-09-07
PG      ,PROCTER   GAMBLE CO  ,26970,267,2019-09-07
PGF     ,INVESCO FINANCIAL    ,100,1,2019-09-07
PGR     ,PROGRESSIVE CP       ,14207,143,2019-09-07
PGRE    ,PARAMOUNT GROUP  INC ,12300,73,2019-09-07
PGX     ,INVESCO PFD          ,61700,125,2019-09-07
PH      ,PARKER HANNIFIN CP   ,13271,133,2019-09-07
PHM     ,PULTEGROUP  INC      ,29532,266,2019-09-07
PHYS    ,SPROTT PHYSICAL GOLD ,17246,86,2019-09-07
PID     ,INVESCO INTL DIV ACH ,500,5,2019-09-07
PII     ,POLARIS INC          ,10001,99,2019-09-07
PINC    ,PREMIER INC CL A CMN ,6502,64,2019-09-07
PJP     ,INVESCO DYN PHARMA   ,400,4,2019-09-07
PK      ,PARK HOTELS  RESORT  ,9601,72,2019-09-07
PKG     ,PACKAGING CP AMER    ,11100,119,2019-09-07
PKI     ,PERKIN ELMER INC     ,8740,87,2019-09-07
PLAN    ,ANAPLAN  INC         ,31509,220,2019-09-07
PLD     ,PROLOGIS  INC        ,29800,285,2019-09-07
PLNT    ,PLANET FITNESS  INC  ,24401,228,2019-09-07
PM      ,PHILIP MORRIS INTL   ,23306,218,2019-09-07
PNC     ,P N C FIN SVCS GR    ,14700,149,2019-09-07
PNFP    ,PINNACLE FINL PTNRS  ,5072,53,2019-09-07
PNR     ,PENTAIR PLC          ,39805,357,2019-09-07
PNW     ,PINNACLE WEST CAP    ,13395,151,2019-09-07
PODD    ,INSULET CORPORATION  ,33900,236,2019-09-07
POOL    ,POOL CORPORATION     ,2800,28,2019-09-07
POST    ,POST HOLDINGS INC    ,8250,82,2019-09-07
PPA     ,INVESCO AERO  DEF    ,200,2,2019-09-07
PPC     ,PILGRIM S PRIDE CMN  ,6400,57,2019-09-07
PPG     ,P P G IND            ,19510,199,2019-09-07
PPH     ,VANECK VECTORS PHARM ,100,1,2019-09-07
PPL     ,PPL CORP             ,15777,88,2019-09-07
PRAH    ,PRA HEALTH CMN STK   ,13100,129,2019-09-07
PRF     ,IN FTSE RAFI US 1000 ,200,2,2019-09-07
PRGO    ,PERRIGO COMPANY PLC  ,35100,341,2019-09-07
PRI     ,PRIMERICA  INC       ,1900,19,2019-09-07
PRU     ,PRUDENTIAL FINCL INC ,13155,131,2019-09-07
PS      ,PLURALSIGHT INC CM A ,14803,91,2019-09-07
PSA     ,PUBLIC STG           ,13800,139,2019-09-07
PSLV    ,SPROTT PHYS SILVER   ,26500,63,2019-09-07
PSQ     ,PROSHARES SHORT QQQ  ,33900,131,2019-09-07
PSTG    ,PURE STORAGE  INC    ,39866,233,2019-09-07
PSX     ,PHILLIPS 66          ,12600,127,2019-09-07
PTC     ,PTC INC              ,8507,85,2019-09-07
PTEN    ,PATTERSONUTI ENERGY  ,39577,241,2019-09-07
PVH     ,PVH CORP             ,33920,338,2019-09-07
PWR     ,QUANTA SERVICES INC  ,15322,140,2019-09-07
PXD     ,PIONEER NATURAL RES  ,7000,70,2019-09-07
PXH     ,INVESCO FTSE         ,900,9,2019-09-07
PYPL    ,PAYPAL HOLDINGS      ,59350,568,2019-09-07
PZA     ,INVESCO NATL AMT     ,200,2,2019-09-07
QCOM    ,QUALCOMM INC         ,45435,411,2019-09-07
QGEN    ,QIAGEN NV CMN SHS    ,4200,36,2019-09-07
QQQ     ,INVESCO QQQ TR 1     ,26600,180,2019-09-07
QRTEA   ,QURATE RTL SR A      ,30495,283,2019-09-07
QRVO    ,QORVO  INC CMN       ,7700,76,2019-09-07
QTEC    ,FIRST TRUST NASDAQ1  ,100,1,2019-09-07
QUAL    ,ISHRS MSCI USA QLTY  ,700,7,2019-09-07
R       ,RYDER SYSTEM INC     ,8170,96,2019-09-07
RBC     ,REGAL BELOIT CP      ,3000,30,2019-09-07
RCL     ,ROYAL CARIBBEAN CR   ,16945,168,2019-09-07
RE      ,EVEREST RE GRP LTD   ,3022,32,2019-09-07
REG     ,REGENCY CENTERS CMN  ,11800,114,2019-09-07
REGN    ,REGENERON PHARMACEUT ,6600,66,2019-09-07
REM     ,ISHS MORTGAGE REAL E ,900,9,2019-09-07
REZI    ,RESIDEO TECH         ,6832,48,2019-09-07
RF      ,REGIONS FINANCIAL CP ,71980,326,2019-09-07
RGA     ,REINSURANCE GROUP    ,2300,23,2019-09-07
RGLD    ,ROYAL GOLD  INC      ,2200,22,2019-09-07
RHI     ,ROBERT HALF INTL INC ,19610,193,2019-09-07
RHS     ,INVESCO SP 500 E     ,200,2,2019-09-07
RIG     ,TRANSOCEAN LTD       ,201436,509,2019-09-07
RJF     ,RAYMOND JAMES FIN CP ,9360,103,2019-09-07
RL      ,RALPH LAUREN CP      ,11706,110,2019-09-07
RMD     ,RESMED INC           ,6000,61,2019-09-07
RNG     ,RINGCENTRAL  INC     ,8277,82,2019-09-07
RNR     ,RENAISSANCERE LTD    ,2128,38,2019-09-07
RODM    ,HARTFOR MF DV EX US  ,900,9,2019-09-07
ROK     ,ROCKWELL AUTOMAT INC ,19204,200,2019-09-07
ROKU    ,ROKU  INC A CMN      ,6802,69,2019-09-07
ROL     ,ROLLINS INC          ,19584,156,2019-09-07
ROP     ,ROPER TECHNOLOGIES   ,5300,53,2019-09-07
ROST    ,ROSS STORES  INC     ,21800,217,2019-09-07
RP      ,REALPAGE  INC        ,1450,15,2019-09-07
RPAI    ,RETAIL PPTS OF AMER  ,15431,110,2019-09-07
RPG     ,INVESCO SP 500 P     ,309,9,2019-09-07
RPM     ,RPM INTL INC         ,11120,110,2019-09-07
RPV     ,INVESCO SP 500 P     ,300,3,2019-09-07
RRC     ,RANGE RES CORP       ,83573,329,2019-09-07
RS      ,RELIANCE STL  ALMN   ,10583,117,2019-09-07
RSG     ,REPUBLIC SVCS INC    ,12200,121,2019-09-07
RSX     ,VANECK VECTORS RUSSI ,168367,586,2019-09-07
RTN     ,RAYTHEON CO NEW      ,3243,32,2019-09-07
RWM     ,PSHRT RUSSELL2000    ,400,4,2019-09-07
RWO     ,SPDR DOW JONES INTL  ,400,4,2019-09-07
RWR     ,SPDR DJ REIT ETF     ,800,8,2019-09-07
RWX     ,SPDR DJ REAL ESTATE  ,1700,16,2019-09-07
RXI     ,ISHARES GLOBAL CONSU ,366,7,2019-09-07
RYN     ,RAYONIER INC REIT    ,3849,39,2019-09-07
S       ,SPRINT CORP          ,100801,338,2019-09-07
SABR    ,SABRE CORPORATION CM ,28962,202,2019-09-07
SAGE    ,SAGE THERAPEUTIC COM ,8375,62,2019-09-07
SATS    ,ECHOSTAR CORP        ,5600,49,2019-09-07
SBAC    ,SBA COMMUNICATIONS   ,10701,108,2019-09-07
SBGI    ,SINCLAIR BRDCST A    ,8000,80,2019-09-07
SBNY    ,SIGNATURE BANK       ,3900,39,2019-09-07
SBUX    ,STARBUCKS CORP       ,29210,284,2019-09-07
SC      ,SANTANDER CONSUMER   ,7062,68,2019-09-07
SCCO    ,SOUTHERN COPPER CORP ,13672,128,2019-09-07
SCHA    ,SCHWAB US SC ETF     ,600,6,2019-09-07
SCHB    ,SCHWAB US BR MKT ETF ,6600,64,2019-09-07
SCHC    ,SCHWAB INTL SC ETF   ,300,3,2019-09-07
SCHD    ,SCHWAB US DIVD EQTY  ,1800,14,2019-09-07
SCHE    ,SCHWAB EMG MKT ETF   ,23450,143,2019-09-07
SCHF    ,SCHWAB INTL EQ ETF   ,21323,50,2019-09-07
SCHH    ,SCH US REIT ETF      ,11638,104,2019-09-07
SCHK    ,SCHWAB 1000 INDEX ET ,300,3,2019-09-07
SCHO    ,SCH ST US TRSR ETF   ,2400,6,2019-09-07
SCHP    ,SCH US TIPS ETF      ,8200,63,2019-09-07
SCHR    ,SCH INTM US TRSR ETF ,4400,38,2019-09-07
SCHW    ,CHARLES SCHWAB INC   ,62100,286,2019-09-07
SCHX    ,SCHWAB US LC ETF     ,1200,12,2019-09-07
SCHZ    ,SCH US AGG BND ETF   ,300,3,2019-09-07
SCI     ,SERVICE CP INTL      ,9198,91,2019-09-07
SCZ     ,ISHARES MSCI EAFE SM ,2800,20,2019-09-07
SDIV    ,GLOBAL X SUPERDIV    ,2300,13,2019-09-07
SDY     ,SPDR SP DIVIDEND ET  ,1600,16,2019-09-07
SEE     ,SEALED AIR CP NEW    ,22277,196,2019-09-07
SEIC    ,SEI INVESTMENTS CO   ,6610,65,2019-09-07
SERV    ,SERVICEMASTER GLOBAL ,3795,38,2019-09-07
SFM     ,SPROUTS FARMERS MARK ,36483,178,2019-09-07
SGEN    ,SEATTLE GENETICS INC ,7113,72,2019-09-07
SH      ,SHRT SP500 PROSHRS   ,24665,33,2019-09-07
SHM     ,SPDR NUVEEN SHORT    ,600,6,2019-09-07
SHV     ,ISHARES              ,27800,46,2019-09-07
SHW     ,SHERWIN WILLIAMS CO  ,3600,34,2019-09-07
SHY     ,ISHARES 13YR         ,119566,261,2019-09-07
SHYG    ,ISHARES 05 HY CORP   ,1100,11,2019-09-07
SIL     ,SILVER MINERS ETF    ,900,9,2019-09-07
SIRI    ,SIRIUS XM HOLDINGS I ,400701,740,2019-09-07
SITC    ,SITE CENTERS CORP    ,14969,120,2019-09-07
SIVB    ,SVB FINANCIAL GRP    ,4009,44,2019-09-07
SIX     ,SIX FLAGS ENTMNT CP  ,9250,94,2019-09-07
SJB     ,PROSHARES SHORT HY   ,500,5,2019-09-07
SJM     ,SMUCKERS J M NEW     ,9900,96,2019-09-07
SJNK    ,SPDR BB BRCLY ST HY  ,26100,161,2019-09-07
SKX     ,SKECHERS USA INC     ,61500,555,2019-09-07
SKYY    ,FT CLOUD COMPUTING   ,600,6,2019-09-07
SLB     ,SCHLUMBERGER LTD     ,40779,279,2019-09-07
SLG     ,SL GREEN REALTY CP   ,11109,109,2019-09-07
SLGN    ,SILGAN HOLDINGS      ,2900,28,2019-09-07
SLM     ,SLM CORPORATION      ,42203,212,2019-09-07
SLV     ,ISHARES SILVER TRUST ,265236,382,2019-09-07
SLYV    ,SPDR SP SC VALUE     ,2300,23,2019-09-07
SMAR    ,SMARTSHHET INC       ,27061,220,2019-09-07
SMG     ,SCOTTS MIRACLEGR CO  ,7311,73,2019-09-07
SMH     ,VANECK VECTORS SEMIS ,33700,276,2019-09-07
SNA     ,SNAP ON INC          ,4500,45,2019-09-07
SNDR    ,SCHNEIDER NATIONAL   ,42184,369,2019-09-07
SNPS    ,SYNOPSYS  INC        ,6400,64,2019-09-07
SNV     ,SYNOVUS FINL CP      ,23168,188,2019-09-07
SNX     ,SYNNEX CORP          ,2500,25,2019-09-07
SO      ,SOUTHERN CO          ,38200,335,2019-09-07
SON     ,SONOCO PRODUCTS      ,5615,56,2019-09-07
SOXX    ,ISHARES PHLX SC ETF  ,1700,14,2019-09-07
SPAB    ,SPDR PORTFOLIO AGGRE ,12900,10,2019-09-07
SPB     ,SPECTRUM BRANDS HOLD ,5200,51,2019-09-07
SPDW    ,SPDR PORTFOLIO DEVEL ,11600,58,2019-09-07
SPEM    ,SPDR PORTFOLIO EMERG ,6321,45,2019-09-07
SPG     ,SIMON PPTY GRP INC   ,13000,130,2019-09-07
SPGI    ,SP GLOBAL INC        ,21548,218,2019-09-07
SPHD    ,IN SP 500 HI DIV     ,4300,43,2019-09-07
SPIB    ,SPDR PORTFOLIO INTER ,1800,14,2019-09-07
SPLB    ,SPDR PORTFOLIO LONG  ,900,9,2019-09-07
SPLG    ,SPDR PORTFOLIO LARGE ,1000,9,2019-09-07
SPLK    ,SPLUNK INC           ,12658,126,2019-09-07
SPLV    ,INVS SP 500 LOW      ,3600,14,2019-09-07
SPMD    ,SPDR PORTFOLIO MID C ,100,1,2019-09-07
SPOT    ,SPOTIFY TECHNOLOGY S ,6100,61,2019-09-07
SPR     ,SPIRIT AEROSYSTEMS H ,5907,61,2019-09-07
SPSM    ,SPDR PORTFOLIO SMALL ,200,2,2019-09-07
SPTL    ,SPDR PORTFOLIO LONG  ,5300,40,2019-09-07
SPTM    ,SPDR PORTFOLIO TOTAL ,2,1,2019-09-07
SPTS    ,SPDR PORTFOLIO SHORT ,8600,37,2019-09-07
SPY     ,SPDR SP 500 ETF TRS  ,49464,378,2019-09-07
SPYD    ,SPDR PORTFOLIO SP 5  ,1600,16,2019-09-07
SPYG    ,SPDR PORTFOLIO SP 5  ,3800,38,2019-09-07
SPYV    ,SPDR PORTFOLIO SP 5  ,2000,10,2019-09-07
SQ      ,SQUARE  INC          ,34452,260,2019-09-07
SRC     ,SPIRIT REALTY CAPTL  ,9561,94,2019-09-07
SRCL    ,STERICYCLE  INC      ,5509,49,2019-09-07
SRE     ,SEMPRA ENERGY        ,6700,67,2019-09-07
SRLN    ,SPDR GSO BNKLN ETF   ,2900,15,2019-09-07
SRPT    ,SAREPTA THERAPEUTICS ,5300,48,2019-09-07
SSNC    ,SSC TECHNOLOGIES     ,40766,423,2019-09-07
ST      ,SENSATA TECH HOLDING ,5755,55,2019-09-07
STAY    ,EXTENDED STAY AMR SH ,41730,278,2019-09-07
STE     ,STERIS PLC           ,9600,97,2019-09-07
STI     ,SUNTRUST BANKS       ,7700,76,2019-09-07
STL     ,STERLING BANCORP     ,18811,150,2019-09-07
STLD    ,STEEL DYNAMICS INC   ,31225,217,2019-09-07
STOR    ,STORE CAPITAL CP     ,32086,262,2019-09-07
STT     ,STATE STREET CP      ,30050,290,2019-09-07
STWD    ,STARWOOD PROPERTY TR ,9900,55,2019-09-07
STX     ,SEAGATE TECH ORD SHS ,54474,492,2019-09-07
STZ     ,CONSTELLATION BRD A  ,4214,55,2019-09-07
SUB     ,ISHARES SHORT TERM N ,200,2,2019-09-07
SUI     ,SUN COMMUNITIES INC  ,5484,67,2019-09-07
SVXY    ,PROSHARES SHT VIX ST ,200,2,2019-09-07
SWCH    ,SWITCH  INC          ,10023,90,2019-09-07
SWI     ,SOLARWINDS CORP      ,3900,17,2019-09-07
SWK     ,STANLEY BLACK  DCKR  ,15382,154,2019-09-07
SWKS    ,SKYWORKS SOLUTIONS   ,7098,72,2019-09-07
SYF     ,SYNCHRONY FINANCIAL  ,51451,374,2019-09-07
SYK     ,STRYKER CP           ,6939,70,2019-09-07
SYMC    ,SYMANTEC CORPORATION ,123338,552,2019-09-07
SYY     ,SYSCO CP             ,26700,261,2019-09-07
T       ,ATT INC              ,226757,1099,2019-09-07
TAN     ,INVESCO SOLAR        ,200,2,2019-09-07
TAP     ,MOLSON COORS CO CL B ,22908,210,2019-09-07
TBF     ,PROSHARES SHORT      ,500,2,2019-09-07
TCBI    ,TEXAS CAPITAL BNCSH  ,12850,128,2019-09-07
TCF     ,TCF FINL CORP        ,15291,130,2019-09-07
TCO     ,TAUBMAN CENTERS INC  ,13496,112,2019-09-07
TDC     ,TERADATA CORP        ,12014,120,2019-09-07
TDG     ,TRANSDIGM GRP INC    ,5300,53,2019-09-07
TDS     ,TELEPHONE AND DATA   ,7957,83,2019-09-07
TDY     ,TELEDYNE TECH INC    ,500,5,2019-09-07
TEAM    ,ATLASSIAN CLS A ORD  ,16493,167,2019-09-07
TECH    ,BIOTECHNE CP CMN     ,300,3,2019-09-07
TEL     ,TE CONNECTIVITY LTD  ,19619,202,2019-09-07
TER     ,TERADYNE INC CMN     ,7710,76,2019-09-07
TFI     ,SPDR NUVEEN BB BRCLY ,300,3,2019-09-07
TFSL    ,TFS FINANCIAL CORP   ,3300,33,2019-09-07
TFX     ,TELEFLEX INC         ,1800,18,2019-09-07
TGT     ,TARGET CP            ,8300,77,2019-09-07
THG     ,HANOVER INSURANCE GR ,2611,27,2019-09-07
THO     ,THOR INDS INC        ,14258,136,2019-09-07
THS     ,TREEHOUSE FOODS INC  ,10500,100,2019-09-07
TIF     ,TIFFANY AND CO       ,27402,269,2019-09-07
TIP     ,ISHARES  TIP         ,1800,11,2019-09-07
TJX     ,T J X COS INC        ,36980,335,2019-09-07
TKR     ,TIMKEN CO            ,7230,72,2019-09-07
TLT     ,ISHARES  20          ,26614,144,2019-09-07
TMO     ,THERMO FISHER SCIENT ,13107,132,2019-09-07
TMUS    ,TMOBILE US CMN       ,35183,351,2019-09-07
TOL     ,TOLL BROTHERS INC    ,29523,284,2019-09-07
TOTL    ,SPDR DOUBLELINE TOTA ,300,3,2019-09-07
TPR     ,TAPESTRY  INC        ,67237,477,2019-09-07
TPX     ,TEMPUR SEALY INTL    ,9100,89,2019-09-07
TRCO    ,TRIBUNE MEDIA CO A   ,5800,37,2019-09-07
TREE    ,LENDINGTREE  INC     ,1807,18,2019-09-07
TRGP    ,TARGA RESOURCES INC  ,19300,179,2019-09-07
TRIP    ,TRIPADVISOR  INC     ,12800,121,2019-09-07
TRMB    ,TRIMBLE INC          ,19478,190,2019-09-07
TRN     ,TRINITY IND          ,8800,73,2019-09-07
TROW    ,T ROWE PRICE GROUP   ,8739,92,2019-09-07
TRU     ,TRANSUNION           ,8000,80,2019-09-07
TRV     ,THE TRAVELERS CO     ,3400,33,2019-09-07
TSCO    ,TRACTOR SUPPLY CO    ,25572,247,2019-09-07
TSLA    ,TESLA  INC           ,4600,44,2019-09-07
TSN     ,TYSON FOODS INC CL A ,23357,230,2019-09-07
TSS     ,TOTAL SYSTEM SVC INC ,9414,94,2019-09-07
TTC     ,TORO CO              ,3900,36,2019-09-07
TTD     ,THE TRADE DESK CL A  ,5103,53,2019-09-07
TTWO    ,TAKETWO INTERACTI    ,10824,115,2019-09-07
TUR     ,ISHARES MSCI TURKEY  ,200,2,2019-09-07
TWLO    ,TWILIO INC CL A      ,36874,369,2019-09-07
TWO     ,TWO HARBORS INVT CP  ,16964,141,2019-09-07
TWOU    ,2U  INC CMN STK      ,10200,82,2019-09-07
TWTR    ,TWITTER  INC         ,85481,700,2019-09-07
TXN     ,TEXAS INSTRUMENTS    ,33869,347,2019-09-07
TXT     ,TEXTRON INC          ,32310,303,2019-09-07
TYL     ,TYLER TECHNGIES      ,1400,14,2019-09-07
UA      ,UNDER ARMOUR C       ,5487,46,2019-09-07
UAA     ,UNDER ARMOUR INC     ,44911,380,2019-09-07
UAL     ,UNITED AIRLNS HLD CM ,20600,205,2019-09-07
UBER    ,UBER TECHNOLOGIES  I ,34927,239,2019-09-07
UDR     ,UDR INC              ,13200,109,2019-09-07
UFS     ,DOMTAR CORP NEW      ,6439,59,2019-09-07
UGI     ,U G I CP             ,29040,260,2019-09-07
UHAL    ,A M E R C  O         ,200,2,2019-09-07
UHS     ,UNIVERSAL HLTH SVC B ,5200,50,2019-09-07
UI      ,UBIQUITI INC CMN     ,3200,32,2019-09-07
ULTA    ,ULTA BEAUTY  INC     ,6600,63,2019-09-07
UMPQ    ,UMPQUA HOLDINGS CORP ,5901,50,2019-09-07
UNG     ,US NAT GAS FD ETF    ,20004,110,2019-09-07
UNH     ,UNITEDHEALTH GROUP   ,12751,125,2019-09-07
UNM     ,UNUM GROUP           ,9109,69,2019-09-07
UNP     ,UNION PACIFIC        ,32486,324,2019-09-07
UNVR    ,UNIVAR SOLUTIONS INC ,17320,119,2019-09-07
UPS     ,UNITED PARCEL SVC    ,16600,166,2019-09-07
URBN    ,URBAN OUTFITTERS INC ,59894,484,2019-09-07
URI     ,UNITED RENTALS INC   ,19000,189,2019-09-07
USB     ,US BANCORP           ,21977,174,2019-09-07
USFD    ,US FOODS HL CP       ,51000,505,2019-09-07
USFR    ,WISDOMTREE FLOATING  ,10700,58,2019-09-07
USM     ,U S CELLULAR         ,1459,16,2019-09-07
USMV    ,ISHARES MSCI USA MIN ,144262,691,2019-09-07
USO     ,US OIL FUND  ETF     ,546848,202,2019-09-07
USRT    ,ISHARES CORE US REIT ,2000,20,2019-09-07
UTHR    ,UNITED THERAPEUTIC   ,2800,28,2019-09-07
UTX     ,UNITED TECH          ,42169,409,2019-09-07
UUP     ,IN DB USD IDX BL FD  ,400,2,2019-09-07
V       ,VISA INC             ,29899,281,2019-09-07
VAR     ,VARIAN MED SYS INC   ,6300,63,2019-09-07
VAW     ,VANGUARD MTRL ETF    ,1800,18,2019-09-07
VB      ,VANGUARD SMCAP ETF   ,1700,12,2019-09-07
VBK     ,VANGUARD SMCAP ETF   ,700,7,2019-09-07
VBR     ,VANGUARD SMCAP VAL   ,400,4,2019-09-07
VCIT    ,VANGUARD INTERM CORP ,11700,77,2019-09-07
VCLT    ,VANGUARD LNG TM CORP ,3700,8,2019-09-07
VCR     ,VANGUARD VIPERS      ,900,9,2019-09-07
VCSH    ,VANGUARD SHT TM COR  ,1000,9,2019-09-07
VDE     ,VANGUARD ENRGY ETF   ,800,8,2019-09-07
VEA     ,VANGUARD FTSE DEVLPD ,72893,236,2019-09-07
VEEV    ,VEEVA SYSTEMS INC    ,9500,95,2019-09-07
VER     ,VEREIT  INC CMN      ,77549,283,2019-09-07
VEU     ,VG FTSE ALLWD US ETF ,62914,232,2019-09-07
VFC     ,V F CP               ,25685,254,2019-09-07
VFH     ,VANGUARD FIN ETF     ,11802,100,2019-09-07
VGIT    ,VNGRD INTTRM ETF     ,2800,25,2019-09-07
VGK     ,VANGUARD FTSE EUROPN ,40135,192,2019-09-07
VGLT    ,VNGRD LONGTERM ETF   ,400,4,2019-09-07
VGSH    ,VANGUARD SHORTTERM   ,3724,29,2019-09-07
VGT     ,VANGUARD INFO ETF    ,400,4,2019-09-07
VHT     ,VANGUARD HLTH CR ETF ,500,5,2019-09-07
VIA     ,VIACOM INC CL A      ,500,5,2019-09-07
VIAB    ,VIACOM INC CL B      ,36808,230,2019-09-07
VICI    ,VICI PROPERTIES INC  ,24158,142,2019-09-07
VIG     ,VANGUARD DVND ETF    ,9000,86,2019-09-07
VIRT    ,VIRTU FINANCIAL CM A ,41460,353,2019-09-07
