Symbol,Description,Total Shares,Total Trades,Last Update
EB,EVENTBRITE  INC,2491,78,2022-03-12
EBC,EASTERN BANKSHARE CM,200,2,2022-03-12
EBET,ESPORTS TECHNOLOG CM,12,2,2022-03-12
EBIX,EBIX INC,890,15,2022-03-12
EBON,EBANG ITL CL A ORD,4764,33,2022-03-12
EBR,CENTRAIS ELECTRICAS,23724,250,2022-03-12
EBS,EMERGENT BIOSOLUTION,316,14,2022-03-12
EC,ECOPETROL SA,3550,44,2022-03-12
ECAT,BLACKROCK ESG CAPITA,1239,6,2022-03-12
ECC,EAGLE POINT CREDIT,100,1,2022-03-12
ECF,ELLSWORTH GROWTH,33,1,2022-03-12
ECOL,US ECOLOGY  INC,102,2,2022-03-12
ECOM,CHANNELADVISOR CORP,2653,26,2022-03-12
ECPG,ENCORE CAPITAL GRP,1605,32,2022-03-12
ECVT,ECOVYST INC,1297,13,2022-03-12
EDAP,EDAP TMS SA ADR,800,2,2022-03-12
EDIT,EDITAS MEDICINE CM,3879,42,2022-03-12
EDIV,SPDR EM MKTS DIV ETF,400,2,2022-03-12
EDR,ENDEAVOR GROUP HOLDI,6659,44,2022-03-12
EDSA,EDESA BIOTECH CM SHS,100,1,2022-03-12
EDTK,SKILLFUL CR ED TC OR,100,1,2022-03-12
EDU,NEW ORIENTAL EDUCATI,692603,775,2022-03-12
EDZ,EMERGING MKTS BEAR3X,1300,13,2022-03-12
EFC,ELLINGTON FINL INC,4296,45,2022-03-12
EFOI,ENERGY FOCUS  INC,400,4,2022-03-12
EFSC,ENTERPRISES FINL SVC,236,11,2022-03-12
EGBN,EAGLE BANCORP INC,1,1,2022-03-12
EGHT,8X8 INC,13320,135,2022-03-12
EGLE,EAGLE BULK SHIP INC,4992,64,2022-03-12
EGLX,ENTHUSIAST GAMING HO,700,7,2022-03-12
EGO,ELDORADO GOLD CORP,81906,348,2022-03-12
EGP,EASTGROUP PROPERTIES,342,19,2022-03-12
EGRX,EAGLE PHARMACEUTICAL,99,10,2022-03-12
EGY,VAALCO ENERGY  INC,1187,23,2022-03-12
EH,EHANG HOLDINGS LIMIT,1687,26,2022-03-12
EHTH,EHEALTH  INC,1544,20,2022-03-12
EIG,EMPLOYERS HOLDINGS I,33,1,2022-03-12
EIGR,EIGER BIOPHARMA,100,1,2022-03-12
EJFA,EJF ACQUISITION CORP,84,4,2022-03-12
ELF,ELF BEAUTY  IINC,1150,22,2022-03-12
ELMS,ELECTRIC LAST MILE S,600,7,2022-03-12
ELP,COMPANHIA PARANAENSE,10793,113,2022-03-12
ELVT,ELEVATE CREDIT  INC,3,3,2022-03-12
ELY,CALLAWAY GOLF CP,5748,61,2022-03-12
ELYM,ELIEM THERAP CMN,12,12,2022-03-12
ELYS,ELYS GAME TECH CMN,40,1,2022-03-12
EMBK,EMBARK TECHNLGY CM,7946,37,2022-03-12
EMD,WESTERN ASSET EMERGI,2600,17,2022-03-12
EME,E M C O R GROUP INC,423,49,2022-03-12
EMKR,EMCORE CORP,419,13,2022-03-12
EMO,CLEARBRIDGE ENERGY M,200,2,2022-03-12
ENB,ENBRIDGE INC,48105,390,2022-03-12
ENDP,ENDO INT L PLC,68285,534,2022-03-12
ENFN,ENFUSION  INC A,900,10,2022-03-12
ENFR,ALERIAN ENERGY ETF,200,1,2022-03-12
ENG,ENGLOBAL CORP,669,7,2022-03-12
ENIA,ENEL AMERICAS S A,14998,110,2022-03-12
ENIC,ENEL CHILE SA,8878,79,2022-03-12
ENLC,ENLINK MIDSTREAM LLC,151309,1009,2022-03-12
ENLV,ENLIVEX THERAPEUTICS,100,1,2022-03-12
ENOB,ENOCHIAN BIOSCIENCES,46,2,2022-03-12
ENR,ENERGIZER HLDS INC,910,17,2022-03-12
ENSG,THE ENSIGN GROUP  IN,29,5,2022-03-12
ENTA,ENANTA PHARMACEUTICA,406,5,2022-03-12
ENV,ENVESTNET  INC,2650,28,2022-03-12
ENVA,ENOVA INT L INC,2708,27,2022-03-12
ENVX,ENOVIX CORP CMN,2846,36,2022-03-12
ENX,EATON VANCE NY MUNI,100,1,2022-03-12
EOLS,EVOLUS  INC CM,330,13,2022-03-12
EOSE,EOS ENERGY ENT CMN A,5420,63,2022-03-12
EPAC,ENERPAC TOOL GROUP C,110,5,2022-03-12
EPAY,BOTTOMLINE TECH IN,5449,68,2022-03-12
EPC,EDGEWELL PERSONAL,440,11,2022-03-12
EPD,ENTERPRISE PT UTS,264162,1495,2022-03-12
EPIX,ESSA PHARMA COMMON,200,2,2022-03-12
EPM,EVOLUTION PTRLM CORP,2230,25,2022-03-12
EPRT,ESSENTIAL PROPERTIES,435,10,2022-03-12
EPV,PROSHARES ULTRSHT FT,356,3,2022-03-12
EPZM,EPIZYME  INC CMN STK,13446,163,2022-03-12
EQBK,EQUITY BNCSRS CM A,2,1,2022-03-12
EQC,EQUITY COMMONWEALTH,1868,24,2022-03-12
EQNR,EQUINOR ASA,22224,189,2022-03-12
EQOS,EQONEX LIMITED,1000,10,2022-03-12
EQRX,EQRX  INC CS,1487,16,2022-03-12
EQX,EQUINOX GOLD CORP,99525,750,2022-03-12
ERAS,ERASCA  INC CS,135,3,2022-03-12
ERF,ENERPLUS CORP,13052,95,2022-03-12
ERIC,ERICSSON ADR,417452,1189,2022-03-12
ERII,ENERGY RECOVERY  INC,510,7,2022-03-12
ERJ,EMBRAER SA COMMON,169224,1496,2022-03-12
ERX,ENERGY BULL 2X,860,8,2022-03-12
ERY,ENERGY DAILY BEAR 2X,14090,92,2022-03-12
ESE,ESCO TECH INC,600,6,2022-03-12
ESGC,EROS STX GLOBAL CORP,1300,13,2022-03-12
ESGR,ENSTAR GROUP LIMITED,8,5,2022-03-12
ESLT,ELBIT SYSTEMS LTD,79,8,2022-03-12
ESMT,ENGAGESMART  INC,1607,21,2022-03-12
ESNT,ESSENT GROUP LTD,789,111,2022-03-12
ESPR,ESPERION THERAPTC CM,13563,133,2022-03-12
ESRT,EMPIRE STATE REALTY,7443,104,2022-03-12
ESTA,ESTABLISHMENT LABS H,136,114,2022-03-12
ESTE,EARTHSTONE ENERGY A,890,18,2022-03-12
ET,ENRGY TRANSFER LP,825046,3443,2022-03-12
ETB,EATON VANCE TAXMGD,200,2,2022-03-12
ETD,ETHAN ALLEN INTERIOR,853,16,2022-03-12
ETG,EATON VANCE TAX ADV,200,2,2022-03-12
ETRN,EQUITRANS MIDSTREAM,217113,1256,2022-03-12
ETV,EV TAX MGD BW OPP FD,200,2,2022-03-12
ETW,EV TX MGD GL BW FD,300,3,2022-03-12
ETWO,E2OPEN PARENT HOLDIN,133811,622,2022-03-12
ETY,EATON VANCE TAXMANA,400,3,2022-03-12
EUO,PROSHS ULTRASHT EURO,100,1,2022-03-12
EURN,EURONAV NV,14061,128,2022-03-12
EUSC,WISDOMTREE EUROPE HG,400,4,2022-03-12
EVA,ENVIVA INC CMN,408,6,2022-03-12
EVC,ENTRAVISION COMM CP,300,3,2022-03-12
EVER,EVERQUOTE CL A CMN,112,2,2022-03-12
EVFM,EVOFEM BIOSCNS CMN,104,2,2022-03-12
EVGO,EVGO INC CL A CMN,4302,40,2022-03-12
EVH,EVOLENT HEALTH  INC,3728,39,2022-03-12
EVI,EVI INDUSTRIES  INC,100,1,2022-03-12
EVLO,EVELO BIOSCIENCES CS,2837,13,2022-03-12
EVLV,EVOLV TECH HLDG CMN,517,8,2022-03-12
EVO,EVOTEC SE ADS,400,4,2022-03-12
EVOP,EVO PAYMENTS CMN A,905,10,2022-03-12
EVRI,EVERI HOLDINGS INC,935,38,2022-03-12
EVT,EATON VANCE TAX AD D,1400,13,2022-03-12
EVTC,EVERTEC  INC,301,3,2022-03-12
EVV,EATON VANCE LTD DURA,300,3,2022-03-12
EWCZ,EUROPN WAX CTR CM A,40,1,2022-03-12
EXAI,EXSCIENTIA PLC ADS,1416,17,2022-03-12
EXFY,EXPENSIFY CL A CS,106,3,2022-03-12
EXG,EV TX MGD GBL EQ INC,8637,91,2022-03-12
EXK,ENDEAVOUR SILVER COR,31226,185,2022-03-12
EXLS,EXLSERVICE HOLDINGS,500,5,2022-03-12
EXN,EXCELLON RESOURCES I,2,1,2022-03-12
EXPI,EXP WORLD HOLDING CS,231,8,2022-03-12
EXPO,EXPONENT INC,236,10,2022-03-12
EXPR,EXPRESS  INC,11630,103,2022-03-12
EXTN,EXTERRAN CORP,600,6,2022-03-12
EXTR,EXTREME NETWORKS,8774,75,2022-03-12
EYE,NATIONAL VISION CMN,2930,39,2022-03-12
EYES,SECOND SIGHT CMN,100,1,2022-03-12
EZFL,EZFILL HOLDINGS CM,500,5,2022-03-12
EZPW,EZCORP  INC,807,5,2022-03-12
FA,FIRST ADVANTAGE CMN,303,3,2022-03-12
FACT,FREEDOM ACQUISITION,800,1,2022-03-12
FAM,1ST TRUSTABERDEEN,100,1,2022-03-12
FANH,FANHUA INC,8,3,2022-03-12
FARM,FARMER BROTHERS,5,2,2022-03-12
FAS,FINANCIAL BULL 3XNEW,762,8,2022-03-12
FATE,FATE THERAPEUTICS CM,703,8,2022-03-12
FAX,ABERDEEN ASIAPAC FD,14369,92,2022-03-12
FAZ,FINANCIAL BEAR 3XNEW,10882,117,2022-03-12
FBC,FLAGSTAR BANCORP INC,206,2,2022-03-12
FBIO,FORTRESS BIOTECH INC,3833,41,2022-03-12
FBK,FB FINANCIAL CP,209,4,2022-03-12
FBP,FIRST BANCORP NEW,37124,360,2022-03-12
FBRT,FRANKLIN BSP REALTY,431,7,2022-03-12
FBRX,FORTE BIOSCIENCES,800,8,2022-03-12
FCEL,FUELCELL ENERGY INC,338944,1840,2022-03-12
FCF,FIRST COMMONWLTH FIN,67,5,2022-03-12
FCFS,FIRSTCASH HOLDINGS,747,11,2022-03-12
FCPT,FOUR CORNERS PPTY,390,104,2022-03-12
FDMT,4D MOLECULAR THER CM,213,2,2022-03-12
FDP,FRESH DEL MONTE PROD,3,3,2022-03-12
FEI,FIRST TRUST MLP  EN,760,6,2022-03-12
FELE,FRANKLIN ELECTRIC CO,145,5,2022-03-12
FEN,FIRST TR NRG INC GRW,100,1,2022-03-12
FERG,FERGUSON PLC,629,27,2022-03-12
FET,FORUM ENERGY TECH,166,3,2022-03-12
FF,FUTUREFUEL CORP,207,9,2022-03-12
FFBC,FIRST FINL BNCP OH,166,3,2022-03-12
FFIC,FLUSHING FINL CORP,67,3,2022-03-12
FFIE,FARADY FUT INT EL CM,7691,76,2022-03-12
FFIN,FIRST FINL BKSHS INC,225,17,2022-03-12
FFWM,FIRST FOUNDATION CMN,171,21,2022-03-12
FGEN,FIBROGEN INC CS,1365,10,2022-03-12
FGI,FGI INDUSTRIES OS,1555,14,2022-03-12
FHI,FEDERATED HERMES INC,1702,10,2022-03-12
FIBK,FIRST INTERSTATE BAN,383,9,2022-03-12
FIF,FIRST TRUST ENERGY,300,3,2022-03-12
FINV,FINVOLUTION GROUP,8243,78,2022-03-12
FISI,FINANCIAL INSTITUT,95,4,2022-03-12
FIX,COMFORT SYS USA INC,96,8,2022-03-12
FIXX,HOMOLOGY MEDICINES,440,11,2022-03-12
FIZZ,NATL BEVERAGE CP,133,38,2022-03-12
FLC,FLAHERTY  CRUMRINE,100,1,2022-03-12
FLDM,FLUIDIGM CORPORATION,400,3,2022-03-12
FLEX,FLEX LTD,28590,204,2022-03-12
FLGC,FLORA GROWTH CORP CS,1184,11,2022-03-12
FLGT,FULGENT GENETICS CM,1340,15,2022-03-12
FLIC,FIRST OF LONG ISLA,8,1,2022-03-12
FLL,FULL HOUSE RSTS CMN,576,7,2022-03-12
FLMB,FRANKLIN LIBERTY FED,100,1,2022-03-12
FLMN,FALCON MINERALS CM A,3234,49,2022-03-12
FLNG,FLEX LNG LTD,200,2,2022-03-12
FLNT,FLUENT  INC,7,1,2022-03-12
FLOW,SPX FLOW  INC,3837,59,2022-03-12
FLR,FLUOR CP NEW,9786,86,2022-03-12
FLUX,FLUX POWER HLD CMN,277,35,2022-03-12
FLWS,1800FLOWERSCOM,696,21,2022-03-12
FLYW,FLYWIRE CP VTG CM,316,8,2022-03-12
FMAC,FIRSTMARK HORIZON AC,200,2,2022-03-12
FMBH,FIRST MID BNCSHARES,2,1,2022-03-12
FMS,FRESENIUS MED ADS,817,42,2022-03-12
FMTX,FORMA THRPTCS HLD CM,30,1,2022-03-12
FMX,FOMENTO ECONOMICO ME,32,11,2022-03-12
FN,FABRINET,336,9,2022-03-12
FNA,PARAGON 28  INC,400,4,2022-03-12
FNGU,MICROSECTORS FANG  I,310,3,2022-03-12
FNKO,FUNKO INC CM A,957,30,2022-03-12
FNV,FRANCONEV CORP,1502,48,2022-03-12
FNWB,FIRST NW BANC CMN,15,2,2022-03-12
FNWD,FINWARD BANCORP CM,5,2,2022-03-12
FOA,FINANCE OF AMERICA C,200,2,2022-03-12
FOCS,FOCUS FINANCIAL CM A,504,10,2022-03-12
FOE,FERRO CP,29989,292,2022-03-12
FOF,COHEN  STEERS CLOSE,100,1,2022-03-12
FOLD,AMICUS THERAPEUTICS,59971,351,2022-03-12
FORG,FORGEROCK  INC,5939,28,2022-03-12
FORM,FORMFACTOR INC,266,20,2022-03-12
FORR,FORRESTER RESRCH,5,2,2022-03-12
FOSL,FOSSIL GROUP CMN STK,6820,65,2022-03-12
FOXF,FOX FACTORY CP CMN,251,5,2022-03-12
FPF,FIRST TRUST INTERMED,100,1,2022-03-12
FPH,FIVE POINT HLDGS A,759,7,2022-03-12
FPI,FARMLAND PARTNERS,2928,29,2022-03-12
FPL,FIRST TRUST NEW OPPT,200,2,2022-03-12
FRA,BLACKROCK FLOATING R,100,1,2022-03-12
FRBK,REPUBLIC FIRST BCP,511,7,2022-03-12
FREE,WHOLE EARTH BRANDS,200,1,2022-03-12
FREQ,FREQUENCY THERA CMN,101,2,2022-03-12
FREY,FREYR BATTERY,1906,21,2022-03-12
FRG,FRANCHISE GROUP CMN,217,3,2022-03-12
FRGI,FIESTA RESTAURANT GP,100,2,2022-03-12
FRHC,FREEDOM HOLDING CM,1,1,2022-03-12
FRME,FIRST MERCHANTS CORP,28,1,2022-03-12
FRO,FRONTLINE LTD,57372,458,2022-03-12
FROG,JFROG LTD ORD SHS,1496,19,2022-03-12
FRSH,FRESHWORKS CL A CM,2503,9,2022-03-12
FRSX,FORESIGHT AUTONOMOUS,9,4,2022-03-12
FRTA,FORTERRA INC CM,495,4,2022-03-12
FSD,FIRST TRUST HIGH INM,600,4,2022-03-12
FSK,FS KKR CAP CORP,10685,183,2022-03-12
FSM,FORTUNA SILVER MINES,175003,564,2022-03-12
FSP,FRANKLIN ST PROP,3809,23,2022-03-12
FSR,FISKER INC,38411,267,2022-03-12
FSS,FEDERAL SIGNAL CP,1242,10,2022-03-12
FST,FAST ACQUISITION COR,100,1,2022-03-12
FSTR,FOSTER L B CO,5,4,2022-03-12
FSV,FIRSTSERVICE CORP,105,4,2022-03-12
FTAI,FORTRESS TRANS  INF,3311,24,2022-03-12
FTCH,FARFETCH LTD,81753,659,2022-03-12
FTCI,FTC SOLAR  INC CMN,7694,124,2022-03-12
FTFT,FUTURE FINTECH GRP,400,3,2022-03-12
FTHY,FIRST TRUST HIGH YIE,300,3,2022-03-12
FTI,TECHNIPFMC PLC,286073,1426,2022-03-12
FTIIU,FUTURETECH II ACQ UT,1700,1,2022-03-12
FTK,FLOTEK INDS INC DE,12015,375,2022-03-12
FTRP,FIELD TRIP HEALTH CM,381,2,2022-03-12
FTS,FORTIS INC,4894,103,2022-03-12
FUBO,FUBOTV INC,31801,249,2022-03-12
FUL,FULLER H B CO,344,5,2022-03-12
FULC,FULCRUM THERAPEUTICS,669,12,2022-03-12
FULT,FULTON FINANCIAL COR,10086,115,2022-03-12
FUMB,FIRST TRUST ULTRA SH,570,20,2022-03-12
FUN,CEDAR FAIR LP,2300,15,2022-03-12
FUNC,FIRST UNITED CORP,4,1,2022-03-12
FUND,SPROTT FOCUS TRUST,200,1,2022-03-12
FUTU,FUTU HOLDINGS ADS,19350,188,2022-03-12
FUV,ARCIMOTO  INC CM,500,5,2022-03-12
FVRR,FIVERR INTERNATIONAL,1466,28,2022-03-12
FWRD,FOWARD AIR CORP,16,4,2022-03-12
FWRG,FIRST WATCH REST CS,500,6,2022-03-12
FXLV,F45 TRAINING HOLDING,353,20,2022-03-12
FXP,PROSHARES ULTRASHORT,29,1,2022-03-12
FYBR,FRONTIER COMM PRT CM,1737,15,2022-03-12
GAB,GABELLI EQUITY TRUST,6094,50,2022-03-12
GABC,GERMAN AMER BNCP INC,31,2,2022-03-12
GAIN,GLADSTONE INVESTMENT,37,2,2022-03-12
GAMB,GAMBLINGCOM GRP OS,181,3,2022-03-12
GAME,ENGINE GAMING AND ME,3530,23,2022-03-12
GAN,GAN LIMITED ORD SHS,204,4,2022-03-12
GATO,GATOS SILVER  INC,8263,80,2022-03-12
GATX,GATX CORPORATION,1501,15,2022-03-12
GBCI,GLACIER BANCORP INC,459,20,2022-03-12
GBDC,GOLUB CAPITAL BDC  I,10534,145,2022-03-12
GBIO,GENERATION BIO CMN,126,3,2022-03-12
GBL,GAMCO INVESTORS,1,1,2022-03-12
GBOX,GREENBOX POS CMN,500,5,2022-03-12
GBR,NEW CONCEPT ENERGY,1844,13,2022-03-12
GBT,GLOBAL BLOOD THER CM,1482,26,2022-03-12
GBX,GREENBRIER CO INC,3120,38,2022-03-12
GCI,GANNETT CO  INC,35502,374,2022-03-12
GCMG,GCM GROSVENOR INC,786,18,2022-03-12
GCO,GENESCO INC,740,10,2022-03-12
GCP,GCP APPLIED TECH,7951,99,2022-03-12
GDEN,GOLDEN ENTMT CMN,239,6,2022-03-12
GDOT,GREEN DOT CORP,523,7,2022-03-12
GDRX,GOODRX HLDS INC CM A,6447,37,2022-03-12
GDS,GDS HOLDING LIMTD CM,11378,102,2022-03-12
GDV,GABELLI DIV  INC TR,200,2,2022-03-12
GDYN,GRID DYNAMICS CL A,1035,46,2022-03-12
GEF,GREIF INC CL A,208,6,2022-03-12
GEF.B,GREIF INC CL B,2,1,2022-03-12
GEL,GENESIS ENERGY LP,11829,31,2022-03-12
GENI,GENIUS SPORTS LIMITE,11207,109,2022-03-12
GEO,GEO GROUP INC THE,13386,124,2022-03-12
GERN,GERON CORPORATION,8177,51,2022-03-12
GES,GUESS INC,5508,67,2022-03-12
GEVO,GEVO  INC,288607,1415,2022-03-12
GFAI,GUARDFORCE AI CO ORD,4840,16,2022-03-12
GFF,GRIFFON CP,9,3,2022-03-12
GFI,GOLD FIELDS LIMITED,197666,1287,2022-03-12
GFL,GFL ENVIRONMENTAL IN,5637,44,2022-03-12
GFX,GOLDEN FALCON ACQUIS,700,7,2022-03-12
GGAL,GRUPO FIN GALICIA,68,6,2022-03-12
GGB,GERDAU SA ADS,276316,677,2022-03-12
GGN,GAMCO GLOBAL GOLD,20545,106,2022-03-12
GGPI,GORES GUGGENHEIM  CM,984,10,2022-03-12
GHC,GRAHAM HOLDINGS CO,5,2,2022-03-12
GHL,GREENHILL  CO  INC,90,4,2022-03-12
GHM,GRAHAM CP,10,3,2022-03-12
GHRS,GH RESEARCH PLC OS,899,8,2022-03-12
GHYG,ISHARES US  INTL HI,100,1,2022-03-12
GIB,CGI INC,2346,22,2022-03-12
GIC,GLOBAL INDUSTRIAL CO,314,7,2022-03-12
GIFI,GULF ISLAND FAB,24,9,2022-03-12
GIII,GIII APPAREL GP I,888,11,2022-03-12
GIL,GILDAN ACTIVEWEAR,2814,29,2022-03-12
GILT,GILAT SATELLITE NTWK,116,2,2022-03-12
GIM,TEMPLETON GLOBAL ICM,100,1,2022-03-12
GIPR,GENERATION INCOME CM,5,1,2022-03-12
GIW,GIGINTERNATIONAL1  I,1300,9,2022-03-12
GKOS,GLAUKOS CORPORATION,288,17,2022-03-12
GLBE,GLOBALE ONLINE CM,1734,24,2022-03-12
GLBS,GLOBUS MARITIME LTD,200,2,2022-03-12
GLDD,GREAT LAKES DRG DOCK,334,5,2022-03-12
GLDG,GOLDMINING INC,15748,123,2022-03-12
GLNG,GOLAR LNG LTD,6321,59,2022-03-12
GLOP,GASLOG PARTNERS LP,5731,33,2022-03-12
GLP,GLOBAL PARTNERS LP,100,1,2022-03-12
GLPG,GALAPAGOS NV,1428,46,2022-03-12
GLS,GELESIS HOLDINGS  IN,400,4,2022-03-12
GLSI,GREENWICH LIFESCI CS,2,1,2022-03-12
GLT,GLATFELTER CORPORATI,2633,30,2022-03-12
GLUE,MONTE ROSA CMN STK,380,11,2022-03-12
GLYC,GLYCOMIMETICS  INC,9,2,2022-03-12
GMAB,GENMAB AS ADS,236,6,2022-03-12
GMBL,ESPORTS ENTERTAIN CM,400,3,2022-03-12
GMRE,GLOBAL MEDICAL REIT,2419,14,2022-03-12
GMS,GMS INC,612,7,2022-03-12
GMTX,GEMINI THERA CM STK,874,30,2022-03-12
GNE,GENIE ENERGY LTD,25,10,2022-03-12
GNK,GENCO SHIPPING,223,8,2022-03-12
GNL,GLOBAL NET LEASE INC,728,9,2022-03-12
GNLN,GREENLANE HLDG CM A,100,1,2022-03-12
GNOG,GOLDEN NG ON GM CM A,245,5,2022-03-12
GNPX,GENPREX  INC CM,466,12,2022-03-12
GNTY,GUARANTY BNCSHR CMN,42,13,2022-03-12
GNUS,GENIUS BRANDS INTL,100,1,2022-03-12
GNW,GENWORTH FINANCIAL,107223,452,2022-03-12
GOAC,GO ACQUISITION CORP,723,6,2022-03-12
GOED,1847 GOEDEKER INC,47410,409,2022-03-12
GOEV,CANOO INC CL A CMN,70563,465,2022-03-12
GOF,GUGGENHEIM STRATGIC,200,2,2022-03-12
GOGL,GOLDEN OCEAN GP CMN,12281,113,2022-03-12
GOGO,GOGO INC CMN STK,2789,22,2022-03-12
GOL,GOL LINHAS AEREAS IN,55010,442,2022-03-12
GOLD,BARRICK GOLD CP,711415,3516,2022-03-12
GOLF,ACUSHNET HOLDINGS CP,102,2,2022-03-12
GOOD,GLADSTONE COMML,1,1,2022-03-12
GOOS,CANADA GOOSE HOLDING,12978,115,2022-03-12
GORO,GOLD RESOURCE CORP,19207,187,2022-03-12
GOSS,GOSSAMER BIO  INC CS,503,7,2022-03-12
GOTU,GAOTU TECHEDU INC,42808,259,2022-03-12
GP,GREENPOWER MOTOR CM,133,4,2022-03-12
GPI,GROUP 1 AUTOMOTIVE,23,12,2022-03-12
GPL,GREAT PANTHER MINING,951,4,2022-03-12
GPMT,GRANITE POINT MTGE,14,2,2022-03-12
GPOR,GULFPORT ENERGY CORP,314,5,2022-03-12
GPP,GREEN PLAINS CMN UN,100,1,2022-03-12
GPRE,GREEN PLAINS INC CMN,4317,43,2022-03-12
GPRK,GEOPARK LIMITED,200,2,2022-03-12
GPRO,GOPRO INC CL A CMN,28887,264,2022-03-12
GRAB,GRAB HOLDINGS LTD OR,456103,1892,2022-03-12
GRBK,GREEN BRICK PARTNERS,481,10,2022-03-12
GRC,GORMAN RUPP CO,33,1,2022-03-12
GREE,GREENIDGE GENERAT CM,205,3,2022-03-12
GREK,GLOBAL X GREECE ETF,400,3,2022-03-12
GRFS,GRIFOLS  SA,27861,316,2022-03-12
GRIN,GRINDROD SHPG HG ORD,206,3,2022-03-12
GRN,IPATH SERIES B CAR,5,3,2022-03-12
GRNA,GREENLIGHT BIOSCIENC,912,19,2022-03-12
GRNB,VANECK GREEN BOND,130,3,2022-03-12
GROY,GOLD ROYALTY CORP,400,4,2022-03-12
GRP=,GRANITE REAL ESTATE,2,2,2022-03-12
GRPH,GRAPHITE BIO  INC CM,111,2,2022-03-12
GRPN,GROUPON INC,3605,37,2022-03-12
GRTS,GRITSTONE BIO  INC,4585,50,2022-03-12
GRUB,JUST EAT TAKEAWA ADS,19719,163,2022-03-12
GRWG,GROWGENERATION CM,2918,20,2022-03-12
GS-K,GOLDMAN SACHS,100,1,2022-03-12
GSAT,GLOBALSTAR INC,61165,187,2022-03-12
GSBC,GREAT SOUTHERN BNCP,21,2,2022-03-12
GSBD,GOLDMAN SACHS BDC IN,444,12,2022-03-12
GSHD,GOOSEHEAD INS CMN A,136,7,2022-03-12
GSK,GLAXOSMITHKLINE PLC,102964,817,2022-03-12
GSKY,GREENSKY INC CMN A,140557,678,2022-03-12
GSL,GLOBAL SHIP LEASE A,978,16,2022-03-12
GSM,FERROGLOBE PLC OS,29361,238,2022-03-12
GSP,IPATH GSCI TRI ETN,800,3,2022-03-12
GSQD,G SQUARED ASCEND I I,1030,2,2022-03-12
GSV,GOLD STANDARD,5,1,2022-03-12
GT,GOODYEAR TIRE RUBBER,125895,893,2022-03-12
GTBP,GT BIOPHARMA  INC CM,800,1,2022-03-12
GTE,GRAN TIERRA ENERGY,173443,597,2022-03-12
GTH,GENETRON HLD ADS,3,1,2022-03-12
GTHX,G1 THERAPEUTICS CM,104,3,2022-03-12
GTIP,GOLDMAN SACHS ACCESS,190,13,2022-03-12
GTLB,GITLAB INC,1031,14,2022-03-12
GTLS,CHART INDUSTRIES  IN,1121,15,2022-03-12
GTN,GRAY TELEVISION INC,880,15,2022-03-12
GTX,GARRETT MOTION CMN,100,1,2022-03-12
GTY,GETTY RLTY HLDG CO,25,13,2022-03-12
GUG,GUGGENHEIM ACTIVE AL,400,4,2022-03-12
GUSH,DIREXION DAILY SP O,500,2,2022-03-12
GUT,GABELLI UTILITY TR,3500,11,2022-03-12
GVA,GRANITE CONSTRUC INC,608,7,2022-03-12
GWH,ESS TECH INC CMN,233,12,2022-03-12
GWRS,GLOBAL WATER RESO CM,2,2,2022-03-12
HA,HAWAIIAN HLDGS INC,1683,24,2022-03-12
HAE,HAEMONETICS CP,1596,24,2022-03-12
HAFC,HANMI FINANCIAL CP,223,2,2022-03-12
HALO,HALOZYME THERAPEUTIC,1860,38,2022-03-12
HARP,HARPOON THERA CS,572,5,2022-03-12
HASI,HANNON ARMSTRONG,1722,29,2022-03-12
HAYN,HAYNES INTL INC,42,2,2022-03-12
HBANP,HNTGN BC DP 45 SR H,800,7,2022-03-12
HBIO,HARVARD BIOSCIENCE,1889,23,2022-03-12
HBM,HUDBAY MINERALS INC,56523,279,2022-03-12
HBNC,HORIZON BNCP INC CM,233,2,2022-03-12
HCAT,HEALTH CATALYST CMN,1602,22,2022-03-12
HCC,WARRIOR MET COAL  IN,4834,41,2022-03-12
HCCC,HEALTHCARE CAPITAL C,100,1,2022-03-12
HCCI,HERITAGECRYSTAL,100,1,2022-03-12
HCI,HCI GROUP  INC,901,12,2022-03-12
HCIC,HENNESSY CAPITAL CM,1100,1,2022-03-12
HCKT,HACKETT GRP INC,9,1,2022-03-12
HCM,HUTCHMED CHINA ADS,1381,23,2022-03-12
HCP,HASHICORP CL A CMN,3112,36,2022-03-12
HCSG,HEALTHCARE SVCS GP,5276,48,2022-03-12
HDB,HDFC BANK LTD,34274,189,2022-03-12
HDSN,HUDSON TECH INC,733,14,2022-03-12
HEAR,TURTLE BEACH CORP CM,3389,33,2022-03-12
HEES,HE EQUIP SERVICES,206,6,2022-03-12
HELE,HELEN OF TROY LTD,49,5,2022-03-12
HEP,HOLLY ENERGY PARTNER,1425,12,2022-03-12
HEPA,HEPION PHARMACEUT,123,10,2022-03-12
HEPS,DMRKT ELC SR TR ADS,7500,75,2022-03-12
HESM,HESS MIDSTREAM LP,800,8,2022-03-12
HEXO,HEXO CORP CMN SHS,1,1,2022-03-12
HFFG,HF FOODS GROUP CMN,100,1,2022-03-12
HFWA,HERITAGE FINANCIAL,2,1,2022-03-12
HGEN,HUMANIGEN  INC CMN,8502,136,2022-03-12
HGTY,HAGERTY  INC,129,8,2022-03-12
HGV,HILTON GRAND VAC,1121,28,2022-03-12
HI,HILLENBRAND INC,13,12,2022-03-12
HIBB,HIBBETT  INC CMN,391,34,2022-03-12
