Symbol,Description,Total Shares,Total Trades,Last Update
GKOS,GLAUKOS CORPORATION,600,6,2020-06-27
GLDD,GREAT LAKES DRG DOCK,2643,28,2020-06-27
GLG,TD HOLDINGS  INC,200,2,2020-06-27
GLNG,GOLAR LNG LTD,1700,17,2020-06-27
GLOB,GLOBANT SA,360,7,2020-06-27
GLOG,GASLOG LTD,3200,33,2020-06-27
GLOP,GASLOG PARTNERS LP,400,4,2020-06-27
GLP,GLOBAL PARTNERS LP,300,3,2020-06-27
GLRE,GREENLIGHT CAP RE,736,14,2020-06-27
GLT,GLATFELTER,92,4,2020-06-27
GLUU,GLU MOBILE INC,15500,129,2020-06-27
GLYC,GLYCOMIMETICS  INC,300,3,2020-06-27
GMAB,GENMAB AS ADS,575,6,2020-06-27
GMBL,ESPORTS ENTERTAIN CM,200,2,2020-06-27
GMDA,GAMIDA CELL ORD SHS,600,6,2020-06-27
GME,GAMESTOP CORP,6400,53,2020-06-27
GMED,GLOBUS MEDICAL  INC,1221,18,2020-06-27
GMRE,GLOBAL MEDICAL REIT,615,12,2020-06-27
GMS,GMS INC,33,1,2020-06-27
GNC,GNC HOLDINGS,2400,6,2020-06-27
GNCA,GENOCEA BIOSCIENCES,1100,11,2020-06-27
GNFT,GENFIT SA ADS,100,1,2020-06-27
GNK,GENCO SHIPPING,111,3,2020-06-27
GNL,GLOBAL NET LEASE INC,280,11,2020-06-27
GNMK,GENMARK DIAGNOSTICS,8822,79,2020-06-27
GNPX,GENPREX  INC CM,400,4,2020-06-27
GNRC,GENERAC HLDS INC,1181,22,2020-06-27
GNUS,GENIUS BRANDS INTL,10800,91,2020-06-27
GNW,GENWORTH FINANCIAL,142777,429,2020-06-27
GOGL,GOLDEN OCEAN GP CMN,300,2,2020-06-27
GOGO,GOGO INC CMN STK,4603,14,2020-06-27
GOL,GOL LINHAS AEREAS IN,8271,67,2020-06-27
GOLD,BARRICK GOLD CP,199466,892,2020-06-27
GOLF,ACUSHNET HOLDINGS CP,396,7,2020-06-27
GOOD,GLADSTONE COMML,3,1,2020-06-27
GOOS,CANADA GOOSE HOLDING,6753,62,2020-06-27
GORO,GOLD RESOURCE CORP,4101,26,2020-06-27
GOSS,GOSSAMER BIO  INC CS,4050,41,2020-06-27
GPI,GROUP 1 AUTOMOTIVE,210,6,2020-06-27
GPMT,GRANITE POINT MTGE,2143,21,2020-06-27
GPOR,GULFPORT ENERGY CORP,70709,70,2020-06-27
GPRE,GREEN PLAINS INC CMN,2128,36,2020-06-27
GPRK,GEOPARK LIMITED,400,4,2020-06-27
GPRO,GOPRO INC CL A CMN,6803,60,2020-06-27
GPX,GP STRATEGIES CP,25,1,2020-06-27
GRBK,GREEN BRICK PARTNERS,293,9,2020-06-27
GRC,GORMAN RUPP CO,37,2,2020-06-27
GRFS,GRIFOLS  SA,4900,27,2020-06-27
GRPN,GROUPON INC,2626,21,2020-06-27
GRTS,GRITSTONE ONCOLGY CM,500,5,2020-06-27
GRWG,GROWGENERATION CM,200,1,2020-06-27
GSAT,GLOBALSTAR INC,25000,7,2020-06-27
GSHD,GOOSEHEAD INS CMN A,100,1,2020-06-27
GSK,GLAXOSMITHKLINE PLC,33600,167,2020-06-27
GSKY,GREENSKY INC CMN A,4787,14,2020-06-27
GSS,GOLDEN STAR RES LTD,700,7,2020-06-27
GSV,GOLD STANDARD,2000,2,2020-06-27
GSX,GSX TECHEDU INC ADS,3700,36,2020-06-27
GTE,GRAN TIERRA ENERGY,4804,21,2020-06-27
GTHX,G1 THERAPEUTICS CM,700,26,2020-06-27
GTLS,CHART INDUSTRIES  IN,580,10,2020-06-27
GTN,GRAY TELEVISION INC,1686,22,2020-06-27
GTS,TRIPLES MGMT CL B,133,5,2020-06-27
GTX,GARRETT MOTION INC,3000,24,2020-06-27
GTY,GETTY RLTY HLDG CO,490,8,2020-06-27
GUSH,DIREXION DAILY SP O,7739,67,2020-06-27
GVA,GRANITE CONSTRUC INC,800,7,2020-06-27
GWB,GREAT WESTERN BANCOR,2200,22,2020-06-27
GWPH,GW PHARMA ADR,100,1,2020-06-27
HA,HAWAIIAN HLDGS INC,8868,113,2020-06-27
HAE,HAEMONETICS CP,205,4,2020-06-27
HAFC,HANMI FINANCIAL CP,3,1,2020-06-27
HALL,HALLMARK FIN SVC,100,1,2020-06-27
HALO,HALOZYME THERAPEUTIC,7114,52,2020-06-27
HASI,HANNON ARMSTRONG,2600,26,2020-06-27
HAYN,HAYNES INTL INC,150,6,2020-06-27
HBIO,HARVARD BIOSCIENCE,99,4,2020-06-27
HBM,HUDBAY MINERALS INC,2800,15,2020-06-27
HBNC,HORIZON BNCP INC CM,112,6,2020-06-27
HBT,HBT FINANCIAL CMN,34,2,2020-06-27
HCAT,HEALTH CATALYST CMN,600,6,2020-06-27
HCC,WARRIOR MET COAL  IN,4500,44,2020-06-27
HCCH,HL ACQ CP ORD SHS,400,3,2020-06-27
HCCI,HERITAGECRYSTAL,2,1,2020-06-27
HCFT,HUNT COMPANIES FINAN,300,3,2020-06-27
HCHC,HC2 HOLDINGS INC,100,1,2020-06-27
HCI,HCI GROUP  INC,75,2,2020-06-27
HCKT,HACKETT GRP INC,89,10,2020-06-27
HCM,HUTCHISON CHINA ADS,133,2,2020-06-27
HCSG,HEALTHCARE SVCS GP,2100,18,2020-06-27
HDB,HDFC BANK LTD,21700,183,2020-06-27
HEAR,TURTLE BEACH CORP CM,1000,10,2020-06-27
HEES,HE EQUIP SERVICES,1042,31,2020-06-27
HELE,HELEN OF TROY LTD,28,3,2020-06-27
HEP,HOLLY ENERGY PARTNER,843,26,2020-06-27
HEPA,HEPION PHARMACEUT,500,4,2020-06-27
HERO,GLB X VIDEO GAME ETF,500,5,2020-06-27
HESM,HESS MIDSTREAM LP,333,6,2020-06-27
HEXO,HEXO CORP,47600,27,2020-06-27
HHR,HEADHUNTER GRP ADS,3200,4,2020-06-27
HI,HILLENBRAND INC,622,18,2020-06-27
HIBB,HIBBETT SPORTS INC,1266,14,2020-06-27
HIMX,HIMAX TECHNOLOGIES,800,8,2020-06-27
HIO,WESTERN ASSET HIGH I,13500,20,2020-06-27
HIX,WESTERN ASSET HIGH I,1500,11,2020-06-27
HL,HECLA MINING CO,217612,528,2020-06-27
HLI,HOULIHAN LOKEY  INC,602,8,2020-06-27
HLIO,HELIOS TECHNOLOGIES,25,1,2020-06-27
HLIT,HARMONIC INC,4800,17,2020-06-27
HLX,HELIX ENERGY SOLUTNS,21600,79,2020-06-27
HMC,HONDA MOTOR CO ADR,6000,37,2020-06-27
HMHC,HOUGHTON MIFFLIN HAR,3700,23,2020-06-27
HMI,HUAMI CORPORATION,2500,25,2020-06-27
HMN,HORACE MANN EDUCATOR,484,10,2020-06-27
HMST,HOMESTREET  INC,36,3,2020-06-27
HMSY,HMS HLDGS CP,387,5,2020-06-27
HMTV,HEMISPHERE MEDIA A,33,1,2020-06-27
HMY,HARMONY GOLD MINING,117990,460,2020-06-27
HNGR,HANGER  INC,165,5,2020-06-27
HNI,HNI CORPORATION,352,6,2020-06-27
HNRG,HALLADOR ENERGY CO,3400,31,2020-06-27
HOFT,HOOKER FURNITURE,5,3,2020-06-27
HOLI,HOLLYSYS AUTOMATION,800,7,2020-06-27
HOMB,HOME BANCSHARES INC,7318,46,2020-06-27
HOME,AT HOME GROUP INC,3700,23,2020-06-27
HONE,HARBORONE BNCP CMN,1432,19,2020-06-27
HOPE,HOPE BANCORP COM,3534,38,2020-06-27
HPR,HIGHPOINT RESOURCES,67369,507,2020-06-27
HQH,TEKLA HEALTHCARE INV,800,4,2020-06-27
HQY,HEALTHEQUITY CMN STK,1610,35,2020-06-27
HR,HEALTHCARE RLTY TR,7419,68,2020-06-27
HRI,HERC HOLDINGS INC,125,2,2020-06-27
HROW,HARROW HEALTH CMN,33,1,2020-06-27
HRTG,HERITAGE INSURANCE,200,2,2020-06-27
HRTX,HERON THERAPEUTICS,788,20,2020-06-27
HSBC,HSBC HLDGS PLC ADS,117403,471,2020-06-27
HSC,HARSCO CORPORATION,967,14,2020-06-27
HSII,HEIDRICK  STRUGGL,330,4,2020-06-27
HSKA,HESKA CORP,183,11,2020-06-27
HSTM,HEALTHSTREAM INC,100,1,2020-06-27
HT,HERSHA HOSPITALITY,1283,26,2020-06-27
HTBK,HERITAGE COMMERCE,700,18,2020-06-27
HTBX,HEAT BIOLOGICS CMN,5500,3,2020-06-27
HTD,JOHN HANCOCK TAX ADV,100,1,2020-06-27
HTGC,HERCULES CAPITAL INC,500,5,2020-06-27
HTGM,HTG MOLECULAR DIA CM,100,1,2020-06-27
HTH,HILLTOP HOLDINGS,630,6,2020-06-27
HTHT,HUAZHU GROUP LTD ADS,5500,51,2020-06-27
HTLD,HEARTLAND EXPRESS,466,13,2020-06-27
HTLF,HEARTLAND FINL USA,49,7,2020-06-27
HTZ,HERTZ GLOBAL,80152,457,2020-06-27
HUBG,HUB GROUP INC A,317,6,2020-06-27
HUD,HUDSON LTD,600,6,2020-06-27
HURN,HURON CONSULTING,675,8,2020-06-27
HUYA,HUYA INC ADS,11706,90,2020-06-27
HVT,HAVERTY FURN COS  SC,129,5,2020-06-27
HWC,HANCOCK WHITNEY CORP,1020,19,2020-06-27
HYT,BLACKROCK CORPORATE,1400,7,2020-06-27
HZO,MARINEMAX INC,340,14,2020-06-27
IAG,IAMGOLD CORPORATION,89900,150,2020-06-27
IBCP,INDEPENDENT BK CP,668,9,2020-06-27
IBIO,IBIO  INC,47242,129,2020-06-27
IBN,ICICI BK LTD ADS,131861,422,2020-06-27
IBOC,INTL BANCSHARES,153,7,2020-06-27
IBP,INSTALLED BLDG PRODS,349,15,2020-06-27
IBTX,INDEPENDENT BANK GRP,5794,170,2020-06-27
ICAD,ICAD INC CMN STK,300,3,2020-06-27
ICD,INDEPENDENCE CONTRCT,37,1,2020-06-27
ICHR,ICHOR HOLDINGS CM,65,9,2020-06-27
ICLK,ICLICK INTERCTIV ADS,1100,4,2020-06-27
ICLR,ICON PLC,135,2,2020-06-27
ICPT,INTERCEPT PHARMACEUT,376,9,2020-06-27
IDCC,INTERDIGITAL INC CM,84,5,2020-06-27
IDEX,IDEANOMICS INC CMN,74636,374,2020-06-27
IDRA,IDERA PHARMA CMN,100,1,2020-06-27
IDT,IDT CORP CL B NEW,60,3,2020-06-27
IFN,INDIA FUND THE,600,6,2020-06-27
IFRX,INFLARX NV CM,100,1,2020-06-27
IGD,VOYA GLOBAL EQUITY,100,1,2020-06-27
IGR,CBRE CLARION FD,1400,6,2020-06-27
IHRT,IHEARTMEDIA  INC,2987,32,2020-06-27
IIIN,INSTEEL INDUSTRIES,125,2,2020-06-27
IIPR,INNOVATIVE INDS PPTY,2,2,2020-06-27
IIVI,I I V I INC,752,11,2020-06-27
IKNX,IKONICS CORP,600,1,2020-06-27
ILPT,INDTL LOGI PT SH BEN,364,12,2020-06-27
IMAC,IMAC HOLDINGS CMN,200,1,2020-06-27
IMAX,IMAX CORP,5500,46,2020-06-27
IMGN,IMMUNOGEN  INC,9000,71,2020-06-27
IMKTA,INGLES MARKETS INC,66,2,2020-06-27
IMMR,IMMERSION CORP,1354,16,2020-06-27
IMMU,IMMUNOMEDICS  INC,39582,382,2020-06-27
IMO,IMPERIAL OIL LMT,2332,17,2020-06-27
IMUX,IMMUNIC INC CMN STK,299,5,2020-06-27
IMV,IMV INC CM SHS,100,1,2020-06-27
IMVT,IMMUNOVANT CM STK,700,7,2020-06-27
IMXI,INTL MONEY EXPRESS,2,1,2020-06-27
INDB,INDEPENDENT BK CORP,166,15,2020-06-27
INFN,INFINERA CORPORATION,9332,60,2020-06-27
INFY,INFOSYS LTD ADS,115217,354,2020-06-27
ING,ING GROUP NV ADS,21820,114,2020-06-27
INN,SUMMIT HOTEL PPTIES,4779,45,2020-06-27
INO,INOVIO PHARMA CMN,9500,51,2020-06-27
INOV,INOVALON HLDGS CM A,2115,23,2020-06-27
INPX,INPIXON CMN STK,7100,49,2020-06-27
INSG,INSEEGO CORP CMN,6000,44,2020-06-27
INSM,INSMED INC,1399,15,2020-06-27
INSP,INSPIRE MEDICAL SYST,275,5,2020-06-27
INSW,INT L SEAWAYS  INC,102,2,2020-06-27
INT,WORLD FUEL SVCS CP,585,11,2020-06-27
INTL,INTL FCSTONE INC CMN,64,11,2020-06-27
INVA,INNOVIVA  INC,4419,25,2020-06-27
INWK,INNERWORKINGS  INC,2700,27,2020-06-27
IOSP,INNOSPEC INC,25,1,2020-06-27
IOTS,ADESTO TECH CM,11700,25,2020-06-27
IOVA,IOVANCE BIOTHERAPEUT,6242,55,2020-06-27
IPAR,INTER PARFUMS INC,53,7,2020-06-27
IPHI,INPHI CORPORATION,2103,23,2020-06-27
IPOB,SOCIAL CAPITAL ASHS,1100,1,2020-06-27
IPOC,SOCIAL CAPITAL HEDOS,500,3,2020-06-27
IQ,IQIYI  INC ADS,90690,407,2020-06-27
IRBT,IROBOT CORPORATION,4606,135,2020-06-27
IRDM,IRIDIUM COMM INC,3025,31,2020-06-27
IRET,INVESTORS RE TRUST,113,7,2020-06-27
IRR,VOYA NATURAL RESOURC,100,1,2020-06-27
IRS,I R S INVERSION Y,200,2,2020-06-27
IRT,INDEPENDENCE REALTY,6000,58,2020-06-27
IRTC,IRHYTHM TECH CM,554,11,2020-06-27
IRWD,IRONWOOD PHARMA CM A,20371,189,2020-06-27
ISBC,INVESTORS BANCORP,21199,166,2020-06-27
ISD,PGIM HIGH YIELD BOND,100,1,2020-06-27
ISEE,IVERIC BIO  INC CMN,16900,53,2020-06-27
ITCI,INTRACELLULAR THER,536,11,2020-06-27
ITGR,INTEGER HLDGS CP,125,2,2020-06-27
ITI,ITERIS INC CMN STK,233,3,2020-06-27
ITRI,ITRON INC,160,10,2020-06-27
ITUB,ITAU UNIBANCO ADS,360789,1355,2020-06-27
IVAC,INTEVAC INC,132,6,2020-06-27
IVC,INVACARE CORP,5800,47,2020-06-27
IVR,INVESCO MORTGAGE INC,120801,794,2020-06-27
IVR-C,INVESCO MTG,200,2,2020-06-27
IX,ORIX CORP ADS,33,1,2020-06-27
JACK,JACK IN THE BOX INC,276,8,2020-06-27
JAX,J ALEXANDER S HLDGS,5000,3,2020-06-27
JBT,JOHN BEAN TECH CORP,575,14,2020-06-27
JCAP,JERNIGAN CAPITAL INC,1337,15,2020-06-27
JCOM,J2 GLOBAL  INC CMN,3641,57,2020-06-27
JD,JDCOM  INC ADS,56927,368,2020-06-27
JDST,DJ JR MNR BEAR 2X,3300,25,2020-06-27
JE,JUST ENERGY GROUP,3700,2,2020-06-27
JELD,JELDWEN HOLDING INC,1429,23,2020-06-27
JETS,US GLOBAL JETS ETF,700,1,2020-06-27
JFU,9F INC ADS,100,1,2020-06-27
JJSF,J J SNACK FOODS,25,1,2020-06-27
JKS,JINKOSOLAR HOLDING C,2500,23,2020-06-27
JMIA,JUMIA TECH AG ADS,17300,96,2020-06-27
JNCE,JOUNCE THERPEUTC CM,700,7,2020-06-27
JNUG,DX JR MNR BULL 2X,5264,40,2020-06-27
JOBS,51JOB  INC,84,2,2020-06-27
JOE,ST JOE CO THE,112,4,2020-06-27
JOF,JAPAN SMLR CAP FUND,200,2,2020-06-27
JOUT,JOHNSON OUTDOORS I,40,3,2020-06-27
JPC,NUVEEN PFD  ICMN OP,200,1,2020-06-27
JPI,NUVEEN PFD  INCM,800,7,2020-06-27
JPS,NUVEEN PFD  ICM SEC,1400,8,2020-06-27
JQC,NUVEEN CREDIT STRTGS,600,3,2020-06-27
JRS,NUVEEN RL EST INC FD,200,1,2020-06-27
JRVR,JAMES RIVER GP HD CM,12,8,2020-06-27
KAI,KADANT INC,2,1,2020-06-27
KALA,KALA PHARMA CMN,6000,57,2020-06-27
KALU,KAISER ALUMINUM,351,26,2020-06-27
KAMN,KAMAN CORPORATION,75,3,2020-06-27
KB,KB FINL GP INC,1400,14,2020-06-27
KBAL,KIMBALL INTL CL B,635,8,2020-06-27
KBH,KB HOME,12366,115,2020-06-27
KBR,KBR INC,13039,114,2020-06-27
KC,KINGSOFT CLD HLD ADS,3581,23,2020-06-27
KDMN,KADMON HLDGS  INC,12700,79,2020-06-27
KELYA,KELLY SVCS CL A,161,8,2020-06-27
KEN,KENON HOLDINGS LTD,100,1,2020-06-27
KEP,KOREA ELECTRIC PW CP,500,5,2020-06-27
KFRC,KFORCE INC,8,2,2020-06-27
KFY,KORN FERRY,1821,23,2020-06-27
KGC,KINROSS GOLD CP,423875,717,2020-06-27
KIN,KINDRED BIOSCIENCES,700,7,2020-06-27
KKR,KKR  CO INC,31535,276,2020-06-27
KL,KIRKLAND LAKE GOLD,6971,59,2020-06-27
KLIC,KULICKE AND SOFFA,3200,20,2020-06-27
KLR,KALEYRA  INC,400,2,2020-06-27
KLXE,KLX ENGY SV HD CM,8700,76,2020-06-27
KMF,KAYNE ANDERSON,1500,11,2020-06-27
KMT,KENNAMETAL INC,5144,61,2020-06-27
KN,KNOWLES CORP,3205,33,2020-06-27
KNDI,KANDI TECHS GRP CMN,100,1,2020-06-27
KNL,KNOLL  INC,2968,17,2020-06-27
KNSA,KINIKSA PHARMA CM A,100,4,2020-06-27
KNSL,KINSALE CAPTL GRP CM,200,6,2020-06-27
KOD,KODIAK SCIENCES CS,200,3,2020-06-27
KODK,EASTMAN KODAK,1350,9,2020-06-27
KOF,COCA COLA FEMSA SA,298,7,2020-06-27
KOP,KOPPERS HOLDINGS INC,75,3,2020-06-27
KPTI,KARYOPHARM THERAPEUT,3200,34,2020-06-27
KRA,KRATON CORPORATION,198,6,2020-06-27
KREF,KKR REAL ESTATE FINA,2593,29,2020-06-27
KRG,KITE REALTY GROUP TR,532,7,2020-06-27
KRNT,KORNIT DIGITAL ORD,233,9,2020-06-27
KRNY,KEARNY FINANCIAL CM,2109,22,2020-06-27
KRO,KRONOS WORLDWIDE INC,319,8,2020-06-27
KRTX,KARUNA THERA CMN,100,4,2020-06-27
KT,KT CORP ADS,5728,31,2020-06-27
KTB,KONTOOR BRANDS  INC,1100,11,2020-06-27
KTOS,KRATOS DEFNS,7297,88,2020-06-27
KTOV,KITOV PHARMA LTD ADS,36700,21,2020-06-27
KURA,KURA ONCOLOGY CMN,205,7,2020-06-27
KVHI,K V H INDS INC,33,1,2020-06-27
KW,KENNEDYWILSON HOLDI,2000,20,2020-06-27
KWR,QUAKER CHEM CP,1382,29,2020-06-27
KYN,KAYNE ANDERSON MLP,1000,10,2020-06-27
KZR,KEZAR LIFE SCIEN CM,3700,37,2020-06-27
LABD,DIREXION DAILY SP B,35600,140,2020-06-27
LABU,DIREXION DAILY SP B,400,4,2020-06-27
LAC,LITHIUM AMERICAS COR,300,1,2020-06-27
LAD,LITHIA MOTORS INC,169,4,2020-06-27
LADR,LADDER CAPITAL CORP,2600,23,2020-06-27
LAKE,LAKELAND INDS INC,100,1,2020-06-27
LANC,LANCASTER COLONY COR,225,7,2020-06-27
LARK,LANDMARK BANCORP INC,300,3,2020-06-27
LASR,NLIGHT  INC CMN STK,258,13,2020-06-27
LAUR,LAUREATE EDUC CL A,5400,41,2020-06-27
LBAI,LAKELAND BANCORP INC,79,13,2020-06-27
LBRT,LIBERTY OILFIELD SVC,3065,29,2020-06-27
LBTYA,LIBERTY GLOBAL ORD A,3600,31,2020-06-27
LBTYK,LIBERTY GLOBAL ORD C,12500,78,2020-06-27
LC,LENDINGCLUB CORP,1405,13,2020-06-27
LCI,LANNETT COMPANY INC,6717,65,2020-06-27
LCII,LCI INDUSTRIES,59,4,2020-06-27
LCTX,LINEAGE CELL THERAPE,11400,22,2020-06-27
LDL,LYDALL INC,543,6,2020-06-27
LDP,COHEN  STEERS LTD,100,1,2020-06-27
LE,LANDS  END INC CMN,300,3,2020-06-27
LEE,LEE ENTERPRISES,24259,216,2020-06-27
LEVI,LEVI STRAUSS  CO A,3100,29,2020-06-27
LFC,CHINA LIFE INS CO,3300,11,2020-06-27
LFVN,LIFEVANTAGE CP CMN,33,1,2020-06-27
LGIH,LGI HOMES  INC,278,9,2020-06-27
LHC,LEO HOLDINGS CORP,100,1,2020-06-27
LHCG,LHC GROUP  INC,33,1,2020-06-27
LILA,LIBERTY LTN AM CM A,2145,60,2020-06-27
LILAK,LIBERTY LTN AMR CM C,12342,126,2020-06-27
LIND,LINDBLAD EXPD HLD CM,176,6,2020-06-27
LITE,LUMENTUM HLD CM,9784,92,2020-06-27
LIVN,LIVANOVA PLC OR SH,1965,23,2020-06-27
LIVX,LIVEXLIVE MEDIA CM,1200,3,2020-06-27
LJPC,LA JOLLA PHARMA,3900,14,2020-06-27
LK,LUCKIN COFFEE ADS,38200,345,2020-06-27
LKFN,LAKELAND FINL CORP,72,5,2020-06-27
LL,LUMBER LIQUID HLDGS,4063,43,2020-06-27
LLNW,LIMELIGHT NETWORKS,23300,79,2020-06-27
LMAT,LEMAITRE VASCULAR,198,6,2020-06-27
LMNX,LUMINEX CORPORATION,3800,21,2020-06-27
LN,LINE CORP ADS,100,1,2020-06-27
LNN,LINDSAY CORPORATION,112,6,2020-06-27
LNTH,LANTHEUS HOLDINGS CM,1223,24,2020-06-27
LOB,LIVE OAK BANCSH CM,633,34,2020-06-27
LOCO,EL POLLO LOCO CMN,386,13,2020-06-27
LOGC,LOGICBIO THERA CMN,100,1,2020-06-27
LOGI,LOGITECH INT SA,100,1,2020-06-27
LOMA,LOMA NG AR SC ADS,400,4,2020-06-27
LORL,LORAL SPACE COMM,242,10,2020-06-27
LPG,DORIAN LPG LTD,7992,24,2020-06-27
LPI,LAREDO PETROLEUM INC,500,5,2020-06-27
LPL,LG DISPLAY CO LTD AD,200,2,2020-06-27
LPRO,OPEN LENDING CM A,2500,8,2020-06-27
LPSN,LIVEPERSON INC,1333,9,2020-06-27
LPTX,LEAP THERAPEUTICS CM,3100,15,2020-06-27
LPX,LOUISIANA PACIFIC CP,6752,62,2020-06-27
LQDT,LIQUIDITY SERVICES,993,26,2020-06-27
LRN,K12 INC,1300,12,2020-06-27
LSCC,LATTICE SEMICOND,2622,48,2020-06-27
LTC,L T C PROP INC,317,14,2020-06-27
LTHM,LIVENT CORPORATION,18718,135,2020-06-27
LTRPA,LIBERTY TRIPADV A CM,14200,66,2020-06-27
LUNA,LUNA INNOVATIONS INC,400,4,2020-06-27
LVGO,LIVONGO HEALTH CMN,1115,12,2020-06-27
LX,LEXINFINTECH HOLDING,2241,24,2020-06-27
LXFR,LUXFER HOLDINGS PLC,62,7,2020-06-27
LXP,LEXINGTON REALTY TRU,32780,258,2020-06-27
LXRX,LEXICON PHARMACEUTCL,4500,21,2020-06-27
LYG,LLOYDS BNKG GP ADS,89000,94,2020-06-27
LYTS,L S I INDUSTRIES I,100,4,2020-06-27
LZB,LA Z BOY INC,1246,26,2020-06-27
MAG,MAG SILVER CORP,5892,59,2020-06-27
MANT,MANTECH INTL CP A,320,6,2020-06-27
MANU,MANCHESTER UNITED,700,7,2020-06-27
MARK,REMARK HLDS CMN,1600,2,2020-06-27
MATW,MATTHEWS INTL CORP,387,10,2020-06-27
MATX,MATSON  INC,60,2,2020-06-27
MAXR,MAXAR TECHNOLOGIES,1800,18,2020-06-27
MBI,M B I A INC,3100,28,2020-06-27
MBIO,MUSTANG BIO  INC CM,4727,39,2020-06-27
MBT,MOBILE TELSYS PJSC,66100,416,2020-06-27
MBUU,MALIBU BOATS CMN A,36,2,2020-06-27
MBWM,MERCANTILE BANK CORP,7,2,2020-06-27
MC,MOELIS  COMPANY,3432,52,2020-06-27
MCF,CONTANGO OIL  GAS,13100,62,2020-06-27
MCFT,MASTERCRAFT BOAT CMN,100,4,2020-06-27
MCRB,SERES THERAPTC CMN,1900,19,2020-06-27
MCRI,MONARCH CASINO,127,6,2020-06-27
MCS,MARCUS CP,80,6,2020-06-27
MDC,M D C HOLDINGS,2282,50,2020-06-27
MDCA,MDC PARTNERS CL A,1058,7,2020-06-27
MDGL,MADRIGAL PHARMA,200,13,2020-06-27
MDP,MEREDITH CP,1600,16,2020-06-27
MDRX,ALLSCRIPTS HLTHCARE,4850,49,2020-06-27
MED,MEDIFAST INC,125,2,2020-06-27
MEDP,MEDPACE HOLDING CM,433,5,2020-06-27
MEET,THE MEET GROUP CMN,14200,25,2020-06-27
MEI,METHODE ELECTR,362,12,2020-06-27
MEIP,MEI PHARMA  INC COM,5807,38,2020-06-27
MELI,MERCADOLIBRE  INC,50,2,2020-06-27
MEOH,METHANEX CP,8253,85,2020-06-27
MESA,MESA AIR GROUP CM,944,11,2020-06-27
METC,RAMACO RESOURCES CM,33,1,2020-06-27
MFC,MANULIFE FIN CORP,64500,392,2020-06-27
MFG,MIZUHO FINANCIAL GRO,3400,12,2020-06-27
MFGP,MICRO FOCUS INTL,1000,4,2020-06-27
MFIN,MEDALLION FIN CP,2213,43,2020-06-27
MG,MISTRAS GROUP INC,419,21,2020-06-27
MGA,MAGNA INTL INC,20736,164,2020-06-27
MGEE,MGE ENERGY INC,99,3,2020-06-27
MGEN,MIRAGEN THERA INC,800,1,2020-06-27
MGI,MONEYGRAM INTL CMN,1600,15,2020-06-27
MGLN,MAGELLAN HEALTH CMN,140,8,2020-06-27
MGNX,MACROGENICS CMN,857,8,2020-06-27
MGP,MGM GROWTH PRTY LLC,5100,50,2020-06-27
MGPI,MGP INGREDIENTS  INC,107,3,2020-06-27
MGRC,MCGRATH RENTCORP,157,6,2020-06-27
MGTA,MAGENTA THERA CMN,200,2,2020-06-27
MGY,MAGNOLIA O  G CL A,11217,61,2020-06-27
MHLD,MAIDEN HOLDINGS LTD,700,1,2020-06-27
MHO,M I HOMES INC,869,21,2020-06-27
MIE,COHEN  STEERS,200,2,2020-06-27
MIK,THE MICHAELS COMP CM,68400,532,2020-06-27
MIME,MIMECAST LIMITED ORD,2756,25,2020-06-27
MIN,M F S INTRMDT INC TR,23100,66,2020-06-27
MINI,MOBILE MINI INC,3242,103,2020-06-27
MITK,MITEK SYSTEMS INC,1000,10,2020-06-27
MITT,AG MORTGAGE INV TR,19800,140,2020-06-27
MLCO,MELCO RESORTS  ENT,10813,85,2020-06-27
MLHR,MILLER HERMAN INC,1684,16,2020-06-27
MLI,MUELLER IND INC,632,8,2020-06-27
MLND,MILLENDO THERA CMN,1400,13,2020-06-27
MLR,MILLER IND NEW,25,1,2020-06-27
MLSS,MILESTONE SCIENTIFIC,2200,20,2020-06-27
MLVF,MALVERN BNCP CMN STK,100,1,2020-06-27
MMI,MARCUS  MILLICHAP,79,5,2020-06-27
MMP,MAGELLAN MIDSTREAM,1830,18,2020-06-27
MMS,MAXIMUS INC,1090,27,2020-06-27
MMSI,MERIT MEDICAL SYS,366,8,2020-06-27
MMX,MAVERIX METALS INC,3200,16,2020-06-27
MMYT,MAKEMYTRIP LIMITED,1644,16,2020-06-27
MNK,MALLINCKRODT PLC,16551,67,2020-06-27
MNKD,MANNKIND CORPORATION,49300,461,2020-06-27
MNLO,MENLO THERAPTC CMN,11700,49,2020-06-27
MNR,MONMOUTH REAL INV,900,8,2020-06-27
MNRL,BRIGHAM MINERALS  IN,384,3,2020-06-27
MNRO,MONRO  INC,190,4,2020-06-27
MNTA,MOMENTA PHARMA,1600,16,2020-06-27
MOBL,MOBILEIRON INC CM,1801,17,2020-06-27
MOD,MODINE MFG CO,6947,63,2020-06-27
MODN,MODEL N  INC,527,7,2020-06-27
MOG.A,MOOG INC CL A,300,3,2020-06-27
MOMO,MOMO INC ADS,28295,232,2020-06-27
MOR,MORPHOSYS AG ADS,1300,9,2020-06-27
MOV,MOVADO GROUP INC,19,7,2020-06-27
MPAA,MOTORCAR PARTS AMER,50,11,2020-06-27
MPLX,MPLX LP,16500,141,2020-06-27
MR,MONTAGE RESOURCES CP,1101,10,2020-06-27
MRC,MRC GLOBAL INC,8700,40,2020-06-27
