Symbol,Description,Total Shares,Total Trades,Last Update
ESRT,EMPIRE STATE REALTY,43988,347,2022-06-04
ESTA,ESTABLISHMENT LABS H,95,18,2022-06-04
ESTE,EARTHSTONE ENERGY A,1395,55,2022-06-04
ET,ENRGY TRANSFER LP,256759,1317,2022-06-04
ETAC,EMERGE TCH ACQ CM A,100,1,2022-06-04
ETB,EATON VANCE TAXMGD,500,5,2022-06-04
ETD,ETHAN ALLEN INTERIOR,4,2,2022-06-04
ETG,EATON VANCE TAX ADV,1700,17,2022-06-04
ETON,ETON PHARMA CMN STK,6,2,2022-06-04
ETRN,EQUITRANS MIDSTREAM,69655,406,2022-06-04
ETW,EV TX MGD GL BW FD,607,6,2022-06-04
ETWO,E2OPEN PARENT HOLDIN,11755,107,2022-06-04
ETY,EATON VANCE TAXMANA,300,2,2022-06-04
EURN,EURONAV NV,38955,658,2022-06-04
EVA,ENVIVA INC CMN,1292,103,2022-06-04
EVC,ENTRAVISION COMM CP,455,36,2022-06-04
EVCM,EVERCOMMERCE INC,433,3,2022-06-04
EVEX,EVE HOLDING  INC,100,1,2022-06-04
EVGO,EVGO INC CL A CMN,765,29,2022-06-04
EVH,EVOLENT HEALTH  INC,1831,93,2022-06-04
EVI,EVI INDUSTRIES  INC,205,3,2022-06-04
EVLO,EVELO BIOSCIENCES CS,3700,1,2022-06-04
EVLV,EVOLV TECH HLDG CMN,849,41,2022-06-04
EVM,EATON VANCE CA MUNI,100,1,2022-06-04
EVOP,EVO PAYMENTS CMN A,115,11,2022-06-04
EVRI,EVERI HOLDINGS INC,1415,161,2022-06-04
EVT,EATON VANCE TAX AD D,300,3,2022-06-04
EVTC,EVERTEC  INC,35,2,2022-06-04
EVV,EATON VANCE LTD DURA,41,3,2022-06-04
EWCZ,EUROPN WAX CTR CM A,2206,8,2022-06-04
EWTX,EDGEWISE THERAP CM,8,1,2022-06-04
EXAI,EXSCIENTIA PLC ADS,2200,4,2022-06-04
EXFY,EXPENSIFY CL A CS,734,16,2022-06-04
EXG,EV TX MGD GBL EQ INC,9100,42,2022-06-04
EXK,ENDEAVOUR SILVER COR,19171,308,2022-06-04
EXLS,EXLSERVICE HOLDINGS,65,9,2022-06-04
EXPI,EXP WORLD HOLDING CS,373,5,2022-06-04
EXPR,EXPRESS  INC,14799,187,2022-06-04
EXTR,EXTREME NETWORKS,4371,186,2022-06-04
EYE,NATIONAL VISION CMN,1735,23,2022-06-04
EYES,SECOND SIGHT CMN,1582,13,2022-06-04
EZPW,EZCORP  INC,1,1,2022-06-04
FA,FIRST ADVANTAGE CMN,2243,15,2022-06-04
FAMI,FARMMI INC ORD SHS,1139,11,2022-06-04
FANH,FANHUA INC,200,2,2022-06-04
FARO,FARO TECH INC,403,5,2022-06-04
FATE,FATE THERAPEUTICS CM,4047,50,2022-06-04
FAX,ABERDEEN ASIAPAC FD,4411,31,2022-06-04
FAZ,FINANCIAL BEAR 3XNEW,8811,96,2022-06-04
FBC,FLAGSTAR BANCORP INC,30,5,2022-06-04
FBIZ,FIRST BUSINESS FINAN,166,3,2022-06-04
FBK,FB FINANCIAL CP,5,1,2022-06-04
FBMS,FIRST BANCSHS MS,26,17,2022-06-04
FBP,FIRST BANCORP NEW,35850,463,2022-06-04
FBRT,FRANKLIN BSP REALTY,13024,132,2022-06-04
FC,FRANKLIN COVEY CO,300,3,2022-06-04
FCBC,FIRST COMMUNITY BKSH,2,2,2022-06-04
FCEL,FUELCELL ENERGY INC,94751,597,2022-06-04
FCF,FIRST COMMONWLTH FIN,300,3,2022-06-04
FCFS,FIRSTCASH HOLDINGS,396,6,2022-06-04
FCPT,FOUR CORNERS PPTY,205,119,2022-06-04
FDEU,FIRST TRUST DYNAMIC,100,1,2022-06-04
FDHY,FIDELITY HIGH YIELD,100,1,2022-06-04
FDMT,4D MOLECULAR THER CM,207,5,2022-06-04
FDRR,FIDELITY DIVD R R,600,6,2022-06-04
FDUS,FIDUS INVESTMENT COR,1300,6,2022-06-04
FEAM,5E ADVANCED MATER CM,100,1,2022-06-04
FELE,FRANKLIN ELECTRIC CO,35,3,2022-06-04
FERG,FERGUSON PLC,504,6,2022-06-04
FET,FORUM ENERGY TECH,600,6,2022-06-04
FF,FUTUREFUEL CORP,400,4,2022-06-04
FFBC,FIRST FINL BNCP OH,100,1,2022-06-04
FFIE,FARADY FUT INT EL CM,12767,143,2022-06-04
FFIN,FIRST FINL BKSHS INC,1442,10,2022-06-04
FGEN,FIBROGEN INC CS,959,47,2022-06-04
FHI,FEDERATED HERMES INC,2447,14,2022-06-04
FHTX,FOGHORN THERPTCS CMN,900,7,2022-06-04
FIBK,FIRST INTERSTATE BAN,1503,37,2022-06-04
FINV,FINVOLUTION GROUP,890,14,2022-06-04
FIX,COMFORT SYS USA INC,111,3,2022-06-04
FIXX,HOMOLOGY MEDICINES,1958,32,2022-06-04
FIZZ,NATL BEVERAGE CP,2,2,2022-06-04
FLEX,FLEX LTD,49291,506,2022-06-04
FLGC,FLORA GROWTH CORP CS,900,6,2022-06-04
FLGT,FULGENT GENETICS CM,987,16,2022-06-04
FLL,FULL HOUSE RSTS CMN,121,16,2022-06-04
FLMN,FALCON MINERALS CM A,518,10,2022-06-04
FLNG,FLEX LNG LTD,286,5,2022-06-04
FLR,FLUOR CP NEW,1636,69,2022-06-04
FLWS,1800FLOWERSCOM,3276,85,2022-06-04
FLXS,FLEXSTEEL INDS,31,15,2022-06-04
FLYW,FLYWIRE CP VTG CM,2322,30,2022-06-04
FMAO,FARMERS  MERCH CM,864,7,2022-06-04
FMAY,FT CBOE VEST US EQ,100,1,2022-06-04
FMBH,FIRST MID BNCSHARES,6,3,2022-06-04
FMNB,FARMERS NATL BANC CP,17,2,2022-06-04
FMS,FRESENIUS MED ADS,700,8,2022-06-04
FMTX,FORMA THRPTCS HLD CM,622,7,2022-06-04
FMX,FOMENTO ECONOMICO ME,1483,58,2022-06-04
FN,FABRINET,55,37,2022-06-04
FNA,PARAGON 28  INC,302,4,2022-06-04
FNCH,FINCH THERAPEUTIC CM,600,1,2022-06-04
FNGU,MICROSECTORS FANG  I,12386,111,2022-06-04
FNKO,FUNKO INC CM A,2855,39,2022-06-04
FNLC,FIRST BANCORP  INC,1,1,2022-06-04
FNV,FRANCONEV CORP,799,42,2022-06-04
FOA,FINANCE OF AMERICA C,1163,9,2022-06-04
FOCS,FOCUS FINANCIAL CM A,1017,44,2022-06-04
FOLD,AMICUS THERAPEUTICS,18809,356,2022-06-04
FOR,FORESTAR GROUP INC,306,7,2022-06-04
FORG,FORGEROCK  INC,114,11,2022-06-04
FORM,FORMFACTOR INC,810,7,2022-06-04
FOSL,FOSSIL GROUP CMN STK,936,68,2022-06-04
FOXF,FOX FACTORY CP CMN,763,13,2022-06-04
FPF,FIRST TRUST INTERMED,100,1,2022-06-04
FPH,FIVE POINT HLDGS A,100,1,2022-06-04
FPI,FARMLAND PARTNERS,6855,91,2022-06-04
FRBA,FIRST BANK CMN,9,4,2022-06-04
FRBK,REPUBLIC FIRST BCP,500,5,2022-06-04
FRD,FRIEDMAN INDS INC,5,1,2022-06-04
FREE,WHOLE EARTH BRANDS,108,71,2022-06-04
FREY,FREYR BATTERY,847,11,2022-06-04
FRG,FRANCHISE GROUP CMN,1792,25,2022-06-04
FRGE,FORGE GLOBAL HOLDING,100,1,2022-06-04
FRGI,FIESTA RESTAURANT GP,1134,11,2022-06-04
FRO,FRONTLINE LTD,27327,290,2022-06-04
FROG,JFROG LTD ORD SHS,617,17,2022-06-04
FRSH,FRESHWORKS CL A CM,1876,44,2022-06-04
FRST,PRIMIS FIN CP CMN,38,2,2022-06-04
FSBC,FIVE STAR BANCORP CM,3,2,2022-06-04
FSK,FS KKR CAP CORP,4986,84,2022-06-04
FSM,FORTUNA SILVER MINES,80962,259,2022-06-04
FSMB,FIRST TRUST SHORT DU,300,3,2022-06-04
FSP,FRANKLIN ST PROP,100,1,2022-06-04
FSR,FISKER INC,51280,451,2022-06-04
FSS,FEDERAL SIGNAL CP,38,4,2022-06-04
FSV,FIRSTSERVICE CORP,367,5,2022-06-04
FT,FRANKLIN UNIV TRUST,200,2,2022-06-04
FTAI,FORTRESS TR IN CM A,100,1,2022-06-04
FTCH,FARFETCH LTD,162971,1336,2022-06-04
FTCI,FTC SOLAR  INC CMN,6077,75,2022-06-04
FTF,FRANKLIN LIMITED,900,9,2022-06-04
FTHM,FATHOM HOLDINGS CM,42,18,2022-06-04
FTHY,FIRST TRUST HIGH YIE,300,2,2022-06-04
FTI,TECHNIPFMC PLC,53334,451,2022-06-04
FTS,FORTIS INC,3130,42,2022-06-04
FUBO,FUBOTV INC,189463,731,2022-06-04
FUL,FULLER H B CO,260,51,2022-06-04
FULC,FULCRUM THERAPEUTICS,52,30,2022-06-04
FULT,FULTON FINANCIAL COR,5535,539,2022-06-04
FUN,CEDAR FAIR LP,2100,11,2022-06-04
FUTU,FUTU HOLDINGS ADS,571,10,2022-06-04
FUV,ARCIMOTO  INC CM,3197,20,2022-06-04
FVCB,FVCBANKCORP  INC CM,2541,18,2022-06-04
FVRR,FIVERR INTERNATIONAL,9667,276,2022-06-04
FWRD,FOWARD AIR CORP,33,2,2022-06-04
FWRG,FIRST WATCH REST CS,100,4,2022-06-04
FXLV,F45 TRAINING HOLDING,300,3,2022-06-04
FYBR,FRONTIER COMM PRT CM,7957,89,2022-06-04
GAB,GABELLI EQUITY TRUST,103,2,2022-06-04
GAIN,GLADSTONE INVESTMENT,95,28,2022-06-04
GAMB,GAMBLINGCOM GRP OS,1,1,2022-06-04
GAN,GAN LIMITED ORD SHS,272,13,2022-06-04
GASS,STEALTHGAS INC,1200,10,2022-06-04
GATO,GATOS SILVER  INC,10317,282,2022-06-04
GATX,GATX CORPORATION,417,10,2022-06-04
GBCI,GLACIER BANCORP INC,700,11,2022-06-04
GBDC,GOLUB CAPITAL BDC  I,14337,470,2022-06-04
GBIO,GENERATION BIO CMN,300,3,2022-06-04
GBL,GAMCO INVESTORS,1,1,2022-06-04
GBOX,GREENBOX POS CMN,100,1,2022-06-04
GBT,GLOBAL BLOOD THER CM,12425,184,2022-06-04
GBTG,GLOBAL BUSINESS TRAV,100,1,2022-06-04
GBX,GREENBRIER CO INC,19,5,2022-06-04
GCI,GANNETT CO  INC,32235,184,2022-06-04
GCMG,GCM GROSVENOR INC,400,4,2022-06-04
GCO,GENESCO INC,1,1,2022-06-04
GCP,GCP APPLIED TECH,530,32,2022-06-04
GDEN,GOLDEN ENTMT CMN,104,3,2022-06-04
GDOT,GREEN DOT CORP,470,8,2022-06-04
GDRX,GOODRX HLDS INC CM A,12792,128,2022-06-04
GDS,GDS HOLDING LIMTD CM,4688,216,2022-06-04
GDYN,GRID DYNAMICS CL A,2296,74,2022-06-04
GENI,GENIUS SPORTS LIMITE,5761,42,2022-06-04
GEO,GEO GROUP INC THE,16309,189,2022-06-04
GERN,GERON CORPORATION,12895,290,2022-06-04
GES,GUESS INC,841,46,2022-06-04
GEVO,GEVO  INC,69160,437,2022-06-04
GFAI,GUARDFORCE AI CO ORD,100,1,2022-06-04
GFF,GRIFFON CP,2157,21,2022-06-04
GFI,GOLD FIELDS LIMITED,2115318,7804,2022-06-04
GFL,GFL ENVIRONMENTAL IN,6727,58,2022-06-04
GGAL,GRUPO FIN GALICIA,1306,43,2022-06-04
GGB,GERDAU SA ADS,225896,1004,2022-06-04
GGN,GAMCO GLOBAL GOLD,1900,15,2022-06-04
GGPI,GORES GUGGENHEIM  CM,38405,373,2022-06-04
GGR,GOGORO INC ORD,500,5,2022-06-04
GHC,GRAHAM HOLDINGS CO,408,11,2022-06-04
GHL,GREENHILL  CO  INC,41,2,2022-06-04
GHRS,GH RESEARCH PLC OS,100,2,2022-06-04
GIB,CGI INC,133,2,2022-06-04
GIC,GLOBAL INDUSTRIAL CO,55,17,2022-06-04
GIII,GIII APPAREL GP I,2452,162,2022-06-04
GIL,GILDAN ACTIVEWEAR,1407,74,2022-06-04
GILT,GILAT SATELLITE NTWK,430,2,2022-06-04
GIM,TEMPLETON GLOBAL ICM,3100,28,2022-06-04
GKOS,GLAUKOS CORPORATION,197,95,2022-06-04
GLAD,GLADSTONE CAP CP CMN,590,6,2022-06-04
GLBE,GLOBALE ONLINE CM,362,11,2022-06-04
GLDD,GREAT LAKES DRG DOCK,33,1,2022-06-04
GLDG,GOLDMINING INC,3457,14,2022-06-04
GLNG,GOLAR LNG LTD,11570,204,2022-06-04
GLP,GLOBAL PARTNERS LP,229,3,2022-06-04
GLPG,GALAPAGOS NV,34,19,2022-06-04
GLQ,CLOUGH GL EQ FUND,100,1,2022-06-04
GLRE,GREENLIGHT CAP RE,492,2,2022-06-04
GLT,GLATFELTER CORPORATI,500,5,2022-06-04
GMAB,GENMAB AS ADS,322,68,2022-06-04
GMGI,GOLDEN MATRIX GRP CS,2000,20,2022-06-04
GMRE,GLOBAL MEDICAL REIT,100,1,2022-06-04
GMS,GMS INC,204,2,2022-06-04
GNK,GENCO SHIPPING,213,15,2022-06-04
GNL,GLOBAL NET LEASE INC,963,19,2022-06-04
GNTY,GUARANTY BNCSHR CMN,15,15,2022-06-04
GNUS,GENIUS BRANDS INTL,300,3,2022-06-04
GNW,GENWORTH FINANCIAL,107535,550,2022-06-04
GOED,1847 GOEDEKER INC,3965,22,2022-06-04
GOEV,CANOO INC CL A CMN,26188,331,2022-06-04
GOF,GUGGENHEIM STRATGIC,300,3,2022-06-04
GOGL,GOLDEN OCEAN GP CMN,11034,138,2022-06-04
GOGO,GOGO INC CMN STK,61,36,2022-06-04
GOL,GOL LINHAS AEREAS IN,25923,202,2022-06-04
GOLD,BARRICK GOLD CP,187659,999,2022-06-04
GOLF,ACUSHNET HOLDINGS CP,472,37,2022-06-04
GOOD,GLADSTONE COMML,107,8,2022-06-04
GOOS,CANADA GOOSE HOLDING,1492,76,2022-06-04
GORO,GOLD RESOURCE CORP,200,2,2022-06-04
GOSS,GOSSAMER BIO  INC CS,292,107,2022-06-04
GOTU,GAOTU TECHEDU INC,27029,130,2022-06-04
GOVX,GEOVAX LABS CMN,2363,29,2022-06-04
GP,GREENPOWER MOTOR CM,1400,10,2022-06-04
GPMT,GRANITE POINT MTGE,100,1,2022-06-04
GPOR,GULFPORT ENERGY CORP,1100,9,2022-06-04
GPP,GREEN PLAINS CMN UN,100,1,2022-06-04
GPRE,GREEN PLAINS INC CMN,2132,187,2022-06-04
GPRK,GEOPARK LIMITED,3109,40,2022-06-04
GPRO,GOPRO INC CL A CMN,18150,173,2022-06-04
GRAB,GRAB HOLDINGS LTD OR,430249,1271,2022-06-04
GRBK,GREEN BRICK PARTNERS,118,41,2022-06-04
GRCL,GRACELL BIOTECH ADS,100,1,2022-06-04
GREE,GREENIDGE GENERAT CM,600,4,2022-06-04
GRFS,GRIFOLS  SA,1008,13,2022-06-04
GRNA,GREENLIGHT BIOSCIENC,522,8,2022-06-04
GROY,GOLD ROYALTY CORP,102,2,2022-06-04
GRPH,GRAPHITE BIO  INC CM,425,5,2022-06-04
GRPN,GROUPON INC,400,4,2022-06-04
GRTS,GRITSTONE BIO  INC,6183,97,2022-06-04
GRWG,GROWGENERATION CM,1999,56,2022-06-04
GSAT,GLOBALSTAR INC,43498,181,2022-06-04
GSBC,GREAT SOUTHERN BNCP,126,6,2022-06-04
GSBD,GOLDMAN SACHS BDC IN,6,4,2022-06-04
GSHD,GOOSEHEAD INS CMN A,201,3,2022-06-04
GSK,GSK PLC,149304,1456,2022-06-04
GSL,GLOBAL SHIP LEASE A,787,10,2022-06-04
GSM,FERROGLOBE PLC OS,11657,112,2022-06-04
GT,GOODYEAR TIRE RUBBER,35165,862,2022-06-04
GTE,GRAN TIERRA ENERGY,278412,1295,2022-06-04
GTHX,G1 THERAPEUTICS CM,3297,46,2022-06-04
GTLB,GITLAB INC,4889,193,2022-06-04
GTLS,CHART INDUSTRIES  IN,256,7,2022-06-04
GTN,GRAY TELEVISION INC,6755,83,2022-06-04
GTYH,GTY TECH HLDS CMN,8678,71,2022-06-04
GVA,GRANITE CONSTRUC INC,1493,9,2022-06-04
GWH,ESS TECH INC CMN,8096,92,2022-06-04
GWRS,GLOBAL WATER RESO CM,8,2,2022-06-04
HA,HAWAIIAN HLDGS INC,3522,72,2022-06-04
HAE,HAEMONETICS CP,600,1,2022-06-04
HAFC,HANMI FINANCIAL CP,433,5,2022-06-04
HALO,HALOZYME THERAPEUTIC,2493,35,2022-06-04
HARP,HARPOON THERA CS,200,2,2022-06-04
HASI,HANNON ARMSTRONG,1039,38,2022-06-04
HBB,HAMILTON BEACH A,27,4,2022-06-04
HBIO,HARVARD BIOSCIENCE,15,1,2022-06-04
HBM,HUDBAY MINERALS INC,31589,938,2022-06-04
HBNC,HORIZON BNCP INC CM,10,1,2022-06-04
HBT,HBT FINANCIAL CMN,1,1,2022-06-04
HCAT,HEALTH CATALYST CMN,608,14,2022-06-04
HCC,WARRIOR MET COAL  IN,1668,34,2022-06-04
HCCI,HERITAGECRYSTAL,802,5,2022-06-04
HCDI,HARBOR CUSTOM DEV CM,713,11,2022-06-04
HCI,HCI GROUP  INC,5,1,2022-06-04
HCKT,HACKETT GRP INC,4,2,2022-06-04
HCM,HUTCHMED CHINA ADS,165,19,2022-06-04
HCP,HASHICORP CL A CMN,2631,24,2022-06-04
HCSG,HEALTHCARE SVCS GP,373,35,2022-06-04
HDB,HDFC BANK LTD,51502,489,2022-06-04
HDSN,HUDSON TECH INC,202,4,2022-06-04
HEAR,TURTLE BEACH CORP CM,231,4,2022-06-04
HEP,HOLLY ENERGY PARTNER,83,1,2022-06-04
HEPS,DMRKT ELC SR TR ADS,9600,96,2022-06-04
HESM,HESS MIDSTREAM LP,16,1,2022-06-04
HFFG,HF FOODS GROUP CMN,37,8,2022-06-04
HFWA,HERITAGE FINANCIAL,4,1,2022-06-04
HGEN,HUMANIGEN  INC CMN,18267,187,2022-06-04
HGTY,HAGERTY  INC,600,5,2022-06-04
HGV,HILTON GRAND VAC,635,44,2022-06-04
HI,HILLENBRAND INC,307,85,2022-06-04
HIBB,HIBBETT  INC CMN,34,24,2022-06-04
HIGA,HIG ACQ ORD,100,1,2022-06-04
HIMS,HIMS  HERS HEALTH,15456,118,2022-06-04
HIMX,HIMAX TECHNOLOGIES,22357,205,2022-06-04
HIPO,HIPPO HOLDINGS INC,14674,114,2022-06-04
HITI,HIGH TIDE INC CM SH,60,1,2022-06-04
HIVE,HIVE BLOCKCHAIN OS,21388,147,2022-06-04
HL,HECLA MINING CO,103085,531,2022-06-04
HLGN,HELIOGEN  INC,400,4,2022-06-04
HLI,HOULIHAN LOKEY  INC,195,123,2022-06-04
HLIO,HELIOS TECHNOLOGIES,58,2,2022-06-04
HLIT,HARMONIC INC,1283,20,2022-06-04
HLLY,HOLLEY INC,202,4,2022-06-04
HLMN,HILLMAN SOL CP,6253,42,2022-06-04
HLNE,HAMILTON LANE INC CS,171,17,2022-06-04
HLTH,CUE HEALTH INC,36977,364,2022-06-04
HLVX,HILLEVAX  INC CS,100,1,2022-06-04
HLX,HELIX ENERGY SOLUTNS,17886,139,2022-06-04
HMC,HONDA MOTOR CO ADR,18988,229,2022-06-04
HMLP,HOEGH LNG PARTNERS,3058,409,2022-06-04
HMN,HORACE MANN EDUCATOR,2400,24,2022-06-04
HMST,HOMESTREET  INC,161,58,2022-06-04
HMY,HARMONY GOLD MINING,75406,308,2022-06-04
HNGR,HANGER  INC,5,1,2022-06-04
HNI,HNI CORPORATION,33,1,2022-06-04
HNST,THE HONEST CO CMN,20790,411,2022-06-04
HOFT,HOOKER FURNISHINGS,200,2,2022-06-04
HOLI,HOLLYSYS AUTOMATION,912,72,2022-06-04
HOMB,HOME BANCSHARES INC,6455,75,2022-06-04
HONE,HARBORONE BNCP CMN,12,3,2022-06-04
HOOD,ROBINHOOD MK CL A CS,126071,870,2022-06-04
HOOK,HOOKIPA PHARMA CMN,465,11,2022-06-04
HOPE,HOPE BANCORP COM,18515,176,2022-06-04
HOV,HOVNANIAN ENT INC,100,1,2022-06-04
HOWL,WEREWOLF THERAP CM,100,1,2022-06-04
HP,HELMERICH PAYNE,318,49,2022-06-04
HPF,JOHN HANCOCK PFD II,400,5,2022-06-04
HPK,HIGHPEAK ENERGY CM,304,4,2022-06-04
HQL,TEKLA LIFE SCIENCES,100,1,2022-06-04
HQY,HEALTHEQUITY CMN STK,1338,17,2022-06-04
HR,HEALTHCARE RLTY TR,16322,143,2022-06-04
HRI,HERC HOLDINGS INC,11,1,2022-06-04
HRMY,HARMONY BIOSCIENC CM,20,1,2022-06-04
HRT,HIRERIGHT HOLDINGS C,203,2,2022-06-04
HRTG,HERITAGE INSURANCE,90,1,2022-06-04
HRTX,HERON THERAPEUTICS,75193,828,2022-06-04
HRZN,HORIZON TECHNOLOGY F,30,1,2022-06-04
HSBC,HSBC HLDGS PLC ADS,58331,611,2022-06-04
HSC,HARSCO CORPORATION,2214,33,2022-06-04
HSDT,HELIUS MDL TCH CM A,100,1,2022-06-04
HSKA,HESKA CORP,18,15,2022-06-04
HSTM,HEALTHSTREAM INC,46,4,2022-06-04
HT,HERSHA HOSPITALITY,249,5,2022-06-04
HTD,JOHN HANCOCK TAX ADV,800,8,2022-06-04
HTGC,HERCULES CAPITAL INC,7343,100,2022-06-04
HTH,HILLTOP HOLDINGS,19931,170,2022-06-04
HTHT,HUAZHU GROUP LTD ADS,7088,277,2022-06-04
HTLD,HEARTLAND EXPRESS,100,1,2022-06-04
HTLF,HEARTLAND FINL USA,10,3,2022-06-04
HTZ,HERTZ GLOBAL HOLD CM,72263,599,2022-06-04
HUBG,HUB GROUP INC A,173,12,2022-06-04
HUMA,HUMACYTE INC CMN,1335,19,2022-06-04
HUSA,HOUSTON AMERICN ENGY,1006,13,2022-06-04
HUT,HUT 8 MINING CP CMN,50904,217,2022-06-04
HUYA,HUYA INC ADS,16272,145,2022-06-04
HVT,HAVERTY FURN COS  SC,109,7,2022-06-04
HWC,HANCOCK WHITNEY CORP,272,12,2022-06-04
HWKN,HAWKINS INC,17,3,2022-06-04
HY,HYSTERYALE MATERIAL,191,5,2022-06-04
HYFM,HYDROFARM HOLDING CM,150,3,2022-06-04
HYLN,HYLIION HOLDINGS CP,18702,111,2022-06-04
HYMC,HYCROFT MNG HLD CM A,47965,188,2022-06-04
HYT,BLACKROCK CORPORATE,503,32,2022-06-04
HYZN,HYZON MOTORS INC,16561,136,2022-06-04
HZO,MARINEMAX INC,126,11,2022-06-04
IAF,ABERDEEN AUST EQU FD,100,1,2022-06-04
IAG,IAMGOLD CORPORATION,201821,641,2022-06-04
IAPR,INNOVATOR INTERNATIO,100,1,2022-06-04
IAS,INTEGRAL AD SCNC CM,2422,22,2022-06-04
IAUX,I80 GOLD CORP,1700,3,2022-06-04
IBCP,INDEPENDENT BK CP,13,3,2022-06-04
IBDS,ISHARES IBONDS DEC 2,100,1,2022-06-04
IBDT,ISHARES IBONDS DEC 2,100,1,2022-06-04
IBIO,IBIO  INC,800,2,2022-06-04
IBMN,ISHARES IBONDS DEC 2,187,1,2022-06-04
IBMO,ISHARES IBONDS DEC 2,100,1,2022-06-04
IBN,ICICI BK LTD ADS,62447,513,2022-06-04
IBND,SPDR BLOOMBERG INTER,200,2,2022-06-04
IBOC,INTL BANCSHARES,42,2,2022-06-04
IBRX,IMMUNITYBIO INC CMN,25880,230,2022-06-04
IBTE,ISH IBD DEC 2024 ETF,100,1,2022-06-04
IBTF,ISH IBD DEC 2025 ETF,100,1,2022-06-04
IBTX,INDEPENDENT BANK GRP,204,6,2022-06-04
ICAD,ICAD INC CMN STK,29,12,2022-06-04
ICHR,ICHOR HOLDINGS CM,1,1,2022-06-04
ICL,ICL GROUP LTD,1735,19,2022-06-04
ICLR,ICON PLC,53,19,2022-06-04
ICPT,INTERCEPT PHARMACEUT,1268,25,2022-06-04
ICVX,ICOSAVAX  INC CS,248,24,2022-06-04
IDCC,INTERDIGITAL INC CM,140,13,2022-06-04
IDE,VOYA INFRASTRUCTURE,100,1,2022-06-04
IDEX,IDEANOMICS INC CMN,36065,34,2022-06-04
IDYA,IDEAYA BIOSCNS CMN,36,2,2022-06-04
IEA,INFRSTRCTR  ENGY CM,100,1,2022-06-04
IESC,IES HOLDINGS CMN,502,6,2022-06-04
IFS,INTERCORP FINL SVCS,103,3,2022-06-04
IGD,VOYA GLOBAL EQUITY,200,2,2022-06-04
IGMS,IGM BIOSCIENCES  CMN,2,1,2022-06-04
IGR,CBRE GLOBAL REAL EST,200,2,2022-06-04
IGT,INTERNATIONAL GAME T,1585,76,2022-06-04
IHD,VOYA EMERGING MKTS,100,1,2022-06-04
IHG,INTRERCONTINENTAL HT,200,8,2022-06-04
IHRT,IHEARTMEDIA  INC,1362,167,2022-06-04
IHS,IHS HOLDING LIMITED,500,3,2022-06-04
III,INFORMATION SVCS GRP,33,1,2022-06-04
IIII,INSU ACQUISITION COR,200,1,2022-06-04
IIIN,INSTEEL INDUSTRIES,205,7,2022-06-04
IIIV,I3 VERTICALS CM A,7,1,2022-06-04
IIVI,I I V I INC,827,23,2022-06-04
IKNA,IKENA ONCOLOGY CM,1,1,2022-06-04
ILPT,INDTL LOGI PT SH BEN,2300,14,2022-06-04
IMAB,IMAB ADS,52319,524,2022-06-04
IMAX,IMAX CORP,262,22,2022-06-04
IMCR,IMMUNOCORE HLDS ADS,200,2,2022-06-04
IMGN,IMMUNOGEN  INC,42949,658,2022-06-04
IMGO,IMAGO BIOSCIENCES CM,200,2,2022-06-04
IMKTA,INGLES MARKETS INC,104,2,2022-06-04
IMMP,IMMUTEP LIMITED ADS,100,1,2022-06-04
IMMR,IMMERSION CORP,100,1,2022-06-04
IMMX,IMMIX BIOPHARMA CS,224,8,2022-06-04
IMO,IMPERIAL OIL LMT,631,9,2022-06-04
IMPP,IMPRL PTRL CM SHS,100,1,2022-06-04
IMRX,IMMUNEERING CP CM A,200,2,2022-06-04
IMTX,IMMATICS NV ORDS,1000,10,2022-06-04
IMUX,IMMUNIC INC CMN STK,1314,15,2022-06-04
IMVT,IMMUNOVANT CM STK,300,3,2022-06-04
IMXI,INTL MONEY EXPRESS,45,2,2022-06-04
INBK,FIRST INTERNET BCP,101,2,2022-06-04
INBX,INHIBRX  INC,415,6,2022-06-04
INDB,INDEPENDENT BK CORP,1,1,2022-06-04
INDI,INDIE SEMICNDCTR CMN,5421,36,2022-06-04
INDO,INDONESIA ENERGY COR,100,1,2022-06-04
INFN,INFINERA CORPORATION,18298,114,2022-06-04
INFU,INFUSYSTEMS HOLDINGS,754,57,2022-06-04
INFY,INFOSYS LTD ADS,150758,1133,2022-06-04
ING,ING GROUP NV ADS,74967,389,2022-06-04
INGN,INOGEN  INC,200,2,2022-06-04
INMD,INMODE LTD ORD,724,31,2022-06-04
INN,SUMMIT HOTEL PPTIES,15449,124,2022-06-04
INO,INOVIO PHARMA CMN,41470,184,2022-06-04
INSE,INSPIRED ENTMT CMN,1010,14,2022-06-04
INSG,INSEEGO CORP CMN,1491,17,2022-06-04
INSM,INSMED INC,1651,21,2022-06-04
INSP,INSPIRE MEDICAL SYST,76,3,2022-06-04
INST,INSTRUCTURE HLDGS CM,100,1,2022-06-04
INSW,INT L SEAWAYS  INC,1157,13,2022-06-04
INT,WORLD FUEL SVCS CP,543,15,2022-06-04
INTA,INTAPP  INC CMN,100,1,2022-06-04
INUV,INUVO  INC NEW,765,5,2022-06-04
INVA,INNOVIVA  INC,15540,162,2022-06-04
INVE,IDENTIV  INC,30,22,2022-06-04
INVZ,INNOVIZ TECH LTD OR,22243,107,2022-06-04
IONQ,IONQ  INC,46851,473,2022-06-04
IOT,SAMSARA INC,3189,98,2022-06-04
IPA,IMMUNOPRCS ANTIBO CM,405,3,2022-06-04
