symbol,description,total_shares,total_trades,last_update
OI      ,OWENS ILLINOIS       ,19300,101,2019-07-20
OIH     ,VANECK VECTORS OIL   ,207790,436,2019-07-20
OKE     ,ONEOK INC        NEW ,12200,113,2019-07-20
OKTA    ,OKTA  INC CL A CM    ,7700,77,2019-07-20
OLED    ,UNIVERSAL DISPLAY    ,3100,31,2019-07-20
OLLI    ,OLLIES BARGAIN CS    ,27300,174,2019-07-20
OLN     ,OLIN CP              ,16316,149,2019-07-20
OMC     ,OMNICOM GP INC       ,23480,230,2019-07-20
OMF     ,ONEMAIN HOLDINGS INC ,13322,99,2019-07-20
ON      ,ON SEMICONDUCTOR     ,58851,429,2019-07-20
ORCL    ,ORACLE CORPORATION   ,93853,697,2019-07-20
ORI     ,OLD REPUBLIC INTL CP ,22530,193,2019-07-20
ORLY    ,O REILLY AUTOMOTIVE  ,1800,18,2019-07-20
OSK     ,OSHKOSH CP           ,7216,66,2019-07-20
OUT     ,OUTFRONT MEDIA INC   ,13840,125,2019-07-20
OXY     ,OCCIDENTAL PET       ,76955,559,2019-07-20
OZK     ,BANK OZK CMN STK     ,26193,165,2019-07-20
PACW    ,PACWEST BANCORP      ,12636,106,2019-07-20
PAG     ,PENSKE AUTOMOTIVE    ,5108,50,2019-07-20
PANW    ,PALO ALTO NETWORKS   ,6700,66,2019-07-20
PAYC    ,PAYCOM SOFTWARE  INC ,2485,24,2019-07-20
PAYX    ,PAYCHEX  INC         ,23500,210,2019-07-20
PB      ,PROSPERITY BNCSH INC ,2700,27,2019-07-20
PBCT    ,PEOPLE S UNITED FINL ,131790,665,2019-07-20
PBF     ,PBF ENERGY INC       ,50694,386,2019-07-20
PCAR    ,PACCAR INC           ,17473,156,2019-07-20
PCG     ,PGE CP               ,46800,178,2019-07-20
PCTY    ,PAYLOCITY HLDNG CORP ,4300,43,2019-07-20
PCY     ,INVESCO EMERGING MAR ,6571,50,2019-07-20
PD      ,PAGERDUTY  INC       ,500,4,2019-07-20
PDBC    ,INVESCO OPTI YLD DIV ,8678,33,2019-07-20
PE      ,PARSLEY ENERGY CL A  ,72218,492,2019-07-20
PEG     ,PUB ENTRPR GP        ,24700,231,2019-07-20
PEGA    ,PEGASYSTEMS INC      ,700,6,2019-07-20
PEN     ,PENUMBRA INC         ,2442,24,2019-07-20
PEP     ,PEPSICO INC          ,25400,213,2019-07-20
PFE     ,PFIZER INC           ,292768,1902,2019-07-20
PFF     ,ISHS PFD  INC SEC E  ,40022,168,2019-07-20
PFG     ,PRINCIPAL FINL GROUP ,12500,123,2019-07-20
PFPT    ,PROOFPOINT  INC      ,5400,54,2019-07-20
PG      ,PROCTER   GAMBLE CO  ,58599,474,2019-07-20
PGF     ,INVESCO FINANCIAL    ,1300,13,2019-07-20
PGR     ,PROGRESSIVE CP       ,57115,499,2019-07-20
PGRE    ,PARAMOUNT GROUP  INC ,32400,156,2019-07-20
PGX     ,INVESCO PFD          ,23800,44,2019-07-20
PH      ,PARKER HANNIFIN CP   ,17000,170,2019-07-20
PHB     ,INVESCO FDMNTL       ,100,1,2019-07-20
PHM     ,PULTEGROUP  INC      ,68371,445,2019-07-20
PHYS    ,SPROTT PHYSICAL GOLD ,4000,21,2019-07-20
PID     ,INVESCO INTL DIV ACH ,100,1,2019-07-20
PII     ,POLARIS INDUSTRIES   ,8110,81,2019-07-20
PINC    ,PREMIER INC CL A CMN ,3959,31,2019-07-20
PK      ,PARK HOTELS  RESORT  ,93367,763,2019-07-20
PKG     ,PACKAGING CP AMER    ,10793,107,2019-07-20
PKI     ,PERKIN ELMER INC     ,2681,26,2019-07-20
PLAN    ,ANAPLAN  INC         ,6510,36,2019-07-20
PLD     ,PROLOGIS  INC        ,16300,144,2019-07-20
PLNT    ,PLANET FITNESS  INC  ,10800,103,2019-07-20
PM      ,PHILIP MORRIS INTL   ,34075,325,2019-07-20
PNC     ,P N C FIN SVCS GR    ,6654,66,2019-07-20
PNFP    ,PINNACLE FINL PTNRS  ,4500,45,2019-07-20
PNR     ,PENTAIR PLC          ,34983,273,2019-07-20
PNW     ,PINNACLE WEST CAP    ,4400,43,2019-07-20
PODD    ,INSULET CORPORATION  ,5300,37,2019-07-20
POOL    ,POOL CORPORATION     ,8860,84,2019-07-20
POST    ,POST HOLDINGS INC    ,5442,53,2019-07-20
PPC     ,PILGRIM S PRIDE CMN  ,15637,119,2019-07-20
PPG     ,P P G IND            ,33200,303,2019-07-20
PPL     ,PPL CORP             ,91077,669,2019-07-20
PRAH    ,PRA HEALTH CMN STK   ,4000,35,2019-07-20
PRF     ,IN FTSE RAFI US 1000 ,100,1,2019-07-20
PRGO    ,PERRIGO COMPANY PLC  ,6300,55,2019-07-20
PRI     ,PRIMERICA  INC       ,600,6,2019-07-20
PRU     ,PRUDENTIAL FINCL INC ,15325,147,2019-07-20
PS      ,PLURALSIGHT INC CM A ,5818,32,2019-07-20
PSA     ,PUBLIC STG           ,8821,84,2019-07-20
PSLV    ,SPROTT PHYS SILVER   ,34162,116,2019-07-20
PSQ     ,PROSHARES SHORT QQQ  ,600,5,2019-07-20
PSTG    ,PURE STORAGE  INC    ,87366,308,2019-07-20
PSX     ,PHILLIPS 66          ,22809,226,2019-07-20
PTC     ,PTC INC              ,15200,147,2019-07-20
PTEN    ,PATTERSONUTI ENERGY  ,78720,227,2019-07-20
PVH     ,PVH CORP             ,18800,161,2019-07-20
PWR     ,QUANTA SERVICES INC  ,23434,200,2019-07-20
PXD     ,PIONEER NATURAL RES  ,3000,25,2019-07-20
PXH     ,INVESCO FTSE         ,400,4,2019-07-20
PYPL    ,PAYPAL HOLDINGS      ,52370,516,2019-07-20
PZA     ,INVESCO NATL AMT     ,100,1,2019-07-20
QCOM    ,QUALCOMM INC         ,59396,513,2019-07-20
QGEN    ,QIAGEN NV CMN SHS    ,6400,57,2019-07-20
QQQ     ,INVESCO QQQ TR 1     ,24887,144,2019-07-20
QRTEA   ,QURATE RTL SR A      ,35190,269,2019-07-20
QRVO    ,QORVO  INC CMN       ,8300,83,2019-07-20
QUAL    ,ISHRS MSCI USA QLTY  ,2400,22,2019-07-20
R       ,RYDER SYSTEM INC     ,4223,39,2019-07-20
RBC     ,REGAL BELOIT CP      ,2000,20,2019-07-20
RCL     ,ROYAL CARIBBEAN CR   ,14800,144,2019-07-20
RE      ,EVEREST RE GRP LTD   ,700,7,2019-07-20
REET    ,ISHARES GLOBAL REIT  ,100,1,2019-07-20
REG     ,REGENCY CENTERS CMN  ,1700,15,2019-07-20
REGN    ,REGENERON PHARMACEUT ,2622,26,2019-07-20
REZI    ,RESIDEO TECH         ,8000,63,2019-07-20
RF      ,REGIONS FINANCIAL CP ,291190,862,2019-07-20
RGA     ,REINSURANCE GROUP    ,1800,18,2019-07-20
RGLD    ,ROYAL GOLD  INC      ,2200,22,2019-07-20
RHI     ,ROBERT HALF INTL INC ,18760,176,2019-07-20
RHS     ,INVESCO SP 500 E     ,100,1,2019-07-20
RIG     ,TRANSOCEAN LTD       ,203000,595,2019-07-20
RJF     ,RAYMOND JAMES FIN CP ,6000,59,2019-07-20
RL      ,RALPH LAUREN CP      ,9200,81,2019-07-20
RMD     ,RESMED INC           ,4000,38,2019-07-20
RNG     ,RINGCENTRAL  INC     ,4500,45,2019-07-20
RNR     ,RENAISSANCERE LTD    ,1800,17,2019-07-20
ROBO    ,ROBO GLB ROB         ,300,3,2019-07-20
ROK     ,ROCKWELL AUTOMAT INC ,12800,128,2019-07-20
ROKU    ,ROKU  INC A CMN      ,2336,23,2019-07-20
ROL     ,ROLLINS INC          ,6562,50,2019-07-20
ROP     ,ROPER TECHNOLOGIES   ,4300,42,2019-07-20
ROST    ,ROSS STORES  INC     ,14345,131,2019-07-20
RP      ,REALPAGE  INC        ,1300,13,2019-07-20
RPAI    ,RETAIL PPTS OF AMER  ,86877,285,2019-07-20
RPG     ,INVESCO SP 500 P     ,100,1,2019-07-20
RPM     ,RPM INTL INC         ,16900,165,2019-07-20
RRC     ,RANGE RES CORP       ,253912,825,2019-07-20
RS      ,RELIANCE STL  ALMN   ,6652,64,2019-07-20
RSG     ,REPUBLIC SVCS INC    ,18143,162,2019-07-20
RSP     ,INVESCO SP 500 E     ,300,3,2019-07-20
RSX     ,VANECK VECTORS RUSSI ,69920,298,2019-07-20
RTN     ,RAYTHEON CO NEW      ,1900,19,2019-07-20
RWM     ,PSHRT RUSSELL2000    ,400,4,2019-07-20
RWO     ,SPDR DOW JONES INTL  ,100,1,2019-07-20
RWX     ,SPDR DJ REAL ESTATE  ,2100,11,2019-07-20
RYN     ,RAYONIER INC REIT    ,23215,135,2019-07-20
RYT     ,INVESCO SP 500 E     ,100,1,2019-07-20
S       ,SPRINT CORP          ,355968,734,2019-07-20
SABR    ,SABRE CORPORATION CM ,29659,250,2019-07-20
SAGE    ,SAGE THERAPEUTIC COM ,3700,33,2019-07-20
SATS    ,ECHOSTAR CORP        ,3300,33,2019-07-20
SBAC    ,SBA COMMUNICATIONS   ,4500,45,2019-07-20
SBGI    ,SINCLAIR BRDCST A    ,2700,27,2019-07-20
SBNY    ,SIGNATURE BANK       ,7000,59,2019-07-20
SBUX    ,STARBUCKS CORP       ,70500,571,2019-07-20
SC      ,SANTANDER CONSUMER   ,22233,144,2019-07-20
SCCO    ,SOUTHERN COPPER CORP ,26061,215,2019-07-20
SCHA    ,SCHWAB US SC ETF     ,600,6,2019-07-20
SCHC    ,SCHWAB INTL SC ETF   ,1200,11,2019-07-20
SCHD    ,SCHWAB US DIVD EQTY  ,1600,16,2019-07-20
SCHE    ,SCHWAB EMG MKT ETF   ,3400,27,2019-07-20
SCHF    ,SCHWAB INTL EQ ETF   ,33679,120,2019-07-20
SCHH    ,SCH US REIT ETF      ,6500,59,2019-07-20
SCHM    ,SCH US MID CAP ETF   ,300,3,2019-07-20
SCHO    ,SCH ST US TRSR ETF   ,4400,12,2019-07-20
SCHP    ,SCH US TIPS ETF      ,2400,21,2019-07-20
SCHR    ,SCH INTM US TRSR ETF ,3600,36,2019-07-20
SCHW    ,CHARLES SCHWAB INC   ,79200,481,2019-07-20
SCHX    ,SCHWAB US LC ETF     ,6632,49,2019-07-20
SCHZ    ,SCH US AGG BND ETF   ,500,3,2019-07-20
SCI     ,SERVICE CP INTL      ,12158,103,2019-07-20
SCJ     ,ISHARES MSCI JPN SC  ,300,3,2019-07-20
SCZ     ,ISHARES MSCI EAFE SM ,9333,87,2019-07-20
SDIV    ,GLOBAL X SUPERDIV    ,3200,18,2019-07-20
SDOG    ,ALPS SDOG ETF        ,300,3,2019-07-20
SDY     ,SPDR SP DIVIDEND ET  ,1500,15,2019-07-20
SEE     ,SEALED AIR CP NEW    ,11132,109,2019-07-20
SEIC    ,SEI INVESTMENTS CO   ,3400,30,2019-07-20
SERV    ,SERVICEMASTER GLOBAL ,8300,73,2019-07-20
SFM     ,SPROUTS FARMERS MARK ,22902,206,2019-07-20
SGEN    ,SEATTLE GENETICS INC ,18465,171,2019-07-20
SH      ,SHRT SP500 PROSHRS   ,25900,19,2019-07-20
SHV     ,ISHARES              ,63100,162,2019-07-20
SHW     ,SHERWIN WILLIAMS CO  ,4000,40,2019-07-20
SHY     ,ISHARES 13YR         ,54924,103,2019-07-20
SHYG    ,ISHARES 05 HY CORP   ,9500,21,2019-07-20
SIRI    ,SIRIUS XM HOLDINGS I ,1232834,901,2019-07-20
SITC    ,SITE CENTERS CORP    ,118946,544,2019-07-20
SIVB    ,SVB FINANCIAL GRP    ,1200,12,2019-07-20
SIX     ,SIX FLAGS ENTMNT CP  ,9849,95,2019-07-20
SJM     ,SMUCKERS J M NEW     ,3900,39,2019-07-20
SJNK    ,SPDR BB BRCLY ST HY  ,18600,48,2019-07-20
SKX     ,SKECHERS USA INC     ,121255,980,2019-07-20
SLB     ,SCHLUMBERGER LTD     ,239226,1279,2019-07-20
SLG     ,SL GREEN REALTY CP   ,4042,30,2019-07-20
SLGN    ,SILGAN HOLDINGS      ,12006,104,2019-07-20
SLM     ,SLM CORPORATION      ,73937,260,2019-07-20
SLQD    ,ISHARES 05 IG CORP   ,300,2,2019-07-20
SLV     ,ISHARES SILVER TRUST ,354399,308,2019-07-20
SLYV    ,SPDR SP SC VALUE     ,100,1,2019-07-20
SMAR    ,SMARTSHHET INC       ,3800,26,2019-07-20
SMG     ,SCOTTS MIRACLEGR CO  ,6700,66,2019-07-20
SMH     ,VANECK VECTORS SEMIS ,22500,167,2019-07-20
SNA     ,SNAP ON INC          ,5200,52,2019-07-20
SNDR    ,SCHNEIDER NATIONAL   ,29893,253,2019-07-20
SNPS    ,SYNOPSYS  INC        ,20900,194,2019-07-20
SNV     ,SYNOVUS FINL CP      ,30741,269,2019-07-20
SNX     ,SYNNEX CORP          ,3300,33,2019-07-20
SO      ,SOUTHERN CO          ,33603,317,2019-07-20
SON     ,SONOCO PRODUCTS      ,11900,98,2019-07-20
SPAB    ,SPDR PORTFOLIO AGGRE ,4800,48,2019-07-20
SPB     ,SPECTRUM BRANDS HOLD ,4800,47,2019-07-20
SPDW    ,SPDR PORTFOLIO DEVEL ,1701,7,2019-07-20
SPEM    ,SPDR PORTFOLIO EMERG ,800,7,2019-07-20
SPG     ,SIMON PPTY GRP INC   ,18000,163,2019-07-20
SPGI    ,SP GLOBAL INC        ,17500,160,2019-07-20
SPHD    ,IN SP 500 HI DIV     ,900,9,2019-07-20
SPHQ    ,INVESCO SP           ,300,3,2019-07-20
SPIB    ,SPDR PORTFOLIO INTER ,100,1,2019-07-20
SPLB    ,SPDR PORTFOLIO LONG  ,2400,22,2019-07-20
SPLG    ,SPDR PORTFOLIO LARGE ,200,2,2019-07-20
SPLK    ,SPLUNK INC           ,13424,129,2019-07-20
SPLV    ,INVS SP 500 LOW      ,6100,19,2019-07-20
SPMD    ,SPDR PORTFOLIO MID C ,300,3,2019-07-20
SPOT    ,SPOTIFY TECHNOLOGY S ,12200,122,2019-07-20
SPR     ,SPIRIT AEROSYSTEMS H ,9413,92,2019-07-20
SPSB    ,SPDR PORTFOLIO SHORT ,2400,15,2019-07-20
SPSM    ,SPDR PORTFOLIO SMALL ,900,9,2019-07-20
SPTL    ,SPDR PORTFOLIO LONG  ,4800,48,2019-07-20
SPTS    ,SPDR PORTFOLIO SHORT ,51700,178,2019-07-20
SPY     ,SPDR SP 500 ETF TRS  ,94600,634,2019-07-20
SPYD    ,SPDR PORTFOLIO SP 5  ,1532,15,2019-07-20
SPYG    ,SPDR PORTFOLIO SP 5  ,2500,21,2019-07-20
SPYV    ,SPDR PORTFOLIO SP 5  ,1400,14,2019-07-20
SQ      ,SQUARE  INC          ,38346,296,2019-07-20
SRC     ,SPIRIT REALTY CAPTL  ,23573,225,2019-07-20
SRCL    ,STERICYCLE  INC      ,7206,61,2019-07-20
SRE     ,SEMPRA ENERGY        ,17300,173,2019-07-20
SRLN    ,SPDR GSO BNKLN ETF   ,1300,12,2019-07-20
SRPT    ,SAREPTA THERAPEUTICS ,4000,40,2019-07-20
SSNC    ,SSC TECHNOLOGIES     ,16809,149,2019-07-20
ST      ,SENSATA TECH HOLDING ,20400,170,2019-07-20
STAY    ,EXTENDED STAY AMR SH ,36093,209,2019-07-20
STE     ,STERIS PLC           ,3200,32,2019-07-20
STI     ,SUNTRUST BANKS       ,7900,78,2019-07-20
STIP    ,ISHARES 05 YR TIPS   ,300,3,2019-07-20
STL     ,STERLING BANCORP     ,29800,192,2019-07-20
STLD    ,STEEL DYNAMICS INC   ,21764,172,2019-07-20
STOR    ,STORE CAPITAL CP     ,39902,340,2019-07-20
STT     ,STATE STREET CP      ,114197,750,2019-07-20
STWD    ,STARWOOD PROPERTY TR ,19000,152,2019-07-20
STX     ,SEAGATE TECH ORD SHS ,39492,365,2019-07-20
STZ     ,CONSTELLATION BRD A  ,3500,33,2019-07-20
SUI     ,SUN COMMUNITIES INC  ,6100,61,2019-07-20
SWCH    ,SWITCH  INC          ,15025,72,2019-07-20
SWI     ,SOLARWINDS CORP      ,22100,80,2019-07-20
SWK     ,STANLEY BLACK  DCKR  ,4200,42,2019-07-20
SWKS    ,SKYWORKS SOLUTIONS   ,11117,97,2019-07-20
SYF     ,SYNCHRONY FINANCIAL  ,34498,296,2019-07-20
SYK     ,STRYKER CP           ,4000,40,2019-07-20
SYMC    ,SYMANTEC CORPORATION ,345427,1118,2019-07-20
SYY     ,SYSCO CP             ,33072,285,2019-07-20
T       ,ATT INC              ,813667,2618,2019-07-20
TAN     ,INVESCO SOLAR        ,200,2,2019-07-20
TAP     ,MOLSON COORS CO CL B ,15407,147,2019-07-20
TBF     ,PROSHARES SHORT      ,700,3,2019-07-20
TCBI    ,TEXAS CAPITAL BNCSH  ,8700,86,2019-07-20
TCF     ,TCF FINANCIAL CORP   ,14444,126,2019-07-20
TCO     ,TAUBMAN CENTERS INC  ,5100,41,2019-07-20
TDC     ,TERADATA CORP        ,6900,64,2019-07-20
TDG     ,TRANSDIGM GRP INC    ,4424,44,2019-07-20
TDS     ,TELEPHONE AND DATA   ,8440,79,2019-07-20
TDY     ,TELEDYNE TECH INC    ,1100,11,2019-07-20
TEAM    ,ATLASSIAN CLS A ORD  ,6000,60,2019-07-20
TECH    ,BIOTECHNE CP CMN     ,600,6,2019-07-20
TEL     ,TE CONNECTIVITY LTD  ,21500,207,2019-07-20
TER     ,TERADYNE INC CMN     ,53460,362,2019-07-20
TFI     ,SPDR NUVEEN BB BRCLY ,200,2,2019-07-20
TFSL    ,TFS FINANCIAL CORP   ,18400,65,2019-07-20
TFX     ,TELEFLEX INC         ,1700,15,2019-07-20
TGT     ,TARGET CP            ,28100,248,2019-07-20
THG     ,HANOVER INSURANCE GR ,800,8,2019-07-20
THO     ,THOR INDS INC        ,9700,85,2019-07-20
THS     ,TREEHOUSE FOODS INC  ,5534,54,2019-07-20
TIF     ,TIFFANY AND CO       ,22977,226,2019-07-20
TIP     ,ISHARES  TIP         ,7000,53,2019-07-20
TJX     ,T J X COS INC        ,80806,731,2019-07-20
TKR     ,TIMKEN CO            ,12000,94,2019-07-20
TLT     ,ISHARES  20          ,15236,99,2019-07-20
TMK     ,TORCHMARK CP         ,4000,39,2019-07-20
TMO     ,THERMO FISHER SCIENT ,5300,52,2019-07-20
TMUS    ,TMOBILE US CMN       ,44600,426,2019-07-20
TOL     ,TOLL BROTHERS INC    ,37416,297,2019-07-20
TPR     ,TAPESTRY  INC        ,53392,407,2019-07-20
TPX     ,TEMPUR SEALY INTL    ,9417,90,2019-07-20
TRCO    ,TRIBUNE MEDIA CO A   ,3413,25,2019-07-20
TREE    ,LENDINGTREE  INC     ,1567,15,2019-07-20
TRGP    ,TARGA RESOURCES INC  ,48976,377,2019-07-20
TRIP    ,TRIPADVISOR  INC     ,34008,301,2019-07-20
TRMB    ,TRIMBLE INC          ,18535,157,2019-07-20
TRN     ,TRINITY IND          ,21396,147,2019-07-20
TROW    ,T ROWE PRICE GROUP   ,3900,38,2019-07-20
TRU     ,TRANSUNION           ,16913,168,2019-07-20
TRV     ,THE TRAVELERS CO     ,6100,61,2019-07-20
TSCO    ,TRACTOR SUPPLY CO    ,9800,98,2019-07-20
TSLA    ,TESLA  INC           ,4200,33,2019-07-20
TSN     ,TYSON FOODS INC CL A ,21700,213,2019-07-20
TSS     ,TOTAL SYSTEM SVC INC ,7500,62,2019-07-20
TTC     ,TORO CO              ,10050,94,2019-07-20
TTD     ,THE TRADE DESK CL A  ,900,9,2019-07-20
TTWO    ,TAKETWO INTERACTI    ,14300,143,2019-07-20
TUR     ,ISHARES MSCI TURKEY  ,1000,10,2019-07-20
TWLO    ,TWILIO INC CL A      ,19844,198,2019-07-20
TWO     ,TWO HARBORS INVT CP  ,28000,183,2019-07-20
TWOU    ,2U  INC CMN STK      ,16153,128,2019-07-20
TWTR    ,TWITTER  INC         ,55803,370,2019-07-20
TXN     ,TEXAS INSTRUMENTS    ,50300,472,2019-07-20
TXT     ,TEXTRON INC          ,27109,218,2019-07-20
TYL     ,TYLER TECHNGIES      ,400,4,2019-07-20
UA      ,UNDER ARMOUR C       ,40105,187,2019-07-20
UAA     ,UNDER ARMOUR INC     ,52834,378,2019-07-20
UAL     ,UNITED AIRLNS HLD CM ,40734,370,2019-07-20
UBER    ,UBER TECHNOLOGIES  I ,9059,83,2019-07-20
UBNT    ,UBIQUITI NETWORKS  I ,1100,11,2019-07-20
UDR     ,UDR INC              ,30600,209,2019-07-20
UFS     ,DOMTAR CORP NEW      ,5121,46,2019-07-20
UGI     ,U G I CP             ,26100,208,2019-07-20
UHS     ,UNIVERSAL HLTH SVC B ,3800,34,2019-07-20
ULTA    ,ULTA BEAUTY  INC     ,6100,60,2019-07-20
UMPQ    ,UMPQUA HOLDINGS CORP ,99506,636,2019-07-20
UNG     ,US NAT GAS FD ETF    ,27300,91,2019-07-20
UNH     ,UNITEDHEALTH GROUP   ,10900,97,2019-07-20
UNM     ,UNUM GROUP           ,66621,376,2019-07-20
UNP     ,UNION PACIFIC        ,21104,196,2019-07-20
UNVR    ,UNIVAR INC           ,156920,599,2019-07-20
UPS     ,UNITED PARCEL SVC    ,12500,120,2019-07-20
URBN    ,URBAN OUTFITTERS INC ,27300,204,2019-07-20
URI     ,UNITED RENTALS INC   ,20000,183,2019-07-20
USB     ,US BANCORP           ,68567,453,2019-07-20
USFD    ,US FOODS HL CP       ,31046,271,2019-07-20
USFR    ,WISDOMTREE FLOATING  ,1100,7,2019-07-20
USIG    ,ISHS BRD USD INV GR  ,1000,5,2019-07-20
USM     ,U S CELLULAR         ,2433,24,2019-07-20
USMV    ,ISHARES MSCI USA MIN ,31600,180,2019-07-20
USO     ,US OIL FUND  ETF     ,377959,193,2019-07-20
USRT    ,ISHARES CORE US REIT ,600,6,2019-07-20
UTHR    ,UNITED THERAPEUTIC   ,3100,31,2019-07-20
UTX     ,UNITED TECH          ,34936,345,2019-07-20
V       ,VISA INC             ,94374,901,2019-07-20
VAR     ,VARIAN MED SYS INC   ,2100,20,2019-07-20
VAW     ,VANGUARD MTRL ETF    ,100,1,2019-07-20
VB      ,VANGUARD SMCAP ETF   ,100,1,2019-07-20
VBR     ,VANGUARD SMCAP VAL   ,100,1,2019-07-20
VCIT    ,VANGUARD INTERM CORP ,34800,326,2019-07-20
VCLT    ,VANGUARD LNG TM CORP ,200,2,2019-07-20
VCSH    ,VANGUARD SHT TM COR  ,7358,47,2019-07-20
VDC     ,VANGUARD COM STP ETF ,400,4,2019-07-20
VDE     ,VANGUARD ENRGY ETF   ,1400,14,2019-07-20
VEA     ,VANGUARD FTSE DEVLPD ,69200,195,2019-07-20
VEEV    ,VEEVA SYSTEMS INC    ,6200,62,2019-07-20
VER     ,VEREIT  INC CMN      ,170107,420,2019-07-20
VEU     ,VG FTSE ALLWD US ETF ,55800,329,2019-07-20
VFC     ,V F CP               ,30300,286,2019-07-20
VFH     ,VANGUARD FIN ETF     ,10200,102,2019-07-20
VGIT    ,VNGRD INTTRM ETF     ,6400,62,2019-07-20
VGK     ,VANGUARD FTSE EUROPN ,26992,122,2019-07-20
VGLT    ,VNGRD LONGTERM ETF   ,300,3,2019-07-20
VGSH    ,VANGUARD SHORTTERM   ,8600,31,2019-07-20
VGT     ,VANGUARD INFO ETF    ,200,2,2019-07-20
VHT     ,VANGUARD HLTH CR ETF ,400,4,2019-07-20
VIA     ,VIACOM INC CL A      ,100,1,2019-07-20
VIAB    ,VIACOM INC CL B      ,42025,379,2019-07-20
VICI    ,VICI PROPERTIES INC  ,119548,384,2019-07-20
VIG     ,VANGUARD DVND ETF    ,1500,15,2019-07-20
VIOO    ,VANGUARD SCCP600     ,100,1,2019-07-20
VIRT    ,VIRTU FINANCIAL CM A ,10500,96,2019-07-20
VIS     ,VANGUARD IND ETF     ,100,1,2019-07-20
VIXY    ,PROSHARES VIX SHORT  ,300,2,2019-07-20
VLO     ,VALERO ENERGY CP     ,23200,208,2019-07-20
VLUE    ,ISHS MSCI US VALUE   ,2200,22,2019-07-20
VMBS    ,VANGUARD MORTG BCKD  ,7500,30,2019-07-20
VMC     ,VULCAN MATERIALS HC  ,18602,179,2019-07-20
VMI     ,VALMONT INDS INC     ,600,6,2019-07-20
VMW     ,VMWARE  INC          ,25294,218,2019-07-20
VNM     ,VANECK VECTORS VIETN ,1000,7,2019-07-20
VNO     ,VORNADO REALTY TRUST ,18269,156,2019-07-20
VNQ     ,VANGUARD REAL ESTATE ,31500,209,2019-07-20
VOO     ,VANGUARD SP500 ETF   ,1100,11,2019-07-20
VOX     ,VANGRD COM SVC ETF   ,300,3,2019-07-20
VOYA    ,VOYA FINL  INC       ,19800,171,2019-07-20
VPL     ,VANGUARD FTSE PACFIC ,4900,47,2019-07-20
VRP     ,VARIABLE RATE PREF   ,100,1,2019-07-20
VRSK    ,VERISK ANALYTICS INC ,7600,75,2019-07-20
VRSN    ,VERISIGN  INC        ,4596,45,2019-07-20
VRTX    ,VERTEX PHARMACEUTIC  ,9700,96,2019-07-20
VSAT    ,VIASAT INC           ,4100,41,2019-07-20
VSM     ,VERSUM MATERIALS INC ,10000,93,2019-07-20
VSS     ,VANGUARD FTSE ETF    ,100,1,2019-07-20
VST     ,VISTRA ENERGY CORP   ,80212,576,2019-07-20
VT      ,VANGUARD TOTAL WORLD ,1600,13,2019-07-20
VTEB    ,VANGUARD TAXEXM BND  ,10400,46,2019-07-20
VTI     ,VANGUARD TTL ETF     ,10900,104,2019-07-20
VTIP    ,VANGUARD SHTM INFPRO ,3000,29,2019-07-20
VTR     ,VENTAS INC           ,21000,201,2019-07-20
VTV     ,VANGUARD VALUE ETF   ,4000,40,2019-07-20
VV      ,VANGUARD LGCAP ETF   ,100,1,2019-07-20
VVV     ,VALVOLINE INC        ,22802,188,2019-07-20
VWO     ,VANGRD FTSE EMRG     ,187344,234,2019-07-20
VWOB    ,VANGUARD EM GOV BND  ,100,1,2019-07-20
VXUS    ,VNGRD TL INTL ST ETF ,800,2,2019-07-20
VXX     ,IPATH SERIES B SP 5  ,37600,334,2019-07-20
VYM     ,VANGUARD HIGH DIVIDE ,3300,33,2019-07-20
VZ      ,VERIZON COMMUN       ,182418,726,2019-07-20
W       ,WAYFAIR INC          ,8532,85,2019-07-20
WAB     ,WESTINGHOUSE AIR BRA ,10686,105,2019-07-20
WAL     ,WESTERN ALNC BANCORP ,5500,50,2019-07-20
WAT     ,WATERS CP            ,9200,82,2019-07-20
WBA     ,WALGREENS BTS ALN CM ,71356,522,2019-07-20
WBC     ,WABCO HOLDINGS       ,3300,30,2019-07-20
WBS     ,WEBSTER FINL CORP    ,14492,109,2019-07-20
WCC     ,WESCO INTL INC       ,6400,62,2019-07-20
WCG     ,WELLCARE HEALTHPLANS ,1119,11,2019-07-20
WDAY    ,WORKDAY INC CL A     ,4600,46,2019-07-20
WDC     ,WESTERN DIGITAL CP   ,85801,655,2019-07-20
WEC     ,WEC ENERGY GP  INC   ,32577,303,2019-07-20
WELL    ,WELLTOWER INC        ,6725,61,2019-07-20
WEN     ,WENDYS COMPANY THE   ,88869,488,2019-07-20
WEX     ,WEX INC              ,800,8,2019-07-20
WFC     ,WELLS FARGO  CO NEW  ,295685,1648,2019-07-20
WH      ,WYNDHAM HOTELS       ,1600,16,2019-07-20
WHR     ,WHIRLPOOL CP         ,8700,87,2019-07-20
WLK     ,WESTLAKE CHEMICAL CO ,5018,42,2019-07-20
WLTW    ,WILLIS TOWERS WTS CM ,1600,16,2019-07-20
WM      ,WASTE MGMT INC       ,24700,218,2019-07-20
WMB     ,WILLIAMS COS         ,81625,464,2019-07-20
WMT     ,WALMART INC          ,22966,209,2019-07-20
WP      ,WORLDPAY  INC        ,8900,88,2019-07-20
WPC     ,WP CAREY INC         ,7900,78,2019-07-20
WPX     ,WPX ENERGY  INC      ,278220,998,2019-07-20
