symbol,description,total_shares,total_trades,last_update
ROK     ,ROCKWELL AUTOMAT INC ,1600,8,2018-10-13
ROL     ,ROLLINS INC          ,6200,48,2018-10-13
ROP     ,ROPER TECHNOLOGIES   ,500,1,2018-10-13
ROST    ,ROSS STORES  INC     ,11400,102,2018-10-13
RP      ,REALPAGE  INC        ,1800,11,2018-10-13
RPAI    ,RETAIL PPTS OF AMER  ,38943,266,2018-10-13
RPM     ,RPM INTL INC         ,11000,93,2018-10-13
RRC     ,RANGE RES CORP       ,32604,193,2018-10-13
RS      ,RELIANCE STL  ALMN   ,300,3,2018-10-13
RSG     ,REPUBLIC SVCS INC    ,4900,23,2018-10-13
RSP     ,INVESCO SP 500 E     ,1300,13,2018-10-13
RSX     ,VANECK VECTORS RUSSI ,600700,3683,2018-10-13
RTN     ,RAYTHEON CO NEW      ,2800,8,2018-10-13
RWX     ,SPDR DJ REAL ESTATE  ,1000,10,2018-10-13
RYN     ,RAYONIER INC REIT    ,4500,23,2018-10-13
S       ,SPRINT CORP          ,515597,2112,2018-10-13
SABR    ,SABRE CORPORATION CM ,4000,24,2018-10-13
SATS    ,ECHOSTAR CORP        ,400,3,2018-10-13
SBAC    ,SBA COMMUNICATIONS   ,400,4,2018-10-13
SBNY    ,SIGNATURE BANK       ,1500,11,2018-10-13
SBUX    ,STARBUCKS CORP       ,45800,288,2018-10-13
SC      ,SANTANDER CONSUMER   ,11000,96,2018-10-13
SCCO    ,SOUTHERN COPPER CORP ,30100,232,2018-10-13
SCG     ,SCANA CP NEW         ,2300,23,2018-10-13
SCHB    ,SCHWAB US BR MKT ETF ,1100,9,2018-10-13
SCHD    ,SCHWAB US DIVD EQTY  ,4200,24,2018-10-13
SCHE    ,SCHWAB EMG MKT ETF   ,28082,149,2018-10-13
SCHF    ,SCHWAB INTL EQ ETF   ,135100,638,2018-10-13
SCHG    ,SCHWAB US LC GRO ETF ,300,2,2018-10-13
SCHH    ,SCH US REIT ETF      ,4100,22,2018-10-13
SCHP    ,SCH US TIPS ETF      ,3300,33,2018-10-13
SCHR    ,SCH INTM US TRSR ETF ,300,3,2018-10-13
SCHW    ,CHARLES SCHWAB INC   ,29700,174,2018-10-13
SCHX    ,SCHWAB US LC ETF     ,1300,7,2018-10-13
SCI     ,SERVICE CP INTL      ,1900,18,2018-10-13
SCZ     ,ISHARES MSCI EAFE SM ,5900,30,2018-10-13
SDY     ,SPDR SP DIVIDEND ET  ,500,5,2018-10-13
SEE     ,SEALED AIR CP NEW    ,12300,103,2018-10-13
SEIC    ,SEI INVESTMENTS CO   ,5700,26,2018-10-13
SERV    ,SERVICEMASTER GLOBAL ,22600,132,2018-10-13
SFM     ,SPROUTS FARMERS MARK ,11100,78,2018-10-13
SGEN    ,SEATTLE GENETICS INC ,14000,50,2018-10-13
SH      ,SHRT SP500 PROSHRS   ,5300,13,2018-10-13
SHM     ,SPDR NUVEEN SHORT    ,200,2,2018-10-13
SHV     ,ISHARES              ,13500,135,2018-10-13
SHW     ,SHERWIN WILLIAMS CO  ,2700,25,2018-10-13
SHY     ,ISHARES 13YR         ,14600,34,2018-10-13
SHYG    ,ISHARES 05 HY CORP   ,1600,16,2018-10-13
SIRI    ,SIRIUS XM HOLDINGS I ,1173894,3274,2018-10-13
SITC    ,SITE CENTERS CORP    ,1931,5,2018-10-13
SIVB    ,SVB FINANCIAL GRP    ,200,1,2018-10-13
SIX     ,SIX FLAGS ENTMNT CP  ,17000,73,2018-10-13
SJM     ,SMUCKERS J M NEW     ,1500,13,2018-10-13
SJNK    ,SPDR BB BRCLY ST HY  ,20900,81,2018-10-13
SKX     ,SKECHERS USA INC     ,7000,43,2018-10-13
SLB     ,SCHLUMBERGER LTD     ,42600,269,2018-10-13
SLG     ,SL GREEN REALTY CP   ,2100,21,2018-10-13
SLGN    ,SILGAN HOLDINGS      ,1400,8,2018-10-13
SLM     ,SLM CORPORATION      ,91396,727,2018-10-13
SLV     ,ISHARES SILVER TRUST ,226934,618,2018-10-13
SM      ,SM ENERGY COMPANY    ,8300,68,2018-10-13
SMG     ,SCOTTS MIRACLEGR CO  ,2700,27,2018-10-13
SMH     ,VANECK VECTORS SEMIS ,5500,25,2018-10-13
SNA     ,SNAP ON INC          ,400,3,2018-10-13
SNDR    ,SCHNEIDER NATIONAL   ,1200,6,2018-10-13
SNH     ,SENIOR HSG SBI       ,7500,19,2018-10-13
SNPS    ,SYNOPSYS  INC        ,889,5,2018-10-13
SNV     ,SYNOVUS FINL CP      ,31000,222,2018-10-13
SO      ,SOUTHERN CO          ,58456,359,2018-10-13
SON     ,SONOCO PRODUCTS      ,2300,23,2018-10-13
SOXX    ,ISHARES PHLX SC ETF  ,100,1,2018-10-13
SPB     ,SPECTRUM BRANDS HOLD ,600,6,2018-10-13
SPG     ,SIMON PPTY GRP INC   ,2800,28,2018-10-13
SPGI    ,SP GLOBAL INC        ,1200,12,2018-10-13
SPIB    ,SPDR PORTFOLIO INTER ,900,6,2018-10-13
SPLK    ,SPLUNK INC           ,10000,49,2018-10-13
SPLV    ,INVS SP 500 LOW      ,3400,18,2018-10-13
SPMD    ,SPDR PORTFOLIO MID C ,200,2,2018-10-13
SPR     ,SPIRIT AEROSYSTEMS H ,3300,20,2018-10-13
SPTL    ,SPDR PORTFOLIO LONG  ,400,4,2018-10-13
SPY     ,SPDR SP 500 ETF TRS  ,42000,337,2018-10-13
SQ      ,SQUARE  INC          ,52100,176,2018-10-13
SRC     ,SPIRIT REALTY CAPTL  ,228859,1412,2018-10-13
SRCL    ,STERICYCLE  INC      ,1300,13,2018-10-13
SRE     ,SEMPRA ENERGY        ,800,8,2018-10-13
SRLN    ,SPDR GSO BNKLN ETF   ,4700,34,2018-10-13
SRPT    ,SAREPTA THERAPEUTICS ,2700,24,2018-10-13
SSNC    ,SSC TECHNOLOGIES     ,3052,16,2018-10-13
ST      ,SENSATA TECH HOLDING ,9900,77,2018-10-13
STAY    ,EXTENDED STAY AMR SH ,25000,235,2018-10-13
STE     ,STERIS PLC           ,500,4,2018-10-13
STI     ,SUNTRUST BANKS       ,19700,124,2018-10-13
STL     ,STERLING BANCORP     ,9800,59,2018-10-13
STLD    ,STEEL DYNAMICS INC   ,5400,50,2018-10-13
STOR    ,STORE CAPITAL CP     ,12300,83,2018-10-13
STT     ,STATE STREET CP      ,13000,71,2018-10-13
STWD    ,STARWOOD PROPERTY TR ,26965,139,2018-10-13
STX     ,SEAGATE TECH ORD SHS ,11300,108,2018-10-13
STZ     ,CONSTELLATION BRD A  ,3000,10,2018-10-13
SWCH    ,SWITCH  INC          ,1600,16,2018-10-13
SWK     ,STANLEY BLACK  DCKR  ,1400,11,2018-10-13
SWKS    ,SKYWORKS SOLUTIONS   ,600,5,2018-10-13
SYF     ,SYNCHRONY FINANCIAL  ,8300,67,2018-10-13
SYK     ,STRYKER CP           ,2900,17,2018-10-13
SYMC    ,SYMANTEC CORPORATION ,31579,208,2018-10-13
SYY     ,SYSCO CP             ,4200,23,2018-10-13
T       ,ATT INC              ,413681,2632,2018-10-13
TAP     ,MOLSON COORS CO CL B ,300,3,2018-10-13
TBF     ,PROSHARES SHORT      ,100,1,2018-10-13
TCBI    ,TEXAS CAPITAL BNCSH  ,1000,7,2018-10-13
TCF     ,TCF FINANCIAL CORP   ,22423,148,2018-10-13
TCO     ,TAUBMAN CENTERS INC  ,1300,9,2018-10-13
TDC     ,TERADATA CORP        ,32900,304,2018-10-13
TDG     ,TRANSDIGM GRP INC    ,1700,15,2018-10-13
TDS     ,TELEPHONE AND DATA   ,6800,45,2018-10-13
TDTT    ,FLEX3YRTARGDURTIPS   ,700,1,2018-10-13
TEAM    ,ATLASSIAN CLS A ORD  ,3000,18,2018-10-13
TECH    ,BIOTECHNE CP CMN     ,100,1,2018-10-13
TEL     ,TE CONNECTIVITY LTD  ,19600,119,2018-10-13
TER     ,TERADYNE INC         ,7000,43,2018-10-13
TEX     ,TEREX CP             ,6300,52,2018-10-13
TFI     ,SPDR NUVEEN BB BRCLY ,200,2,2018-10-13
TFSL    ,TFS FINANCIAL CORP   ,3700,9,2018-10-13
TFX     ,TELEFLEX INC         ,800,6,2018-10-13
TGT     ,TARGET CP            ,21200,159,2018-10-13
THG     ,HANOVER INSURANCE GR ,100,1,2018-10-13
THO     ,THOR INDS INC        ,1300,8,2018-10-13
THS     ,TREEHOUSE FOODS INC  ,500,3,2018-10-13
TIF     ,TIFFANY AND CO       ,8100,62,2018-10-13
TIP     ,ISHARES  TIP         ,23200,232,2018-10-13
TJX     ,T J X COS INC        ,3700,18,2018-10-13
TKR     ,TIMKEN CO            ,1900,16,2018-10-13
TLT     ,ISHARES  20          ,19800,149,2018-10-13
TMK     ,TORCHMARK CP         ,200,2,2018-10-13
TMO     ,THERMO FISHER SCIENT ,900,9,2018-10-13
TMUS    ,TMOBILE US CMN       ,21400,151,2018-10-13
TOL     ,TOLL BROTHERS INC    ,58400,296,2018-10-13
TPR     ,TAPESTRY  INC        ,13400,110,2018-10-13
TPX     ,TEMPUR SEALY INTL    ,8700,51,2018-10-13
TRCO    ,TRIBUNE MEDIA CO A   ,5500,34,2018-10-13
TRGP    ,TARGA RESOURCES INC  ,700,5,2018-10-13
TRIP    ,TRIPADVISOR  INC     ,30400,252,2018-10-13
TRMB    ,TRIMBLE INC          ,7500,50,2018-10-13
TRN     ,TRINITY IND          ,11700,84,2018-10-13
TROW    ,T ROWE PRICE GROUP   ,4300,42,2018-10-13
TRU     ,TRANSUNION           ,4300,34,2018-10-13
TRV     ,THE TRAVELERS CO     ,100,1,2018-10-13
TSCO    ,TRACTOR SUPPLY CO    ,2100,20,2018-10-13
TSLA    ,TESLA  INC           ,2100,11,2018-10-13
TSN     ,TYSON FOODS INC CL A ,10061,89,2018-10-13
TSRO    ,TESARO  INC          ,2700,18,2018-10-13
TSS     ,TOTAL SYSTEM SVC INC ,3800,36,2018-10-13
TTC     ,TORO CO              ,4100,21,2018-10-13
TTWO    ,TAKETWO INTERACTI    ,19300,56,2018-10-13
TUR     ,ISHARES MSCI TURKEY  ,1000,7,2018-10-13
TWLO    ,TWILIO INC CL A      ,400,3,2018-10-13
TWO     ,TWO HARBORS INVT CP  ,38800,266,2018-10-13
TWOU    ,2U  INC CMN STK      ,4700,34,2018-10-13
TWTR    ,TWITTER  INC         ,62200,402,2018-10-13
TXN     ,TEXAS INSTRUMENTS    ,11000,72,2018-10-13
TXT     ,TEXTRON INC          ,3800,36,2018-10-13
TYL     ,TYLER TECHNGIES      ,100,1,2018-10-13
UA      ,UNDER ARMOUR C       ,30700,255,2018-10-13
UAA     ,UNDER ARMOUR INC     ,6500,55,2018-10-13
UAL     ,UNITED CONTINENTL CM ,6200,47,2018-10-13
UBNT    ,UBIQUITI NETWORKS  I ,700,7,2018-10-13
UDR     ,UDR INC              ,7100,49,2018-10-13
UFS     ,DOMTAR CORP NEW      ,3300,31,2018-10-13
UGI     ,U G I CP             ,2300,11,2018-10-13
UHS     ,UNIVERSAL HLTH SVC B ,1200,12,2018-10-13
ULTI    ,ULTIMATE SOFTWARE    ,1000,9,2018-10-13
UMPQ    ,UMPQUA HOLDINGS CORP ,6300,49,2018-10-13
UNG     ,US NAT GAS FD ETF    ,26400,84,2018-10-13
UNH     ,UNITEDHEALTH GROUP   ,2100,18,2018-10-13
UNIT    ,UNITI GROUP INC      ,1500,15,2018-10-13
UNM     ,UNUM GROUP           ,6196,33,2018-10-13
UNP     ,UNION PACIFIC        ,6100,43,2018-10-13
UNVR    ,UNIVAR INC           ,20700,123,2018-10-13
UPS     ,UNITED PARCEL SVC    ,1600,13,2018-10-13
URBN    ,URBAN OUTFITTERS INC ,10000,81,2018-10-13
URI     ,UNITED RENTALS INC   ,14400,35,2018-10-13
USB     ,US BANCORP           ,20638,151,2018-10-13
USFD    ,US FOODS HL CP       ,3700,20,2018-10-13
USG     ,U S G CP             ,66100,477,2018-10-13
USM     ,U S CELLULAR         ,1500,12,2018-10-13
USMV    ,ISHARES MSCI USA MIN ,102210,675,2018-10-13
USO     ,US OIL FUND  ETF     ,296417,209,2018-10-13
UTHR    ,UNITED THERAPEUTIC   ,200,2,2018-10-13
UTX     ,UNITED TECH          ,10000,68,2018-10-13
UUP     ,IN DB USD IDX BL FD  ,17800,16,2018-10-13
V       ,VISA INC             ,10500,81,2018-10-13
VAR     ,VARIAN MED SYS INC   ,500,5,2018-10-13
VB      ,VANGUARD SMCAP ETF   ,3200,15,2018-10-13
VBR     ,VANGUARD SMCAP VAL   ,100,1,2018-10-13
VCIT    ,VANGUARD INTERM CORP ,7700,77,2018-10-13
VCSH    ,VANGUARD SHT TM COR  ,6100,54,2018-10-13
VEA     ,VANGUARD FTSE DEVLPD ,742081,1837,2018-10-13
VEEV    ,VEEVA SYSTEMS INC    ,800,5,2018-10-13
VER     ,VEREIT  INC CMN      ,476847,2338,2018-10-13
VEU     ,VG FTSE ALLWD US ETF ,312204,1897,2018-10-13
VFC     ,V F CP               ,1600,16,2018-10-13
VFH     ,VANGUARD FIN ETF     ,2900,29,2018-10-13
VGIT    ,VNGRD INTTRM ETF     ,400,4,2018-10-13
VGK     ,VANGUARD FTSE EUROPN ,37941,259,2018-10-13
VGSH    ,VANGUARD SHORTTERM   ,1700,9,2018-10-13
VIAB    ,VIACOM INC CL B      ,12800,106,2018-10-13
VICI    ,VICI PROPERTIES INC  ,7100,23,2018-10-13
VIG     ,VANGUARD DVND ETF    ,800,8,2018-10-13
VIRT    ,VIRTU FINANCIAL CM A ,9300,77,2018-10-13
VLO     ,VALERO ENERGY CP     ,4900,45,2018-10-13
VMC     ,VULCAN MATERIALS HC  ,6100,54,2018-10-13
VMI     ,VALMONT INDS INC     ,100,1,2018-10-13
VMW     ,VMWARE  INC          ,1400,9,2018-10-13
VNO     ,VORNADO REALTY TRUST ,1500,9,2018-10-13
VNQ     ,VANGUARD REAL ESTATE ,14200,109,2018-10-13
VNQI    ,VANGUARD GLB EXUS RE ,100,1,2018-10-13
VOE     ,VANGUARD MIDCAP VAL  ,200,2,2018-10-13
VOO     ,VANGUARD SP500 ETF   ,800,2,2018-10-13
VOYA    ,VOYA FINL  INC       ,2800,26,2018-10-13
VPL     ,VANGUARD FTSE PACFIC ,400,4,2018-10-13
VRP     ,VARIABLE RATE PREF   ,2000,11,2018-10-13
VRSK    ,VERISK ANALYTICS INC ,100,1,2018-10-13
VRSN    ,VERISIGN  INC        ,200,2,2018-10-13
VSM     ,VERSUM MATERIALS INC ,2800,14,2018-10-13
VST     ,VISTRA ENERGY CORP   ,19100,167,2018-10-13
VT      ,VANGUARD TOTAL WORLD ,10400,66,2018-10-13
VTEB    ,VANGUARD TAXEXM BND  ,1500,5,2018-10-13
VTI     ,VANGUARD TTL ETF     ,900,4,2018-10-13
VTR     ,VENTAS INC           ,11200,79,2018-10-13
VTV     ,VANGUARD VALUE ETF   ,4900,43,2018-10-13
VVC     ,VECTREN CORP         ,600,5,2018-10-13
VVV     ,VALVOLINE INC        ,29000,64,2018-10-13
VWO     ,VANGRD FTSE EMRG     ,710798,2335,2018-10-13
VXX     ,IPATH SP 500 VIX SH  ,2300,19,2018-10-13
VYM     ,VANGUARD HIGH DIVIDE ,1300,11,2018-10-13
VZ      ,VERIZON COMMUN       ,147145,1052,2018-10-13
W       ,WAYFAIR INC          ,3000,29,2018-10-13
WAB     ,WESTINGHOUSE AIR BRA ,800,7,2018-10-13
WAL     ,WESTERN ALNC BANCORP ,900,8,2018-10-13
WAT     ,WATERS CP            ,1200,11,2018-10-13
WBA     ,WALGREENS BTS ALN CM ,49600,428,2018-10-13
WBC     ,WABCO HOLDINGS       ,100,1,2018-10-13
WBS     ,WEBSTER FINL CORP    ,500,2,2018-10-13
WBT     ,WELBILT  INC         ,39400,61,2018-10-13
WCC     ,WESCO INTL INC       ,8400,63,2018-10-13
WCG     ,WELLCARE HEALTHPLANS ,700,5,2018-10-13
WDAY    ,WORKDAY INC CL A     ,9500,75,2018-10-13
WDC     ,WESTERN DIGITAL CP   ,10300,85,2018-10-13
WEC     ,WEC ENERGY GP  INC   ,11799,83,2018-10-13
WELL    ,WELLTOWER INC        ,6700,51,2018-10-13
WEN     ,WENDYS COMPANY THE   ,35300,324,2018-10-13
WEX     ,WEX INC              ,200,2,2018-10-13
WFC     ,WELLS FARGO  CO NEW  ,76009,495,2018-10-13
WFT     ,WEATHERFORD INTL PLC ,335210,1002,2018-10-13
WH      ,WYNDHAM HOTELS       ,300,3,2018-10-13
WHR     ,WHIRLPOOL CP         ,400,4,2018-10-13
WLK     ,WESTLAKE CHEMICAL CO ,900,7,2018-10-13
WLL     ,WHITING PETE CORP    ,4300,38,2018-10-13
WLTW    ,WILLIS TOWERS WTS CM ,500,3,2018-10-13
WM      ,WASTE MGMT INC       ,5200,37,2018-10-13
WMB     ,WILLIAMS COS         ,156870,836,2018-10-13
WMT     ,WALMART INC          ,36000,249,2018-10-13
WP      ,WORLDPAY  INC        ,5200,32,2018-10-13
WPC     ,WP CAREY INC         ,700,7,2018-10-13
WPX     ,WPX ENERGY  INC      ,24100,164,2018-10-13
WRB     ,BERKLEY W R CP       ,300,3,2018-10-13
WRI     ,WEINGARTEN RLTY SBI  ,900,9,2018-10-13
WRK     ,WESTROCK CO          ,7500,57,2018-10-13
WSM     ,WILLIAMS SONOMA INC  ,8400,63,2018-10-13
WST     ,WEST PHARMA SVCS INC ,200,2,2018-10-13
WTFC    ,WINTRUST FINL CORP   ,1200,6,2018-10-13
WTR     ,AQUA AMERICA INC     ,2500,8,2018-10-13
WU      ,WESTERN UNION COMPAN ,34700,260,2018-10-13
WY      ,WEYERHAEUSER CO      ,30400,226,2018-10-13
WYND    ,WYNDHAM DESTINATIONS ,5500,44,2018-10-13
WYNN    ,WYNN RESORTS LIMITED ,2500,24,2018-10-13
X       ,UNITED STATES STEEL  ,27800,116,2018-10-13
XBI     ,SPDR SP BIOTECH ETF  ,12800,76,2018-10-13
XEC     ,CIMAREX ENERGY CO    ,8700,49,2018-10-13
XEL     ,XCEL ENERGY CMN      ,4100,41,2018-10-13
XES     ,ST SPDR OG ES ETF    ,29100,176,2018-10-13
XHB     ,SPDR HOMEBUILDERS ET ,101690,560,2018-10-13
XLB     ,MATERIALS SS SPDR FD ,41203,241,2018-10-13
XLC     ,THE COM SV EL SC SPD ,500,2,2018-10-13
XLE     ,ENERGY SELECT SPDR   ,49074,419,2018-10-13
XLF     ,FINANCIAL SEL SPDR   ,1974509,3427,2018-10-13
XLI     ,INDUSTRIAL SPDR      ,121271,729,2018-10-13
XLK     ,TECHNOLOGY SPDR      ,30700,254,2018-10-13
XLNX    ,XILINX  INC          ,21900,204,2018-10-13
XLP     ,CONSUMER STAP SPDR   ,243812,1178,2018-10-13
XLRE    ,REAL ESTATE SPDR FD  ,303800,1997,2018-10-13
XLU     ,UTILITIES SEL SPDR   ,265111,1734,2018-10-13
XLV     ,HEALTHCARE SS SPDR F ,103977,602,2018-10-13
XLY     ,CONSUMER DIS SS SPDR ,18700,132,2018-10-13
XME     ,SPDR SP METALS  MI   ,47375,343,2018-10-13
XOG     ,EXTRACTION OILGAS CM ,5800,20,2018-10-13
XOM     ,EXXON MOBIL CP       ,36230,286,2018-10-13
XOP     ,ST SPDR OG EP ETF    ,130575,875,2018-10-13
XPO     ,XPO LOGISTICS  INC   ,1800,18,2018-10-13
XRAY    ,DENTSPLY SIRONA INC  ,9700,74,2018-10-13
XRT     ,SPDR RETAIL ETF      ,149598,1216,2018-10-13
XRX     ,XEROX CP             ,4400,38,2018-10-13
XYL     ,XYLEM INC            ,1600,12,2018-10-13
YUM     ,YUM BRANDS INC       ,4900,49,2018-10-13
YUMC    ,YUM CHINA HLDGS      ,4100,39,2018-10-13
Z       ,ZILLOW GROUP CL C    ,39800,229,2018-10-13
ZAYO    ,ZAYO GRP HLDGS  INC  ,8600,44,2018-10-13
ZBH     ,ZIMMER BIOMET HLDGS  ,4500,28,2018-10-13
ZBRA    ,ZEBRA TECHNOLOGIES   ,300,3,2018-10-13
ZEN     ,ZENDESK  INC         ,1100,11,2018-10-13
ZG      ,ZILLOW GRP INC CL A  ,600,3,2018-10-13
ZION    ,ZIONS BANCORP NA     ,13700,93,2018-10-13
ZNGA    ,ZYNGA INC CL A CMN   ,569934,1222,2018-10-13
ZTS     ,ZOETIS INC           ,2500,22,2018-10-13
