Symbol,Description,Total Shares,Total Trades,Last Update
PARA,PARAMOUNT GLOB CL B,30983,253,2022-08-27
PARAA,PARAMOUNT GLOB CL A,100,1,2022-08-27
PATH,UIPATH  INC,28044,327,2022-08-27
PAVE,GLOBAL X US INFRAS,1470,13,2022-08-27
PAYC,PAYCOM SOFTWARE  INC,495,40,2022-08-27
PAYX,PAYCHEX  INC,1545,53,2022-08-27
PB,PROSPERITY BNCSH INC,1033,4,2022-08-27
PBW,IN WILDERHILL ENRGY,3,1,2022-08-27
PCAR,PACCAR INC,2533,52,2022-08-27
PCG,PGE CP,354820,2092,2022-08-27
PCOR,PROCORE TCH CMN STK,942,13,2022-08-27
PCTY,PAYLOCITY HLDNG CORP,540,7,2022-08-27
PCY,INVESCO EMERGING MAR,7080,81,2022-08-27
PDBC,INVESCO OPTI YLD DIV,121502,311,2022-08-27
PDCE,PDC ENERGY  INC,1346,62,2022-08-27
PEAK,HEALTHPEAK PPTYS INC,16873,181,2022-08-27
PEG,PUB ENTRPR GP,11245,70,2022-08-27
PEGA,PEGASYSTEMS INC,403,6,2022-08-27
PEN,PENUMBRA INC,256,6,2022-08-27
PENN,PENN ENTNMNT CMN,8362,111,2022-08-27
PEP,PEPSICO INC,4199,113,2022-08-27
PEY,INVESCO HI YLD EQ DV,5300,46,2022-08-27
PFE,PFIZER INC,145601,1601,2022-08-27
PFF,ISHS PFD  INC SEC E,148933,1296,2022-08-27
PFFD,GLOBAL X US PREFER,324,7,2022-08-27
PFG,PRINCIPAL FINL GROUP,1362,28,2022-08-27
PFGC,PERFORMANCE FOOD GRP,28928,31,2022-08-27
PG,PROCTER   GAMBLE CO,12296,487,2022-08-27
PGF,INVESCO FINANCIAL,189,2,2022-08-27
PGR,PROGRESSIVE CP,6377,48,2022-08-27
PGX,INVESCO PFD,25480,126,2022-08-27
PH,PARKER HANNIFIN CP,2406,22,2022-08-27
PHB,INVESCO FDMNTL,700,7,2022-08-27
PHM,PULTEGROUP  INC,4634,79,2022-08-27
PHYS,SPROTT PHYSICAL GOLD,72308,285,2022-08-27
PII,POLARIS INC,974,17,2022-08-27
PINC,PREMIER INC CL A CMN,4132,29,2022-08-27
PINS,PINTEREST  INC,43492,357,2022-08-27
PK,PARK HOTELS  RESORT,12981,206,2022-08-27
PKG,PACKAGING CP AMER,2406,54,2022-08-27
PKI,PERKIN ELMER INC,503,23,2022-08-27
PLD,PROLOGIS  INC,6623,178,2022-08-27
PLNT,PLANET FITNESS  INC,719,12,2022-08-27
PLTK,PLAYTIKA HOLDING CM,51042,485,2022-08-27
PLTR,PALANTIR TECHNOLOGIE,221611,1151,2022-08-27
PLUG,PLUG POWER INC,127720,1014,2022-08-27
PM,PHILIP MORRIS INTL,7403,153,2022-08-27
PNC,P N C FIN SVCS GR,3777,55,2022-08-27
PNFP,PINNACLE FINL PTNRS,1221,52,2022-08-27
PNR,PENTAIR PLC,41570,41,2022-08-27
PNW,PINNACLE WEST CAP,608,17,2022-08-27
PODD,INSULET CORPORATION,645,18,2022-08-27
POOL,POOL CORPORATION,999,12,2022-08-27
POST,POST HOLDINGS INC,418,29,2022-08-27
PPC,PILGRIM S PRIDE CMN,2965,37,2022-08-27
PPG,P P G IND,4563,26,2022-08-27
PPL,PPL CORP,67383,1047,2022-08-27
PRGO,PERRIGO COMPANY PLC,2643,16,2022-08-27
PRI,PRIMERICA  INC,66,2,2022-08-27
PRU,PRUDENTIAL FINCL INC,852,47,2022-08-27
PSA,PUBLIC STG,636,33,2022-08-27
PSK,SPDR ICE PREFERRED S,200,2,2022-08-27
PSLV,SPROTT PHYS SILVER,70340,223,2022-08-27
PSP,INVESCO GLBL LISTED,100,1,2022-08-27
PSQ,PROSHARES SHORT QQQ,462539,112,2022-08-27
PSTG,PURE STORAGE  INC,46544,568,2022-08-27
PSX,PHILLIPS 66,3130,82,2022-08-27
PTBD,PACER TRENDPILOT US,769,8,2022-08-27
PTC,PTC INC,1491,49,2022-08-27
PTON,PELOTON INTACTV CM A,679987,4036,2022-08-27
PULS,PGIM ULTRA SHORT BON,2300,23,2022-08-27
PVH,PVH CORP,2968,36,2022-08-27
PWR,QUANTA SERVICES INC,1770,22,2022-08-27
PWZ,INVESCO INS CA,300,3,2022-08-27
PXD,PIONEER NATURAL RES,7461,108,2022-08-27
PXH,INVESCO FTSE,9811,90,2022-08-27
PXJ,INVESCO DYNAMIC,1469,8,2022-08-27
PYCR,PAYCOR HCM CS,3472,41,2022-08-27
PYPL,PAYPAL HOLDINGS,8232,80,2022-08-27
PZA,INVESCO NATL AMT,100,3,2022-08-27
QCLN,FRST TRST CL EDG GRN,766,5,2022-08-27
QCOM,QUALCOMM INC,6345,107,2022-08-27
QDEL,QUIDELORTHO CP CMN,626,29,2022-08-27
QGEN,QIAGEN NV CMN SHS,3970,65,2022-08-27
QQQ,INVESCO QQQ TR 1,89234,1095,2022-08-27
QQQM,INVESCO NDAQ 100 ETF,2400,3,2022-08-27
QRVO,QORVO  INC CMN,814,13,2022-08-27
QS,QUANTUMSCAPE CORPORA,39904,315,2022-08-27
QUAL,ISHARES MSCI USA QUA,900,8,2022-08-27
QYLD,GLB X NDQ100 CV CAL,192852,942,2022-08-27
R,RYDER SYSTEM INC,1463,31,2022-08-27
RARE,ULTRAGENYX PHARMACEU,1281,21,2022-08-27
RBLX,ROBLOX CORPORATION,31943,199,2022-08-27
RCL,ROYAL CARIBBEAN CR,18113,205,2022-08-27
RDIV,INVESCO SP ULTRA DI,1400,13,2022-08-27
RE,EVEREST RE GRP LTD,311,42,2022-08-27
REET,ISHARES GLOBAL REIT,9965,117,2022-08-27
REG,REGENCY CENTERS CMN,1119,30,2022-08-27
REGN,REGENERON PHARMACEUT,586,9,2022-08-27
REXR,REXFORD INDUSTRIAL,5457,71,2022-08-27
REYN,REYNOLDS CONSUMER CS,101,2,2022-08-27
RF,REGIONS FINANCIAL CP,93871,679,2022-08-27
RGA,REINSURANCE GROUP,147,11,2022-08-27
RGEN,REPLIGEN CP,406,12,2022-08-27
RGLD,ROYAL GOLD  INC,100,1,2022-08-27
RH,RH,1046,19,2022-08-27
RHI,ROBERT HALF INTL INC,1024,8,2022-08-27
RITM,RITHM CAPITAL CORP,6256,57,2022-08-27
RIVN,RIVIAN AUTO CL A CM,39396,333,2022-08-27
RJF,RAYMOND JAMES FIN CP,3335,89,2022-08-27
RKT,ROCKET COS INC CL A,25217,248,2022-08-27
RL,RALPH LAUREN CP,2466,28,2022-08-27
RMD,RESMED INC,475,11,2022-08-27
RNG,RINGCENTRAL  INC,983,36,2022-08-27
ROK,ROCKWELL AUTOMAT INC,4360,36,2022-08-27
ROKU,ROKU  INC A CMN,5702,79,2022-08-27
ROL,ROLLINS INC,11260,102,2022-08-27
ROP,ROPER TECHNOLOGIES,187,28,2022-08-27
ROST,ROSS STORES  INC,9379,164,2022-08-27
RPM,RPM INTL INC,1048,12,2022-08-27
RPRX,ROYALTY PHARMA ORD A,6575,51,2022-08-27
RRC,RANGE RES CORP,6114,66,2022-08-27
RRX,REGAL REXNORD CORPOR,5,1,2022-08-27
RS,RELIANCE STL  ALMN,433,13,2022-08-27
RSG,REPUBLIC SVCS INC,3358,16,2022-08-27
RSP,INVESCO SP 500 E,527,6,2022-08-27
RTX,RAYTHEON TECH,13917,223,2022-08-27
RUN,SUNRUN INC CMN STK,24182,273,2022-08-27
RWM,PSHRT RUSSELL2000,26828,93,2022-08-27
RWX,SPDR DJ REAL ESTATE,100,1,2022-08-27
RYLD,GLOBAL X RUSSELL 200,10348,73,2022-08-27
RYN,RAYONIER INC REIT,298,53,2022-08-27
S,SENTINELONE  INC,3147,35,2022-08-27
SAIC,SCIENCE APPLICATIONS,687,16,2022-08-27
SAM,BOSTON BEER CO INC,48,6,2022-08-27
SARK,AXS SRT INNV DL ETF,66,6,2022-08-27
SBAC,SBA COMMUNICATIONS,2037,34,2022-08-27
SBNY,SIGNATURE BANK,706,10,2022-08-27
SBUX,STARBUCKS CORP,10071,250,2022-08-27
SCCO,SOUTHERN COPPER CORP,3678,44,2022-08-27
SCHA,SCHWAB US SC ETF,11763,75,2022-08-27
SCHB,SCHWAB US BR MKT ETF,3621,81,2022-08-27
SCHC,SCHWAB INTL SC ETF,100,1,2022-08-27
SCHD,SCHWAB US DIVD EQTY,16601,135,2022-08-27
SCHE,SCHWAB EMG MKT ETF,42475,217,2022-08-27
SCHF,SCHWAB INTL EQ ETF,48882,162,2022-08-27
SCHG,SCHWAB US LC GRO ETF,2225,8,2022-08-27
SCHH,SCH US REIT ETF,56052,264,2022-08-27
SCHO,SCH ST US TRSR ETF,26000,88,2022-08-27
SCHP,SCH US TIPS ETF,30032,194,2022-08-27
SCHR,SCH INTM US TRSR ETF,10625,49,2022-08-27
SCHV,SCHWAB US LC VAL ETF,100,1,2022-08-27
SCHW,CHARLES SCHWAB INC,24099,199,2022-08-27
SCHX,SCHWAB US LC ETF,10487,68,2022-08-27
SCHY,SCHWAB INTERNATIONAL,100,1,2022-08-27
SCHZ,SCH US AGG BND ETF,600,6,2022-08-27
SCI,SERVICE CP INTL,1623,23,2022-08-27
SCZ,ISHARES MSCI EAFE SM,5194,27,2022-08-27
SDG,ISHS MSCI GLB SUS DV,5,1,2022-08-27
SDIV,GLOBAL X SUPERDIV,3571,34,2022-08-27
SDY,SPDR SP DIVIDEND ET,979,5,2022-08-27
SEB,SEABOARD CP,1,1,2022-08-27
SEDG,SOLAREDGE TECH CMN,657,9,2022-08-27
SEE,SEALED AIR CP NEW,6617,73,2022-08-27
SEIC,SEI INVESTMENTS CO,706,13,2022-08-27
SF,STIFEL FINANCIAL CP,551,8,2022-08-27
SGEN,SEAGEN INC CMN STK,2460,40,2022-08-27
SGFY,SIGNIFY HEALTH  INC,17667,136,2022-08-27
SGOL,ABRDN PHYSICAL GOLD,8149,33,2022-08-27
SGOV,ISHARES 03 MONTH TR,19685,248,2022-08-27
SH,SHRT SP500 PROSHRS,68765,62,2022-08-27
SHC,SOTERA HEALTH COMOAN,4950,27,2022-08-27
SHM,SPDR NUVEEN BLOOMBER,2300,13,2022-08-27
SHV,ISHARES,76360,400,2022-08-27
SHW,SHERWIN WILLIAMS CO,3241,31,2022-08-27
SHY,ISHARES 13YR,45597,278,2022-08-27
SHYG,ISHARES 05 HY CORP,41671,381,2022-08-27
SIL,SILVER MINERS ETF,100,1,2022-08-27
SILJ,ETFMG PRIME JUNIOR S,32664,278,2022-08-27
SIRI,SIRIUS XM HOLDINGS I,143323,626,2022-08-27
SITE,SITEONE LANDSCAPE,100,1,2022-08-27
SIVB,SVB FINANCIAL GRP,119,15,2022-08-27
SIVR,ABRDN PHYSICAL SILVE,230,3,2022-08-27
SIX,SIX FLAGS ENTMNT CP,25838,175,2022-08-27
SJB,PROSHARES SHORT HY,2400,17,2022-08-27
SJM,SMUCKERS J M NEW,1166,25,2022-08-27
SJNK,SPDR BLOOMBERG SHORT,288951,507,2022-08-27
SKX,SKECHERS USA INC,3381,33,2022-08-27
SKYY,FT CLOUD COMPUTING,100,1,2022-08-27
SLB,SCHLUMBERGER LTD,192902,1591,2022-08-27
SLG,SL GREEN REALTY CP,3972,50,2022-08-27
SLGN,SILGAN HOLDINGS,703,6,2022-08-27
SLM,SLM CORPORATION,32663,579,2022-08-27
SLQD,ISHARES 05 IG CORP,49900,499,2022-08-27
SLV,ISHARES SILVER TRUST,69397,442,2022-08-27
SMAR,SMARTSHEET INC,1094,10,2022-08-27
SMG,SCOTTS MIRACLEGR CO,3348,27,2022-08-27
SMH,VANECK SEMICON ETF,664,2,2022-08-27
SNA,SNAP ON INC,460,12,2022-08-27
SNDR,SCHNEIDER NATIONAL,2949,22,2022-08-27
SNOW,SNOWFLAKE INC,6143,65,2022-08-27
SNPS,SYNOPSYS  INC,275,13,2022-08-27
SNV,SYNOVUS FINL CP,1794,27,2022-08-27
SNX,TD SYNNEX CORPORATIO,903,26,2022-08-27
SO,SOUTHERN CO,6887,443,2022-08-27
SOFI,SOFI TECH CMN,866551,4475,2022-08-27
SON,SONOCO PRODUCTS,266,4,2022-08-27
SOXX,ISHARES SEMICOND ETF,1,1,2022-08-27
SPAB,SPDR PORTFOLIO AGGRE,53100,302,2022-08-27
SPB,SPECTRUM BRANDS HOLD,561,10,2022-08-27
SPDN,DIREXION DAILY SP 5,18707,51,2022-08-27
SPDW,SPDR PORTFOLIO DEVEL,66642,185,2022-08-27
SPEM,SPDR PORTFOLIO EMERG,33928,239,2022-08-27
SPG,SIMON PPTY GRP INC,631,18,2022-08-27
SPGI,SP GLOBAL INC,1205,19,2022-08-27
SPHD,IN SP 500 HI DIV,2498,17,2022-08-27
SPHQ,INVESCO SP,1148,4,2022-08-27
SPIB,SPDR PORTFOLIO INTER,220955,656,2022-08-27
SPIP,SPDR PORTFOLIO TIPS,12020,101,2022-08-27
SPLB,SPDR PORTFOLIO LONG,145301,799,2022-08-27
SPLG,SPDR PORTFOLIO SP 5,9245,50,2022-08-27
SPLK,SPLUNK INC,33586,378,2022-08-27
SPLV,INVS SP 500 LOW,701,9,2022-08-27
SPMB,SPDR PORTFOLIO MORTG,14178,145,2022-08-27
SPOT,SPOTIFY TECHNOLOGY S,1225,17,2022-08-27
SPR,SPIRIT AEROSYSTEMS H,11299,73,2022-08-27
SPSB,SPDR PORTFOLIO SHORT,287600,1288,2022-08-27
SPSM,SPDR PORTFOLIO SP,50,5,2022-08-27
SPTI,SPDR PORTFOLIO INTER,43904,246,2022-08-27
SPTL,SPDR PORTFOLIO LONG,47068,274,2022-08-27
SPTM,SPDR PORTFOLIO SP,1244,7,2022-08-27
SPTS,SPDR PORTFOLIO SHORT,18055,78,2022-08-27
SPY,SPDR SP 500 ETF TRS,381094,4017,2022-08-27
SPYD,SPDR PORTFOLIO SP 5,11106,115,2022-08-27
SPYG,SPDR PORTFOLIO SP 5,5548,42,2022-08-27
SPYV,SPDR PORTFOLIO SP 5,10566,120,2022-08-27
SQ,BLOCK  INC,6195,64,2022-08-27
SRC,SPIRIT REALTY CAPTL,279,6,2022-08-27
SRCL,STERICYCLE  INC,522,9,2022-08-27
SRE,SEMPRA ENERGY,2062,39,2022-08-27
SRLN,SPDR BLACKSTONE SENI,25437,187,2022-08-27
SRPT,SAREPTA THERAPEUTICS,4505,71,2022-08-27
SSNC,SSC TECHNOLOGIES,732,10,2022-08-27
SSRM,SSR MINING INC,24085,341,2022-08-27
ST,SENSATA TECH HOLDING,3710,23,2022-08-27
STE,STERIS PLC,421,7,2022-08-27
STIP,ISHARES 05 YR TIPS,22040,255,2022-08-27
STLD,STEEL DYNAMICS INC,7476,98,2022-08-27
STOR,STORE CAPITAL CP,24225,384,2022-08-27
STPZ,PIMCO 15,500,3,2022-08-27
STT,STATE STREET CP,2991,38,2022-08-27
STWD,STARWOOD PROPERTY TR,12332,137,2022-08-27
STX,SEAGATE TCH HLDGS OR,7522,96,2022-08-27
STZ,CONSTELLATION BRD A,3978,74,2022-08-27
SUB,ISHARES SHORT TERM N,800,8,2022-08-27
SUI,SUN COMMUNITIES INC,1083,21,2022-08-27
SUSB,ISHRS ESG AW 15Y B,241,3,2022-08-27
SUSC,ISHRS ESG AWR USD BD,300,3,2022-08-27
SVIX,1X SHORT VIX FUTR,4568,48,2022-08-27
SWCH,SWITCH  INC,7243,40,2022-08-27
SWK,STANLEY BLACK  DCKR,12074,116,2022-08-27
SWKS,SKYWORKS SOLUTIONS,389,26,2022-08-27
SWN,SOUTHWESTERN ENERGY,563118,2069,2022-08-27
SYF,SYNCHRONY FINANCIAL,52110,586,2022-08-27
SYK,STRYKER CP,694,51,2022-08-27
SYNH,SYNEOS HLTH INC CL A,153,9,2022-08-27
SYY,SYSCO CP,9167,121,2022-08-27
T,ATT INC,335915,1845,2022-08-27
TAN,INVESCO SOLAR,2574,29,2022-08-27
TAP,MOLSON COORS CO CL B,2010,62,2022-08-27
TAXF,AMERICAN CENTURY DIV,174,2,2022-08-27
TBF,PROSHARES SHORT,18030,127,2022-08-27
TDC,TERADATA CORP,3313,55,2022-08-27
TDG,TRANSDIGM GRP INC,8,3,2022-08-27
TDOC,TELADOC HEALTH  INC,3184,50,2022-08-27
TDTF,FLEX5YRTARGDURTIPS,4300,43,2022-08-27
TDTT,FLEX3YRTARGDURTIPS,12940,143,2022-08-27
TDY,TELEDYNE TECH INC,88,4,2022-08-27
TEAM,ATLASSIAN CLS A ORD,5058,58,2022-08-27
TECH,BIOTECHNE CP CMN,233,3,2022-08-27
TEL,TE CONNECTIVITY LTD,6124,94,2022-08-27
TER,TERADYNE INC CMN,1648,41,2022-08-27
TFC,TRUIST FINANCIAL COR,75206,675,2022-08-27
TFI,SPDR NUVEEN BLOOMBER,4800,33,2022-08-27
TFLO,ISHARES TRES FLOATRT,12144,78,2022-08-27
TFSL,TFS FINANCIAL CORP,142,27,2022-08-27
TFX,TELEFLEX INC,388,10,2022-08-27
TGT,TARGET CP,8076,129,2022-08-27
THC,TENET HLTHCRE CP,2784,45,2022-08-27
THG,HANOVER INSURANCE GR,3,2,2022-08-27
THO,THOR INDS INC,549,7,2022-08-27
TIP,ISHARES  TIP,37352,369,2022-08-27
TIPX,SPDR BLOOMBERG 110,3250,33,2022-08-27
TJX,T J X COS INC,22579,413,2022-08-27
TKR,TIMKEN CO,41,3,2022-08-27
TLT,ISHARES  20,12025,222,2022-08-27
TMO,THERMO FISHER SCIENT,1029,43,2022-08-27
TMUS,TMOBILE US CMN,3747,46,2022-08-27
TMX,TERMINIX GLOBAL HOLD,1101,5,2022-08-27
TNDM,TANDEM DIABETES CARE,3949,45,2022-08-27
TNL,TRAVEL   LEISURE CO,4446,48,2022-08-27
TOL,TOLL BROTHERS INC,8946,296,2022-08-27
TOST,TOAST  INC CL A,21422,231,2022-08-27
TOTL,SPDR DOUBLELINE TOTA,600,6,2022-08-27
TPL,TEXAS PACIFIC LAND,11,11,2022-08-27
TPR,TAPESTRY  INC,25558,227,2022-08-27
TPX,TEMPUR SEALY INTL,18886,358,2022-08-27
TREX,TREX CO INC,2169,38,2022-08-27
TRGP,TARGA RESOURCES INC,2046,67,2022-08-27
TRIP,TRIPADVISOR  INC,11352,115,2022-08-27
TRMB,TRIMBLE INC,1292,28,2022-08-27
TROW,T ROWE PRICE GROUP,1406,40,2022-08-27
TRU,TRANSUNION,2753,151,2022-08-27
TRV,THE TRAVELERS CO,3111,65,2022-08-27
TSCO,TRACTOR SUPPLY CO,7052,121,2022-08-27
TSLA,TESLA  INC,2543,41,2022-08-27
TSN,TYSON FOODS INC CL A,3483,77,2022-08-27
TT,TRANE TECHNOLOGIES P,17088,73,2022-08-27
TTC,TORO CO,242,11,2022-08-27
TTD,THE TRADE DESK CL A,3980,39,2022-08-27
TTEK,TETRA TECH INC,172,8,2022-08-27
TTWO,TAKETWO INTERACTI,3953,54,2022-08-27
TW,TRADEWEB MRKTS CM A,373,7,2022-08-27
TWKS,THOUGHTWORKS COM,540,6,2022-08-27
TWLO,TWILIO INC CL A,3089,85,2022-08-27
TWTR,TWITTER  INC,90062,773,2022-08-27
TXG,10X GENOMICS CMN A,1517,28,2022-08-27
TXN,TEXAS INSTRUMENTS,10586,79,2022-08-27
TXT,TEXTRON INC,1966,15,2022-08-27
TYL,TYLER TECHNGIES,20,4,2022-08-27
U,UNITY SOFTWARE INC,12981,107,2022-08-27
UA,UNDER ARMOUR C,93643,770,2022-08-27
UAA,UNDER ARMOUR INC,121980,733,2022-08-27
UAL,UNITED AIRLNS HLD CM,13625,346,2022-08-27
UBER,UBER TECHNOLOGIES  I,290574,2006,2022-08-27
UCON,FIRST TRUST TCW UNCO,400,4,2022-08-27
UDR,UDR INC,8757,76,2022-08-27
UGI,U G I CP,786,12,2022-08-27
UHAL,A M E R C  O,144,24,2022-08-27
UHS,UNIVERSAL HLTH SVC B,91,13,2022-08-27
UI,UBIQUITI INC CMN,15,5,2022-08-27
ULTA,ULTA BEAUTY  INC,1950,39,2022-08-27
UMPQ,UMPQUA HOLDINGS CORP,7371,89,2022-08-27
UNG,US NAT GAS FD ETF,4635,30,2022-08-27
UNH,UNITEDHEALTH GROUP,7100,129,2022-08-27
UNM,UNUM GROUP,2396,56,2022-08-27
UNP,UNION PACIFIC,1409,20,2022-08-27
UNVR,UNIVAR SOLUTIONS INC,3230,49,2022-08-27
UPS,UNITED PARCEL SVC,45376,535,2022-08-27
UPST,UPSTART HOLDINGS  IN,6275,63,2022-08-27
URA,GLOBAL X URANIUM ETF,15214,92,2022-08-27
URI,UNITED RENTALS INC,377,9,2022-08-27
USB,US BANCORP,28480,550,2022-08-27
USCI,US COMMODITY INDEX,300,3,2022-08-27
USFD,US FOODS HL CP,23366,123,2022-08-27
USFR,WISDOMTREE FLOATING,51504,390,2022-08-27
USHY,ISHARES BROAD USD HI,361454,2971,2022-08-27
USIG,ISHS BRD USD INV GR,3300,33,2022-08-27
USMV,ISHARES MSCI USA MIN,4417,18,2022-08-27
USO,US OIL FUND  ETF,840,9,2022-08-27
USOI,CS XLNK CROIL CC ETN,16820,84,2022-08-27
USRT,ISHARES CORE US REIT,2,1,2022-08-27
UTHR,UNITED THERAPEUTIC,756,24,2022-08-27
UUP,IN DB USD IDX BL FD,55425,210,2022-08-27
UWMC,UWM HLDS CP CM A,11197,200,2022-08-27
V,VISA INC,2371,54,2022-08-27
VAC,MARRIOTT VACATONS,204,6,2022-08-27
VAW,VANGUARD MTRL ETF,100,1,2022-08-27
VB,VANGUARD SMCAP ETF,450,2,2022-08-27
VBK,VANGUARD SMCAP ETF,100,1,2022-08-27
VCIT,VANGUARD INTERM CORP,80358,459,2022-08-27
VCLT,VANGUARD LNG TM CORP,4300,43,2022-08-27
VCSH,VANGUARD SHT TM COR,534146,3482,2022-08-27
VDC,VANGUARD COM STP ETF,237,6,2022-08-27
VDE,VANGUARD ENRGY ETF,400,3,2022-08-27
VEA,VANGUARD FTSE DEVLPD,163919,548,2022-08-27
VEEV,VEEVA SYSTEMS INC,2190,39,2022-08-27
VEU,VG FTSE ALLWD US ETF,14714,136,2022-08-27
VFC,V F CP,32170,404,2022-08-27
VFH,VANGUARD FIN ETF,700,7,2022-08-27
VGIT,VNGRD INTTRM ETF,23849,185,2022-08-27
VGK,VANGUARD FTSE EUROPN,27870,495,2022-08-27
VGSH,VANGUARD SHORTTERM,38037,228,2022-08-27
VHT,VANGUARD HLTH CR ETF,917,10,2022-08-27
VICI,VICI PROPERTIES INC,97896,675,2022-08-27
VIGI,VAN INT DIV APP ETF,100,1,2022-08-27
VIRT,VIRTU FINANCIAL CM A,6850,67,2022-08-27
VIXY,PROSHARES VIX SHORT,36100,292,2022-08-27
VLO,VALERO ENERGY CP,21737,159,2022-08-27
VMBS,VANGUARD MORTG BCKD,12004,94,2022-08-27
VMC,VULCAN MATERIALS HC,3697,91,2022-08-27
VMI,VALMONT INDS INC,224,5,2022-08-27
VMW,VMWARE  INC,633,6,2022-08-27
VNO,VORNADO REALTY TRUST,7646,84,2022-08-27
VNQ,VANGUARD REAL ESTATE,19465,380,2022-08-27
VNT,VONTIER CORPORATION,4182,35,2022-08-27
VO,VANGUARD MIDCAP ETF,262,3,2022-08-27
VOE,VANGUARD MIDCAP VAL,253,2,2022-08-27
VONG,VANGRD RUSSL 1000 GR,1,1,2022-08-27
VOO,VANGUARD SP500 ETF,3819,46,2022-08-27
VOYA,VOYA FINL  INC,3029,35,2022-08-27
VPL,VANGUARD FTSE PACFIC,3560,30,2022-08-27
VPU,VANGUARD UTLTS ETF,213,3,2022-08-27
VRP,VARIABLE RATE PREF,100,1,2022-08-27
VRSK,VERISK ANALYTICS INC,10986,29,2022-08-27
VRSN,VERISIGN  INC,260,27,2022-08-27
VRT,VERTIV HOLDINGS  LLC,93423,699,2022-08-27
VRTX,VERTEX PHARMACEUTIC,736,16,2022-08-27
VSAT,VIASAT INC,903,20,2022-08-27
VSCO,VICTORIAS SECRET,4978,65,2022-08-27
VSS,VANGUARD FTSE ETF,2795,27,2022-08-27
VST,VISTRA CORP,32596,399,2022-08-27
VT,VANGUARD TOTAL WORLD,1620,27,2022-08-27
VTEB,VANGUARD TAXEXM BND,9100,74,2022-08-27
VTI,VANGUARD TTL ETF,4882,44,2022-08-27
VTIP,VANGUARD SHTM INFPRO,32620,307,2022-08-27
VTR,VENTAS INC,7333,106,2022-08-27
VTRS,VIATRIS INC CMN STK,63793,696,2022-08-27
VTV,VANGUARD VALUE ETF,3024,18,2022-08-27
VTWO,VANGUARD RUSSELL2000,7900,24,2022-08-27
VUG,VANGUARD GROWTH ETF,1048,11,2022-08-27
VUSB,VANGUARD ULTRASHORT,2937,71,2022-08-27
VV,VANGUARD LGCAP ETF,300,3,2022-08-27
VVV,VALVOLINE INC,4859,40,2022-08-27
VWO,VANGRD FTSE EMRG,137125,668,2022-08-27
VXF,VANGUARD EXT MKT IDX,31,1,2022-08-27
VXUS,VNGRD TL INTL ST ETF,67655,398,2022-08-27
VXX,IPATH SERIES B SP 5,2551,28,2022-08-27
VYM,VANGUARD HIGH DIVIDE,1507,147,2022-08-27
VZ,VERIZON COMMUN,133547,1452,2022-08-27
W,WAYFAIR INC,2286,30,2022-08-27
WAB,WESTINGHOUSE AIR BRA,1503,29,2022-08-27
WAL,WESTERN ALNC BANCORP,321,12,2022-08-27
WAT,WATERS CP,140,4,2022-08-27
WBA,WALGREENS BTS ALN CM,32914,282,2022-08-27
WBD,WRNR BRS DS CM WI,260472,1735,2022-08-27
WBS,WEBSTER FINL CORP,432,36,2022-08-27
WCC,WESCO INTL INC,29,1,2022-08-27
WDAY,WORKDAY INC CL A,6379,89,2022-08-27
WDC,WESTERN DIGITAL CP,36943,377,2022-08-27
WE,WEWORK INC,182830,1396,2022-08-27
WEAT,TEUCRIUM WHEAT,10542,92,2022-08-27
WEC,WEC ENERGY GP  INC,3063,35,2022-08-27
WELL,WELLTOWER INC,3480,52,2022-08-27
WEN,WENDYS COMPANY THE,47462,602,2022-08-27
WEX,WEX INC,938,11,2022-08-27
WFC,WELLS FARGO  CO NEW,160073,1345,2022-08-27
WH,WYNDHAM HOTELS,233,7,2022-08-27
WHR,WHIRLPOOL CP,5181,37,2022-08-27
WIX,WIXCOM LTD,14586,171,2022-08-27
WLK,WESTLAKE CORPORATION,1876,28,2022-08-27
WM,WASTE MGMT INC,18747,208,2022-08-27
WMB,WILLIAMS COS,72031,733,2022-08-27
WMS,ADVANCED DRAINAGE,691,23,2022-08-27
WMT,WALMART INC,15232,306,2022-08-27
WOLF,WOLFSPEED  INC CM,4075,65,2022-08-27
WOOF,PETCO HW CL A CM,69232,520,2022-08-27
WPC,W P CAREY INC,5166,55,2022-08-27
WRB,BERKLEY W R CP,933,23,2022-08-27
WRK,WESTROCK CO,5671,89,2022-08-27
WSC,WILLSCOT MBL MI CMA,6276,87,2022-08-27
WSM,WILLIAMS SONOMA INC,1985,27,2022-08-27
WSO,WATSCO INC,452,7,2022-08-27
WST,WEST PHARMA SVCS INC,914,13,2022-08-27
WTFC,WINTRUST FINL CORP,143,3,2022-08-27
WTM,WHITE MTN INS LTD,10,5,2022-08-27
WTRG,ESSENTIAL UTILITIES,1765,65,2022-08-27
WTW,WILLIS TOWERS WTS CM,34,6,2022-08-27
WU,WESTERN UNION COMPAN,89251,919,2022-08-27
WWD,WOODWARD  INC,709,8,2022-08-27
WWE,WORLD WRESTLING ENT,589,70,2022-08-27
WY,WEYERHAEUSER CO,37353,367,2022-08-27
WYNN,WYNN RESORTS LIMITED,2669,42,2022-08-27
X,UNITED STATES STEEL,58789,443,2022-08-27
XBI,SPDR SP BIOTECH ETF,18983,108,2022-08-27
XEL,XCEL ENERGY CMN,13155,120,2022-08-27
XES,ST SPDR OG ES ETF,22,2,2022-08-27
