symbol,description,total_shares,total_trades,last_update
RBC     ,REGAL BELOIT CP      ,1800,18,2018-11-03
RCL     ,ROYAL CARIBBEAN CR   ,2700,27,2018-11-03
RE      ,EVEREST RE GRP LTD   ,1100,11,2018-11-03
REG     ,REGENCY CENTERS CORP ,6300,63,2018-11-03
REM     ,ISHS MORTGAGE REAL E ,100,1,2018-11-03
RES     ,R P C INC            ,7600,53,2018-11-03
REZI    ,RESIDEO TECH         ,3400,17,2018-11-03
RF      ,REGIONS FINANCIAL CP ,249896,1702,2018-11-03
RGA     ,REINSURANCE GROUP    ,700,5,2018-11-03
RGLD    ,ROYAL GOLD  INC      ,2400,24,2018-11-03
RHI     ,ROBERT HALF INTL INC ,2600,26,2018-11-03
RHT     ,RED HAT INC          ,17600,127,2018-11-03
RIG     ,TRANSOCEAN LTD       ,138900,946,2018-11-03
RJF     ,RAYMOND JAMES FIN CP ,8300,68,2018-11-03
RL      ,RALPH LAUREN CP      ,3000,18,2018-11-03
RLGY    ,REALOGY HOLDINGS CP  ,72200,301,2018-11-03
RMD     ,RESMED INC           ,4700,40,2018-11-03
RNG     ,RINGCENTRAL  INC     ,5600,55,2018-11-03
RNR     ,RENAISSANCERE LTD    ,200,2,2018-11-03
ROBO    ,ROBO GLB ROB         ,500,5,2018-11-03
ROK     ,ROCKWELL AUTOMAT INC ,2800,15,2018-11-03
ROL     ,ROLLINS INC          ,1400,14,2018-11-03
ROP     ,ROPER TECHNOLOGIES   ,4500,35,2018-11-03
ROST    ,ROSS STORES  INC     ,6400,58,2018-11-03
RP      ,REALPAGE  INC        ,1900,19,2018-11-03
RPAI    ,RETAIL PPTS OF AMER  ,37000,235,2018-11-03
RPM     ,RPM INTL INC         ,1500,15,2018-11-03
RRC     ,RANGE RES CORP       ,105263,363,2018-11-03
RS      ,RELIANCE STL  ALMN   ,400,4,2018-11-03
RSG     ,REPUBLIC SVCS INC    ,5300,53,2018-11-03
RSX     ,VANECK VECTORS RUSSI ,413861,2140,2018-11-03
RTN     ,RAYTHEON CO NEW      ,12100,108,2018-11-03
RWX     ,SPDR DJ REAL ESTATE  ,1900,10,2018-11-03
RYN     ,RAYONIER INC REIT    ,3300,27,2018-11-03
RYT     ,INVESCO SP 500 E     ,200,2,2018-11-03
S       ,SPRINT CORP          ,822320,2036,2018-11-03
SABR    ,SABRE CORPORATION CM ,6112,60,2018-11-03
SAGE    ,SAGE THERAPEUTIC COM ,600,4,2018-11-03
SATS    ,ECHOSTAR CORP        ,700,5,2018-11-03
SBAC    ,SBA COMMUNICATIONS   ,1900,2,2018-11-03
SBNY    ,SIGNATURE BANK       ,1100,10,2018-11-03
SBUX    ,STARBUCKS CORP       ,38500,266,2018-11-03
SC      ,SANTANDER CONSUMER   ,27462,125,2018-11-03
SCCO    ,SOUTHERN COPPER CORP ,22098,164,2018-11-03
SCG     ,SCANA CP NEW         ,5900,37,2018-11-03
SCHB    ,SCHWAB US BR MKT ETF ,2300,23,2018-11-03
SCHD    ,SCHWAB US DIVD EQTY  ,12300,52,2018-11-03
SCHE    ,SCHWAB EMG MKT ETF   ,8500,48,2018-11-03
SCHF    ,SCHWAB INTL EQ ETF   ,139814,701,2018-11-03
SCHG    ,SCHWAB US LC GRO ETF ,300,3,2018-11-03
SCHH    ,SCH US REIT ETF      ,1600,11,2018-11-03
SCHP    ,SCH US TIPS ETF      ,2100,7,2018-11-03
SCHR    ,SCH INTM US TRSR ETF ,1000,10,2018-11-03
SCHW    ,CHARLES SCHWAB INC   ,14800,110,2018-11-03
SCHX    ,SCHWAB US LC ETF     ,600,1,2018-11-03
SCI     ,SERVICE CP INTL      ,12600,116,2018-11-03
SCZ     ,ISHARES MSCI EAFE SM ,2200,16,2018-11-03
SDY     ,SPDR SP DIVIDEND ET  ,1900,19,2018-11-03
SEE     ,SEALED AIR CP NEW    ,29300,202,2018-11-03
SEIC    ,SEI INVESTMENTS CO   ,4200,40,2018-11-03
SERV    ,SERVICEMASTER GLOBAL ,9400,73,2018-11-03
SFM     ,SPROUTS FARMERS MARK ,13700,91,2018-11-03
SGEN    ,SEATTLE GENETICS INC ,11400,112,2018-11-03
SHV     ,ISHARES              ,11700,106,2018-11-03
SHW     ,SHERWIN WILLIAMS CO  ,900,9,2018-11-03
SHY     ,ISHARES 13YR         ,114958,318,2018-11-03
SHYG    ,ISHARES 05 HY CORP   ,20100,194,2018-11-03
SIRI    ,SIRIUS XM HOLDINGS I ,1741888,5227,2018-11-03
SITC    ,SITE CENTERS CORP    ,18233,125,2018-11-03
SIVB    ,SVB FINANCIAL GRP    ,1900,9,2018-11-03
SIX     ,SIX FLAGS ENTMNT CP  ,4013,32,2018-11-03
SJM     ,SMUCKERS J M NEW     ,800,4,2018-11-03
SJNK    ,SPDR BB BRCLY ST HY  ,3900,23,2018-11-03
SKX     ,SKECHERS USA INC     ,10300,93,2018-11-03
SLB     ,SCHLUMBERGER LTD     ,16700,132,2018-11-03
SLG     ,SL GREEN REALTY CP   ,2200,22,2018-11-03
SLGN    ,SILGAN HOLDINGS      ,10900,71,2018-11-03
SLM     ,SLM CORPORATION      ,76300,601,2018-11-03
SLV     ,ISHARES SILVER TRUST ,832743,1382,2018-11-03
SM      ,SM ENERGY COMPANY    ,14600,113,2018-11-03
SMG     ,SCOTTS MIRACLEGR CO  ,27300,242,2018-11-03
SMH     ,VANECK VECTORS SEMIS ,9400,77,2018-11-03
SNA     ,SNAP ON INC          ,100,1,2018-11-03
SNDR    ,SCHNEIDER NATIONAL   ,10400,81,2018-11-03
SNH     ,SENIOR HSG SBI       ,4000,22,2018-11-03
SNPS    ,SYNOPSYS  INC        ,300,3,2018-11-03
SNV     ,SYNOVUS FINL CP      ,6300,59,2018-11-03
SO      ,SOUTHERN CO          ,18800,161,2018-11-03
SON     ,SONOCO PRODUCTS      ,1700,17,2018-11-03
SPAB    ,SPDR PORTFOLIO AGGRE ,100,1,2018-11-03
SPB     ,SPECTRUM BRANDS HOLD ,3300,22,2018-11-03
SPDW    ,SPDR PORTFOLIO DEVEL ,100,1,2018-11-03
SPG     ,SIMON PPTY GRP INC   ,3800,25,2018-11-03
SPGI    ,SP GLOBAL INC        ,5600,43,2018-11-03
SPHD    ,IN SP 500 HI DIV     ,672,5,2018-11-03
SPHQ    ,INVESCO SP           ,600,5,2018-11-03
SPIB    ,SPDR PORTFOLIO INTER ,1100,11,2018-11-03
SPLK    ,SPLUNK INC           ,2600,19,2018-11-03
SPLV    ,INVS SP 500 LOW      ,9000,19,2018-11-03
SPR     ,SPIRIT AEROSYSTEMS H ,4200,42,2018-11-03
SPSB    ,SPDR PORTFOLIO SHORT ,1000,2,2018-11-03
SPTL    ,SPDR PORTFOLIO LONG  ,6900,57,2018-11-03
SPY     ,SPDR SP 500 ETF TRS  ,14500,91,2018-11-03
SQ      ,SQUARE  INC          ,14900,60,2018-11-03
SRC     ,SPIRIT REALTY CAPTL  ,265884,2011,2018-11-03
SRCL    ,STERICYCLE  INC      ,8953,67,2018-11-03
SRE     ,SEMPRA ENERGY        ,1700,6,2018-11-03
SRLN    ,SPDR GSO BNKLN ETF   ,1100,11,2018-11-03
SRPT    ,SAREPTA THERAPEUTICS ,8100,80,2018-11-03
SSNC    ,SSC TECHNOLOGIES     ,1300,13,2018-11-03
ST      ,SENSATA TECH HOLDING ,21200,141,2018-11-03
STAY    ,EXTENDED STAY AMR SH ,32000,110,2018-11-03
STE     ,STERIS PLC           ,200,2,2018-11-03
STI     ,SUNTRUST BANKS       ,12600,103,2018-11-03
STL     ,STERLING BANCORP     ,20100,128,2018-11-03
STLD    ,STEEL DYNAMICS INC   ,12400,97,2018-11-03
STOR    ,STORE CAPITAL CP     ,16400,138,2018-11-03
STT     ,STATE STREET CP      ,8200,24,2018-11-03
STWD    ,STARWOOD PROPERTY TR ,3500,26,2018-11-03
STX     ,SEAGATE TECH ORD SHS ,24500,211,2018-11-03
STZ     ,CONSTELLATION BRD A  ,2300,4,2018-11-03
SUI     ,SUN COMMUNITIES INC  ,1400,14,2018-11-03
SVXY    ,PROSHARES SHT VIX ST ,100,1,2018-11-03
SWCH    ,SWITCH  INC          ,22100,214,2018-11-03
SWK     ,STANLEY BLACK  DCKR  ,11225,104,2018-11-03
SWKS    ,SKYWORKS SOLUTIONS   ,2900,29,2018-11-03
SYF     ,SYNCHRONY FINANCIAL  ,45926,264,2018-11-03
SYK     ,STRYKER CP           ,4100,41,2018-11-03
SYMC    ,SYMANTEC CORPORATION ,60883,537,2018-11-03
SYY     ,SYSCO CP             ,3300,27,2018-11-03
T       ,ATT INC              ,327573,2268,2018-11-03
TAP     ,MOLSON COORS CO CL B ,13800,128,2018-11-03
TBF     ,PROSHARES SHORT      ,3700,37,2018-11-03
TCBI    ,TEXAS CAPITAL BNCSH  ,200,2,2018-11-03
TCF     ,TCF FINANCIAL CORP   ,8700,81,2018-11-03
TCO     ,TAUBMAN CENTERS INC  ,4500,42,2018-11-03
TDC     ,TERADATA CORP        ,36800,311,2018-11-03
TDG     ,TRANSDIGM GRP INC    ,100,1,2018-11-03
TDS     ,TELEPHONE AND DATA   ,8300,75,2018-11-03
TDY     ,TELEDYNE TECH INC    ,400,4,2018-11-03
TEAM    ,ATLASSIAN CLS A ORD  ,2600,25,2018-11-03
TECH    ,BIOTECHNE CP CMN     ,3600,16,2018-11-03
TEL     ,TE CONNECTIVITY LTD  ,6400,62,2018-11-03
TER     ,TERADYNE INC         ,4300,32,2018-11-03
TEX     ,TEREX CP             ,12800,123,2018-11-03
TFSL    ,TFS FINANCIAL CORP   ,2900,11,2018-11-03
TFX     ,TELEFLEX INC         ,9700,60,2018-11-03
TGT     ,TARGET CP            ,52285,365,2018-11-03
THG     ,HANOVER INSURANCE GR ,600,6,2018-11-03
THO     ,THOR INDS INC        ,5700,43,2018-11-03
THS     ,TREEHOUSE FOODS INC  ,4000,38,2018-11-03
TIF     ,TIFFANY AND CO       ,10500,86,2018-11-03
TIP     ,ISHARES  TIP         ,5100,47,2018-11-03
TJX     ,T J X COS INC        ,9300,57,2018-11-03
TKR     ,TIMKEN CO            ,2900,29,2018-11-03
TLT     ,ISHARES  20          ,9109,29,2018-11-03
TMK     ,TORCHMARK CP         ,400,4,2018-11-03
TMO     ,THERMO FISHER SCIENT ,11618,95,2018-11-03
TMUS    ,TMOBILE US CMN       ,31306,283,2018-11-03
TOL     ,TOLL BROTHERS INC    ,9900,74,2018-11-03
TPR     ,TAPESTRY  INC        ,68686,385,2018-11-03
TPX     ,TEMPUR SEALY INTL    ,7700,68,2018-11-03
TRCO    ,TRIBUNE MEDIA CO A   ,4923,25,2018-11-03
TRGP    ,TARGA RESOURCES INC  ,6000,55,2018-11-03
TRIP    ,TRIPADVISOR  INC     ,5000,33,2018-11-03
TRMB    ,TRIMBLE INC          ,2600,25,2018-11-03
TRN     ,TRINITY IND          ,32200,280,2018-11-03
TROW    ,T ROWE PRICE GROUP   ,7827,77,2018-11-03
TRU     ,TRANSUNION           ,3700,35,2018-11-03
TRV     ,THE TRAVELERS CO     ,200,2,2018-11-03
TSCO    ,TRACTOR SUPPLY CO    ,4600,45,2018-11-03
TSLA    ,TESLA  INC           ,100,1,2018-11-03
TSN     ,TYSON FOODS INC CL A ,2700,15,2018-11-03
TSRO    ,TESARO  INC          ,8600,76,2018-11-03
TSS     ,TOTAL SYSTEM SVC INC ,500,5,2018-11-03
TTC     ,TORO CO              ,1500,14,2018-11-03
TTWO    ,TAKETWO INTERACTI    ,8000,67,2018-11-03
TWLO    ,TWILIO INC CL A      ,6950,63,2018-11-03
TWO     ,TWO HARBORS INVT CP  ,72949,246,2018-11-03
TWOU    ,2U  INC CMN STK      ,4200,34,2018-11-03
TWTR    ,TWITTER  INC         ,34100,240,2018-11-03
TXN     ,TEXAS INSTRUMENTS    ,28128,180,2018-11-03
TXT     ,TEXTRON INC          ,9500,94,2018-11-03
TYL     ,TYLER TECHNGIES      ,200,2,2018-11-03
UA      ,UNDER ARMOUR C       ,23900,125,2018-11-03
UAA     ,UNDER ARMOUR INC     ,56800,259,2018-11-03
UAL     ,UNITED CONTINENTL CM ,3000,29,2018-11-03
UDR     ,UDR INC              ,15495,138,2018-11-03
UFS     ,DOMTAR CORP NEW      ,7600,69,2018-11-03
UGI     ,U G I CP             ,1700,13,2018-11-03
UHS     ,UNIVERSAL HLTH SVC B ,4300,42,2018-11-03
ULTA    ,ULTA BEAUTY  INC     ,600,5,2018-11-03
ULTI    ,ULTIMATE SOFTWARE    ,1700,12,2018-11-03
UMPQ    ,UMPQUA HOLDINGS CORP ,10200,62,2018-11-03
UNG     ,US NAT GAS FD ETF    ,8400,54,2018-11-03
UNH     ,UNITEDHEALTH GROUP   ,5300,42,2018-11-03
UNIT    ,UNITI GROUP INC      ,4000,30,2018-11-03
UNM     ,UNUM GROUP           ,9000,56,2018-11-03
UNP     ,UNION PACIFIC        ,1700,12,2018-11-03
UNVR    ,UNIVAR INC           ,1700,17,2018-11-03
UPS     ,UNITED PARCEL SVC    ,7500,75,2018-11-03
URBN    ,URBAN OUTFITTERS INC ,4600,42,2018-11-03
URI     ,UNITED RENTALS INC   ,3900,39,2018-11-03
USB     ,US BANCORP           ,61721,515,2018-11-03
USFD    ,US FOODS HL CP       ,17642,94,2018-11-03
USG     ,U S G CP             ,155300,1033,2018-11-03
USMV    ,ISHARES MSCI USA MIN ,48798,301,2018-11-03
USO     ,US OIL FUND  ETF     ,163205,141,2018-11-03
UTHR    ,UNITED THERAPEUTIC   ,2000,20,2018-11-03
UTX     ,UNITED TECH          ,5400,54,2018-11-03
V       ,VISA INC             ,7400,65,2018-11-03
VAR     ,VARIAN MED SYS INC   ,5300,29,2018-11-03
VBR     ,VANGUARD SMCAP VAL   ,600,3,2018-11-03
VC      ,VISTEON CORP CMN     ,3100,31,2018-11-03
VCIT    ,VANGUARD INTERM CORP ,900,6,2018-11-03
VCSH    ,VANGUARD SHT TM COR  ,9900,73,2018-11-03
VEA     ,VANGUARD FTSE DEVLPD ,416656,1010,2018-11-03
VEEV    ,VEEVA SYSTEMS INC    ,2000,20,2018-11-03
VER     ,VEREIT  INC CMN      ,730081,3608,2018-11-03
VEU     ,VG FTSE ALLWD US ETF ,43925,332,2018-11-03
VFC     ,V F CP               ,3900,39,2018-11-03
VFH     ,VANGUARD FIN ETF     ,400,4,2018-11-03
VGK     ,VANGUARD FTSE EUROPN ,31600,166,2018-11-03
VGSH    ,VANGUARD SHORTTERM   ,3500,31,2018-11-03
VHT     ,VANGUARD HLTH CR ETF ,300,3,2018-11-03
VIAB    ,VIACOM INC CL B      ,31100,260,2018-11-03
VICI    ,VICI PROPERTIES INC  ,15100,51,2018-11-03
VIG     ,VANGUARD DVND ETF    ,700,7,2018-11-03
VIRT    ,VIRTU FINANCIAL CM A ,7500,65,2018-11-03
VLO     ,VALERO ENERGY CP     ,82406,555,2018-11-03
VMBS    ,VANGUARD MORTG BCKD  ,300,3,2018-11-03
VMC     ,VULCAN MATERIALS HC  ,9500,93,2018-11-03
VMW     ,VMWARE  INC          ,3000,30,2018-11-03
VNO     ,VORNADO REALTY TRUST ,1800,18,2018-11-03
VNQ     ,VANGUARD REAL ESTATE ,17200,103,2018-11-03
VO      ,VANGUARD MIDCAP ETF  ,300,3,2018-11-03
VOE     ,VANGUARD MIDCAP VAL  ,2400,13,2018-11-03
VOYA    ,VOYA FINL  INC       ,8300,59,2018-11-03
VPL     ,VANGUARD FTSE PACFIC ,300,2,2018-11-03
VRP     ,VARIABLE RATE PREF   ,100,1,2018-11-03
VRSK    ,VERISK ANALYTICS INC ,1500,15,2018-11-03
VRSN    ,VERISIGN  INC        ,6200,49,2018-11-03
VRTX    ,VERTEX PHARMACEUTIC  ,1300,13,2018-11-03
VSM     ,VERSUM MATERIALS INC ,400,4,2018-11-03
VST     ,VISTRA ENERGY CORP   ,40300,246,2018-11-03
VT      ,VANGUARD TOTAL WORLD ,600,4,2018-11-03
VTI     ,VANGUARD TTL ETF     ,500,5,2018-11-03
VTIP    ,VANGUARD SHTM INFPRO ,600,6,2018-11-03
VTR     ,VENTAS INC           ,9137,80,2018-11-03
VTV     ,VANGUARD VALUE ETF   ,1400,12,2018-11-03
VVC     ,VECTREN CORP         ,4600,37,2018-11-03
VVV     ,VALVOLINE INC        ,1100,7,2018-11-03
VWO     ,VANGRD FTSE EMRG     ,195180,699,2018-11-03
VXF     ,VANGUARD EXT MKT IDX ,1100,10,2018-11-03
VXUS    ,VNGRD TL INTL ST ETF ,2000,9,2018-11-03
VXZ     ,BARCLAYS BANK PLC    ,400,4,2018-11-03
VYM     ,VANGUARD HIGH DIVIDE ,100,1,2018-11-03
VZ      ,VERIZON COMMUN       ,52437,468,2018-11-03
W       ,WAYFAIR INC          ,38500,271,2018-11-03
WAB     ,WESTINGHOUSE AIR BRA ,17400,171,2018-11-03
WAL     ,WESTERN ALNC BANCORP ,3600,36,2018-11-03
WAT     ,WATERS CP            ,400,4,2018-11-03
WBA     ,WALGREENS BTS ALN CM ,24600,189,2018-11-03
WBS     ,WEBSTER FINL CORP    ,300,2,2018-11-03
WBT     ,WELBILT  INC         ,10583,61,2018-11-03
WCC     ,WESCO INTL INC       ,12700,101,2018-11-03
WCG     ,WELLCARE HEALTHPLANS ,4436,41,2018-11-03
WDAY    ,WORKDAY INC CL A     ,13900,128,2018-11-03
WDC     ,WESTERN DIGITAL CP   ,53400,396,2018-11-03
WEC     ,WEC ENERGY GP  INC   ,12600,104,2018-11-03
WELL    ,WELLTOWER INC        ,11600,95,2018-11-03
WEN     ,WENDYS COMPANY THE   ,34545,205,2018-11-03
WEX     ,WEX INC              ,2400,24,2018-11-03
WFC     ,WELLS FARGO  CO NEW  ,52188,318,2018-11-03
WFT     ,WEATHERFORD INTL PLC ,582856,1087,2018-11-03
WH      ,WYNDHAM HOTELS       ,10300,92,2018-11-03
WHR     ,WHIRLPOOL CP         ,13200,132,2018-11-03
WLK     ,WESTLAKE CHEMICAL CO ,1100,7,2018-11-03
WLL     ,WHITING PETE CORP    ,13600,113,2018-11-03
WLTW    ,WILLIS TOWERS WTS CM ,1300,8,2018-11-03
WM      ,WASTE MGMT INC       ,5200,26,2018-11-03
WMB     ,WILLIAMS COS         ,119171,718,2018-11-03
WMT     ,WALMART INC          ,15000,135,2018-11-03
WP      ,WORLDPAY  INC        ,9600,90,2018-11-03
WPC     ,WP CAREY INC         ,5300,47,2018-11-03
WPX     ,WPX ENERGY  INC      ,64100,502,2018-11-03
WRB     ,BERKLEY W R CP       ,800,6,2018-11-03
WRI     ,WEINGARTEN RLTY SBI  ,7500,60,2018-11-03
WRK     ,WESTROCK CO          ,3600,36,2018-11-03
WSM     ,WILLIAMS SONOMA INC  ,7500,72,2018-11-03
WSO     ,WATSCO INC           ,5900,59,2018-11-03
WST     ,WEST PHARMA SVCS INC ,700,7,2018-11-03
WTFC    ,WINTRUST FINL CORP   ,200,2,2018-11-03
WTR     ,AQUA AMERICA INC     ,7800,64,2018-11-03
WU      ,WESTERN UNION COMPAN ,173752,1293,2018-11-03
WY      ,WEYERHAEUSER CO      ,38600,271,2018-11-03
WYND    ,WYNDHAM DESTINATIONS ,22494,184,2018-11-03
WYNN    ,WYNN RESORTS LIMITED ,3700,35,2018-11-03
X       ,UNITED STATES STEEL  ,32300,168,2018-11-03
XBI     ,SPDR SP BIOTECH ETF  ,10500,47,2018-11-03
XEC     ,CIMAREX ENERGY CO    ,8900,74,2018-11-03
XEL     ,XCEL ENERGY CMN      ,29100,264,2018-11-03
XES     ,ST SPDR OG ES ETF    ,14000,114,2018-11-03
XHB     ,SPDR HOMEBUILDERS ET ,48248,330,2018-11-03
XLB     ,MATERIALS SS SPDR FD ,43300,289,2018-11-03
XLE     ,ENERGY SELECT SPDR   ,41900,315,2018-11-03
XLF     ,FINANCIAL SEL SPDR   ,1332201,1774,2018-11-03
XLI     ,INDUSTRIAL SPDR      ,53500,395,2018-11-03
XLK     ,TECHNOLOGY SPDR      ,30407,224,2018-11-03
XLNX    ,XILINX  INC          ,4900,44,2018-11-03
XLP     ,CONSUMER STAP SPDR   ,82693,411,2018-11-03
XLRE    ,REAL ESTATE SPDR FD  ,85169,712,2018-11-03
XLU     ,UTILITIES SEL SPDR   ,265051,1430,2018-11-03
XLV     ,HEALTHCARE SS SPDR F ,13048,88,2018-11-03
XLY     ,CONSUMER DIS SS SPDR ,4600,39,2018-11-03
XME     ,SPDR SP METALS  MI   ,54512,233,2018-11-03
XOG     ,EXTRACTION OILGAS CM ,31400,101,2018-11-03
XOM     ,EXXON MOBIL CP       ,11400,96,2018-11-03
XOP     ,ST SPDR OG EP ETF    ,93200,655,2018-11-03
XPH     ,SPDR SP PHARMACEUTI  ,100,1,2018-11-03
XPO     ,XPO LOGISTICS  INC   ,23900,210,2018-11-03
XRAY    ,DENTSPLY SIRONA INC  ,5700,45,2018-11-03
XRT     ,SPDR RETAIL ETF      ,161100,761,2018-11-03
XRX     ,XEROX CP             ,9600,70,2018-11-03
XYL     ,XYLEM INC            ,7000,70,2018-11-03
YUM     ,YUM BRANDS INC       ,17900,159,2018-11-03
YUMC    ,YUM CHINA HLDGS      ,6800,62,2018-11-03
Z       ,ZILLOW GROUP CL C    ,9806,79,2018-11-03
ZAYO    ,ZAYO GRP HLDGS  INC  ,7000,37,2018-11-03
ZBH     ,ZIMMER BIOMET HLDGS  ,7600,76,2018-11-03
ZBRA    ,ZEBRA TECHNOLOGIES   ,100,1,2018-11-03
ZEN     ,ZENDESK  INC         ,2400,24,2018-11-03
ZG      ,ZILLOW GRP INC CL A  ,1600,12,2018-11-03
ZION    ,ZIONS BANCORP NA     ,2800,23,2018-11-03
ZNGA    ,ZYNGA INC CL A CMN   ,597707,927,2018-11-03
ZTS     ,ZOETIS INC           ,16300,98,2018-11-03
