Symbol,Description,Total Shares,Total Trades,Last Update
PSA,PUBLIC STG,808,129,2021-08-28
PSCE,INVESCO SP SMCP ENE,600,4,2021-08-28
PSFE,PAYSAFE LIMITED,24115,232,2021-08-28
PSK,SPDR ICE PREFERRED S,300,2,2021-08-28
PSLV,SPROTT PHYS SILVER,15282,59,2021-08-28
PSQ,PROSHARES SHORT QQQ,3200,7,2021-08-28
PSTG,PURE STORAGE  INC,34276,423,2021-08-28
PSX,PHILLIPS 66,6735,122,2021-08-28
PTBD,PACER TRENDPILOT US,100,1,2021-08-28
PTC,PTC INC,4360,48,2021-08-28
PTON,PELOTON INTACTV CM A,30626,398,2021-08-28
PULS,PGIM ULTRA SHORT BON,700,5,2021-08-28
PVH,PVH CORP,3312,59,2021-08-28
PWR,QUANTA SERVICES INC,3367,107,2021-08-28
PXD,PIONEER NATURAL RES,8546,120,2021-08-28
PYPL,PAYPAL HOLDINGS,1847,108,2021-08-28
QCLN,FRST TRST CL EDG GRN,6,3,2021-08-28
QCOM,QUALCOMM INC,5973,153,2021-08-28
QDEL,QUIDEL CP,617,59,2021-08-28
QGEN,QIAGEN NV CMN SHS,1247,16,2021-08-28
QLTA,ISHARES AAA A RATED,1300,13,2021-08-28
QQQ,INVESCO QQQ TR 1,7543,170,2021-08-28
QRTEA,QURATE RTL SR A,44518,373,2021-08-28
QRVO,QORVO  INC CMN,354,152,2021-08-28
QS,QUANTUMSCAPE CORPORA,7445,102,2021-08-28
QYLD,GLB X NDQ100 CV CAL,12699,100,2021-08-28
R,RYDER SYSTEM INC,719,43,2021-08-28
RARE,ULTRAGENYX PHARMACEU,747,30,2021-08-28
RBC,REGAL BELOIT CP,340,12,2021-08-28
RCL,ROYAL CARIBBEAN CR,3916,108,2021-08-28
RE,EVEREST RE GRP LTD,700,7,2021-08-28
REET,ISHARES GLOBAL REIT,504,6,2021-08-28
REG,REGENCY CENTERS CMN,4076,229,2021-08-28
REGL,PROSHARES SP MIDCAP,100,1,2021-08-28
REGN,REGENERON PHARMACEUT,1398,583,2021-08-28
REM,ISHS MORTGAGE REAL E,9000,36,2021-08-28
REMX,VANECK VCTR R E,22,2,2021-08-28
REXR,REXFORD INDUSTRIAL,2886,27,2021-08-28
REYN,REYNOLDS CONSUMER CS,800,8,2021-08-28
RF,REGIONS FINANCIAL CP,96614,742,2021-08-28
RGA,REINSURANCE GROUP,947,16,2021-08-28
RGEN,REPLIGEN CP,697,9,2021-08-28
RGLD,ROYAL GOLD  INC,442,240,2021-08-28
RH,RH,183,55,2021-08-28
RHI,ROBERT HALF INTL INC,832,26,2021-08-28
RJF,RAYMOND JAMES FIN CP,2085,32,2021-08-28
RKT,ROCKET COS INC CL A,8916,121,2021-08-28
RL,RALPH LAUREN CP,10273,101,2021-08-28
RMD,RESMED INC,500,63,2021-08-28
RNG,RINGCENTRAL  INC,240,30,2021-08-28
RNR,RENAISSANCERE LTD,1012,32,2021-08-28
ROK,ROCKWELL AUTOMAT INC,212,11,2021-08-28
ROKU,ROKU  INC A CMN,1174,58,2021-08-28
ROL,ROLLINS INC,1159,108,2021-08-28
ROP,ROPER TECHNOLOGIES,330,27,2021-08-28
ROST,ROSS STORES  INC,12549,218,2021-08-28
RPM,RPM INTL INC,168,4,2021-08-28
RPRX,ROYALTY PHARMA ORD A,6436,68,2021-08-28
RS,RELIANCE STL  ALMN,408,12,2021-08-28
RSG,REPUBLIC SVCS INC,2652,43,2021-08-28
RSP,INVESCO SP 500 E,5136,36,2021-08-28
RSX,VANECK VECTORS RUSSI,165955,903,2021-08-28
RTX,RAYTHEON TECH,8085,94,2021-08-28
RUN,SUNRUN INC CMN STK,27275,239,2021-08-28
RWM,PSHRT RUSSELL2000,2900,10,2021-08-28
RWO,SPDR DOW JONES INTL,600,5,2021-08-28
RWX,SPDR DJ REAL ESTATE,100,1,2021-08-28
RYN,RAYONIER INC REIT,3003,55,2021-08-28
SABR,SABRE CORPORATION CM,157858,1045,2021-08-28
SAGE,SAGE THERAPEUTIC COM,1917,27,2021-08-28
SAIC,SCIENCE APPLICATIONS,182,6,2021-08-28
SAM,BOSTON BEER CO INC,1218,11,2021-08-28
SBAC,SBA COMMUNICATIONS,3008,23,2021-08-28
SBNY,SIGNATURE BANK,1158,74,2021-08-28
SBUX,STARBUCKS CORP,4455,101,2021-08-28
SC,SANTANDER CONSUMER,3556,57,2021-08-28
SCCO,SOUTHERN COPPER CORP,7541,105,2021-08-28
SCHA,SCHWAB US SC ETF,200,2,2021-08-28
SCHB,SCHWAB US BR MKT ETF,18,5,2021-08-28
SCHC,SCHWAB INTL SC ETF,300,3,2021-08-28
SCHD,SCHWAB US DIVD EQTY,6800,57,2021-08-28
SCHE,SCHWAB EMG MKT ETF,31237,230,2021-08-28
SCHF,SCHWAB INTL EQ ETF,36302,155,2021-08-28
SCHH,SCH US REIT ETF,302,4,2021-08-28
SCHJ,SCHWAB 15 YR CP BD,800,8,2021-08-28
SCHO,SCH ST US TRSR ETF,300,3,2021-08-28
SCHP,SCH US TIPS ETF,95896,601,2021-08-28
SCHR,SCH INTM US TRSR ETF,18515,188,2021-08-28
SCHW,CHARLES SCHWAB INC,8740,193,2021-08-28
SCHX,SCHWAB US LC ETF,1280,14,2021-08-28
SCHZ,SCH US AGG BND ETF,2700,27,2021-08-28
SCI,SERVICE CP INTL,21487,318,2021-08-28
SCZ,ISHARES MSCI EAFE SM,10100,90,2021-08-28
SDG,ISHS MSCI GBL IMP,351,11,2021-08-28
SDIV,GLOBAL X SUPERDIV,200,2,2021-08-28
SDY,SPDR SP DIVIDEND ET,3,2,2021-08-28
SEB,SEABOARD CP,2,2,2021-08-28
SEE,SEALED AIR CP NEW,1357,35,2021-08-28
SEIC,SEI INVESTMENTS CO,556,6,2021-08-28
SF,STIFEL FINANCIAL CP,431,11,2021-08-28
SGEN,SEAGEN INC CMN STK,1185,37,2021-08-28
SGFY,SIGNIFY HEALTH  INC,6425,66,2021-08-28
SGOL,ABERDEEN STANDARD PH,3120,14,2021-08-28
SH,SHRT SP500 PROSHRS,161059,67,2021-08-28
SHC,SOTERA HEALTH COMOAN,3030,34,2021-08-28
SHLS,SHOALS TECH CL A CM,1652,37,2021-08-28
SHM,SPDR NUVEEN SHORT,2700,25,2021-08-28
SHV,ISHARES,7070,59,2021-08-28
SHW,SHERWIN WILLIAMS CO,1533,45,2021-08-28
SHY,ISHARES 13YR,11850,66,2021-08-28
SHYG,ISHARES 05 HY CORP,14764,130,2021-08-28
SIRI,SIRIUS XM HOLDINGS I,147417,888,2021-08-28
SITE,SITEONE LANDSCAPE,218,40,2021-08-28
SIVB,SVB FINANCIAL GRP,540,17,2021-08-28
SIX,SIX FLAGS ENTMNT CP,4904,52,2021-08-28
SJM,SMUCKERS J M NEW,1843,128,2021-08-28
SJNK,SPDR BB BRCLY ST HY,35000,108,2021-08-28
SKLZ,SKILLZ INC,44738,363,2021-08-28
SKX,SKECHERS USA INC,2199,58,2021-08-28
SLB,SCHLUMBERGER LTD,127879,1306,2021-08-28
SLG,SL GREEN REALTY CP,4170,49,2021-08-28
SLGN,SILGAN HOLDINGS,4143,59,2021-08-28
SLM,SLM CORPORATION,71086,279,2021-08-28
SLQD,ISHARES 05 IG CORP,1702,81,2021-08-28
SLV,ISHARES SILVER TRUST,241463,517,2021-08-28
SLVO,CS XLINKS SILVER SH,616,15,2021-08-28
SMAR,SMARTSHHET INC,3529,59,2021-08-28
SMG,SCOTTS MIRACLEGR CO,92,25,2021-08-28
SMH,VANECK VECTORS SEMIS,1641,37,2021-08-28
SMMU,PIMCO SHORT TERM MNI,100,1,2021-08-28
SNA,SNAP ON INC,173,18,2021-08-28
SNDR,SCHNEIDER NATIONAL,1783,9,2021-08-28
SNOW,SNOWFLAKE INC,7012,144,2021-08-28
SNPS,SYNOPSYS  INC,4794,225,2021-08-28
SNV,SYNOVUS FINL CP,6293,61,2021-08-28
SNX,SYNNEX CORP,373,22,2021-08-28
SO,SOUTHERN CO,37847,379,2021-08-28
SON,SONOCO PRODUCTS,257,6,2021-08-28
SOXX,ISHARES SEMICOND ETF,24,24,2021-08-28
SPAB,SPDR PORTFOLIO AGGRE,31603,298,2021-08-28
SPB,SPECTRUM BRANDS HOLD,25,25,2021-08-28
SPBO,SPDR PORTFOLIO CORPO,1300,13,2021-08-28
SPCE,VIRGIN GALACTIC HOLD,4811,60,2021-08-28
SPCX,THE SPAC AND NEW ISS,215,3,2021-08-28
SPDN,DIREXION DAILY SP 5,2340,22,2021-08-28
SPDW,SPDR PORTFOLIO DEVEL,12003,68,2021-08-28
SPEM,SPDR PORTFOLIO EMERG,13206,119,2021-08-28
SPG,SIMON PPTY GRP INC,3671,75,2021-08-28
SPGI,SP GLOBAL INC,697,29,2021-08-28
SPHD,IN SP 500 HI DIV,286,5,2021-08-28
SPHQ,INVESCO SP,11100,111,2021-08-28
SPIB,SPDR PORTFOLIO INTER,320735,1029,2021-08-28
SPIP,SPDR PORTFOLIO TIPS,30500,203,2021-08-28
SPLB,SPDR PORTFOLIO LONG,663502,2692,2021-08-28
SPLG,SPDR PORTFOLIO SP 5,31622,195,2021-08-28
SPLK,SPLUNK INC,11787,350,2021-08-28
SPLV,INVS SP 500 LOW,34820,335,2021-08-28
SPMB,SPDR PORTFOLIO MORTG,600,6,2021-08-28
SPMD,SPDR PORTFOLIO SP,900,6,2021-08-28
SPOT,SPOTIFY TECHNOLOGY S,1730,154,2021-08-28
SPR,SPIRIT AEROSYSTEMS H,21675,279,2021-08-28
SPSB,SPDR PORTFOLIO SHORT,39362,260,2021-08-28
SPTI,SPDR PORTFOLIO INTER,1400,12,2021-08-28
SPTL,SPDR PORTFOLIO LONG,159202,1428,2021-08-28
SPTS,SPDR PORTFOLIO SHORT,5300,53,2021-08-28
SPY,SPDR SP 500 ETF TRS,119591,1203,2021-08-28
SPYD,SPDR PORTFOLIO SP 5,37395,224,2021-08-28
SPYG,SPDR PORTFOLIO SP 5,51190,421,2021-08-28
SPYV,SPDR PORTFOLIO SP 5,102549,533,2021-08-28
SQ,SQUARE  INC,5418,250,2021-08-28
SRC,SPIRIT REALTY CAPTL,1775,30,2021-08-28
SRCL,STERICYCLE  INC,1250,102,2021-08-28
SRE,SEMPRA ENERGY,710,12,2021-08-28
SRET,GLOBAL X SUPERDIVIDE,809,8,2021-08-28
SRLN,SPDR BLACKSTONE SENI,48174,335,2021-08-28
SRPT,SAREPTA THERAPEUTICS,1369,21,2021-08-28
SSNC,SSC TECHNOLOGIES,1042,104,2021-08-28
ST,SENSATA TECH HOLDING,1963,21,2021-08-28
STE,STERIS PLC,585,19,2021-08-28
STIP,ISHARES 05 YR TIPS,2453,327,2021-08-28
STL,STERLING BANCORP,8528,105,2021-08-28
STLD,STEEL DYNAMICS INC,4000,39,2021-08-28
STNE,STONECO LTD CL A CMN,7851,150,2021-08-28
STOR,STORE CAPITAL CP,5761,58,2021-08-28
STPZ,PIMCO 15,700,4,2021-08-28
STT,STATE STREET CP,7324,92,2021-08-28
STWD,STARWOOD PROPERTY TR,2010,21,2021-08-28
STX,SEAGATE TCH HLDGS OR,15431,304,2021-08-28
STZ,CONSTELLATION BRD A,1323,18,2021-08-28
SUI,SUN COMMUNITIES INC,808,115,2021-08-28
SUSB,ISHRS ESG AW 15Y B,100,1,2021-08-28
SUSC,ISHRS ESG AWR USD BD,5426,55,2021-08-28
SVXY,PROSHARES SHT VIX ST,293,3,2021-08-28
SWCH,SWITCH  INC,33958,154,2021-08-28
SWI,SOLARWINDS CORP,988,46,2021-08-28
SWK,STANLEY BLACK  DCKR,2040,23,2021-08-28
SWKS,SKYWORKS SOLUTIONS,2126,54,2021-08-28
SYF,SYNCHRONY FINANCIAL,13925,191,2021-08-28
SYK,STRYKER CP,2829,45,2021-08-28
SYNH,SYNEOS HLTH INC CL A,592,189,2021-08-28
SYY,SYSCO CP,23394,163,2021-08-28
T,ATT INC,324276,2023,2021-08-28
TAN,INVESCO SOLAR,4090,44,2021-08-28
TAP,MOLSON COORS CO CL B,5661,243,2021-08-28
TBF,PROSHARES SHORT,2400,10,2021-08-28
TDC,TERADATA CORP,1291,25,2021-08-28
TDG,TRANSDIGM GRP INC,220,23,2021-08-28
TDOC,TELADOC HEALTH  INC,2363,188,2021-08-28
TDY,TELEDYNE TECH INC,322,13,2021-08-28
TEAM,ATLASSIAN CLS A ORD,497,216,2021-08-28
TECH,BIOTECHNE CP CMN,248,12,2021-08-28
TEL,TE CONNECTIVITY LTD,6775,150,2021-08-28
TER,TERADYNE INC CMN,2162,67,2021-08-28
TFC,TRUIST FINANCIAL COR,28078,336,2021-08-28
TFI,SPDR NUVEEN BB BRCLY,200,2,2021-08-28
TFSL,TFS FINANCIAL CORP,210,2,2021-08-28
TFX,TELEFLEX INC,242,9,2021-08-28
TGT,TARGET CP,1869,43,2021-08-28
THG,HANOVER INSURANCE GR,33,4,2021-08-28
THO,THOR INDS INC,1149,24,2021-08-28
TIP,ISHARES  TIP,36145,365,2021-08-28
TIPX,SPDRBRCLYS110YRTIPS,200,2,2021-08-28
TJX,T J X COS INC,17784,272,2021-08-28
TKR,TIMKEN CO,942,52,2021-08-28
TLH,ISHARES 1020,6,6,2021-08-28
TLT,ISHARES  20,93943,861,2021-08-28
TMO,THERMO FISHER SCIENT,4499,309,2021-08-28
TMUS,TMOBILE US CMN,27807,271,2021-08-28
TMX,TERMINIX GLOBAL HOLD,2124,37,2021-08-28
TNDM,TANDEM DIABETES CARE,4552,310,2021-08-28
TNL,TRAVEL   LEISURE CO,1155,22,2021-08-28
TOL,TOLL BROTHERS INC,6821,247,2021-08-28
TOTL,SPDR DOUBLELINE TOTA,200,2,2021-08-28
TPR,TAPESTRY  INC,35088,418,2021-08-28
TPX,TEMPUR SEALY INTL,2378,83,2021-08-28
TREX,TREX CO INC,408,136,2021-08-28
TRGP,TARGA RESOURCES INC,1714,145,2021-08-28
TRIP,TRIPADVISOR  INC,15121,182,2021-08-28
TRMB,TRIMBLE INC,2915,84,2021-08-28
TROW,T ROWE PRICE GROUP,632,18,2021-08-28
TRU,TRANSUNION,2189,40,2021-08-28
TRV,THE TRAVELERS CO,1218,143,2021-08-28
TSCO,TRACTOR SUPPLY CO,1346,82,2021-08-28
TSLA,TESLA  INC,2688,387,2021-08-28
TSN,TYSON FOODS INC CL A,4830,195,2021-08-28
TSP,TUSIMPLE HLDS CMN A,1279,32,2021-08-28
TT,TRANE TECHNOLOGIES P,3653,78,2021-08-28
TTC,TORO CO,157,25,2021-08-28
TTD,THE TRADE DESK CL A,1563,79,2021-08-28
TTWO,TAKETWO INTERACTI,1255,106,2021-08-28
TW,TRADEWEB MRKTS CM A,289,45,2021-08-28
TWLO,TWILIO INC CL A,870,164,2021-08-28
TWTR,TWITTER  INC,10952,155,2021-08-28
TXG,10X GENOMICS CMN A,751,14,2021-08-28
TXN,TEXAS INSTRUMENTS,5804,190,2021-08-28
TXT,TEXTRON INC,7630,304,2021-08-28
TYL,TYLER TECHNGIES,210,117,2021-08-28
U,UNITY SOFTWARE INC,662,41,2021-08-28
UA,UNDER ARMOUR C,11594,211,2021-08-28
UAA,UNDER ARMOUR INC,47642,355,2021-08-28
UAL,UNITED AIRLNS HLD CM,17063,758,2021-08-28
UBER,UBER TECHNOLOGIES  I,74026,875,2021-08-28
UCON,FIRST TRUST TCW UNCO,100,1,2021-08-28
UDR,UDR INC,1993,23,2021-08-28
UGI,U G I CP,1111,21,2021-08-28
UHS,UNIVERSAL HLTH SVC B,1076,157,2021-08-28
UI,UBIQUITI INC CMN,15,9,2021-08-28
ULTA,ULTA BEAUTY  INC,2450,64,2021-08-28
UMPQ,UMPQUA HOLDINGS CORP,8521,158,2021-08-28
UNG,US NAT GAS FD ETF,43362,195,2021-08-28
UNH,UNITEDHEALTH GROUP,3208,219,2021-08-28
UNM,UNUM GROUP,3347,43,2021-08-28
UNP,UNION PACIFIC,5470,141,2021-08-28
UNVR,UNIVAR SOLUTIONS INC,22006,81,2021-08-28
UPS,UNITED PARCEL SVC,10576,167,2021-08-28
UPST,UPSTART HOLDINGS  IN,2069,84,2021-08-28
URA,GLOBAL X URANIUM ETF,1512,16,2021-08-28
URI,UNITED RENTALS INC,308,8,2021-08-28
USB,US BANCORP,19326,194,2021-08-28
USCI,US COMMODITY INDEX,200,2,2021-08-28
USFD,US FOODS HL CP,5557,64,2021-08-28
USHY,ISHARES BROAD USD HI,46930,265,2021-08-28
USIG,ISHS BRD USD INV GR,74108,715,2021-08-28
USMV,ISHARES MSCI USA MIN,38768,269,2021-08-28
USO,US OIL FUND  ETF,4671,52,2021-08-28
USOI,CS XLNK CROIL CC ETN,379,3,2021-08-28
USRT,ISHARES CORE US REIT,20,1,2021-08-28
UTHR,UNITED THERAPEUTIC,102,36,2021-08-28
UUP,IN DB USD IDX BL FD,3400,18,2021-08-28
UWMC,UWM HLDS CP CM A,26208,249,2021-08-28
V,VISA INC,7261,166,2021-08-28
VAC,MARRIOTT VACATONS,303,73,2021-08-28
VAW,VANGUARD MTRL ETF,137,16,2021-08-28
VB,VANGUARD SMCAP ETF,10,1,2021-08-28
VBR,VANGUARD SMCAP VAL,100,1,2021-08-28
VCIT,VANGUARD INTERM CORP,63781,727,2021-08-28
VCLT,VANGUARD LNG TM CORP,16600,126,2021-08-28
VCSH,VANGUARD SHT TM COR,34420,226,2021-08-28
VDC,VANGUARD COM STP ETF,7,3,2021-08-28
VDE,VANGUARD ENRGY ETF,6,1,2021-08-28
VEA,VANGUARD FTSE DEVLPD,102191,377,2021-08-28
VEEV,VEEVA SYSTEMS INC,1903,48,2021-08-28
VER,VEREIT  INC CMN,14038,147,2021-08-28
VEU,VG FTSE ALLWD US ETF,44613,435,2021-08-28
VFC,V F CP,4371,73,2021-08-28
VFH,VANGUARD FIN ETF,1918,18,2021-08-28
VGIT,VNGRD INTTRM ETF,1368,58,2021-08-28
VGK,VANGUARD FTSE EUROPN,47612,497,2021-08-28
VGLT,VNGRD LONGTERM ETF,11399,194,2021-08-28
VGSH,VANGUARD SHORTTERM,3500,35,2021-08-28
VGT,VANGUARD INFO ETF,164,2,2021-08-28
VHT,VANGUARD HLTH CR ETF,170,9,2021-08-28
VIAC,VIACOMCBS CL B,9146,100,2021-08-28
VIACA,VIACOMCBS CL A,2,2,2021-08-28
VICI,VICI PROPERTIES INC,44011,367,2021-08-28
VIG,VANGUARD DVND ETF,537,21,2021-08-28
VIRT,VIRTU FINANCIAL CM A,2029,57,2021-08-28
VIS,VANGUARD IND ETF,144,8,2021-08-28
VIXY,PROSHARES VIX SHORT,4700,32,2021-08-28
VLO,VALERO ENERGY CP,4898,73,2021-08-28
VLUE,ISHARES MSCI USA VAL,5696,50,2021-08-28
VMBS,VANGUARD MORTG BCKD,7730,60,2021-08-28
VMC,VULCAN MATERIALS HC,239,23,2021-08-28
VMEO,VIMEO INC CMN STK,1392,17,2021-08-28
VMI,VALMONT INDS INC,279,31,2021-08-28
VMW,VMWARE  INC,8278,159,2021-08-28
VNLA,JANUS HENDERSON SHRT,600,6,2021-08-28
VNO,VORNADO REALTY TRUST,987,20,2021-08-28
VNQ,VANGUARD REAL ESTATE,15953,337,2021-08-28
VNT,VONTIER CORPORATION,8580,80,2021-08-28
VOE,VANGUARD MIDCAP VAL,400,4,2021-08-28
VOO,VANGUARD SP500 ETF,61,53,2021-08-28
VOT,VANGUARD MIDCAP GRO,100,1,2021-08-28
VOYA,VOYA FINL  INC,3354,57,2021-08-28
VPL,VANGUARD FTSE PACFIC,681,7,2021-08-28
VRM,VROOM  INC CM ST,3258,47,2021-08-28
VRSK,VERISK ANALYTICS INC,3660,47,2021-08-28
VRSN,VERISIGN  INC,1212,28,2021-08-28
VRT,VERTIV HOLDINGS  LLC,8342,74,2021-08-28
VRTX,VERTEX PHARMACEUTIC,2078,147,2021-08-28
VSAT,VIASAT INC,91,9,2021-08-28
VSCO,VICTORIAS SECRET,14522,126,2021-08-28
VST,VISTRA CORP,27542,205,2021-08-28
VT,VANGUARD TOTAL WORLD,102,3,2021-08-28
VTEB,VANGUARD TAXEXM BND,2100,21,2021-08-28
VTI,VANGUARD TTL ETF,7494,50,2021-08-28
VTIP,VANGUARD SHTM INFPRO,23174,156,2021-08-28
VTR,VENTAS INC,6504,155,2021-08-28
VTRS,VIATRIS INC CMN STK,33645,318,2021-08-28
VTV,VANGUARD VALUE ETF,4281,40,2021-08-28
VUSB,VANGUARD ULTRASHORT,2100,21,2021-08-28
VV,VANGUARD LGCAP ETF,107,2,2021-08-28
VVV,VALVOLINE INC,4268,39,2021-08-28
VWO,VANGRD FTSE EMRG,171322,609,2021-08-28
VXUS,VNGRD TL INTL ST ETF,13603,79,2021-08-28
VXX,IPATH SERIES B SP 5,35777,582,2021-08-28
VYM,VANGUARD HIGH DIVIDE,557,13,2021-08-28
VZ,VERIZON COMMUN,117079,1324,2021-08-28
W,WAYFAIR INC,1883,132,2021-08-28
WAB,WESTINGHOUSE AIR BRA,6632,88,2021-08-28
WAL,WESTERN ALNC BANCORP,947,20,2021-08-28
WAT,WATERS CP,471,95,2021-08-28
WBA,WALGREENS BTS ALN CM,5694,98,2021-08-28
WBS,WEBSTER FINL CORP,211,3,2021-08-28
WDAY,WORKDAY INC CL A,7372,204,2021-08-28
WDC,WESTERN DIGITAL CP,10591,147,2021-08-28
WEC,WEC ENERGY GP  INC,1999,48,2021-08-28
WELL,WELLTOWER INC,6672,168,2021-08-28
WEN,WENDYS COMPANY THE,13244,114,2021-08-28
WEX,WEX INC,260,13,2021-08-28
WFC,WELLS FARGO  CO NEW,92749,878,2021-08-28
WH,WYNDHAM HOTELS,880,16,2021-08-28
WHR,WHIRLPOOL CP,309,6,2021-08-28
WIX,WIXCOM LTD,2805,106,2021-08-28
WLK,WESTLAKE CHEMICAL CO,2273,50,2021-08-28
WLTW,WILLIS TOWERS WTS CM,2195,108,2021-08-28
WM,WASTE MGMT INC,1462,66,2021-08-28
WMB,WILLIAMS COS,96474,770,2021-08-28
WMS,ADVANCED DRAINAGE,959,117,2021-08-28
WMT,WALMART INC,22855,178,2021-08-28
WOOF,PETCO HW CL A CM,10076,159,2021-08-28
WPC,W P CAREY INC,1588,83,2021-08-28
WRB,BERKLEY W R CP,1002,46,2021-08-28
WRK,WESTROCK CO,11861,141,2021-08-28
WSM,WILLIAMS SONOMA INC,5283,102,2021-08-28
WSO,WATSCO INC,14,6,2021-08-28
WST,WEST PHARMA SVCS INC,212,12,2021-08-28
WTFC,WINTRUST FINL CORP,666,9,2021-08-28
WTM,WHITE MTN INS LTD,6,3,2021-08-28
WTRG,ESSENTIAL UTILITIES,3980,86,2021-08-28
WU,WESTERN UNION COMPAN,24284,304,2021-08-28
WWD,WOODWARD  INC,210,29,2021-08-28
WWE,WORLD WRESTLING ENT,2101,58,2021-08-28
WY,WEYERHAEUSER CO,19798,253,2021-08-28
WYNN,WYNN RESORTS LIMITED,12576,141,2021-08-28
X,UNITED STATES STEEL,47071,419,2021-08-28
XAR,SPDR AERO  DFNS ETF,35,26,2021-08-28
XBI,SPDR SP BIOTECH ETF,7242,67,2021-08-28
XEC,CIMAREX ENERGY CO,1284,24,2021-08-28
XEL,XCEL ENERGY CMN,8327,114,2021-08-28
XES,ST SPDR OG ES ETF,500,4,2021-08-28
XHB,SPDR HOMEBUILDERS ET,5073,112,2021-08-28
XLB,MATERIALS SS SPDR FD,44545,421,2021-08-28
XLC,THE COM SV EL SC SPD,96001,940,2021-08-28
XLE,ENERGY SELECT SPDR,475959,3667,2021-08-28
XLF,FINANCIAL SEL SPDR,1260602,5864,2021-08-28
XLI,INDUSTRIAL SPDR,69656,613,2021-08-28
XLK,TECHNOLOGY SPDR,28948,560,2021-08-28
XLNX,XILINX  INC,4666,110,2021-08-28
XLP,CONSUMER STAP SPDR,135077,1467,2021-08-28
XLRE,REAL ESTATE SPDR FD,62636,456,2021-08-28
XLRN,ACCELERON PHARMA CMN,2928,15,2021-08-28
XLU,UTILITIES SEL SPDR,171210,1802,2021-08-28
XLV,HEALTHCARE SS SPDR F,53420,509,2021-08-28
XLY,CONSUMER DIS SS SPDR,27174,235,2021-08-28
XME,SPDR SP METALS  MI,53946,590,2021-08-28
XOM,EXXON MOBIL CP,76109,876,2021-08-28
XOP,ST SPDR OG EP ETF,22509,180,2021-08-28
XPO,XPO LOGISTICS  INC,2262,43,2021-08-28
XRAY,DENTSPLY SIRONA INC,5264,88,2021-08-28
XRT,SPDR RETAIL ETF,21115,136,2021-08-28
XRX,XEROX HOLDINGS CORPO,4057,67,2021-08-28
XYL,XYLEM INC,1340,56,2021-08-28
Y,ALLEGHANY CP,29,23,2021-08-28
YETI,YETI HOLDINGS  INC,1409,135,2021-08-28
YUM,YUM BRANDS INC,1649,92,2021-08-28
YUMC,YUM CHINA HLDGS,30642,222,2021-08-28
YYY,AMPLIFY HIGH INC,300,2,2021-08-28
Z,ZILLOW GROUP CL C,6274,152,2021-08-28
ZBH,ZIMMER BIOMET HLDGS,22049,155,2021-08-28
ZBRA,ZEBRA TECHNOLOGIES,38,35,2021-08-28
ZEN,ZENDESK  INC,3238,83,2021-08-28
ZG,ZILLOW GRP INC CL A,1526,60,2021-08-28
ZION,ZIONS BANCORP NA,1158,55,2021-08-28
ZM,ZOOM VIDEO CMTS CM A,2033,60,2021-08-28
ZNGA,ZYNGA INC CL A CMN,371935,2771,2021-08-28
ZS,ZSCALER  INC CMN,2891,126,2021-08-28
ZTS,ZOETIS INC,976,74,2021-08-28
