Symbol,Description,Total Shares,Total Trades,Last Update
R,RYDER SYSTEM INC,1700,16,2020-06-06
RBC,REGAL BELOIT CP,1600,16,2020-06-06
RCL,ROYAL CARIBBEAN CR,38848,257,2020-06-06
RDIV,INVESCO SP ULTRA DI,200,2,2020-06-06
RE,EVEREST RE GRP LTD,2402,24,2020-06-06
REET,ISHARES GLOBAL REIT,700,5,2020-06-06
REG,REGENCY CENTERS CMN,5446,40,2020-06-06
REGN,REGENERON PHARMACEUT,100,1,2020-06-06
REM,ISHS MORTGAGE REAL E,200,2,2020-06-06
REYN,REYNOLDS CONSUMER CS,400,2,2020-06-06
REZI,RESIDEO TECH,14528,105,2020-06-06
RF,REGIONS FINANCIAL CP,113896,900,2020-06-06
RGA,REINSURANCE GROUP,7598,76,2020-06-06
RGLD,ROYAL GOLD  INC,900,9,2020-06-06
RHI,ROBERT HALF INTL INC,6435,49,2020-06-06
RIG,TRANSOCEAN LTD,533637,1976,2020-06-06
RJF,RAYMOND JAMES FIN CP,9095,96,2020-06-06
RL,RALPH LAUREN CP,11720,98,2020-06-06
RMD,RESMED INC,3280,34,2020-06-06
RNG,RINGCENTRAL  INC,3800,35,2020-06-06
RNR,RENAISSANCERE LTD,3600,34,2020-06-06
ROBO,ROBO GLB ROB,300,3,2020-06-06
RODM,HARTFOR MF DV EX US,4500,31,2020-06-06
ROK,ROCKWELL AUTOMAT INC,2403,25,2020-06-06
ROKU,ROKU  INC A CMN,4300,31,2020-06-06
ROL,ROLLINS INC,16204,142,2020-06-06
ROP,ROPER TECHNOLOGIES,502,6,2020-06-06
ROST,ROSS STORES  INC,5839,47,2020-06-06
RP,REALPAGE  INC,1200,11,2020-06-06
RPAI,RETAIL PPTS OF AMER,31522,230,2020-06-06
RPM,RPM INTL INC,1982,23,2020-06-06
RPV,INVESCO SP 500 P,809,9,2020-06-06
RRC,RANGE RES CORP,134021,378,2020-06-06
RS,RELIANCE STL  ALMN,2000,20,2020-06-06
RSG,REPUBLIC SVCS INC,9751,86,2020-06-06
RSP,INVESCO SP 500 E,14900,127,2020-06-06
RSX,VANECK VECTORS RUSSI,106861,867,2020-06-06
RTX,RAYTHEON TECH,58061,499,2020-06-06
RWM,PSHRT RUSSELL2000,164500,449,2020-06-06
RWR,SPDR DJ REIT ETF,100,1,2020-06-06
RWX,SPDR DJ REAL ESTATE,100,1,2020-06-06
RYN,RAYONIER INC REIT,1900,13,2020-06-06
SABR,SABRE CORPORATION CM,161765,998,2020-06-06
SAGE,SAGE THERAPEUTIC COM,4598,45,2020-06-06
SATS,ECHOSTAR CORP,800,8,2020-06-06
SBAC,SBA COMMUNICATIONS,100,1,2020-06-06
SBGI,SINCLAIR BRDCST A,41552,161,2020-06-06
SBNY,SIGNATURE BANK,2224,23,2020-06-06
SBUX,STARBUCKS CORP,40790,362,2020-06-06
SC,SANTANDER CONSUMER,10807,66,2020-06-06
SCCO,SOUTHERN COPPER CORP,13168,93,2020-06-06
SCHA,SCHWAB US SC ETF,4100,35,2020-06-06
SCHB,SCHWAB US BR MKT ETF,26300,192,2020-06-06
SCHC,SCHWAB INTL SC ETF,100,1,2020-06-06
SCHD,SCHWAB US DIVD EQTY,58404,340,2020-06-06
SCHE,SCHWAB EMG MKT ETF,19900,109,2020-06-06
SCHF,SCHWAB INTL EQ ETF,332035,826,2020-06-06
SCHG,SCHWAB US LC GRO ETF,2100,21,2020-06-06
SCHH,SCH US REIT ETF,6800,63,2020-06-06
SCHK,SCHWAB 1000 INDEX ET,5900,54,2020-06-06
SCHM,SCH US MID CAP ETF,3700,36,2020-06-06
SCHO,SCH ST US TRSR ETF,7800,12,2020-06-06
SCHP,SCH US TIPS ETF,400,4,2020-06-06
SCHR,SCH INTM US TRSR ETF,1000,10,2020-06-06
SCHV,SCHWAB US LC VAL ETF,17400,73,2020-06-06
SCHW,CHARLES SCHWAB INC,99340,749,2020-06-06
SCHX,SCHWAB US LC ETF,12700,94,2020-06-06
SCHZ,SCH US AGG BND ETF,2216,9,2020-06-06
SCI,SERVICE CP INTL,1200,11,2020-06-06
SCZ,ISHARES MSCI EAFE SM,6800,61,2020-06-06
SDIV,GLOBAL X SUPERDIV,1800,11,2020-06-06
SDOG,ALPS SDOG ETF,1000,10,2020-06-06
SDY,SPDR SP DIVIDEND ET,14400,140,2020-06-06
SEE,SEALED AIR CP NEW,3150,29,2020-06-06
SEIC,SEI INVESTMENTS CO,3385,35,2020-06-06
SERV,SERVICEMASTER GLOBAL,9844,54,2020-06-06
SFM,SPROUTS FARMERS MARK,4942,44,2020-06-06
SGEN,SEATTLE GENETICS INC,1400,14,2020-06-06
SGOL,ABERDEEN STANDARD PH,3000,23,2020-06-06
SH,SHRT SP500 PROSHRS,91832,227,2020-06-06
SHM,SPDR NUVEEN SHORT,300,3,2020-06-06
SHV,ISHARES,87319,232,2020-06-06
SHW,SHERWIN WILLIAMS CO,1300,13,2020-06-06
SHY,ISHARES 13YR,43600,131,2020-06-06
SHYG,ISHARES 05 HY CORP,10800,101,2020-06-06
SIRI,SIRIUS XM HOLDINGS I,440540,1673,2020-06-06
SITC,SITE CENTERS CORP,15912,104,2020-06-06
SIVB,SVB FINANCIAL GRP,1400,14,2020-06-06
SIX,SIX FLAGS ENTMNT CP,12656,72,2020-06-06
SJM,SMUCKERS J M NEW,2445,26,2020-06-06
SJNK,SPDR BB BRCLY ST HY,102489,497,2020-06-06
SKX,SKECHERS USA INC,17301,126,2020-06-06
SKYY,FT CLOUD COMPUTING,2700,15,2020-06-06
SLB,SCHLUMBERGER LTD,128596,835,2020-06-06
SLG,SL GREEN REALTY CP,12483,76,2020-06-06
SLGN,SILGAN HOLDINGS,3492,28,2020-06-06
SLM,SLM CORPORATION,62009,303,2020-06-06
SLQD,ISHARES 05 IG CORP,1000,10,2020-06-06
SLV,ISHARES SILVER TRUST,319676,747,2020-06-06
SLYG,SPDR SP 600 GRWTH,100,1,2020-06-06
SLYV,SPDR SP SC VALUE,1900,16,2020-06-06
SMAR,SMARTSHHET INC,20438,108,2020-06-06
SMG,SCOTTS MIRACLEGR CO,1501,19,2020-06-06
SMH,VANECK VECTORS SEMIS,53700,369,2020-06-06
SNA,SNAP ON INC,1800,18,2020-06-06
SNDR,SCHNEIDER NATIONAL,7522,78,2020-06-06
SNPS,SYNOPSYS  INC,3039,30,2020-06-06
SNV,SYNOVUS FINL CP,23226,159,2020-06-06
SNX,SYNNEX CORP,1491,15,2020-06-06
SO,SOUTHERN CO,24008,212,2020-06-06
SON,SONOCO PRODUCTS,3200,22,2020-06-06
SOXX,ISHARES PHLX SC ETF,1200,11,2020-06-06
SPAB,SPDR PORTFOLIO AGGRE,100,1,2020-06-06
SPB,SPECTRUM BRANDS HOLD,2445,28,2020-06-06
SPDW,SPDR PORTFOLIO DEVEL,156426,783,2020-06-06
SPEM,SPDR PORTFOLIO EMERG,500,5,2020-06-06
SPG,SIMON PPTY GRP INC,17302,111,2020-06-06
SPGI,SP GLOBAL INC,2000,20,2020-06-06
SPHB,INVS SP 500 HI BETA,100,1,2020-06-06
SPHD,IN SP 500 HI DIV,15500,107,2020-06-06
SPHQ,INVESCO SP,74700,422,2020-06-06
SPIB,SPDR PORTFOLIO INTER,49072,307,2020-06-06
SPLB,SPDR PORTFOLIO LONG,3400,25,2020-06-06
SPLG,SPDR PORTFOLIO SP 5,63100,94,2020-06-06
SPLK,SPLUNK INC,4045,40,2020-06-06
SPLV,INVS SP 500 LOW,33000,298,2020-06-06
SPMB,SPDR PORTFOLIO MORTG,100,1,2020-06-06
SPMD,SPDR PORTFOLIO SP,500,5,2020-06-06
SPOT,SPOTIFY TECHNOLOGY S,3300,31,2020-06-06
SPR,SPIRIT AEROSYSTEMS H,43762,341,2020-06-06
SPSB,SPDR PORTFOLIO SHORT,11923,60,2020-06-06
SPSM,SPDR PORTFOLIO SP,1300,9,2020-06-06
SPTI,SPDR PORTFOLIO INTER,19100,83,2020-06-06
SPTL,SPDR PORTFOLIO LONG,1410,9,2020-06-06
SPTM,SPDR PORTFOLIO SP,1400,14,2020-06-06
SPTS,SPDR PORTFOLIO SHORT,2100,9,2020-06-06
SPY,SPDR SP 500 ETF TRS,489247,3296,2020-06-06
SPYD,SPDR PORTFOLIO SP 5,6700,55,2020-06-06
SPYG,SPDR PORTFOLIO SP 5,8500,57,2020-06-06
SPYV,SPDR PORTFOLIO SP 5,3000,29,2020-06-06
SQ,SQUARE  INC,35347,265,2020-06-06
SRC,SPIRIT REALTY CAPTL,3300,41,2020-06-06
SRCL,STERICYCLE  INC,8100,53,2020-06-06
SRE,SEMPRA ENERGY,2443,37,2020-06-06
SRLN,SPDR GSO BNKLN ETF,500,5,2020-06-06
SRPT,SAREPTA THERAPEUTICS,1200,12,2020-06-06
SSNC,SSC TECHNOLOGIES,10148,108,2020-06-06
ST,SENSATA TECH HOLDING,9039,72,2020-06-06
STAY,EXTENDED STAY AMR SH,39325,241,2020-06-06
STE,STERIS PLC,1340,14,2020-06-06
STIP,ISHARES 05 YR TIPS,2700,25,2020-06-06
STL,STERLING BANCORP,449365,1535,2020-06-06
STLD,STEEL DYNAMICS INC,17349,158,2020-06-06
STOR,STORE CAPITAL CP,47960,303,2020-06-06
STT,STATE STREET CP,9859,81,2020-06-06
STWD,STARWOOD PROPERTY TR,43591,300,2020-06-06
STX,SEAGATE TECH ORD SHS,10687,84,2020-06-06
STZ,CONSTELLATION BRD A,2703,28,2020-06-06
SUI,SUN COMMUNITIES INC,900,9,2020-06-06
SVC,SERVICE PROP TRT CMN,38515,144,2020-06-06
SVXY,PROSHARES SHT VIX ST,4223,40,2020-06-06
SWCH,SWITCH  INC,4531,30,2020-06-06
SWI,SOLARWINDS CORP,2341,19,2020-06-06
SWK,STANLEY BLACK  DCKR,5003,52,2020-06-06
SWKS,SKYWORKS SOLUTIONS,4329,43,2020-06-06
SYF,SYNCHRONY FINANCIAL,264807,1802,2020-06-06
SYK,STRYKER CP,1778,19,2020-06-06
SYY,SYSCO CP,20569,189,2020-06-06
T,ATT INC,189272,1455,2020-06-06
TAP,MOLSON COORS CO CL B,16168,133,2020-06-06
TBF,PROSHARES SHORT,100,1,2020-06-06
TCBI,TEXAS CAPITAL BNCSH,6007,71,2020-06-06
TCF,TCF FINL CORP,1600,16,2020-06-06
TCO,TAUBMAN CENTERS INC,6000,41,2020-06-06
TDC,TERADATA CORP,6100,52,2020-06-06
TDG,TRANSDIGM GRP INC,3909,39,2020-06-06
TDS,TELEPHONE AND DATA,4640,36,2020-06-06
TDY,TELEDYNE TECH INC,700,5,2020-06-06
TEAM,ATLASSIAN CLS A ORD,4105,41,2020-06-06
TECH,BIOTECHNE CP CMN,300,3,2020-06-06
TEL,TE CONNECTIVITY LTD,17732,121,2020-06-06
TER,TERADYNE INC CMN,3350,32,2020-06-06
TFC,TRUIST FINANCIAL COR,52544,435,2020-06-06
TFSL,TFS FINANCIAL CORP,747,5,2020-06-06
TFX,TELEFLEX INC,314,11,2020-06-06
TGT,TARGET CP,10900,98,2020-06-06
THG,HANOVER INSURANCE GR,900,9,2020-06-06
THO,THOR INDS INC,9738,98,2020-06-06
THS,TREEHOUSE FOODS INC,2600,26,2020-06-06
TIF,TIFFANY AND CO,10886,73,2020-06-06
TIP,ISHARES  TIP,5200,42,2020-06-06
TJX,T J X COS INC,64769,602,2020-06-06
TKR,TIMKEN CO,3902,33,2020-06-06
TLT,ISHARES  20,31787,266,2020-06-06
TMO,THERMO FISHER SCIENT,1717,19,2020-06-06
TMUS,TMOBILE US CMN,9451,118,2020-06-06
TOL,TOLL BROTHERS INC,7408,53,2020-06-06
TPR,TAPESTRY  INC,135798,1011,2020-06-06
TPX,TEMPUR SEALY INTL,2100,21,2020-06-06
TREE,LENDINGTREE  INC,200,2,2020-06-06
TRGP,TARGA RESOURCES INC,10500,75,2020-06-06
TRIP,TRIPADVISOR  INC,29426,218,2020-06-06
TRMB,TRIMBLE INC,12900,51,2020-06-06
TRN,TRINITY IND,7000,54,2020-06-06
TROW,T ROWE PRICE GROUP,2803,29,2020-06-06
TRU,TRANSUNION,8720,62,2020-06-06
TRV,THE TRAVELERS CO,4003,41,2020-06-06
TSCO,TRACTOR SUPPLY CO,4025,40,2020-06-06
TSLA,TESLA  INC,920,28,2020-06-06
TSN,TYSON FOODS INC CL A,11602,100,2020-06-06
TT,TRANE TECHNOLOGIES P,9681,83,2020-06-06
TTC,TORO CO,4300,31,2020-06-06
TTD,THE TRADE DESK CL A,2900,29,2020-06-06
TTWO,TAKETWO INTERACTI,6800,51,2020-06-06
TWLO,TWILIO INC CL A,6339,75,2020-06-06
TWO,TWO HARBORS INVT CP,198930,957,2020-06-06
TWOU,2U  INC CMN STK,2300,17,2020-06-06
TWTR,TWITTER  INC,103767,772,2020-06-06
TXN,TEXAS INSTRUMENTS,25049,213,2020-06-06
TXT,TEXTRON INC,5483,34,2020-06-06
TYL,TYLER TECHNGIES,1102,21,2020-06-06
UA,UNDER ARMOUR C,300014,2155,2020-06-06
UAA,UNDER ARMOUR INC,308828,2306,2020-06-06
UAL,UNITED AIRLNS HLD CM,155140,1179,2020-06-06
UBER,UBER TECHNOLOGIES  I,124413,775,2020-06-06
UDR,UDR INC,13900,96,2020-06-06
UFS,DOMTAR CORP NEW,3787,31,2020-06-06
UGI,U G I CP,14959,94,2020-06-06
UHS,UNIVERSAL HLTH SVC B,2237,23,2020-06-06
ULTA,ULTA BEAUTY  INC,1113,11,2020-06-06
UMPQ,UMPQUA HOLDINGS CORP,17439,152,2020-06-06
UNG,US NAT GAS FD ETF,18200,30,2020-06-06
UNH,UNITEDHEALTH GROUP,4557,43,2020-06-06
UNM,UNUM GROUP,22762,149,2020-06-06
UNP,UNION PACIFIC,7592,64,2020-06-06
UNVR,UNIVAR SOLUTIONS INC,18887,126,2020-06-06
UPS,UNITED PARCEL SVC,3483,26,2020-06-06
URBN,URBAN OUTFITTERS INC,15414,137,2020-06-06
URI,UNITED RENTALS INC,16334,163,2020-06-06
USB,US BANCORP,143865,1263,2020-06-06
USFD,US FOODS HL CP,44001,273,2020-06-06
USFR,WISDOMTREE FLOATING,37500,175,2020-06-06
USHY,ISHARES BROAD USD HI,6500,65,2020-06-06
USIG,ISHS BRD USD INV GR,10500,95,2020-06-06
USM,U S CELLULAR,3300,33,2020-06-06
USMV,ISHARES MSCI USA MIN,101830,345,2020-06-06
USO,US OIL FUND  ETF,189702,1221,2020-06-06
USRT,ISHARES CORE US REIT,3200,22,2020-06-06
UTHR,UNITED THERAPEUTIC,2270,18,2020-06-06
UUP,IN DB USD IDX BL FD,34800,62,2020-06-06
V,VISA INC,34629,445,2020-06-06
VAR,VARIAN MED SYS INC,3903,40,2020-06-06
VB,VANGUARD SMCAP ETF,5602,55,2020-06-06
VBK,VANGUARD SMCAP ETF,1200,12,2020-06-06
VBR,VANGUARD SMCAP VAL,6203,50,2020-06-06
VCIT,VANGUARD INTERM CORP,38100,237,2020-06-06
VCLT,VANGUARD LNG TM CORP,1100,10,2020-06-06
VCSH,VANGUARD SHT TM COR,46513,175,2020-06-06
VDC,VANGUARD COM STP ETF,1500,15,2020-06-06
VDE,VANGUARD ENRGY ETF,13636,96,2020-06-06
VEA,VANGUARD FTSE DEVLPD,204134,598,2020-06-06
VEEV,VEEVA SYSTEMS INC,1690,16,2020-06-06
VER,VEREIT  INC CMN,128142,565,2020-06-06
VEU,VG FTSE ALLWD US ETF,144353,784,2020-06-06
VFC,V F CP,26395,132,2020-06-06
VFH,VANGUARD FIN ETF,21981,216,2020-06-06
VGIT,VNGRD INTTRM ETF,4200,27,2020-06-06
VGK,VANGUARD FTSE EUROPN,97813,837,2020-06-06
VGSH,VANGUARD SHORTTERM,2200,5,2020-06-06
VGT,VANGUARD INFO ETF,670,5,2020-06-06
VHT,VANGUARD HLTH CR ETF,600,6,2020-06-06
VIAC,VIACOMCBS CL B,77920,590,2020-06-06
VICI,VICI PROPERTIES INC,16977,108,2020-06-06
VIG,VANGUARD DVND ETF,13100,131,2020-06-06
VIRT,VIRTU FINANCIAL CM A,13493,110,2020-06-06
VIS,VANGUARD IND ETF,2500,24,2020-06-06
VIXY,PROSHARES VIX SHORT,300,2,2020-06-06
VLO,VALERO ENERGY CP,37217,300,2020-06-06
VLUE,ISHS MSCI US VALUE,6800,51,2020-06-06
VMBS,VANGUARD MORTG BCKD,200,2,2020-06-06
VMC,VULCAN MATERIALS HC,4340,36,2020-06-06
VMI,VALMONT INDS INC,700,8,2020-06-06
VMW,VMWARE  INC,7763,91,2020-06-06
VNLA,JANUS HENDERSON SHRT,700,6,2020-06-06
VNO,VORNADO REALTY TRUST,27207,219,2020-06-06
VNQ,VANGUARD REAL ESTATE,84640,474,2020-06-06
VO,VANGUARD MIDCAP ETF,3925,37,2020-06-06
VOE,VANGUARD MIDCAP VAL,1000,10,2020-06-06
VOO,VANGUARD SP500 ETF,800,8,2020-06-06
VOOG,VANGUARD SPGROW ETF,1200,10,2020-06-06
VOT,VANGUARD MIDCAP GRO,700,6,2020-06-06
VOX,VANGRD COM SVC ETF,2200,22,2020-06-06
VOYA,VOYA FINL  INC,11923,103,2020-06-06
VPL,VANGUARD FTSE PACFIC,7400,50,2020-06-06
VPU,VANGUARD UTLTS ETF,3000,30,2020-06-06
VRP,VARIABLE RATE PREF,200,2,2020-06-06
VRSK,VERISK ANALYTICS INC,5900,58,2020-06-06
VRSN,VERISIGN  INC,1900,19,2020-06-06
VRTX,VERTEX PHARMACEUTIC,6813,54,2020-06-06
VSAT,VIASAT INC,3517,33,2020-06-06
VSS,VANGUARD FTSE ETF,300,3,2020-06-06
VST,VISTRA ENERGY CORP,27832,176,2020-06-06
VT,VANGUARD TOTAL WORLD,25017,153,2020-06-06
VTEB,VANGUARD TAXEXM BND,800,8,2020-06-06
VTI,VANGUARD TTL ETF,27564,215,2020-06-06
VTIP,VANGUARD SHTM INFPRO,4300,43,2020-06-06
VTR,VENTAS INC,38103,224,2020-06-06
VTV,VANGUARD VALUE ETF,15900,133,2020-06-06
VUG,VANGUARD GROWTH ETF,2800,25,2020-06-06
VV,VANGUARD LGCAP ETF,7800,59,2020-06-06
VVV,VALVOLINE INC,36961,221,2020-06-06
VWO,VANGRD FTSE EMRG,159426,588,2020-06-06
VXF,VANGUARD EXT MKT IDX,4300,39,2020-06-06
VXUS,VNGRD TL INTL ST ETF,36700,168,2020-06-06
VXX,IPATH SERIES B SP 5,40027,325,2020-06-06
VYM,VANGUARD HIGH DIVIDE,22002,170,2020-06-06
VZ,VERIZON COMMUN,195470,1535,2020-06-06
W,WAYFAIR INC,6361,90,2020-06-06
WAB,WESTINGHOUSE AIR BRA,19071,133,2020-06-06
WAL,WESTERN ALNC BANCORP,10311,73,2020-06-06
WAT,WATERS CP,406,9,2020-06-06
WBA,WALGREENS BTS ALN CM,36664,281,2020-06-06
WBS,WEBSTER FINL CORP,2713,27,2020-06-06
WCC,WESCO INTL INC,5446,60,2020-06-06
WDAY,WORKDAY INC CL A,3075,26,2020-06-06
WDC,WESTERN DIGITAL CP,12006,114,2020-06-06
WEC,WEC ENERGY GP  INC,3236,39,2020-06-06
WELL,WELLTOWER INC,13270,105,2020-06-06
WEN,WENDYS COMPANY THE,37841,344,2020-06-06
WEX,WEX INC,900,9,2020-06-06
WFC,WELLS FARGO  CO NEW,507575,3383,2020-06-06
WH,WYNDHAM HOTELS,8804,54,2020-06-06
WHR,WHIRLPOOL CP,1801,18,2020-06-06
WLK,WESTLAKE CHEMICAL CO,3100,25,2020-06-06
WLTW,WILLIS TOWERS WTS CM,1100,11,2020-06-06
WM,WASTE MGMT INC,4130,37,2020-06-06
WMB,WILLIAMS COS,84169,620,2020-06-06
WMT,WALMART INC,37456,331,2020-06-06
WPC,W P CAREY INC,2198,22,2020-06-06
WPX,WPX ENERGY  INC,175535,1108,2020-06-06
WRB,BERKLEY W R CP,8367,90,2020-06-06
WRI,WEINGARTEN RLTY SBI,13201,100,2020-06-06
WRK,WESTROCK CO,11113,78,2020-06-06
WSM,WILLIAMS SONOMA INC,10103,140,2020-06-06
WST,WEST PHARMA SVCS INC,901,10,2020-06-06
WTFC,WINTRUST FINL CORP,5152,52,2020-06-06
WTRG,ESSENTIAL UTILITIES,7155,73,2020-06-06
WU,WESTERN UNION COMPAN,93083,634,2020-06-06
WWD,WOODWARD  INC,1500,13,2020-06-06
WWE,WORLD WRESTLING ENT,3978,38,2020-06-06
WY,WEYERHAEUSER CO,26300,150,2020-06-06
WYND,WYNDHAM DESTINATIONS,10357,74,2020-06-06
WYNN,WYNN RESORTS LIMITED,23182,220,2020-06-06
X,UNITED STATES STEEL,207802,1257,2020-06-06
XAR,SPDR AERO  DFNS ETF,300,3,2020-06-06
XBI,SPDR SP BIOTECH ETF,87200,763,2020-06-06
XEC,CIMAREX ENERGY CO,4025,37,2020-06-06
XEL,XCEL ENERGY CMN,44001,465,2020-06-06
XES,ST SPDR OG ES ETF,1800,16,2020-06-06
XHB,SPDR HOMEBUILDERS ET,74425,486,2020-06-06
XLB,MATERIALS SS SPDR FD,122800,841,2020-06-06
XLC,THE COM SV EL SC SPD,406238,1156,2020-06-06
XLE,ENERGY SELECT SPDR,403577,2627,2020-06-06
XLF,FINANCIAL SEL SPDR,958307,2333,2020-06-06
XLI,INDUSTRIAL SPDR,217144,1347,2020-06-06
XLK,TECHNOLOGY SPDR,70213,536,2020-06-06
XLNX,XILINX  INC,5660,60,2020-06-06
XLP,CONSUMER STAP SPDR,248937,1469,2020-06-06
XLRE,REAL ESTATE SPDR FD,93138,547,2020-06-06
XLU,UTILITIES SEL SPDR,484160,2837,2020-06-06
XLV,HEALTHCARE SS SPDR F,144397,1253,2020-06-06
XLY,CONSUMER DIS SS SPDR,67649,342,2020-06-06
XME,SPDR SP METALS  MI,25733,148,2020-06-06
XMLV,SP 400 LOW VOLATILI,7425,63,2020-06-06
XOM,EXXON MOBIL CP,138410,1133,2020-06-06
XOP,ST SPDR OG EP ETF,355601,2524,2020-06-06
XPO,XPO LOGISTICS  INC,1475,15,2020-06-06
XRAY,DENTSPLY SIRONA INC,8200,64,2020-06-06
XRT,SPDR RETAIL ETF,332477,2085,2020-06-06
XRX,XEROX HOLDINGS CORPO,20733,146,2020-06-06
XSLV,SP 600 LOW VOLATILI,3300,33,2020-06-06
XSOE,WISOMTREE EXSTAE OW,100,1,2020-06-06
XYL,XYLEM INC,2000,19,2020-06-06
Y,ALLEGHANY CP,100,1,2020-06-06
YUM,YUM BRANDS INC,6507,63,2020-06-06
YUMC,YUM CHINA HLDGS,8343,61,2020-06-06
Z,ZILLOW GROUP CL C,10405,74,2020-06-06
ZBH,ZIMMER BIOMET HLDGS,4042,41,2020-06-06
ZBRA,ZEBRA TECHNOLOGIES,600,6,2020-06-06
ZEN,ZENDESK  INC,9983,93,2020-06-06
ZG,ZILLOW GRP INC CL A,2200,22,2020-06-06
ZION,ZIONS BANCORP NA,18800,130,2020-06-06
ZNGA,ZYNGA INC CL A CMN,309835,1730,2020-06-06
ZS,ZSCALER  INC CMN,3285,30,2020-06-06
ZTS,ZOETIS INC,4600,42,2020-06-06
