symbol,description,total_shares,total_trades,last_update
GRTS    ,GRITSTONE ONCOLGY CM ,1000,6,2019-03-02
GSK     ,GLAXOSMITHKLINE PLC  ,21110,187,2019-03-02
GSKY    ,GREENSKY INC CMN A   ,4667,17,2019-03-02
GSM     ,FERROGLOBE PLC OS    ,27600,40,2019-03-02
GSS     ,GOLDEN STAR RES LTD  ,2600,5,2019-03-02
GTE     ,GRAN TIERRA ENERGY   ,21400,75,2019-03-02
GTHX    ,G1 THERAPEUTICS CM   ,2300,18,2019-03-02
GTLS    ,CHART INDUSTRIES  IN ,1100,11,2019-03-02
GTN     ,GRAY TELEVISION INC  ,12397,95,2019-03-02
GTS     ,TRIPLES MGMT CL B    ,1400,8,2019-03-02
GTT     ,GTT COMM INC         ,1600,16,2019-03-02
GTY     ,GETTY RLTY HLDG CO   ,1300,6,2019-03-02
GUSH    ,DIREXION DAILY SP O  ,1000,6,2019-03-02
GVA     ,GRANITE CONSTRUC INC ,1400,14,2019-03-02
GWB     ,GREAT WESTERN BANCOR ,10000,64,2019-03-02
GWPH    ,GW PHARMA ADR        ,1800,16,2019-03-02
HA      ,HAWAIIAN HLDGS INC   ,3000,25,2019-03-02
HAE     ,HAEMONETICS CP       ,3417,34,2019-03-02
HAFC    ,HANMI FINANCIAL CP   ,1400,8,2019-03-02
HALO    ,HALOZYME THERAPEUTIC ,9900,52,2019-03-02
HASI    ,HANNON ARMSTRONG     ,3200,20,2019-03-02
HBM     ,HUDBAY MINERALS INC  ,2000,6,2019-03-02
HCC     ,WARRIOR MET COAL  IN ,15200,111,2019-03-02
HCCI    ,HERITAGECRYSTAL      ,700,3,2019-03-02
HCI     ,HCI GROUP  INC       ,200,2,2019-03-02
HCKT    ,HACKETT GRP INC      ,500,1,2019-03-02
HCLP    ,HICRUSH PARTNERS LP  ,200,2,2019-03-02
HCSG    ,HEALTHCARE SVCS GP   ,700,4,2019-03-02
HDB     ,HDFC BANK LTD        ,1000,10,2019-03-02
HEAR    ,TURTLE BEACH CORP CM ,100,1,2019-03-02
HEES    ,HE EQUIP SERVICES    ,1200,10,2019-03-02
HELE    ,HELEN OF TROY LTD    ,200,2,2019-03-02
HESM    ,HESS MIDSTREAM PARTN ,300,2,2019-03-02
HEXO    ,HEXO CORP            ,16000,64,2019-03-02
HF      ,HFF INC              ,400,4,2019-03-02
HFWA    ,HERITAGE FINANCIAL   ,3100,11,2019-03-02
HI      ,HILLENBRAND INC      ,300,3,2019-03-02
HIBB    ,HIBBETT SPORTS INC   ,8328,58,2019-03-02
HIFR    ,INFRAREIT  INC       ,3400,16,2019-03-02
HIIQ    ,HEALTH INSURANCE INN ,1300,13,2019-03-02
HIMX    ,HIMAX TECHNOLOGIES   ,7500,25,2019-03-02
HIO     ,WESTERN ASSET HIGH I ,400,4,2019-03-02
HK      ,HALCON RES CORP      ,61793,247,2019-03-02
HL      ,HECLA MINING CO      ,148300,485,2019-03-02
HLI     ,HOULIHAN LOKEY  INC  ,825,6,2019-03-02
HLNE    ,HAMILTON LANE INC CS ,508,3,2019-03-02
HLX     ,HELIX ENERGY SOLUTNS ,37018,178,2019-03-02
HMC     ,HONDA MOTOR CO ADR   ,15056,45,2019-03-02
HMHC    ,HOUGHTON MIFFLIN HAR ,13900,38,2019-03-02
HMN     ,HORACE MANN EDUCATOR ,2100,14,2019-03-02
HMST    ,HOMESTREET  INC      ,100,1,2019-03-02
HMSY    ,HMS HLDGS CP         ,2200,22,2019-03-02
HMY     ,HARMONY GOLD MINING  ,11078,29,2019-03-02
HNGR    ,HANGER  INC          ,200,2,2019-03-02
HNI     ,HNI CORPORATION      ,900,9,2019-03-02
HOFT    ,HOOKER FURNITURE     ,100,1,2019-03-02
HOLI    ,HOLLYSYS AUTOMATION  ,7900,24,2019-03-02
HOMB    ,HOME BANCSHARES INC  ,4900,32,2019-03-02
HOME    ,AT HOME GROUP INC    ,5209,44,2019-03-02
HOPE    ,HOPE BANCORP COM     ,3900,33,2019-03-02
HPI     ,JOHN HANCOCK PFD INC ,400,3,2019-03-02
HPR     ,HIGHPOINT RESOURCES  ,48497,102,2019-03-02
HQH     ,TEKLA HEALTHCARE INV ,200,2,2019-03-02
HQY     ,HEALTHEQUITY CMN STK ,700,7,2019-03-02
HR      ,HEALTHCARE RLTY TR   ,6300,55,2019-03-02
HRI     ,HERC HOLDINGS INC    ,3000,28,2019-03-02
HRTX    ,HERON THERAPEUTICS   ,8600,57,2019-03-02
HSBC    ,HSBC HLDGS PLC ADS   ,2685,23,2019-03-02
HSC     ,HARSCO CORPORATION   ,8900,58,2019-03-02
HSII    ,HEIDRICK  STRUGGL    ,300,1,2019-03-02
HSKA    ,HESKA CORP           ,300,3,2019-03-02
HSTM    ,HEALTHSTREAM INC     ,1900,13,2019-03-02
HT      ,HERSHA HOSPITALITY   ,8571,30,2019-03-02
HTBK    ,HERITAGE COMMERCE    ,600,2,2019-03-02
HTBX    ,HEAT BIOLOGICS CMN   ,2800,28,2019-03-02
HTGC    ,HERCULES CAPITAL INC ,2900,15,2019-03-02
HTGM    ,HTG MOLECULAR DIA CM ,700,7,2019-03-02
HTH     ,HILLTOP HOLDINGS     ,5100,26,2019-03-02
HTHT    ,HUAZHU GROUP LTD ADS ,10300,99,2019-03-02
HTLD    ,HEARTLAND EXPRESS    ,2000,10,2019-03-02
HTLF    ,HEARTLAND FINL USA   ,200,2,2019-03-02
HTZ     ,HERTZ GLOBAL         ,32300,252,2019-03-02
HUBG    ,HUB GROUP INC A      ,1200,11,2019-03-02
HUBS    ,HUBSPOT  INC         ,800,8,2019-03-02
HURN    ,HURON CONSULTING     ,200,1,2019-03-02
HUYA    ,HUYA INC ADS         ,2900,29,2019-03-02
HVT     ,HAVERTY FURN COS  SC ,1800,10,2019-03-02
HWC     ,HANCOCK WHITNEY CORP ,1200,10,2019-03-02
HYAC    ,HAYMAKER ACQ CM A    ,21600,17,2019-03-02
HYT     ,BLACKROCK CORPORATE  ,1832,9,2019-03-02
HZNP    ,HORIZON PHARMA ORD   ,21082,177,2019-03-02
HZO     ,MARINEMAX INC        ,700,7,2019-03-02
I       ,INTELSAT SA          ,5600,56,2019-03-02
IAG     ,IAMGOLD CORPORATION  ,41500,60,2019-03-02
IBCP    ,INDEPENDENT BK CP    ,300,2,2019-03-02
IBKC    ,IBERIABANK CORP      ,1100,10,2019-03-02
IBN     ,ICICI BK LTD ADS     ,101162,221,2019-03-02
IBP     ,INSTALLED BLDG PRODS ,100,1,2019-03-02
IBTX    ,INDEPENDENT BANK GRP ,1200,11,2019-03-02
ICFI    ,ICF INTERNATIONAL    ,100,1,2019-03-02
ICLR    ,ICON PLC             ,300,3,2019-03-02
ICPT    ,INTERCEPT PHARMACEUT ,3400,30,2019-03-02
IDA     ,IDACORP INC HLDG CO  ,1300,13,2019-03-02
IDCC    ,INTERDIGITAL INC CM  ,1700,11,2019-03-02
IDTI    ,INTEGRATED DEVICES   ,46764,184,2019-03-02
IFN     ,INDIA FUND THE       ,300,1,2019-03-02
IFRX    ,INFLARX NV CM        ,800,4,2019-03-02
IGD     ,VOYA GLOBAL EQUITY   ,2900,13,2019-03-02
IGR     ,CBRE CLARION FD      ,100,1,2019-03-02
IHG     ,INTRERCONTINENTAL HT ,100,1,2019-03-02
IIIN    ,INSTEEL INDUSTRIES   ,1000,5,2019-03-02
IIN     ,INTRICON CORP        ,100,1,2019-03-02
IIVI    ,I I V I INC          ,900,7,2019-03-02
ILPT    ,INDTL LOGI PT SH BEN ,795,5,2019-03-02
IMAX    ,IMAX CORP            ,5200,46,2019-03-02
IMGN    ,IMMUNOGEN  INC       ,86600,242,2019-03-02
IMMR    ,IMMERSION CORP       ,1100,6,2019-03-02
IMMU    ,IMMUNOMEDICS  INC    ,29288,160,2019-03-02
IMO     ,IMPERIAL OIL LMT     ,2873,26,2019-03-02
IMV     ,IMV INC CM SHS       ,4400,44,2019-03-02
INAP    ,INTERNAP CORP CMN    ,200,2,2019-03-02
INDB    ,INDEPENDENT BK CORP  ,100,1,2019-03-02
INFN    ,INFINERA CORPORATION ,45122,275,2019-03-02
INFY    ,INFOSYS LTD ADS      ,142637,351,2019-03-02
ING     ,ING GROUP NV ADS     ,18665,113,2019-03-02
INGN    ,INOGEN  INC          ,25900,176,2019-03-02
INN     ,SUMMIT HOTEL PPTIES  ,15400,81,2019-03-02
INO     ,INOVIO PHARMA CMN    ,13900,75,2019-03-02
INOV    ,INOVALON HLDGS CM A  ,3600,25,2019-03-02
INSG    ,INSEEGO CORP CMN     ,2213,9,2019-03-02
INSM    ,INSMED INC           ,4560,31,2019-03-02
INSP    ,INSPIRE MEDICAL SYST ,500,5,2019-03-02
INST    ,INSTRUCTURE  INC     ,800,8,2019-03-02
INSY    ,INSYS THERAPTCS CMN  ,1200,6,2019-03-02
INT     ,WORLD FUEL SVCS CP   ,2600,23,2019-03-02
INVA    ,INNOVIVA  INC        ,6601,65,2019-03-02
INXN    ,INTERXION HOLDING NV ,2632,24,2019-03-02
IO      ,ION GEOPHYSICAL CORP ,100,1,2019-03-02
IOSP    ,INNOSPEC INC         ,200,2,2019-03-02
IOTS    ,ADESTO TECH CM       ,100,1,2019-03-02
IOVA    ,IOVANCE BIOTHERAPEUT ,9200,45,2019-03-02
IPAR    ,INTER PARFUMS INC    ,300,1,2019-03-02
IPHI    ,INPHI CORPORATION    ,3800,37,2019-03-02
IPI     ,INTREPID POTASH INC  ,10000,12,2019-03-02
IQ      ,IQIYI  INC ADS       ,7600,60,2019-03-02
IRBT    ,IROBOT CORPORATION   ,100,1,2019-03-02
IRDM    ,IRIDIUM COMM INC     ,15000,99,2019-03-02
IRET    ,INVESTORS RE TRUST   ,417,4,2019-03-02
IRT     ,INDEPENDENCE REALTY  ,7100,12,2019-03-02
IRWD    ,IRONWOOD PHARMACEUTI ,7600,56,2019-03-02
ISBC    ,INVESTORS BANCORP    ,51980,373,2019-03-02
ISCA    ,INTL SPEEDWAY CL A   ,300,2,2019-03-02
ISD     ,PGIM SHORT DURATION  ,100,1,2019-03-02
ITCI    ,INTRACELLULAR THER   ,2800,4,2019-03-02
ITG     ,INVESTMENT TEC NEW   ,700,6,2019-03-02
ITGR    ,INTEGER HLDGS CP     ,400,4,2019-03-02
ITRI    ,ITRON INC            ,4199,32,2019-03-02
ITUB    ,ITAU UNIBANCO ADS    ,397932,1192,2019-03-02
IVC     ,INVACARE CORP        ,5300,22,2019-03-02
IVR     ,INVESCO MORTGAGE INC ,9180,55,2019-03-02
JACK    ,JACK IN THE BOX INC  ,5500,49,2019-03-02
JAG     ,JAGGED PEAK ENERGY   ,32133,117,2019-03-02
JAKK    ,JAKKS PACIFIC INC    ,100,1,2019-03-02
JBSS    ,JOHN B SANFILIPPO    ,400,2,2019-03-02
JBT     ,JOHN BEAN TECH CORP  ,1500,14,2019-03-02
JCAP    ,JERNIGAN CAPITAL INC ,300,3,2019-03-02
JCOM    ,J2 GLOBAL  INC CMN   ,200,2,2019-03-02
JCP     ,PENNEY J C CO HOLDIN ,297726,270,2019-03-02
JD      ,JDCOM  INC ADS       ,430006,2891,2019-03-02
JELD    ,JELDWEN HOLDING INC  ,9700,36,2019-03-02
JFR     ,NUVEEN FLTG RT INC   ,2700,7,2019-03-02
JHG     ,JANUS HENDERSON GRP  ,5700,46,2019-03-02
JILL    ,J JILL  INC          ,500,5,2019-03-02
JKS     ,JINKOSOLAR HOLDING C ,528,3,2019-03-02
JMEI    ,JUMEI INTL ADR       ,2500,21,2019-03-02
JNUG    ,DX JR MNR BULL 3X    ,13300,60,2019-03-02
JOBS    ,51JOB  INC           ,200,2,2019-03-02
JOE     ,ST JOE CO THE        ,1500,5,2019-03-02
JP      ,JUPAI HOLDINGS LTD   ,1500,9,2019-03-02
JPC     ,NUVEEN PFD  ICMN OP  ,200,2,2019-03-02
JPM-C   ,JPMORGAN 6 EE        ,500,4,2019-03-02
JPS     ,NUVEEN PFD  ICM SEC  ,500,5,2019-03-02
JQC     ,NUVEEN CREDIT STRTGS ,2700,7,2019-03-02
JRVR    ,JAMES RIVER GP HD CM ,800,7,2019-03-02
JT      ,JIANPU TECHNOLOGY IN ,700,7,2019-03-02
KAI     ,KADANT INC           ,100,1,2019-03-02
KALA    ,KALA PHARMA CMN      ,200,2,2019-03-02
KALU    ,KAISER ALUMINUM      ,500,5,2019-03-02
KALV    ,KALVISTA PHARMA  INC ,200,1,2019-03-02
KAMN    ,KAMAN CORPORATION    ,700,7,2019-03-02
KB      ,KB FINL GP INC       ,800,8,2019-03-02
KBAL    ,KIMBALL INTL CL B    ,700,7,2019-03-02
KBH     ,KB HOME              ,12000,85,2019-03-02
KBR     ,KBR INC              ,53884,275,2019-03-02
KCAP    ,KCAP FINANCIAL CMN   ,100,1,2019-03-02
KDMN    ,KADMON HLDGS  INC    ,800,6,2019-03-02
KELYA   ,KELLY SVCS CL A      ,200,2,2019-03-02
KEM     ,KEMET CORP NEW       ,2200,22,2019-03-02
KEP     ,KOREA ELECTRIC PW CP ,3907,13,2019-03-02
KEYW    ,KEYW HOLDING CORP    ,800,5,2019-03-02
KFRC    ,KFORCE INC           ,100,1,2019-03-02
KFY     ,KORN FERRY           ,1000,9,2019-03-02
KGC     ,KINROSS GOLD CP      ,253641,390,2019-03-02
KIDS    ,ORTHOPEDIATRICS CORP ,700,2,2019-03-02
KIN     ,KINDRED BIOSCIENCES  ,400,1,2019-03-02
KIRK    ,KIRKLAND S INC       ,2100,7,2019-03-02
KKR     ,KKR  CO INC          ,37352,197,2019-03-02
KL      ,KIRKLAND LAKE GOLD   ,1090,10,2019-03-02
KLIC    ,KULICKE AND SOFFA    ,7100,51,2019-03-02
KMPR    ,KEMPER CORP          ,300,3,2019-03-02
KMT     ,KENNAMETAL INC       ,2500,25,2019-03-02
KN      ,KNOWLES CORP         ,1900,15,2019-03-02
KNDI    ,KANDI TECHS GRP CMN  ,2400,18,2019-03-02
KNL     ,KNOLL  INC           ,5928,17,2019-03-02
KOF     ,COCA COLA FEMSA SA   ,600,5,2019-03-02
KPTI    ,KARYOPHARM THERAPEUT ,23700,207,2019-03-02
KRA     ,KRATON CORPORATION   ,1400,10,2019-03-02
KREF    ,KKR REAL ESTATE FINA ,700,6,2019-03-02
KRG     ,KITE REALTY GROUP TR ,8305,55,2019-03-02
KRNY    ,KEARNY FINANCIAL CM  ,1400,4,2019-03-02
KRO     ,KRONOS WORLDWIDE INC ,2275,14,2019-03-02
KRYS    ,KRYSTAL BIOTECH CM   ,700,4,2019-03-02
KT      ,KT CORP ADS          ,9400,26,2019-03-02
KTOS    ,KRATOS DEFNS         ,13100,87,2019-03-02
KW      ,KENNEDYWILSON HOLDI  ,4600,22,2019-03-02
KYN     ,KAYNE ANDERSON MLP   ,1400,14,2019-03-02
KZR     ,KEZAR LIFE SCIEN CM  ,201,2,2019-03-02
LABD    ,DIREXION DAILY SP B  ,300,2,2019-03-02
LABL    ,MULTI COLOR CP       ,2800,17,2019-03-02
LABU    ,DIREXION DAILY SP B  ,400,4,2019-03-02
LAD     ,LITHIA MOTORS INC    ,600,6,2019-03-02
LADR    ,LADDER CAPITAL CORP  ,26636,105,2019-03-02
LASR    ,NLIGHT  INC CMN STK  ,100,1,2019-03-02
LAUR    ,LAUREATE EDUC CL A   ,1100,8,2019-03-02
LBRT    ,LIBERTY OILFIELD SVC ,400,4,2019-03-02
LBTYA   ,LIBERTY GLOBAL ORD A ,13041,80,2019-03-02
LBTYK   ,LIBERTY GLOBAL ORD C ,22553,180,2019-03-02
LC      ,LENDINGCLUB CORP     ,18500,115,2019-03-02
LCI     ,LANNETT COMPANY INC  ,10500,62,2019-03-02
LCII    ,LCI INDUSTRIES       ,800,8,2019-03-02
LDL     ,LYDALL INC           ,900,7,2019-03-02
LE      ,LANDS  END INC CMN   ,258,2,2019-03-02
LEXEA   ,LIBERTY EXPEDIA SR A ,200,2,2019-03-02
LFC     ,CHINA LIFE INS CO    ,8100,54,2019-03-02
LGCY    ,LEGACY RESRVS INC CM ,800,4,2019-03-02
LGIH    ,LGI HOMES  INC       ,1233,11,2019-03-02
LGND    ,LIGAND PHARM CMN     ,600,6,2019-03-02
LHCG    ,LHC GROUP  INC       ,2400,21,2019-03-02
LILA    ,LIBERTY LTN AM CM A  ,700,5,2019-03-02
LILAK   ,LIBERTY LTN AMR CM C ,100,1,2019-03-02
LION    ,FIDELITY SOUTHERN CP ,100,1,2019-03-02
LIQT    ,LIQTECH INTL INC     ,800,2,2019-03-02
LITE    ,LUMENTUM HLD CM      ,2000,18,2019-03-02
LIVN    ,LIVANOVA PLC OR SH   ,14300,70,2019-03-02
LJPC    ,LA JOLLA PHARMA      ,2400,13,2019-03-02
LKFN    ,LAKELAND FINL CORP   ,400,3,2019-03-02
LL      ,LUMBER LIQUID HLDGS  ,9300,68,2019-03-02
LMAT    ,LEMAITRE VASCULAR    ,890,7,2019-03-02
LMNR    ,LIMONEIRA CO         ,100,1,2019-03-02
LMNX    ,LUMINEX CORPORATION  ,4300,22,2019-03-02
LN      ,LINE CORP ADS        ,600,6,2019-03-02
LNDC    ,LANDEC CP            ,100,1,2019-03-02
LNN     ,LINDSAY CORPORATION  ,100,1,2019-03-02
LNTH    ,LANTHEUS HOLDINGS CM ,1300,9,2019-03-02
LOCO    ,EL POLLO LOCO CMN    ,10872,49,2019-03-02
LOGI    ,LOGITECH INT SA      ,1200,8,2019-03-02
LOMA    ,LOMA NG AR SC ADS    ,5400,8,2019-03-02
LOVE    ,THE LOVESAC COMP CM  ,1400,9,2019-03-02
LPI     ,LAREDO PETROLEUM INC ,36403,169,2019-03-02
LPL     ,LG DISPLAY CO LTD AD ,17224,83,2019-03-02
LPSN    ,LIVEPERSON INC       ,4000,28,2019-03-02
LPTX    ,LEAP THERAPEUTICS CM ,100,1,2019-03-02
LPX     ,LOUISIANA PACIFIC CP ,19673,80,2019-03-02
LQDT    ,LIQUIDITY SERVICES   ,100,1,2019-03-02
LRN     ,K12 INC              ,1412,13,2019-03-02
LSCC    ,LATTICE SEMICOND     ,22100,161,2019-03-02
LTC     ,L T C PROP INC       ,908,9,2019-03-02
LTHM    ,LIVENT CORPORATION   ,10400,82,2019-03-02
LTM     ,LATAM AIRLINES GRP   ,400,2,2019-03-02
LTRPA   ,LIBERTY TRIPADV A CM ,5200,26,2019-03-02
LTXB    ,LEGACYTEXAS FNL CM   ,2000,20,2019-03-02
LXFT    ,LUXOFT HOLDING  INC  ,1600,9,2019-03-02
LXP     ,LEXINGTON REALTY TRU ,54383,307,2019-03-02
LXRX    ,LEXICON PHARMACEUTCL ,1300,8,2019-03-02
LXU     ,LSB INDUSTRIES INC   ,200,1,2019-03-02
LYG     ,LLOYDS BNKG GP ADS   ,104591,108,2019-03-02
LZB     ,LA Z BOY INC         ,4100,41,2019-03-02
MACK    ,MERRIMACK PHARMA CMN ,300,2,2019-03-02
MAG     ,MAG SILVER CORP      ,1600,13,2019-03-02
MAIN    ,MAIN STREET CAPITAL  ,2417,24,2019-03-02
MANT    ,MANTECH INTL CP A    ,300,3,2019-03-02
MATW    ,MATTHEWS INTL CORP   ,500,3,2019-03-02
MATX    ,MATSON  INC          ,1200,9,2019-03-02
MAXR    ,MAXAR TECHNOLOGIES   ,4900,39,2019-03-02
MBFI    ,MB FINANCIAL INC     ,1100,10,2019-03-02
MBI     ,M B I A INC          ,14700,34,2019-03-02
MBT     ,MOBILE TELSYS PJSC   ,28070,102,2019-03-02
MBUU    ,MALIBU BOATS CMN A   ,4200,19,2019-03-02
MC      ,MOELIS  COMPANY      ,7700,57,2019-03-02
MCC     ,MEDLEY CAPITAL CORP  ,3200,15,2019-03-02
MCF     ,CONTANGO OIL  GAS    ,3200,5,2019-03-02
MCHX    ,MARCHEX  INC         ,1200,2,2019-03-02
MCRB    ,SERES THERAPTC CMN   ,300,1,2019-03-02
MCRN    ,MILACRON HOLDINGS CP ,100,1,2019-03-02
MCS     ,MARCUS CP            ,900,7,2019-03-02
MDB     ,MONGODB  INC CL A CM ,1200,11,2019-03-02
MDC     ,M D C HOLDINGS       ,500,3,2019-03-02
MDCA    ,MDC PARTNERS CL A    ,1600,8,2019-03-02
MDCO    ,MEDICINES CO THE     ,5001,43,2019-03-02
MDP     ,MEREDITH CP          ,1500,12,2019-03-02
MDR     ,MCDERMOTT INT PANAMA ,124837,545,2019-03-02
MDRX    ,ALLSCRIPTS HLTHCARE  ,64379,261,2019-03-02
MDSO    ,MEDIDATA SOLUTIONS   ,800,8,2019-03-02
MED     ,MEDIFAST INC         ,500,5,2019-03-02
MEDP    ,MEDPACE HOLDING CM   ,9500,77,2019-03-02
MEET    ,THE MEET GROUP CMN   ,17333,95,2019-03-02
MEI     ,METHODE ELECTR       ,200,1,2019-03-02
MELI    ,MERCADOLIBRE  INC    ,1100,11,2019-03-02
MEOH    ,METHANEX CP          ,200,2,2019-03-02
MESA    ,MESA AIR GROUP CM    ,100,1,2019-03-02
MFC     ,MANULIFE FIN CORP    ,14101,87,2019-03-02
MFGP    ,MICRO FOCUS INTL     ,100,1,2019-03-02
MG      ,MISTRAS GROUP INC    ,300,1,2019-03-02
MGA     ,MAGNA INTL INC       ,31000,267,2019-03-02
MGI     ,MONEYGRAM INTL CMN   ,500,5,2019-03-02
MGLN    ,MAGELLAN HEALTH CMN  ,6200,59,2019-03-02
MGNX    ,MACROGENICS CMN      ,3301,30,2019-03-02
MGP     ,MGM GROWTH PRTY LLC  ,4900,44,2019-03-02
MGPI    ,MGP INGREDIENTS  INC ,600,6,2019-03-02
MGRC    ,MCGRATH RENTCORP     ,200,2,2019-03-02
MGY     ,MAGNOLIA O  G CL A   ,4968,47,2019-03-02
MHLD    ,MAIDEN HOLDINGS LTD  ,100,1,2019-03-02
MHO     ,M I HOMES INC        ,400,3,2019-03-02
MIME    ,MIMECAST LIMITED ORD ,1000,10,2019-03-02
MIN     ,M F S INTRMDT INC TR ,400,4,2019-03-02
MINI    ,MOBILE MINI INC      ,2900,16,2019-03-02
MITK    ,MITEK SYSTEMS INC    ,7400,37,2019-03-02
MITT    ,AG MORTGAGE INV TR   ,5100,23,2019-03-02
MLCO    ,MELCO RESORTS  ENT   ,42270,257,2019-03-02
MLHR    ,MILLER HERMAN INC    ,2700,16,2019-03-02
MLI     ,MUELLER IND INC      ,1500,10,2019-03-02
MLNT    ,MELINTA THERAPEUTICS ,900,3,2019-03-02
MLNX    ,MELLANOX TECHNOLOGIE ,2000,16,2019-03-02
MMI     ,MARCUS  MILLICHAP    ,800,7,2019-03-02
MMLP    ,MARTIN MIDSTRM LP    ,1000,6,2019-03-02
MMP     ,MAGELLAN MIDSTREAM   ,2100,15,2019-03-02
MMS     ,MAXIMUS INC          ,2200,17,2019-03-02
MMSI    ,MERIT MEDICAL SYS    ,2300,18,2019-03-02
MMYT    ,MAKEMYTRIP LIMITED   ,800,4,2019-03-02
MNK     ,MALLINCKRODT PLC     ,19713,189,2019-03-02
MNKD    ,MANNKIND CORPORATION ,67900,632,2019-03-02
MNR     ,MONMOUTH REAL INV    ,3052,30,2019-03-02
MNRO    ,MONRO  INC           ,400,3,2019-03-02
MNTA    ,MOMENTA PHARMA       ,2100,15,2019-03-02
MOBL    ,MOBILEIRON INC CM    ,4109,25,2019-03-02
MOG.A   ,MOOG INC CL A        ,600,6,2019-03-02
MOMO    ,MOMO INC ADS         ,13200,122,2019-03-02
MOV     ,MOVADO GROUP INC     ,100,1,2019-03-02
MPLX    ,MPLX LP              ,3600,30,2019-03-02
MPX     ,MARINE PRODUCTS CORP ,800,8,2019-03-02
MRC     ,MRC GLOBAL INC       ,11600,97,2019-03-02
MRCC    ,MONROE CAPITAL CORPO ,200,2,2019-03-02
MRCY    ,MERCURY SYS INC      ,300,3,2019-03-02
MRNA    ,MODERNA INC CS       ,13483,30,2019-03-02
MRNS    ,MARINUS PHARMA CS    ,300,3,2019-03-02
MRSN    ,MERSANA THERPUTIC CM ,100,1,2019-03-02
MRTN    ,MARTEN TRANSPORT L   ,1100,8,2019-03-02
MRTX    ,MIRATI THERAPEUTICS  ,3100,26,2019-03-02
MSA     ,MSA SAFETY INC       ,1300,12,2019-03-02
MSEX    ,MIDDLESEX WATER CO   ,200,1,2019-03-02
MSGN    ,MSG NETWORKS INC     ,2700,20,2019-03-02
MSTR    ,MICROSTRATEGY CL A   ,200,2,2019-03-02
MT      ,ARCELOR MITTAL NEW   ,13500,123,2019-03-02
MTDR    ,MATADOR RESOURCES CO ,17770,120,2019-03-02
MTG     ,M G I C INVEST CP    ,52033,343,2019-03-02
MTH     ,MERITAGE HOMES CORP  ,2300,23,2019-03-02
MTLS    ,MATERIALISE NV ADS   ,300,3,2019-03-02
MTNB    ,MATINAS BIOPHARMA HO ,2400,4,2019-03-02
MTOR    ,MERITOR INC          ,4304,40,2019-03-02
MTRN    ,MATERION CORP        ,300,3,2019-03-02
MTRX    ,MATRIX SERVICE CO    ,100,1,2019-03-02
MTSI    ,MACOM TECHNOLOGY S   ,4300,37,2019-03-02
MTW     ,MANITOWOC CO INC     ,2100,10,2019-03-02
MTX     ,MINERAL TECH INC     ,300,3,2019-03-02
MTZ     ,MASTEC INC           ,6000,45,2019-03-02
MUFG    ,MITSUBISHI UFJ FIN   ,46200,57,2019-03-02
MUI     ,BLACKROCK MUNI INTER ,200,1,2019-03-02
MUSA    ,MURPHY USA INC       ,500,5,2019-03-02
MUX     ,MCEWEN MINING INC    ,56127,113,2019-03-02
MWA     ,MUELLER WATER PRODUC ,34569,114,2019-03-02
MX      ,MAGNACHIP SEMICONDUC ,2700,18,2019-03-02
MXL     ,MAXLINEAR  INC       ,5000,39,2019-03-02
MXWL    ,MAXWELL TECHNOLOGIES ,13000,49,2019-03-02
MYGN    ,MYRIAD GENETICS  INC ,3166,27,2019-03-02
MYOK    ,MYOKARDIA  INC CM ST ,2200,17,2019-03-02
MYOV    ,MYOVANT SCIENCES LTD ,1200,12,2019-03-02
NAC     ,NUVEEN CALIFORNIA QU ,100,1,2019-03-02
NAD     ,NUVEEN QLTY MUNI INC ,1000,8,2019-03-02
NANO    ,NANOMETRICS INC      ,500,3,2019-03-02
NAT     ,NORDIC AMRN TANKERS  ,11200,22,2019-03-02
NAV     ,NAVISTAR INTL CP     ,3167,27,2019-03-02
NAVG    ,NAVIGATORS GRP INC   ,100,1,2019-03-02
NBEV    ,NEW AGE BEVERAGES CM ,12900,84,2019-03-02
NBHC    ,NATIONAL BANK HLDGS  ,200,2,2019-03-02
NBLX    ,NOBLE MIDSTREAM PART ,400,2,2019-03-02
NBRV    ,NABRIVA THRP PLC ORD ,2400,12,2019-03-02
NBTB    ,NBT BANCORP INC      ,2100,10,2019-03-02
NCI     ,NAVIGANT CONSULT INC ,8014,66,2019-03-02
NCMI    ,NATIONAL CINEMEDIA   ,2817,9,2019-03-02
NCS     ,NCI BLDG SYS NEW     ,8000,54,2019-03-02
NCV     ,ALLIANGI CONVINCM    ,100,1,2019-03-02
NDLS    ,NOODLES  CO CLA CMN  ,1900,19,2019-03-02
NE      ,NOBLE CORPORATION    ,30800,123,2019-03-02
NEA     ,NUVEEN AMTFREE MUNI  ,2200,12,2019-03-02
NEO     ,NEOGENOMICS INC      ,8816,64,2019-03-02
NEOG    ,NEOGEN CP            ,500,4,2019-03-02
NEP     ,NEXTERA ENERGY PRTNR ,2500,17,2019-03-02
NERV    ,MINERVA NEUROSCIE CM ,300,1,2019-03-02
NEWM    ,NEW MEDIA INVT GP    ,5600,35,2019-03-02
NEWR    ,NEW RELIC  INC       ,1300,13,2019-03-02
NEXA    ,NEXA RESOURCES SA    ,300,1,2019-03-02
NFJ     ,ALLIANZGI NFJ DIVD   ,1000,2,2019-03-02
NG      ,NOVAGOLD RESOURCES I ,49992,273,2019-03-02
