Symbol,Description,Total Shares,Total Trades,Last Update
EAF,GRAFTECH INTL LTD,96775,929,2022-05-07
EAR,EARGO  INC CMN STK,3149,37,2022-05-07
EARN,ELLINGTON RESIDENTIA,200,2,2022-05-07
EAT,BRINKER INTL INC,9426,70,2022-05-07
EB,EVENTBRITE  INC,1595,19,2022-05-07
EBC,EASTERN BANKSHARE CM,1080,9,2022-05-07
EBF,ENNIS  INC,66,3,2022-05-07
EBIX,EBIX INC,1110,8,2022-05-07
EBR,CENTRAIS ELECTRICAS,26224,227,2022-05-07
EBR.B,CENTRAIS ELECTRICAS,4,4,2022-05-07
EBS,EMERGENT BIOSOLUTION,692,15,2022-05-07
EC,ECOPETROL SA,4558,45,2022-05-07
ECAT,BLACKROCK ESG CAPITA,463,3,2022-05-07
ECC,EAGLE POINT CREDIT,100,1,2022-05-07
ECPG,ENCORE CAPITAL GRP,76,16,2022-05-07
ECVT,ECOVYST INC,728,63,2022-05-07
EDD,MORGAN STANLEY EMDD,300,3,2022-05-07
EDIT,EDITAS MEDICINE CM,5787,45,2022-05-07
EDR,ENDEAVOR GROUP HOLDI,7138,38,2022-05-07
EDU,NEW ORIENTAL EDUCATI,15601,208,2022-05-07
EDZ,EMERGING MKTS BEAR3X,2549,22,2022-05-07
EE,EXCELERATE ENERGY,3003,23,2022-05-07
EFC,ELLINGTON FINL INC,7649,134,2022-05-07
EFL,EATON VANCE FLOATING,1400,1,2022-05-07
EFZ,PROSHARES SHORT MSCI,100,1,2022-05-07
EGAN,EGAIN CORPORATION,68,21,2022-05-07
EGBN,EAGLE BANCORP INC,33,4,2022-05-07
EGHT,8X8 INC,6007,43,2022-05-07
EGLE,EAGLE BULK SHIP INC,25,17,2022-05-07
EGLX,ENTHUSIAST GAMING HO,7000,58,2022-05-07
EGO,ELDORADO GOLD CORP,25665,708,2022-05-07
EGP,EASTGROUP PROPERTIES,656,15,2022-05-07
EGRX,EAGLE PHARMACEUTICAL,500,4,2022-05-07
EGY,VAALCO ENERGY  INC,1766,145,2022-05-07
EH,EHANG HOLDINGS LIMIT,115,3,2022-05-07
EHTH,EHEALTH  INC,801,10,2022-05-07
EIG,EMPLOYERS HOLDINGS I,31,15,2022-05-07
EIGR,EIGER BIOPHARMA,2551,28,2022-05-07
ELF,ELF BEAUTY  IINC,324,4,2022-05-07
ELP,COMPANHIA PARANAENSE,12420,315,2022-05-07
ELY,CALLAWAY GOLF CP,22237,106,2022-05-07
ELYM,ELIEM THERAP CMN,7,1,2022-05-07
EMBK,EMBARK TECHNLGY CM,10504,104,2022-05-07
EME,E M C O R GROUP INC,4,1,2022-05-07
EMKR,EMCORE CORP,640,83,2022-05-07
ENB,ENBRIDGE INC,36006,677,2022-05-07
ENDP,ENDO INT L PLC,92785,470,2022-05-07
ENFN,ENFUSION  INC A,100,1,2022-05-07
ENFR,ALERIAN ENERGY ETF,333,2,2022-05-07
ENG,ENGLOBAL CORP,43,2,2022-05-07
ENIA,ENEL AMERICAS S A,16430,259,2022-05-07
ENIC,ENEL CHILE SA,13980,188,2022-05-07
ENJY,ENJOY TECHNOLOGY CM,35,1,2022-05-07
ENLC,ENLINK MIDSTREAM LLC,47100,455,2022-05-07
ENLV,ENLIVEX THERAPEUTICS,422,3,2022-05-07
ENR,ENERGIZER HLDS INC,803,23,2022-05-07
ENS,ENERSYS,242,7,2022-05-07
ENSC,ENSYSCE BIO CM,7601,43,2022-05-07
ENSG,THE ENSIGN GROUP  IN,102,2,2022-05-07
ENSV,ENSERVCO CORP,100,1,2022-05-07
ENV,ENVESTNET  INC,994,29,2022-05-07
ENVA,ENOVA INT L INC,67,3,2022-05-07
ENVX,ENOVIX CORP CMN,2667,30,2022-05-07
ENZ,ENZO BIOCHEM INC,991,6,2022-05-07
EOD,ALLSPRING GLOBAL DIV,400,6,2022-05-07
EOI,EATON VANCE EQI FUND,400,4,2022-05-07
EOLS,EVOLUS  INC CM,1085,27,2022-05-07
EOS,EATON VANCE ENH EQ,4,2,2022-05-07
EOSE,EOS ENERGY ENT CMN A,14689,162,2022-05-07
EP,EMPIRE PETE,16,1,2022-05-07
EPAC,ENERPAC TOOL GROUP C,1666,20,2022-05-07
EPAY,BOTTOMLINE TECH IN,4064,141,2022-05-07
EPC,EDGEWELL PERSONAL,333,5,2022-05-07
EPD,ENTERPRISE PT UTS,184454,1418,2022-05-07
EPIX,ESSA PHARMA COMMON,201,3,2022-05-07
EPRT,ESSENTIAL PROPERTIES,849,11,2022-05-07
EPSN,EPSILON ENERGY CS,400,3,2022-05-07
EPWR,EMPOWERMENT  INCLUS,500,2,2022-05-07
EPZM,EPIZYME  INC CMN STK,12601,29,2022-05-07
EQC,EQUITY COMMONWEALTH,6388,77,2022-05-07
EQNR,EQUINOR ASA,16170,149,2022-05-07
EQOS,EQONEX LIMITED,2,1,2022-05-07
EQRX,EQRX  INC CS,8929,83,2022-05-07
EQX,EQUINOX GOLD CORP,50818,636,2022-05-07
ERAS,ERASCA  INC CS,100,1,2022-05-07
ERF,ENERPLUS CORP,25339,170,2022-05-07
ERIC,ERICSSON ADR,121595,492,2022-05-07
ERII,ENERGY RECOVERY  INC,7721,107,2022-05-07
ERJ,EMBRAER SA COMMON,35176,262,2022-05-07
ERX,ENERGY BULL 2X,674,30,2022-05-07
ERY,ENERGY DAILY BEAR 2X,31261,80,2022-05-07
ESCA,ESCALADE INC,172,22,2022-05-07
ESE,ESCO TECH INC,62,55,2022-05-07
ESEB,XTRACKERS JP MORGA,100,1,2022-05-07
ESGC,EROS STX GLOBAL CORP,130,25,2022-05-07
ESLT,ELBIT SYSTEMS LTD,30,1,2022-05-07
ESMT,ENGAGESMART  INC,141,25,2022-05-07
ESNT,ESSENT GROUP LTD,762,21,2022-05-07
ESPR,ESPERION THERAPTC CM,29180,390,2022-05-07
ESRT,EMPIRE STATE REALTY,16847,684,2022-05-07
ESTA,ESTABLISHMENT LABS H,220,11,2022-05-07
ESTE,EARTHSTONE ENERGY A,2479,34,2022-05-07
ET,ENRGY TRANSFER LP,387103,1702,2022-05-07
ETD,ETHAN ALLEN INTERIOR,262,21,2022-05-07
ETG,EATON VANCE TAX ADV,800,6,2022-05-07
ETNB,89BIO  INC CMN STK,100,1,2022-05-07
ETON,ETON PHARMA CMN STK,28,28,2022-05-07
ETRN,EQUITRANS MIDSTREAM,82051,779,2022-05-07
ETV,EV TAX MGD BW OPP FD,835,10,2022-05-07
ETW,EV TX MGD GL BW FD,309,5,2022-05-07
ETWO,E2OPEN PARENT HOLDIN,41323,309,2022-05-07
ETY,EATON VANCE TAXMANA,805,3,2022-05-07
EURN,EURONAV NV,31692,639,2022-05-07
EVA,ENVIVA INC CMN,2346,25,2022-05-07
EVC,ENTRAVISION COMM CP,820,3,2022-05-07
EVCM,EVERCOMMERCE INC,113,7,2022-05-07
EVER,EVERQUOTE CL A CMN,3044,34,2022-05-07
EVFM,EVOFEM BIOSCNS CMN,1216,5,2022-05-07
EVG,EV SHRT DUR INC FD,3200,14,2022-05-07
EVGO,EVGO INC CL A CMN,71492,608,2022-05-07
EVH,EVOLENT HEALTH  INC,697,19,2022-05-07
EVI,EVI INDUSTRIES  INC,3,1,2022-05-07
EVLO,EVELO BIOSCIENCES CS,236,5,2022-05-07
EVLV,EVOLV TECH HLDG CMN,1006,9,2022-05-07
EVM,EATON VANCE CA MUNI,100,1,2022-05-07
EVN,EATON VANCE MUNI INM,280,2,2022-05-07
EVOP,EVO PAYMENTS CMN A,1323,16,2022-05-07
EVRI,EVERI HOLDINGS INC,510,6,2022-05-07
EVTC,EVERTEC  INC,1316,23,2022-05-07
EVV,EATON VANCE LTD DURA,41,6,2022-05-07
EWCZ,EUROPN WAX CTR CM A,419,9,2022-05-07
EWTX,EDGEWISE THERAP CM,500,5,2022-05-07
EWUS,ISHARES MSCI U K SC,200,2,2022-05-07
EXFY,EXPENSIFY CL A CS,106,2,2022-05-07
EXG,EV TX MGD GBL EQ INC,2731,172,2022-05-07
EXK,ENDEAVOUR SILVER COR,17812,100,2022-05-07
EXLS,EXLSERVICE HOLDINGS,108,7,2022-05-07
EXPI,EXP WORLD HOLDING CS,3117,27,2022-05-07
EXPO,EXPONENT INC,100,1,2022-05-07
EXPR,EXPRESS  INC,27360,798,2022-05-07
EXTN,EXTERRAN CORP,100,1,2022-05-07
EXTR,EXTREME NETWORKS,25384,231,2022-05-07
EYE,NATIONAL VISION CMN,1149,23,2022-05-07
EYES,SECOND SIGHT CMN,100,1,2022-05-07
EZPW,EZCORP  INC,713,13,2022-05-07
FA,FIRST ADVANTAGE CMN,341,92,2022-05-07
FANH,FANHUA INC,200,2,2022-05-07
FARM,FARMER BROTHERS,900,9,2022-05-07
FARO,FARO TECH INC,127,8,2022-05-07
FAS,FINANCIAL BULL 3XNEW,273,3,2022-05-07
FATE,FATE THERAPEUTICS CM,2079,22,2022-05-07
FAX,ABERDEEN ASIAPAC FD,16221,93,2022-05-07
FAZ,FINANCIAL BEAR 3XNEW,21878,145,2022-05-07
FBC,FLAGSTAR BANCORP INC,2386,41,2022-05-07
FBIO,FORTRESS BIOTECH INC,2007,14,2022-05-07
FBIZ,FIRST BUSINESS FINAN,281,14,2022-05-07
FBK,FB FINANCIAL CP,18,14,2022-05-07
FBNC,FIRST BANCORP NC,251,31,2022-05-07
FBP,FIRST BANCORP NEW,19808,401,2022-05-07
FBRT,FRANKLIN BSP REALTY,757,62,2022-05-07
FC,FRANKLIN COVEY CO,400,4,2022-05-07
FCAX,FORTRESS CAP A,2700,1,2022-05-07
FCEL,FUELCELL ENERGY INC,165053,1047,2022-05-07
FCF,FIRST COMMONWLTH FIN,67,32,2022-05-07
FCFS,FIRSTCASH HOLDINGS,1314,16,2022-05-07
FCNCP,FRST CTZ DP SH 5375,300,3,2022-05-07
FCPT,FOUR CORNERS PPTY,95,8,2022-05-07
FCT,FIRST TR SNR FRI FD,100,1,2022-05-07
FDEU,FIRST TRUST DYNAMIC,100,1,2022-05-07
FDP,FRESH DEL MONTE PROD,4,2,2022-05-07
FELE,FRANKLIN ELECTRIC CO,64,13,2022-05-07
FERG,FERGUSON PLC,772,64,2022-05-07
FET,FORUM ENERGY TECH,100,1,2022-05-07
FFA,FIRST TRUST ENHANCED,100,1,2022-05-07
FFBC,FIRST FINL BNCP OH,60,4,2022-05-07
FFC,FLAHERTY  CRUMRINE,100,1,2022-05-07
FFIE,FARADY FUT INT EL CM,30872,343,2022-05-07
FFIN,FIRST FINL BKSHS INC,236,9,2022-05-07
FGEN,FIBROGEN INC CS,2979,24,2022-05-07
FHI,FEDERATED HERMES INC,3254,52,2022-05-07
FHTX,FOGHORN THERPTCS CMN,26,6,2022-05-07
FIBK,FIRST INTERSTATE BAN,1516,29,2022-05-07
FIF,FIRST TRUST ENERGY,400,2,2022-05-07
FINS,ANGEL OAK FINANCIAL,1261,5,2022-05-07
FINV,FINVOLUTION GROUP,3700,36,2022-05-07
FINW,FINWISE BANCORP CM,29,1,2022-05-07
FISI,FINANCIAL INSTITUT,20,4,2022-05-07
FITBP,FTH THRD DP SH 6 PS,1400,14,2022-05-07
FIX,COMFORT SYS USA INC,26,2,2022-05-07
FIXX,HOMOLOGY MEDICINES,121,47,2022-05-07
FLBL,FRANKLIN LIBERTY SEN,100,1,2022-05-07
FLBR,FRANKLIN FTSE BRAZIL,200,2,2022-05-07
FLEX,FLEX LTD,117000,649,2022-05-07
FLGC,FLORA GROWTH CORP CS,706,6,2022-05-07
FLGT,FULGENT GENETICS CM,3,2,2022-05-07
FLGV,FRANKLIN LIBERTY US,500,5,2022-05-07
FLIC,FIRST OF LONG ISLA,107,5,2022-05-07
FLL,FULL HOUSE RSTS CMN,120,1,2022-05-07
FLMN,FALCON MINERALS CM A,1300,7,2022-05-07
FLNG,FLEX LNG LTD,279,3,2022-05-07
FLNT,FLUENT  INC,3,3,2022-05-07
FLR,FLUOR CP NEW,3511,86,2022-05-07
FLWS,1800FLOWERSCOM,1419,20,2022-05-07
FLYW,FLYWIRE CP VTG CM,204,4,2022-05-07
FMAO,FARMERS  MERCH CM,34,15,2022-05-07
FMBH,FIRST MID BNCSHARES,6,1,2022-05-07
FMS,FRESENIUS MED ADS,119,14,2022-05-07
FMTX,FORMA THRPTCS HLD CM,231,7,2022-05-07
FMX,FOMENTO ECONOMICO ME,746,23,2022-05-07
FN,FABRINET,125,6,2022-05-07
FNA,PARAGON 28  INC,3018,18,2022-05-07
FNCH,FINCH THERAPEUTIC CM,243,10,2022-05-07
FNGU,MICROSECTORS FANG  I,296,3,2022-05-07
FNKO,FUNKO INC CM A,1529,33,2022-05-07
FNLC,FIRST BANCORP  INC,100,1,2022-05-07
FNV,FRANCONEV CORP,238,6,2022-05-07
FOA,FINANCE OF AMERICA C,299,4,2022-05-07
FOCS,FOCUS FINANCIAL CM A,678,35,2022-05-07
FOLD,AMICUS THERAPEUTICS,48320,366,2022-05-07
FORG,FORGEROCK  INC,201,3,2022-05-07
FORM,FORMFACTOR INC,109,5,2022-05-07
FORR,FORRESTER RESRCH,25,4,2022-05-07
FOSL,FOSSIL GROUP CMN STK,1023,80,2022-05-07
FOXF,FOX FACTORY CP CMN,161,34,2022-05-07
FPF,FIRST TRUST INTERMED,1600,7,2022-05-07
FPH,FIVE POINT HLDGS A,2100,20,2022-05-07
FPI,FARMLAND PARTNERS,122,10,2022-05-07
FPL,FIRST TRUST NEW OPPT,200,2,2022-05-07
FRBA,FIRST BANK CMN,22,1,2022-05-07
FRBK,REPUBLIC FIRST BCP,200,2,2022-05-07
FRC-I,FIRST REPUBLIC SER I,200,2,2022-05-07
FREE,WHOLE EARTH BRANDS,30,20,2022-05-07
FREQ,FREQUENCY THERA CMN,1658,24,2022-05-07
FREY,FREYR BATTERY,1256,52,2022-05-07
FRG,FRANCHISE GROUP CMN,425,9,2022-05-07
FRGE,FORGE GLOBAL HOLDING,318,6,2022-05-07
FRGI,FIESTA RESTAURANT GP,100,1,2022-05-07
FRME,FIRST MERCHANTS CORP,38,3,2022-05-07
FRO,FRONTLINE LTD,13952,135,2022-05-07
FROG,JFROG LTD ORD SHS,547,10,2022-05-07
FRSH,FRESHWORKS CL A CM,3375,30,2022-05-07
FRST,PRIMIS FIN CP CMN,33,1,2022-05-07
FRSX,FORESIGHT AUTONOMOUS,300,3,2022-05-07
FSBW,FS BANCORP  INC,100,1,2022-05-07
FSD,FIRST TRUST HIGH INM,400,2,2022-05-07
FSK,FS KKR CAP CORP,2320,85,2022-05-07
FSM,FORTUNA SILVER MINES,98435,387,2022-05-07
FSMB,FIRST TRUST SHORT DU,1420,25,2022-05-07
FSP,FRANKLIN ST PROP,1000,10,2022-05-07
FSR,FISKER INC,95009,1205,2022-05-07
FSS,FEDERAL SIGNAL CP,300,2,2022-05-07
FSTR,FOSTER L B CO,370,183,2022-05-07
FSV,FIRSTSERVICE CORP,191,15,2022-05-07
FT,FRANKLIN UNIV TRUST,100,1,2022-05-07
FTAI,FORTRESS TR IN CM A,5495,44,2022-05-07
FTCH,FARFETCH LTD,113618,962,2022-05-07
FTCI,FTC SOLAR  INC CMN,4575,56,2022-05-07
FTF,FRANKLIN LIMITED,1200,10,2022-05-07
FTI,TECHNIPFMC PLC,69834,731,2022-05-07
FTK,FLOTEK INDS INC DE,500,5,2022-05-07
FTRP,FIELD TRIP HEALTH CM,100,1,2022-05-07
FTS,FORTIS INC,10019,336,2022-05-07
FUBO,FUBOTV INC,202533,1316,2022-05-07
FUL,FULLER H B CO,47,4,2022-05-07
FULC,FULCRUM THERAPEUTICS,467,4,2022-05-07
FULT,FULTON FINANCIAL COR,11228,124,2022-05-07
FUN,CEDAR FAIR LP,2075,19,2022-05-07
FUTU,FUTU HOLDINGS ADS,10168,112,2022-05-07
FUV,ARCIMOTO  INC CM,108,3,2022-05-07
FVCB,FVCBANKCORP  INC CM,68,15,2022-05-07
FVRR,FIVERR INTERNATIONAL,1346,73,2022-05-07
FWRD,FOWARD AIR CORP,102,8,2022-05-07
FWRG,FIRST WATCH REST CS,263,4,2022-05-07
FXG,FT CNSMR STPLS ALPHA,100,1,2022-05-07
FXLV,F45 TRAINING HOLDING,717,5,2022-05-07
FXP,PROSHARES ULTRASHORT,200,1,2022-05-07
FYBR,FRONTIER COMM PRT CM,13599,49,2022-05-07
GAB,GABELLI EQUITY TRUST,2911,25,2022-05-07
GAIN,GLADSTONE INVESTMENT,73,7,2022-05-07
GAMB,GAMBLINGCOM GRP OS,52,1,2022-05-07
GAN,GAN LIMITED ORD SHS,778,35,2022-05-07
GANX,GAIN THERAPEUTICS CM,700,7,2022-05-07
GASS,STEALTHGAS INC,500,3,2022-05-07
GATO,GATOS SILVER  INC,12146,123,2022-05-07
GATX,GATX CORPORATION,65,20,2022-05-07
GBCI,GLACIER BANCORP INC,245,39,2022-05-07
GBDC,GOLUB CAPITAL BDC  I,9050,420,2022-05-07
GBIO,GENERATION BIO CMN,766,11,2022-05-07
GBLI,GLOBAL INDEMNITY GRP,57,1,2022-05-07
GBOX,GREENBOX POS CMN,1100,11,2022-05-07
GBT,GLOBAL BLOOD THER CM,2808,47,2022-05-07
GBX,GREENBRIER CO INC,633,7,2022-05-07
GCI,GANNETT CO  INC,30821,539,2022-05-07
GCMG,GCM GROSVENOR INC,1025,30,2022-05-07
GCO,GENESCO INC,127,34,2022-05-07
GCP,GCP APPLIED TECH,1509,23,2022-05-07
GDOT,GREEN DOT CORP,509,7,2022-05-07
GDRX,GOODRX HLDS INC CM A,30301,285,2022-05-07
GDS,GDS HOLDING LIMTD CM,15302,167,2022-05-07
GDV,GABELLI DIV  INC TR,100,1,2022-05-07
GDXU,MICROSECTORS GOLD MI,173,2,2022-05-07
GDYN,GRID DYNAMICS CL A,268,36,2022-05-07
GEF,GREIF INC CL A,110,2,2022-05-07
GEL,GENESIS ENERGY LP,1171,12,2022-05-07
GENI,GENIUS SPORTS LIMITE,21291,274,2022-05-07
GEO,GEO GROUP INC THE,83153,857,2022-05-07
GER,GOLDMAN SACHS MLP NR,100,1,2022-05-07
GERN,GERON CORPORATION,35099,166,2022-05-07
GES,GUESS INC,854,21,2022-05-07
GEVO,GEVO  INC,55564,661,2022-05-07
GFF,GRIFFON CP,9008,98,2022-05-07
GFI,GOLD FIELDS LIMITED,77375,663,2022-05-07
GFL,GFL ENVIRONMENTAL IN,4071,34,2022-05-07
GGAL,GRUPO FIN GALICIA,915,60,2022-05-07
GGB,GERDAU SA ADS,754829,3497,2022-05-07
GGN,GAMCO GLOBAL GOLD,8318,74,2022-05-07
GGPI,GORES GUGGENHEIM  CM,7736,78,2022-05-07
GGR,GOGORO INC ORD,604,8,2022-05-07
GHC,GRAHAM HOLDINGS CO,6,2,2022-05-07
GHL,GREENHILL  CO  INC,452,11,2022-05-07
GHRS,GH RESEARCH PLC OS,300,2,2022-05-07
GHY,PGIM GLOBAL HIGH YIE,100,1,2022-05-07
GIB,CGI INC,1,1,2022-05-07
GIC,GLOBAL INDUSTRIAL CO,58,8,2022-05-07
GIII,GIII APPAREL GP I,200,2,2022-05-07
GIL,GILDAN ACTIVEWEAR,3852,58,2022-05-07
GILT,GILAT SATELLITE NTWK,200,2,2022-05-07
GIM,TEMPLETON GLOBAL ICM,31,1,2022-05-07
GKOS,GLAUKOS CORPORATION,1190,13,2022-05-07
GLAD,GLADSTONE CAP CP CMN,211,4,2022-05-07
GLBE,GLOBALE ONLINE CM,2190,26,2022-05-07
GLDD,GREAT LAKES DRG DOCK,400,4,2022-05-07
GLDG,GOLDMINING INC,1600,13,2022-05-07
GLG,TD HOLDINGS  INC,200,1,2022-05-07
GLNG,GOLAR LNG LTD,2652,10,2022-05-07
GLOP,GASLOG PARTNERS LP,603,7,2022-05-07
GLPG,GALAPAGOS NV,1000,10,2022-05-07
GLRE,GREENLIGHT CAP RE,200,2,2022-05-07
GLS,GELESIS HOLDINGS  IN,3724,38,2022-05-07
GLSI,GREENWICH LIFESCI CS,205,3,2022-05-07
GLT,GLATFELTER CORPORATI,493,38,2022-05-07
GLUE,MONTE ROSA CMN STK,644,42,2022-05-07
GMAB,GENMAB AS ADS,1346,27,2022-05-07
GMRE,GLOBAL MEDICAL REIT,349,11,2022-05-07
GMS,GMS INC,43,3,2022-05-07
GNCA,GENOCEA BIOSCIENCES,600,2,2022-05-07
GNK,GENCO SHIPPING,423,11,2022-05-07
GNL,GLOBAL NET LEASE INC,965,31,2022-05-07
GNOG,GOLDEN NG ON GM CM A,6517,46,2022-05-07
GNS,GENIUS GROUP LIMITED,11,1,2022-05-07
GNUS,GENIUS BRANDS INTL,501,6,2022-05-07
GNW,GENWORTH FINANCIAL,83655,667,2022-05-07
GOAC,GO ACQUISITION CORP,100,1,2022-05-07
GOED,1847 GOEDEKER INC,11907,171,2022-05-07
GOEV,CANOO INC CL A CMN,25464,1096,2022-05-07
GOF,GUGGENHEIM STRATGIC,500,4,2022-05-07
GOGL,GOLDEN OCEAN GP CMN,9672,66,2022-05-07
GOGO,GOGO INC CMN STK,820,9,2022-05-07
GOL,GOL LINHAS AEREAS IN,35539,434,2022-05-07
GOLD,BARRICK GOLD CP,173042,1074,2022-05-07
GOLF,ACUSHNET HOLDINGS CP,161,11,2022-05-07
GOOD,GLADSTONE COMML,370,30,2022-05-07
GOOS,CANADA GOOSE HOLDING,1400,9,2022-05-07
GORO,GOLD RESOURCE CORP,5271,42,2022-05-07
GOSS,GOSSAMER BIO  INC CS,9409,26,2022-05-07
GOTU,GAOTU TECHEDU INC,32431,193,2022-05-07
GP,GREENPOWER MOTOR CM,49,4,2022-05-07
GPI,GROUP 1 AUTOMOTIVE,4,1,2022-05-07
GPMT,GRANITE POINT MTGE,1288,76,2022-05-07
GPOR,GULFPORT ENERGY CORP,176,1,2022-05-07
GPRE,GREEN PLAINS INC CMN,4050,39,2022-05-07
GPRK,GEOPARK LIMITED,7,6,2022-05-07
GPRO,GOPRO INC CL A CMN,96958,862,2022-05-07
GRAB,GRAB HOLDINGS LTD OR,498778,1969,2022-05-07
GRBK,GREEN BRICK PARTNERS,597,8,2022-05-07
GREE,GREENIDGE GENERAT CM,300,3,2022-05-07
GRFS,GRIFOLS  SA,23044,131,2022-05-07
GRIN,GRINDROD SHPG HG ORD,100,1,2022-05-07
GRNA,GREENLIGHT BIOSCIENC,154,11,2022-05-07
GROY,GOLD ROYALTY CORP,1200,12,2022-05-07
GRPH,GRAPHITE BIO  INC CM,102,2,2022-05-07
GRTS,GRITSTONE BIO  INC,15499,149,2022-05-07
GRTX,GALERA THER CM,400,5,2022-05-07
GRWG,GROWGENERATION CM,5964,63,2022-05-07
GSAQ,GLOBAL SYNERGY ACQUI,100,1,2022-05-07
GSAT,GLOBALSTAR INC,55972,176,2022-05-07
GSBD,GOLDMAN SACHS BDC IN,218,82,2022-05-07
GSHD,GOOSEHEAD INS CMN A,81,13,2022-05-07
GSK,GLAXOSMITHKLINE PLC,121691,1262,2022-05-07
GSL,GLOBAL SHIP LEASE A,794,8,2022-05-07
GSM,FERROGLOBE PLC OS,18343,224,2022-05-07
GSQD,G SQUARED ASCEND I I,300,3,2022-05-07
GSV,GOLD STANDARD,1028,1,2022-05-07
GT,GOODYEAR TIRE RUBBER,111923,964,2022-05-07
GTE,GRAN TIERRA ENERGY,162567,394,2022-05-07
GTHX,G1 THERAPEUTICS CM,6958,188,2022-05-07
GTLB,GITLAB INC,2131,23,2022-05-07
GTLS,CHART INDUSTRIES  IN,715,11,2022-05-07
GTN,GRAY TELEVISION INC,1159,25,2022-05-07
GTX,GARRETT MOTION CMN,509,11,2022-05-07
GTY,GETTY RLTY HLDG CO,1,1,2022-05-07
GTYH,GTY TECH HLDS CMN,4624,24,2022-05-07
GUSH,DIREXION DAILY SP O,400,3,2022-05-07
GVA,GRANITE CONSTRUC INC,139,6,2022-05-07
GVAL,GLOBAL VALUE ETF,400,1,2022-05-07
GWH,ESS TECH INC CMN,2200,21,2022-05-07
GWRS,GLOBAL WATER RESO CM,31,5,2022-05-07
HA,HAWAIIAN HLDGS INC,704,9,2022-05-07
HAE,HAEMONETICS CP,53,9,2022-05-07
HAFC,HANMI FINANCIAL CP,72,5,2022-05-07
HALO,HALOZYME THERAPEUTIC,1612,30,2022-05-07
HASI,HANNON ARMSTRONG,7205,46,2022-05-07
HAYN,HAYNES INTL INC,207,128,2022-05-07
HBANP,HNTGN BC DP 45 SR H,100,1,2022-05-07
HBIO,HARVARD BIOSCIENCE,435,8,2022-05-07
HBM,HUDBAY MINERALS INC,23843,139,2022-05-07
HBNC,HORIZON BNCP INC CM,47,3,2022-05-07
HBP,HUTTIG BLDG PRODUCTS,75,1,2022-05-07
HBT,HBT FINANCIAL CMN,9,1,2022-05-07
HCAT,HEALTH CATALYST CMN,105,2,2022-05-07
HCC,WARRIOR MET COAL  IN,674,13,2022-05-07
HCCI,HERITAGECRYSTAL,1600,3,2022-05-07
HCDI,HARBOR CUSTOM DEV CM,612,4,2022-05-07
HCI,HCI GROUP  INC,8,1,2022-05-07
HCKT,HACKETT GRP INC,595,20,2022-05-07
HCM,HUTCHMED CHINA ADS,1006,11,2022-05-07
HCP,HASHICORP CL A CMN,5414,53,2022-05-07
HCSG,HEALTHCARE SVCS GP,1315,11,2022-05-07
HDB,HDFC BANK LTD,18343,191,2022-05-07
HDSN,HUDSON TECH INC,1091,46,2022-05-07
HEAR,TURTLE BEACH CORP CM,129,12,2022-05-07
HEES,HE EQUIP SERVICES,31,5,2022-05-07
HEP,HOLLY ENERGY PARTNER,46,7,2022-05-07
HEPS,DMRKT ELC SR TR ADS,400,4,2022-05-07
HESM,HESS MIDSTREAM LP,458,62,2022-05-07
HFRO,HIGHLAND INCOME FUND,90,13,2022-05-07
HFWA,HERITAGE FINANCIAL,112,12,2022-05-07
HGEN,HUMANIGEN  INC CMN,6424,62,2022-05-07
HGLB,HIGHLAND GLOBAL ALLO,100,1,2022-05-07
HGTY,HAGERTY  INC,433,13,2022-05-07
HGV,HILTON GRAND VAC,1034,14,2022-05-07
HHLA,HHL ACQUISITION CO,622,2,2022-05-07
HI,HILLENBRAND INC,327,3,2022-05-07
HIBB,HIBBETT  INC CMN,836,17,2022-05-07
HIBS,DIREXION DAILY SP 5,200,2,2022-05-07
HIE,MILLERHOWARD HI INC,100,1,2022-05-07
HIII,HUDSON EXEC INV 3 CM,9100,2,2022-05-07
HIL,HILL INTERNATIONAL,100,1,2022-05-07
HIMS,HIMS  HERS HEALTH,38104,503,2022-05-07
HIMX,HIMAX TECHNOLOGIES,9812,185,2022-05-07
HIO,WESTERN ASSET HIGH I,200,2,2022-05-07
HIPO,HIPPO HOLDINGS INC,31723,173,2022-05-07
HITI,HIGH TIDE INC CM SH,2336,16,2022-05-07
HIVE,HIVE BLOCKCHAIN OS,238237,603,2022-05-07
HIX,WESTERN ASSET HIGH I,599,5,2022-05-07
HL,HECLA MINING CO,106285,907,2022-05-07
HLGN,HELIOGEN  INC,1400,14,2022-05-07
HLI,HOULIHAN LOKEY  INC,1030,9,2022-05-07
HLIT,HARMONIC INC,9046,184,2022-05-07
HLLY,HOLLEY INC,1012,12,2022-05-07
HLMN,HILLMAN SOL CP,28328,220,2022-05-07
HLNE,HAMILTON LANE INC CS,22,14,2022-05-07
HLTH,CUE HEALTH INC,437,7,2022-05-07
HLVX,HILLEVAX  INC CS,100,1,2022-05-07
HLX,HELIX ENERGY SOLUTNS,34377,742,2022-05-07
HMC,HONDA MOTOR CO ADR,11026,183,2022-05-07
HMLP,HOEGH LNG PARTNERS,943,21,2022-05-07
HMN,HORACE MANN EDUCATOR,150,1,2022-05-07
HMST,HOMESTREET  INC,20,4,2022-05-07
HMTV,HEMISPHERE MEDIA A,200,2,2022-05-07
HMY,HARMONY GOLD MINING,201672,734,2022-05-07
