Symbol,Description,Total Shares,Total Trades,Last Update
GFI,GOLD FIELDS LIMITED,15184,135,2020-12-25
GFL,GFL ENVIRONMENTAL IN,860,9,2020-12-25
GFN,GENERAL FINANCE CORP,35,6,2020-12-25
GGAL,GRUPO FIN GALICIA,217,3,2020-12-25
GGB,GERDAU SA ADS,41167,149,2020-12-25
GGN,GAMCO GLOBAL GOLD,13000,63,2020-12-25
GHIV,GORES HLDS IV CM A,12800,48,2020-12-25
GHL,GREENHILL  CO  INC,11,1,2020-12-25
GHLD,GUILD HOLDINGS COMPA,100,1,2020-12-25
GHY,PGIM GLOBAL HIGH YIE,300,2,2020-12-25
GIII,GIII APPAREL GP I,630,7,2020-12-25
GIK,GIGCAPITAL3  INC,400,4,2020-12-25
GIL,GILDAN ACTIVEWEAR,616,4,2020-12-25
GIM,TEMPLETON GLOBAL ICM,10301,55,2020-12-25
GIX,GIGCAPITAL2  INC,1000,6,2020-12-25
GKOS,GLAUKOS CORPORATION,103,2,2020-12-25
GLDD,GREAT LAKES DRG DOCK,208,3,2020-12-25
GLDG,GOLDMINING INC,1200,1,2020-12-25
GLG,TD HOLDINGS  INC,600,6,2020-12-25
GLNG,GOLAR LNG LTD,902,7,2020-12-25
GLOG,GASLOG LTD,2102,6,2020-12-25
GLOP,GASLOG PARTNERS LP,1552,15,2020-12-25
GLPG,GALAPAGOS NV,230,2,2020-12-25
GLSI,GREENWICH LIFESCI CS,300,3,2020-12-25
GLT,GLATFELTER CORPORATI,102,2,2020-12-25
GLUU,GLU MOBILE INC,6806,63,2020-12-25
GLYC,GLYCOMIMETICS  INC,602,4,2020-12-25
GMAB,GENMAB AS ADS,600,6,2020-12-25
GME,GAMESTOP CORP,8948,64,2020-12-25
GMLP,GOLAR LNG PARTNERS,400,2,2020-12-25
GMRE,GLOBAL MEDICAL REIT,700,5,2020-12-25
GMS,GMS INC,170,2,2020-12-25
GNCA,GENOCEA BIOSCIENCES,300,2,2020-12-25
GNK,GENCO SHIPPING,200,2,2020-12-25
GNL,GLOBAL NET LEASE INC,267,4,2020-12-25
GNMK,GENMARK DIAGNOSTICS,500,5,2020-12-25
GNUS,GENIUS BRANDS INTL,49700,208,2020-12-25
GNW,GENWORTH FINANCIAL,40757,231,2020-12-25
GOAC,GO ACQUISITION CORP,300,1,2020-12-25
GOEV,CANOO INC CL A CMN,200,2,2020-12-25
GOGO,GOGO INC CMN STK,2502,26,2020-12-25
GOL,GOL LINHAS AEREAS IN,4601,33,2020-12-25
GOLD,BARRICK GOLD CP,141231,531,2020-12-25
GOLF,ACUSHNET HOLDINGS CP,105,1,2020-12-25
GOOS,CANADA GOOSE HOLDING,1901,19,2020-12-25
GORO,GOLD RESOURCE CORP,2327,15,2020-12-25
GOSS,GOSSAMER BIO  INC CS,6462,14,2020-12-25
GP,GREENPOWER MOTOR CM,500,4,2020-12-25
GPL,GREAT PANTHER MINING,100,1,2020-12-25
GPMT,GRANITE POINT MTGE,1003,11,2020-12-25
GPRE,GREEN PLAINS INC CMN,600,4,2020-12-25
GPRO,GOPRO INC CL A CMN,3315,24,2020-12-25
GRAY,GRAYBUG VISION CM,101,1,2020-12-25
GRBK,GREEN BRICK PARTNERS,111,2,2020-12-25
GRC,GORMAN RUPP CO,2,1,2020-12-25
GRFS,GRIFOLS  SA,700,5,2020-12-25
GRTS,GRITSTONE ONCOLGY CM,300,2,2020-12-25
GRWG,GROWGENERATION CM,102,2,2020-12-25
GSAH,GS ACQUISITION HOLDI,100,1,2020-12-25
GSHD,GOOSEHEAD INS CMN A,106,2,2020-12-25
GSK,GLAXOSMITHKLINE PLC,6861,63,2020-12-25
GSKY,GREENSKY INC CMN A,801,6,2020-12-25
GSM,FERROGLOBE PLC OS,1415,7,2020-12-25
GSV,GOLD STANDARD,140,1,2020-12-25
GSX,GSX TECHEDU INC ADS,4308,42,2020-12-25
GT,GOODYEAR TIRE RUBBER,9436,88,2020-12-25
GTH,GENETRON HLD ADS,70,1,2020-12-25
GTHX,G1 THERAPEUTICS CM,950,10,2020-12-25
GTN,GRAY TELEVISION INC,1087,12,2020-12-25
GTS,TRIPLES MGMT CL B,300,3,2020-12-25
GTT,GTT COMM INC,3465,23,2020-12-25
GTY,GETTY RLTY HLDG CO,260,3,2020-12-25
GTYH,GTY TECH HLDS CMN,300,2,2020-12-25
GUSH,DIREXION DAILY SP O,900,8,2020-12-25
GV,GOLDFIELD CP,2600,9,2020-12-25
GVA,GRANITE CONSTRUC INC,100,1,2020-12-25
GWB,GREAT WESTERN BANCOR,300,3,2020-12-25
GWPH,GW PHARMA ADR,400,4,2020-12-25
GXGX,GX ACQUISITON CMN A,200,2,2020-12-25
HA,HAWAIIAN HLDGS INC,2866,25,2020-12-25
HAFC,HANMI FINANCIAL CP,308,7,2020-12-25
HALO,HALOZYME THERAPEUTIC,100,1,2020-12-25
HARP,HARPOON THERA CS,100,1,2020-12-25
HASI,HANNON ARMSTRONG,302,4,2020-12-25
HAYN,HAYNES INTL INC,15,2,2020-12-25
HBANO,HUNTINGTON BANC DEP,100,1,2020-12-25
HBB,HAMILTON BEACH A,1,1,2020-12-25
HBIO,HARVARD BIOSCIENCE,100,1,2020-12-25
HBM,HUDBAY MINERALS INC,1200,4,2020-12-25
HBNC,HORIZON BNCP INC CM,3,1,2020-12-25
HCC,WARRIOR MET COAL  IN,1803,17,2020-12-25
HCHC,HC2 HOLDINGS INC,3303,18,2020-12-25
HCKT,HACKETT GRP INC,2,2,2020-12-25
HCM,HUTCHISON CHINA ADS,105,2,2020-12-25
HCSG,HEALTHCARE SVCS GP,1300,12,2020-12-25
HDB,HDFC BANK LTD,2042,22,2020-12-25
HEES,HE EQUIP SERVICES,203,4,2020-12-25
HELE,HELEN OF TROY LTD,2,1,2020-12-25
HEPA,HEPION PHARMACEUT,8251,31,2020-12-25
HESM,HESS MIDSTREAM LP,100,1,2020-12-25
HEXO,HEXO CORP,24799,14,2020-12-25
HFFG,HF FOODS GROUP CMN,4700,37,2020-12-25
HFWA,HERITAGE FINANCIAL,4,2,2020-12-25
HGBL,HERITAGE GLOBAL CM,100,1,2020-12-25
HGV,HILTON GRAND VAC,700,7,2020-12-25
HI,HILLENBRAND INC,400,4,2020-12-25
HIBB,HIBBETT SPORTS INC,300,3,2020-12-25
HIMX,HIMAX TECHNOLOGIES,200,2,2020-12-25
HIO,WESTERN ASSET HIGH I,2900,17,2020-12-25
HL,HECLA MINING CO,83201,392,2020-12-25
HLI,HOULIHAN LOKEY  INC,303,4,2020-12-25
HLIO,HELIOS TECHNOLOGIES,99,1,2020-12-25
HLIT,HARMONIC INC,261,4,2020-12-25
HLNE,HAMILTON LANE INC CS,5202,31,2020-12-25
HLX,HELIX ENERGY SOLUTNS,13609,123,2020-12-25
HMC,HONDA MOTOR CO ADR,100,1,2020-12-25
HMHC,HOUGHTON MIFFLIN HAR,9534,64,2020-12-25
HMI,HUAMI CORPORATION,400,2,2020-12-25
HMN,HORACE MANN EDUCATOR,2,1,2020-12-25
HMSY,HMS HLDGS CP,13040,73,2020-12-25
HMY,HARMONY GOLD MINING,121689,501,2020-12-25
HNGR,HANGER  INC,103,2,2020-12-25
HNI,HNI CORPORATION,100,1,2020-12-25
HNP,HUANENG POWER INTL,20,1,2020-12-25
HOFT,HOOKER FURNITURE,1,1,2020-12-25
HOFV,HALL OF FAME RSRT CS,1619,10,2020-12-25
HOLI,HOLLYSYS AUTOMATION,100,1,2020-12-25
HOMB,HOME BANCSHARES INC,220,3,2020-12-25
HOME,AT HOME GROUP INC,2203,18,2020-12-25
HONE,HARBORONE BNCP CMN,100,1,2020-12-25
HOOK,HOOKIPA PHARMA CMN,200,2,2020-12-25
HOPE,HOPE BANCORP COM,1101,12,2020-12-25
HQY,HEALTHEQUITY CMN STK,1597,18,2020-12-25
HR,HEALTHCARE RLTY TR,2253,20,2020-12-25
HRI,HERC HOLDINGS INC,140,4,2020-12-25
HRMY,HARMONY BIOSCIENC CM,100,1,2020-12-25
HRTG,HERITAGE INSURANCE,102,2,2020-12-25
HRTX,HERON THERAPEUTICS,1661,13,2020-12-25
HSBC,HSBC HLDGS PLC ADS,6381,44,2020-12-25
HSII,HEIDRICK  STRUGGL,101,2,2020-12-25
HSKA,HESKA CORP,290,3,2020-12-25
HSTM,HEALTHSTREAM INC,100,1,2020-12-25
HT,HERSHA HOSPITALITY,202,3,2020-12-25
HTBK,HERITAGE COMMERCE,103,2,2020-12-25
HTBX,HEAT BIOLOGICS CMN,800,6,2020-12-25
HTGC,HERCULES CAPITAL INC,1300,5,2020-12-25
HTH,HILLTOP HOLDINGS,102,2,2020-12-25
HTHT,HUAZHU GROUP LTD ADS,3680,17,2020-12-25
HTLD,HEARTLAND EXPRESS,205,4,2020-12-25
HTLF,HEARTLAND FINL USA,100,1,2020-12-25
HUYA,HUYA INC ADS,2200,17,2020-12-25
HVT,HAVERTY FURN COS  SC,300,3,2020-12-25
HWC,HANCOCK WHITNEY CORP,200,2,2020-12-25
HYB,NEW AMER HIG INCM FD,700,7,2020-12-25
HYFM,HYDROFARM HOLDING CM,300,3,2020-12-25
HYLN,HYLIION HOLDINGS CP,4461,34,2020-12-25
HYMC,HYCROFT MNG HLD CM A,500,4,2020-12-25
HZN,HORIZON GBL CP,100,1,2020-12-25
HZO,MARINEMAX INC,200,2,2020-12-25
IAG,IAMGOLD CORPORATION,32200,129,2020-12-25
IBEX,IBEX LTD COMMON SHS,125,2,2020-12-25
IBIO,IBIO  INC,2209,11,2020-12-25
IBN,ICICI BK LTD ADS,114152,669,2020-12-25
IBOC,INTL BANCSHARES,255,3,2020-12-25
IBP,INSTALLED BLDG PRODS,115,2,2020-12-25
ICD,INDEPENDENCE CONTRCT,300,3,2020-12-25
ICL,ICL GROUP LTD,100,1,2020-12-25
ICLK,ICLICK INTERCTIV ADS,200,2,2020-12-25
ICPT,INTERCEPT PHARMACEUT,1097,21,2020-12-25
IDCC,INTERDIGITAL INC CM,103,2,2020-12-25
IDEX,IDEANOMICS INC CMN,156000,611,2020-12-25
IDRA,IDERA PHARMA CMN,900,8,2020-12-25
IDRV,ISHARES SELFDRIVING,100,1,2020-12-25
IEA,INFRSTRCTR  ENGY CM,400,4,2020-12-25
IEP,ICAHN ENTERPRISES,1200,9,2020-12-25
IGAC,IG ACQ CP CMN,100,1,2020-12-25
IGD,VOYA GLOBAL EQUITY,200,2,2020-12-25
IGR,CBRE CLARION FD,1800,15,2020-12-25
IGT,INTERNATIONAL GAME T,3405,31,2020-12-25
IHG,INTRERCONTINENTAL HT,100,1,2020-12-25
IHIT,INVESCO HI INC 2023,600,2,2020-12-25
IHRT,IHEARTMEDIA  INC,723,7,2020-12-25
IHTA,INVESCO HIGH INCOME,100,1,2020-12-25
IIIN,INSTEEL INDUSTRIES,1,1,2020-12-25
IIIV,I3 VERTICALS CM A,100,1,2020-12-25
IIPR,INNOVATIVE INDS PPTY,100,1,2020-12-25
IIVI,I I V I INC,1003,11,2020-12-25
ILPT,INDTL LOGI PT SH BEN,2,1,2020-12-25
IMAX,IMAX CORP,605,7,2020-12-25
IMGN,IMMUNOGEN  INC,9152,54,2020-12-25
IMMP,IMMUTEP LIMITED ADS,1000,10,2020-12-25
IMMR,IMMERSION CORP,400,4,2020-12-25
IMO,IMPERIAL OIL LMT,400,4,2020-12-25
IMOS,CHIPMOS TECHN ADS,30,1,2020-12-25
IMTX,IMMATICS NV ORDS,200,2,2020-12-25
IMUX,IMMUNIC INC CMN STK,600,6,2020-12-25
IMXI,INTL MONEY EXPRESS,37,2,2020-12-25
INBK,FIRST INTERNET BCP,100,1,2020-12-25
INBX,INHIBRX  INC,100,1,2020-12-25
INFN,INFINERA CORPORATION,4566,34,2020-12-25
INFU,INFUSYSTEMS HOLDINGS,30,1,2020-12-25
INFY,INFOSYS LTD ADS,34919,117,2020-12-25
ING,ING GROUP NV ADS,56107,435,2020-12-25
INGN,INOGEN  INC,7,1,2020-12-25
INN,SUMMIT HOTEL PPTIES,403,5,2020-12-25
INO,INOVIO PHARMA CMN,10461,52,2020-12-25
INOV,INOVALON HLDGS CM A,1102,7,2020-12-25
INSG,INSEEGO CORP CMN,5353,33,2020-12-25
INSM,INSMED INC,500,4,2020-12-25
INSP,INSPIRE MEDICAL SYST,149,9,2020-12-25
INSW,INT L SEAWAYS  INC,1402,15,2020-12-25
INT,WORLD FUEL SVCS CP,1000,10,2020-12-25
INTZ,INTRUSION INC CMN,400,4,2020-12-25
INUV,INUVO  INC NEW,700,1,2020-12-25
INVA,INNOVIVA  INC,1356,10,2020-12-25
IO,ION GEOPHYSICAL CORP,450,4,2020-12-25
IPI,INTREPID POTASH INC,1,1,2020-12-25
IPOC,SOCIAL CAPITAL HEDOS,10200,20,2020-12-25
IPOE,SOCIAL CP HEDOS ORD,2000,13,2020-12-25
IPOF,SCL CAP HEDOS VI,6700,20,2020-12-25
IQ,IQIYI  INC ADS,40949,304,2020-12-25
IRBO,ISHARES ROBOTICS AND,751,26,2020-12-25
IRBT,IROBOT CORPORATION,2,1,2020-12-25
IRDM,IRIDIUM COMM INC,143,3,2020-12-25
IRT,INDEPENDENCE REALTY,800,8,2020-12-25
IRTC,IRHYTHM TECH CM,2,1,2020-12-25
IRWD,IRONWOOD PHARMA CM A,1978,20,2020-12-25
ISBC,INVESTORS BANCORP,7165,59,2020-12-25
ISEE,IVERIC BIO  INC CMN,1692,10,2020-12-25
ITCI,INTRACELLULAR THER,202,3,2020-12-25
ITGR,INTEGER HLDGS CP,202,3,2020-12-25
ITOS,ITEOS THERAPCS CMN,100,1,2020-12-25
ITUB,ITAU UNIBANCO ADS,226208,383,2020-12-25
IVC,INVACARE CORP,100,1,2020-12-25
IVOL,QUADRATIC INTEREST R,5000,50,2020-12-25
IVR,INVESCO MORTGAGE INC,141113,748,2020-12-25
IX,ORIX CORP ADS,100,1,2020-12-25
IZEA,IZEA WORLDWIDE CMN,1200,7,2020-12-25
JACK,JACK IN THE BOX INC,100,1,2020-12-25
JAGX,JAGUAR HEALTH CMN,100,1,2020-12-25
JBSS,JOHN B SANFILIPPO,11,2,2020-12-25
JCOM,J2 GLOBAL  INC CMN,103,2,2020-12-25
JD,JDCOM  INC ADS,21384,191,2020-12-25
JDST,DJ JR MNR BEAR 2X,36334,202,2020-12-25
JE,JUST ENERGY GROUP,7614,65,2020-12-25
JELD,JELDWEN HOLDING INC,700,7,2020-12-25
JFU,9F INC ADS,1000,2,2020-12-25
JHG,JANUS HENDERSON GRP,1871,18,2020-12-25
JIH,JUNIPER INDUSTRIAL H,1500,15,2020-12-25
JILL,J JILL  INC,300,3,2020-12-25
JJSF,J J SNACK FOODS,107,4,2020-12-25
JKS,JINKOSOLAR HOLDING C,3800,18,2020-12-25
JMIA,JUMIA TECH AG ADS,300,3,2020-12-25
JNCE,JOUNCE THERPEUTC CM,200,2,2020-12-25
JNUG,DX JR MNR BULL 2X,100,1,2020-12-25
JOBS,51JOB  INC,202,3,2020-12-25
JPS,NUVEEN PFD  ICM SEC,3082,15,2020-12-25
JQC,NUVEEN CREDIT STRTGS,3022,20,2020-12-25
JRO,NUVEEN FLOATING RATE,900,8,2020-12-25
JRVR,JAMES RIVER GP HD CM,800,2,2020-12-25
JSD,NUVEEN SHORT DURATIO,100,1,2020-12-25
JWS,JAWS ACQUISITION COR,8000,15,2020-12-25
JYNT,THE JOINT CORP CMN,30,1,2020-12-25
KALA,KALA PHARMA CMN,12352,26,2020-12-25
KALU,KAISER ALUMINUM,25,1,2020-12-25
KALV,KALVISTA PHARMA  INC,301,4,2020-12-25
KAR,KAR AUCTION SERVICES,3609,26,2020-12-25
KB,KB FINL GP INC,58,3,2020-12-25
KBH,KB HOME,1090,10,2020-12-25
KBR,KBR INC,3144,25,2020-12-25
KC,KINGSOFT CLD HLD ADS,701,7,2020-12-25
KDMN,KADMON HLDGS CMN,4020,44,2020-12-25
KDNY,CHINOOK THERAPEUTICS,100,1,2020-12-25
KEP,KOREA ELECTRIC PW CP,100,1,2020-12-25
KERN,AKERNA CORP CMN,538,4,2020-12-25
KFY,KORN FERRY,632,8,2020-12-25
KGC,KINROSS GOLD CP,226119,655,2020-12-25
KIDS,ORTHOPEDIATRICS CORP,100,1,2020-12-25
KIN,KINDRED BIOSCIENCES,201,2,2020-12-25
KIRK,KIRKLAND S INC,50,2,2020-12-25
KL,KIRKLAND LAKE GOLD,4100,37,2020-12-25
KLIC,KULICKE AND SOFFA,300,3,2020-12-25
KMDA,KAMADA LTD,100,1,2020-12-25
KMT,KENNAMETAL INC,423,4,2020-12-25
KN,KNOWLES CORP,1300,13,2020-12-25
KNDI,KANDI TECHS GRP CMN,6390,48,2020-12-25
KNL,KNOLL  INC,202,3,2020-12-25
KNSA,KINIKSA PHARMA CM A,512,6,2020-12-25
KNSL,KINSALE CAPTL GRP CM,200,2,2020-12-25
KOD,KODIAK SCIENCES CS,102,2,2020-12-25
KODK,EASTMAN KODAK,3000,30,2020-12-25
KOF,COCA COLA FEMSA SA,30,2,2020-12-25
KOP,KOPPERS HOLDINGS INC,200,2,2020-12-25
KOPN,KOPIN CP,2500,20,2020-12-25
KOR,CORVUS GOLD INC,400,3,2020-12-25
KOS,KOSMOS ENERGY LTD,124498,538,2020-12-25
KPTI,KARYOPHARM THERAPEUT,4228,20,2020-12-25
KRA,KRATON CORPORATION,102,2,2020-12-25
KRBP,KIROMIC BIOPHARMA CM,1200,12,2020-12-25
KREF,KKR REAL ESTATE FINA,102,2,2020-12-25
KRNT,KORNIT DIGITAL ORD,100,1,2020-12-25
KRNY,KEARNY FINANCIAL CM,452,6,2020-12-25
KRON,KRONOS BIO  INC CM,100,1,2020-12-25
KROS,KEROS THERAPTC CMN,235,4,2020-12-25
KRTX,KARUNA THERA CMN,8,2,2020-12-25
KRUS,KURA SUSHI USA CMN A,300,3,2020-12-25
KRYS,KRYSTAL BIOTECH CM,40,2,2020-12-25
KT,KT CORP ADS,1400,11,2020-12-25
KTB,KONTOOR BRANDS  INC,3,1,2020-12-25
KTOS,KRATOS DEFNS,1837,18,2020-12-25
KURA,KURA ONCOLOGY CMN,2851,13,2020-12-25
KVHI,K V H INDS INC,200,2,2020-12-25
KW,KENNEDYWILSON HOLDI,1653,16,2020-12-25
KXIN,KAIXIN AUTO HOLDINGS,300,3,2020-12-25
KYN,KAYNE ANDERSON ENERG,4800,29,2020-12-25
KZR,KEZAR LIFE SCIEN CM,100,1,2020-12-25
LABD,DIREXION DAILY SP B,1200,11,2020-12-25
LAC,LITHIUM AMERICAS COR,1400,5,2020-12-25
LAD,LITHIA MOTORS INC,31,16,2020-12-25
LADR,LADDER CAPITAL CORP,1772,15,2020-12-25
LAKE,LAKELAND INDS INC,600,6,2020-12-25
LAND,GLADSTONE LAND CORP,270,2,2020-12-25
LASR,NLIGHT  INC CMN STK,100,1,2020-12-25
LAUR,LAUREATE EDUC CL A,500,4,2020-12-25
LAZR,LUMINAR TECHNOLOGIES,1400,12,2020-12-25
LBRT,LIBERTY OILFIELD SVC,2805,29,2020-12-25
LBTYA,LIBERTY GLOBAL ORD A,3100,23,2020-12-25
LBTYK,LIBERTY GLOBAL ORD C,117779,653,2020-12-25
LC,LENDINGCLUB CORP,1301,13,2020-12-25
LCI,LANNETT COMPANY INC,791,6,2020-12-25
LCII,LCI INDUSTRIES,2,1,2020-12-25
LCTX,LINEAGE CELL THERAPE,1620,5,2020-12-25
LE,LANDS  END INC CMN,500,5,2020-12-25
LEGN,LEGEND BIOTECH ADS,700,6,2020-12-25
LEU,CENTRUS ENERGY CORP,400,4,2020-12-25
LEVI,LEVI STRAUSS  CO A,202,3,2020-12-25
LFC,CHINA LIFE INS CO,200,2,2020-12-25
LFTRU,LEFTERIS ACQ UNITS,100,1,2020-12-25
LGIH,LGI HOMES  INC,33,1,2020-12-25
LGND,LIGAND PHARM CMN,1061,7,2020-12-25
LHCG,LHC GROUP  INC,1,1,2020-12-25
LI,LI AUTO INC ADS,2500,21,2020-12-25
LILA,LIBERTY LTN AM CM A,100,1,2020-12-25
LILAK,LIBERTY LTN AMR CM C,403,5,2020-12-25
LIQT,LIQTECH INTL INC CM,400,3,2020-12-25
LIVN,LIVANOVA PLC OR SH,5,2,2020-12-25
LIVX,LIVEXLIVE MEDIA CM,2211,18,2020-12-25
LJPC,LA JOLLA PHARMA,100,1,2020-12-25
LKFN,LAKELAND FINL CORP,2,1,2020-12-25
LL,LUMBER LIQUID HLDGS,900,9,2020-12-25
LLNW,LIMELIGHT NETWORKS,17592,120,2020-12-25
LMB,LIMBACH HOLDINGS  CS,100,1,2020-12-25
LMST,LIMESTONE BANCORP,1,1,2020-12-25
LNN,LINDSAY CORPORATION,1,1,2020-12-25
LNSR,LENSAR INC,1,1,2020-12-25
LNTH,LANTHEUS HOLDINGS CM,202,2,2020-12-25
LOAK,LIVE OAK ACQUISITION,1000,9,2020-12-25
LOB,LIVE OAK BANCSH CM,202,3,2020-12-25
LOGC,LOGICBIO THERA CMN,100,1,2020-12-25
LOMA,LOMA NG AR SC ADS,300,3,2020-12-25
LOOP,LOOP INDUSTRIES CM,100,1,2020-12-25
LOVE,THE LOVESAC COMP CM,100,1,2020-12-25
LPCN,LIPOCINE INC COMMON,2200,16,2020-12-25
LPG,DORIAN LPG LTD,400,4,2020-12-25
LPI,LAREDO PETROLEUM INC,115,2,2020-12-25
LPL,LG DISPLAY CO LTD AD,800,7,2020-12-25
LPRO,OPEN LENDING CM A,1600,13,2020-12-25
LPSN,LIVEPERSON INC,202,2,2020-12-25
LPTX,LEAP THERAPEUTICS CM,1100,6,2020-12-25
LPX,LOUISIANA PACIFIC CP,2771,34,2020-12-25
LQDA,LIQUIDIA CORP CMN,402,5,2020-12-25
LQDT,LIQUIDITY SERVICES,2,1,2020-12-25
LRN,STRIDE  INC,495,5,2020-12-25
LSCC,LATTICE SEMICOND,300,3,2020-12-25
LSPD,LIGHTSPEED POS INC,1895,18,2020-12-25
LTC,L T C PROP INC,1,1,2020-12-25
LTHM,LIVENT CORPORATION,15017,67,2020-12-25
LTRPA,LIBERTY TRIPADV A CM,11002,48,2020-12-25
LU,LUFAX HOLDING LTD AD,6636,48,2020-12-25
LUNA,LUNA INNOVATIONS INC,2,1,2020-12-25
LWAY,LIFEWAY FOODS INC,200,2,2020-12-25
LX,LEXINFINTECH HOLDING,3605,17,2020-12-25
LXFR,LUXFER HOLDINGS PLC,201,3,2020-12-25
LXP,LEXINGTON REALTY TRU,6308,30,2020-12-25
LXRX,LEXICON PHARMACEUTCL,6025,32,2020-12-25
LYG,LLOYDS BNKG GP ADS,58500,66,2020-12-25
LYTS,L S I INDUSTRIES I,200,2,2020-12-25
LZB,LA Z BOY INC,103,2,2020-12-25
M,MACY S INC,92858,520,2020-12-25
MAC,MACERICH CO,17319,162,2020-12-25
MACK,MERRIMACK PHARMA CMN,100,1,2020-12-25
MAG,MAG SILVER CORP,1549,12,2020-12-25
MAIN,MAIN STREET CAPITAL,800,5,2020-12-25
MANT,MANTECH INTL CP A,52,2,2020-12-25
MARA,MARATHON PATENT GROU,8900,74,2020-12-25
MARK,REMARK HLDS CMN,53304,348,2020-12-25
MASS,908 DEVICES CMN,20,1,2020-12-25
MATW,MATTHEWS INTL CORP,4,2,2020-12-25
MATX,MATSON  INC,100,1,2020-12-25
MAX,MEDIAALPHA  INC A,200,2,2020-12-25
MAXN,MAXEON SOLAR TECHNOL,200,2,2020-12-25
MAXR,MAXAR TECHNOLOGIES,597,7,2020-12-25
MBCN,MIDDLEFIELD BANC CMN,11,5,2020-12-25
MBI,M B I A INC,1073,12,2020-12-25
MBII,MARRONE BIO INNOV,2,1,2020-12-25
MBIO,MUSTANG BIO  INC CM,6349,32,2020-12-25
MBT,MOBILE TELSYS PJSC,15540,94,2020-12-25
MC,MOELIS  COMPANY,425,7,2020-12-25
MCAC,MOUNTAIN CREST AQ CS,100,1,2020-12-25
MCB,METROPOLITAN BANK HO,15,1,2020-12-25
MCEP,MIDCON ENERGY PARTN,400,4,2020-12-25
MCF,CONTANGO OIL  GAS,5367,22,2020-12-25
MCFT,MASTERCRAFT BOAT CMN,112,4,2020-12-25
MCRB,SERES THERAPTC CMN,882,9,2020-12-25
MCS,MARCUS CP,1886,25,2020-12-25
MD,MEDNAX  INC,420,4,2020-12-25
MDC,M D C HOLDINGS,513,16,2020-12-25
MDCA,MDC PARTNERS CL A,100,1,2020-12-25
MDNA,MEDICENNA THER CM SH,700,5,2020-12-25
MDP,MEREDITH CP,200,2,2020-12-25
MDRX,ALLSCRIPTS HLTHCARE,1037,7,2020-12-25
MDVL,MEDAVAIL HLDS CMN,100,1,2020-12-25
MDXG,MIMEDX GROUP  INC,6900,50,2020-12-25
MEDP,MEDPACE HOLDING CM,75,1,2020-12-25
MEG,MONTROSE ENVIRONMENT,200,2,2020-12-25
MEIP,MEI PHARMA  INC COM,1504,6,2020-12-25
MELI,MERCADOLIBRE  INC,642,12,2020-12-25
MEOH,METHANEX CP,1505,15,2020-12-25
MERC,MERCER INTL INC,100,1,2020-12-25
MESA,MESA AIR GROUP CM,200,1,2020-12-25
MESO,MESOBLAST LTD ADS,400,4,2020-12-25
METC,RAMACO RESOURCES CM,20,2,2020-12-25
MFA,MFA FINANCIAL INC,41055,159,2020-12-25
MFAC,MEGALITH FIN ACQ CLA,400,4,2020-12-25
MFC,MANULIFE FIN CORP,18900,146,2020-12-25
MFG,MIZUHO FINANCIAL GRP,45,2,2020-12-25
MFGP,MICRO FOCUS INTL,1300,9,2020-12-25
MG,MISTRAS GROUP INC,100,1,2020-12-25
MGA,MAGNA INTL INC,12689,114,2020-12-25
MGEE,MGE ENERGY INC,2,1,2020-12-25
MGEN,MIRAGEN THERA INC,100,1,2020-12-25
MGI,MONEYGRAM INTL CMN,2719,23,2020-12-25
MGNI,MAGNITE  INC CMN,8303,56,2020-12-25
MGNX,MACROGENICS CMN,500,5,2020-12-25
MGP,MGM GROWTH PRTY LLC,2000,17,2020-12-25
MGRC,MCGRATH RENTCORP,100,1,2020-12-25
MGTX,MEIRAGTX HLDS ORD,102,2,2020-12-25
MGY,MAGNOLIA O  G CL A,4560,35,2020-12-25
MHO,M I HOMES INC,316,4,2020-12-25
MIE,COHEN  STEERS,3900,22,2020-12-25
MIK,THE MICHAELS COMP CM,6402,38,2020-12-25
MIME,MIMECAST LIMITED ORD,202,3,2020-12-25
MIN,M F S INTRMDT INC TR,400,2,2020-12-25
MIRM,MIRUM PHARMA INC CMN,100,1,2020-12-25
MITK,MITEK SYSTEMS INC,200,1,2020-12-25
MITO,STEALTH BIO ADS,300,2,2020-12-25
MITT,AG MORTGAGE INV TR,4200,36,2020-12-25
MIXT,MIX TELEMATICS LTD,100,1,2020-12-25
MLAB,MESA LABS INC,13,2,2020-12-25
MLCO,MELCO RESORTS  ENT,1055,10,2020-12-25
MLHR,MILLER HERMAN INC,213,4,2020-12-25
MLND,MILLENDO THERA CMN,2700,6,2020-12-25
MLR,MILLER IND NEW,3,1,2020-12-25
MMLP,MARTIN MIDSTRM LP,200,2,2020-12-25
MMP,MAGELLAN MIDSTREAM,200,2,2020-12-25
MMS,MAXIMUS INC,291,3,2020-12-25
MMSI,MERIT MEDICAL SYS,3,1,2020-12-25
MMX,MAVERIX METALS INC,100,1,2020-12-25
MN,MANNING  NAPIER INC,200,1,2020-12-25
MNKD,MANNKIND CORPORATION,16109,66,2020-12-25
MNR,MONMOUTH REAL INV,819,10,2020-12-25
MNRO,MONRO  INC,400,4,2020-12-25
MNSO,MINISO GROUP HOLDING,12257,45,2020-12-25
MOD,MODINE MFG CO,1202,13,2020-12-25
MODN,MODEL N  INC,758,6,2020-12-25
MOG.A,MOOG INC CL A,3,2,2020-12-25
