Symbol,Description,Total Shares,Total Trades,Last Update
ETRN,EQUITRANS MIDSTREAM,61413,731,2023-01-21
ETV,EV TAX MGD BW OPP FD,1900,19,2023-01-21
ETW,EV TX MGD GL BW FD,3000,30,2023-01-21
ETWO,E2OPEN PARENT HOLDIN,56043,681,2023-01-21
ETY,EATON VANCE TAXMANA,300,3,2023-01-21
EURN,EURONAV NV,42084,325,2023-01-21
EVAV,DIREXION DAILY ELECT,100,1,2023-01-21
EVAX,EVAXION BIOTECH AS,198,1,2023-01-21
EVBG,EVERBRIDGE INC CM,3210,34,2023-01-21
EVC,ENTRAVISION COMM CP,1136,18,2023-01-21
EVCM,EVERCOMMERCE INC,1509,24,2023-01-21
EVER,EVERQUOTE CL A CMN,3337,20,2023-01-21
EVGO,EVGO INC CL A CMN,112602,1120,2023-01-21
EVH,EVOLENT HEALTH  INC,3752,54,2023-01-21
EVI,EVI INDUSTRIES  INC,43,2,2023-01-21
EVLV,EVOLV TECH HLDG CMN,1333,19,2023-01-21
EVM,EATON VANCE CA MUNI,1200,12,2023-01-21
EVN,EATON VANCE MUNI INM,200,2,2023-01-21
EVOP,EVO PAYMENTS CMN A,595,8,2023-01-21
EVRI,EVERI HOLDINGS INC,7777,137,2023-01-21
EVTC,EVERTEC  INC,793,19,2023-01-21
EVTL,VERTICAL AEROSPACE L,4490,45,2023-01-21
EVV,EATON VANCE LTD DURA,8444,116,2023-01-21
EWCZ,EUROPN WAX CTR CM A,975,9,2023-01-21
EWTX,EDGEWISE THERAP CM,100,1,2023-01-21
EXFY,EXPENSIFY CL A CS,2005,23,2023-01-21
EXG,EV TX MGD GBL EQ INC,300,3,2023-01-21
EXK,ENDEAVOUR SILVER COR,53287,153,2023-01-21
EXLS,EXLSERVICE HOLDINGS,128,4,2023-01-21
EXPI,EXP WORLD HOLDING CS,6449,85,2023-01-21
EXPR,EXPRESS  INC,14669,107,2023-01-21
EXTR,EXTREME NETWORKS,8808,75,2023-01-21
EYE,NATIONAL VISION CMN,200,2,2023-01-21
EYPT,EYEPOINT PHARMA INC,26,21,2023-01-21
EZPW,EZCORP  INC,1456,21,2023-01-21
FA,FIRST ADVANTAGE CMN,2504,40,2023-01-21
FARO,FARO TECH INC,603,22,2023-01-21
FAS,FINANCIAL BULL 3XNEW,479,5,2023-01-21
FATE,FATE THERAPEUTICS CM,63135,655,2023-01-21
FAX,ABRDN ASIAPACIFIC I,15824,76,2023-01-21
FAZ,FINANCIAL BEAR 3XNEW,5978,67,2023-01-21
FAZE,FAZE HOLDINGS INC,500,3,2023-01-21
FBIZ,FIRST BUSINESS FINAN,201,3,2023-01-21
FBK,FB FINANCIAL CP,159,42,2023-01-21
FBMS,FIRST BANCSHS MS,301,4,2023-01-21
FBNC,FIRST BANCORP NC,3149,53,2023-01-21
FBP,FIRST BANCORP NEW,18611,638,2023-01-21
FBRT,FRANKLIN BSP REALTY,101,2,2023-01-21
FC,FRANKLIN COVEY CO,140,16,2023-01-21
FCBC,FIRST COMMUNITY BKSH,88,3,2023-01-21
FCEL,FUELCELL ENERGY INC,213203,873,2023-01-21
FCF,FIRST COMMONWLTH FIN,903,195,2023-01-21
FCFS,FIRSTCASH HOLDINGS,205,6,2023-01-21
FCO,ABRDN GLOBAL INCOME,100,1,2023-01-21
FCPT,FOUR CORNERS PPTY,1075,168,2023-01-21
FCT,FIRST TR SNR FRI FD,200,2,2023-01-21
FDEU,FIRST TRUST DYNAMIC,100,1,2023-01-21
FDMT,4D MOLECULAR THER CM,234,13,2023-01-21
FDP,FRESH DEL MONTE PROD,304,9,2023-01-21
FEAM,5E ADVANCED MATER CM,387,55,2023-01-21
FELE,FRANKLIN ELECTRIC CO,100,1,2023-01-21
FEN,FIRST TR NRG INC GRW,100,1,2023-01-21
FENC,FENNEC PHARMA CMN,200,2,2023-01-21
FERG,FERGUSON PLC,3066,33,2023-01-21
FET,FORUM ENERGY TECH,787,42,2023-01-21
FF,FUTUREFUEL CORP,305,4,2023-01-21
FFBC,FIRST FINL BNCP OH,169,6,2023-01-21
FFIE,FARADY FUT INT EL CM,10700,14,2023-01-21
FFIN,FIRST FINL BKSHS INC,465,31,2023-01-21
FFWM,FIRST FOUNDATION CMN,1075,26,2023-01-21
FGEN,FIBROGEN INC CS,2855,28,2023-01-21
FHI,FEDERATED HERMES INC,682,15,2023-01-21
FHTX,FOGHORN THERPTCS CMN,240,14,2023-01-21
FIBK,FIRST INTERSTATE BAN,1414,19,2023-01-21
FIGS,FIGS  INC CL A,64670,426,2023-01-21
FINS,ANGEL OAK FINANCIAL,100,1,2023-01-21
FINV,FINVOLUTION GROUP,6400,62,2023-01-21
FIP,FTAI INFRSTRT CM,2225,27,2023-01-21
FIX,COMFORT SYS USA INC,21,7,2023-01-21
FIZZ,NATL BEVERAGE CP,188,24,2023-01-21
FL,FOOT LOCKER  INC,8760,105,2023-01-21
FLEX,FLEX LTD,84976,1193,2023-01-21
FLGC,FLORA GROWTH CORP CS,1100,8,2023-01-21
FLNC,FLUENCE ENERGY CL A,2059,21,2023-01-21
FLNG,FLEX LNG LTD,604,18,2023-01-21
FLR,FLUOR CP NEW,1525,9,2023-01-21
FLUX,FLUX POWER HLD CMN,15,3,2023-01-21
FLWS,1800FLOWERSCOM,3122,41,2023-01-21
FLYW,FLYWIRE CP VTG CM,598,25,2023-01-21
FMN,FEDERATED HERMES,400,4,2023-01-21
FMNB,FARMERS NATL BANC CP,125,8,2023-01-21
FMS,FRESENIUS MED ADS,6460,93,2023-01-21
FMX,FOMENTO ECONOMICO ME,927,13,2023-01-21
FN,FABRINET,140,31,2023-01-21
FNA,PARAGON 28  INC,308,38,2023-01-21
FNGG,DIREXION DAILY SELEC,163,2,2023-01-21
FNKO,FUNKO INC CM A,2166,103,2023-01-21
FNV,FRANCONEV CORP,511,6,2023-01-21
FOLD,AMICUS THERAPEUTICS,34329,365,2023-01-21
FOR,FORESTAR GROUP INC,1026,79,2023-01-21
FORG,FORGEROCK  INC,12788,233,2023-01-21
FORR,FORRESTER RESRCH,300,3,2023-01-21
FOSL,FOSSIL GROUP CMN STK,16644,163,2023-01-21
FOXF,FOX FACTORY CP CMN,111,4,2023-01-21
FPAC,FAR PEAK ACQ CL A,300,2,2023-01-21
FPF,FIRST TRUST INTERMED,407,6,2023-01-21
FPH,FIVE POINT HLDGS A,573,1,2023-01-21
FPI,FARMLAND PARTNERS,650,12,2023-01-21
FRA,BLACKROCK FLOATING R,400,4,2023-01-21
FRBA,FIRST BANK CMN,50,1,2023-01-21
FRBK,REPUBLIC FIRST BCP,1626,21,2023-01-21
FREE,WHOLE EARTH BRANDS,1900,19,2023-01-21
FREQ,FREQUENCY THERA CMN,244,5,2023-01-21
FREY,FREYR BATTERY,23621,217,2023-01-21
FRG,FRANCHISE GROUP CMN,631,11,2023-01-21
FRGE,FORGE GLOBAL HOLDING,900,9,2023-01-21
FRGI,FIESTA RESTAURANT GP,34,1,2023-01-21
FRME,FIRST MERCHANTS CORP,1416,15,2023-01-21
FRO,FRONTLINE PLC,86442,798,2023-01-21
FROG,JFROG LTD ORD SHS,724,9,2023-01-21
FRSH,FRESHWORKS CL A CM,32529,238,2023-01-21
FRTX,FRESH TRACK THERAPEU,500,5,2023-01-21
FSBW,FS BANCORP  INC,24,2,2023-01-21
FSCO,FS CREDIT OPPORTUNIT,2402,83,2023-01-21
FSD,FIRST TRUST HIGH INM,1600,14,2023-01-21
FSIG,FIRST TRUST LIMITED,5180,52,2023-01-21
FSK,FS KKR CAP CORP,6011,125,2023-01-21
FSLY,FASTLY  INC CL A,47415,635,2023-01-21
FSM,FORTUNA SILVER MINES,218718,260,2023-01-21
FSP,FRANKLIN ST PROP,4452,49,2023-01-21
FSR,FISKER INC,93003,1211,2023-01-21
FSS,FEDERAL SIGNAL CP,430,16,2023-01-21
FSTX,FSTAR THERA CMN,300,3,2023-01-21
FSV,FIRSTSERVICE CORP,108,11,2023-01-21
FTAI,FTAI AVIATION LTD,100,1,2023-01-21
FTCH,FARFETCH LTD,428229,2461,2023-01-21
FTCI,FTC SOLAR  INC CMN,50428,418,2023-01-21
FTDR,FRONTDOOR INC CMN,751,13,2023-01-21
FTF,FRANKLIN LIMITED,800,8,2023-01-21
FTHY,FIRST TRUST HIGH YIE,500,5,2023-01-21
FTI,TECHNIPFMC PLC,110886,1023,2023-01-21
FTK,FLOTEK INDS INC DE,600,6,2023-01-21
FTPA,FTAC PARNASSUS ACQUI,100,1,2023-01-21
FTS,FORTIS INC,3831,81,2023-01-21
FUBO,FUBOTV INC,188576,644,2023-01-21
FUL,FULLER H B CO,1795,22,2023-01-21
FULC,FULCRUM THERAPEUTICS,4613,108,2023-01-21
FULT,FULTON FINANCIAL COR,26680,275,2023-01-21
FUN,CEDAR FAIR LP,613,7,2023-01-21
FUTU,FUTU HOLDINGS ADS,6283,56,2023-01-21
FUV,ARCIMOTO  INC CM,367,4,2023-01-21
FVCB,FVCBANKCORP  INC CM,12,3,2023-01-21
FVRR,FIVERR INTERNATIONAL,2571,55,2023-01-21
FWRD,FOWARD AIR CORP,109,2,2023-01-21
FWRG,FIRST WATCH REST CS,2,2,2023-01-21
FXLV,F45 TRAINING HOLDING,4091,46,2023-01-21
GAB,GABELLI EQUITY TRUST,200,2,2023-01-21
GABC,GERMAN AMER BNCP INC,298,12,2023-01-21
GAIN,GLADSTONE INVESTMENT,204,7,2023-01-21
GAN,GAN LIMITED ORD SHS,197,2,2023-01-21
GASS,STEALTHGAS INC,300,3,2023-01-21
GATO,GATOS SILVER  INC,532,8,2023-01-21
GATX,GATX CORPORATION,52,23,2023-01-21
GBCI,GLACIER BANCORP INC,593,52,2023-01-21
GBDC,GOLUB CAPITAL BDC  I,19107,237,2023-01-21
GBIO,GENERATION BIO CMN,1086,103,2023-01-21
GBX,GREENBRIER CO INC,2610,32,2023-01-21
GCI,GANNETT CO  INC,18358,182,2023-01-21
GCMG,GCM GROSVENOR INC,4244,43,2023-01-21
GCO,GENESCO INC,302,17,2023-01-21
GCT,GIGACLOUD TECH OS,263,4,2023-01-21
GDEN,GOLDEN ENTMT CMN,258,14,2023-01-21
GDO,WESTERN ASSET GLOBAL,100,1,2023-01-21
GDOT,GREEN DOT CORP,225,10,2023-01-21
GDRX,GOODRX HLDS INC CM A,26726,259,2023-01-21
GDS,GDS HOLDING LIMTD CM,4093,23,2023-01-21
GDV,GABELLI DIV  INC TR,3600,10,2023-01-21
GDYN,GRID DYNAMICS CL A,2300,8,2023-01-21
GEF,GREIF INC CL A,304,7,2023-01-21
GEL,GENESIS ENERGY LP,262,4,2023-01-21
GENI,GENIUS SPORTS LIMITE,9011,136,2023-01-21
GEO,GEO GROUP INC THE,13043,138,2023-01-21
GERN,GERON CORPORATION,124548,512,2023-01-21
GES,GUESS INC,1584,24,2023-01-21
GETY,GETTY IMAGES HOLDING,100,1,2023-01-21
GEVO,GEVO  INC,80090,223,2023-01-21
GFF,GRIFFON CP,144,5,2023-01-21
GFI,GOLD FIELDS LIMITED,198067,1224,2023-01-21
GFL,GFL ENVIRONMENTAL IN,14785,163,2023-01-21
GGAL,GRUPO FIN GALICIA,4617,56,2023-01-21
GGB,GERDAU SA ADS,409876,1049,2023-01-21
GGN,GAMCO GLOBAL GOLD,2200,15,2023-01-21
GGR,GOGORO INC ORD,2133,37,2023-01-21
GHC,GRAHAM HOLDINGS CO,3,3,2023-01-21
GHL,GREENHILL  CO  INC,358,12,2023-01-21
GHY,PGIM GLOBAL HIGH YIE,1300,13,2023-01-21
GIC,GLOBAL INDUSTRIAL CO,68,5,2023-01-21
GIII,GIII APPAREL GP I,3293,61,2023-01-21
GIL,GILDAN ACTIVEWEAR,450,42,2023-01-21
GILT,GILAT SATELLITE NTWK,760,11,2023-01-21
GIM,TEMPLETON GLOBAL ICM,2600,11,2023-01-21
GKOS,GLAUKOS CORPORATION,507,8,2023-01-21
GLAD,GLADSTONE CAP CP CMN,100,1,2023-01-21
GLBE,GLOBALE ONLINE CM,968,13,2023-01-21
GLDD,GREAT LAKES DRG DOCK,6061,72,2023-01-21
GLDG,GOLDMINING INC,36893,181,2023-01-21
GLG,TD HOLDINGS  INC,300,3,2023-01-21
GLNG,GOLAR LNG LTD,5875,205,2023-01-21
GLO,CLOUGH GLOBAL OPPRT,7500,75,2023-01-21
GLOP,GASLOG PARTNERS LP,29,2,2023-01-21
GLRE,GREENLIGHT CAP RE,5,5,2023-01-21
GLS,GELESIS HOLDINGS  IN,31,2,2023-01-21
GLT,GLATFELTER CORPORATI,9300,66,2023-01-21
GLUE,MONTE ROSA CMN STK,324,12,2023-01-21
GLYC,GLYCOMIMETICS  INC,8866,92,2023-01-21
GMAB,GENMAB AS ADS,557,6,2023-01-21
GMRE,GLOBAL MEDICAL REIT,2509,77,2023-01-21
GMS,GMS INC,618,17,2023-01-21
GNE,GENIE ENERGY LTD,100,1,2023-01-21
GNK,GENCO SHIPPING,7018,116,2023-01-21
GNL,GLOBAL NET LEASE INC,3737,182,2023-01-21
GNS,GENIUS GROUP LIMITED,1400,10,2023-01-21
GNW,GENWORTH FINANCIAL,125217,455,2023-01-21
GOEV,CANOO INC CL A CMN,36822,196,2023-01-21
GOF,GUGGENHEIM STRATGIC,500,5,2023-01-21
GOGL,GOLDEN OCEAN GP CMN,31353,366,2023-01-21
GOGO,GOGO INC CMN STK,1125,45,2023-01-21
GOL,GOL LINHAS AEREAS IN,32215,222,2023-01-21
GOLD,BARRICK GOLD CP,252243,1060,2023-01-21
GOLF,ACUSHNET HOLDINGS CP,1509,27,2023-01-21
GOOD,GLADSTONE COMML,325,8,2023-01-21
GOOS,CANADA GOOSE HOLDING,23207,337,2023-01-21
GORO,GOLD RESOURCE CORP,3269,122,2023-01-21
GOSS,GOSSAMER BIO  INC CS,34815,430,2023-01-21
GOTU,GAOTU TECHEDU INC,26518,198,2023-01-21
GP,GREENPOWER MOTOR CM,1297,14,2023-01-21
GPI,GROUP 1 AUTOMOTIVE,100,1,2023-01-21
GPMT,GRANITE POINT MTGE,726,11,2023-01-21
GPOR,GULFPORT ENERGY CORP,21,15,2023-01-21
GPRE,GREEN PLAINS INC CMN,1199,36,2023-01-21
GPRK,GEOPARK LIMITED,530,32,2023-01-21
GPRO,GOPRO INC CL A CMN,19113,376,2023-01-21
GRAB,GRAB HOLDINGS LTD OR,494561,1374,2023-01-21
GRBK,GREEN BRICK PARTNERS,655,57,2023-01-21
GRC,GORMAN RUPP CO,20,16,2023-01-21
GRCL,GRACELL BIOTECH ADS,249,3,2023-01-21
GRFS,GRIFOLS  SA,36127,506,2023-01-21
GRIN,GRINDROD SHPG HG ORD,200,2,2023-01-21
GRNA,GREENLIGHT BIOSCIENC,100,1,2023-01-21
GRND,GRINDR INC,200,2,2023-01-21
GROY,GOLD ROYALTY CORP,2501,26,2023-01-21
GRPN,GROUPON INC,10071,114,2023-01-21
GRTS,GRITSTONE BIO  INC,19130,188,2023-01-21
GRWG,GROWGENERATION CM,16200,182,2023-01-21
GSAT,GLOBALSTAR INC,74346,419,2023-01-21
GSBC,GREAT SOUTHERN BNCP,1,1,2023-01-21
GSBD,GOLDMAN SACHS BDC IN,1284,13,2023-01-21
GSHD,GOOSEHEAD INS CMN A,809,64,2023-01-21
GSK,GSK PLC,45069,932,2023-01-21
GSL,GLOBAL SHIP LEASE A,122,4,2023-01-21
GSM,FERROGLOBE PLC OS,30275,258,2023-01-21
GSUN,GOLDEN SUN CL A SH,30,4,2023-01-21
GT,GOODYEAR TIRE RUBBER,153264,1325,2023-01-21
GTE,GRAN TIERRA ENERGY,4610,25,2023-01-21
GTHX,G1 THERAPEUTICS CM,13850,240,2023-01-21
GTIP,GOLDMAN SACHS ACCESS,500,5,2023-01-21
GTLB,GITLAB INC,8406,69,2023-01-21
GTLS,CHART INDUSTRIES  IN,1978,89,2023-01-21
GTN,GRAY TELEVISION INC,9118,208,2023-01-21
GTX,GARRETT MOTION CMN,1355,19,2023-01-21
GTY,GETTY RLTY HLDG CO,564,186,2023-01-21
GUG,GUGGENHEIM ACTIVE AL,300,61,2023-01-21
GVA,GRANITE CONSTRUC INC,871,6,2023-01-21
GWH,ESS TECH INC CMN,36294,355,2023-01-21
HA,HAWAIIAN HLDGS INC,9395,132,2023-01-21
HAE,HAEMONETICS CP,583,12,2023-01-21
HAFC,HANMI FINANCIAL CP,100,4,2023-01-21
HAIN,HAIN CELESTIAL GRP,20067,209,2023-01-21
HALO,HALOZYME THERAPEUTIC,7301,39,2023-01-21
HAYN,HAYNES INTL INC,1,1,2023-01-21
HBANP,HNTGN BC DP 45 SR H,200,2,2023-01-21
HBM,HUDBAY MINERALS INC,62124,298,2023-01-21
HBNC,HORIZON BNCP INC CM,13,1,2023-01-21
HBT,HBT FINANCIAL CMN,2,2,2023-01-21
HCAT,HEALTH CATALYST CMN,1724,34,2023-01-21
HCC,WARRIOR MET COAL  IN,248,18,2023-01-21
HCCI,HERITAGECRYSTAL,299,19,2023-01-21
HCI,HCI GROUP  INC,205,7,2023-01-21
HCKT,HACKETT GRP INC,448,14,2023-01-21
HCM,HUTCHMED CHINA ADS,209,4,2023-01-21
HCP,HASHICORP CL A CMN,10113,64,2023-01-21
HCSG,HEALTHCARE SVCS GP,1652,23,2023-01-21
HDB,HDFC BANK LTD,18120,233,2023-01-21
HDSN,HUDSON TECH INC,1666,20,2023-01-21
HEAR,TURTLE BEACH CORP CM,301,5,2023-01-21
HEES,HE EQUIP SERVICES,1920,48,2023-01-21
HELE,HELEN OF TROY LTD,172,7,2023-01-21
HEPS,DMRKT ELC SR TR ADS,34100,312,2023-01-21
HERA,FTAC HERA ACQUISITIO,100,1,2023-01-21
HESM,HESS MIDSTREAM LP,21330,10,2023-01-21
HEXO,HEXO CORP CMN SHS,8759,347,2023-01-21
HFFG,HF FOODS GROUP CMN,224,3,2023-01-21
HFRO,HIGHLAND INCOME FUND,3,3,2023-01-21
HFWA,HERITAGE FINANCIAL,93,24,2023-01-21
HGV,HILTON GRAND VAC,922,13,2023-01-21
HI,HILLENBRAND INC,1,1,2023-01-21
HIBB,HIBBETT  INC CMN,694,37,2023-01-21
HIBS,DIREXION DAILY SP 5,329,5,2023-01-21
HIFS,HINGHAM INST FOR SVG,5,5,2023-01-21
HIMS,HIMS  HERS HEALTH,65037,748,2023-01-21
HIMX,HIMAX TECHNOLOGIES,15788,209,2023-01-21
HIO,WESTERN ASSET HIGH I,2205,18,2023-01-21
HIPO,HIPPO HOLDINGS INC,200,2,2023-01-21
HITI,HIGH TIDE INC CM SH,100,1,2023-01-21
HIVE,HIVE BLOCKCHAIN OS,17967,206,2023-01-21
HIX,WESTERN ASSET HIGH I,765,8,2023-01-21
HKD,AMTD DIGITAL INC,63,8,2023-01-21
HL,HECLA MINING CO,150504,769,2023-01-21
HLBZ,HELBIZ  INC,650,4,2023-01-21
HLF,HERBALIFE NUTRITION,12492,274,2023-01-21
HLGN,HELIOGEN  INC,2300,18,2023-01-21
HLI,HOULIHAN LOKEY  INC,326,32,2023-01-21
HLIO,HELIOS TECHNOLOGIES,646,16,2023-01-21
HLIT,HARMONIC INC,9439,184,2023-01-21
HLLY,HOLLEY INC,20311,203,2023-01-21
HLMN,HILLMAN SOL CP,13739,194,2023-01-21
HLN,HALEON PLC,75247,485,2023-01-21
HLNE,HAMILTON LANE INC CS,113,5,2023-01-21
HLTH,CUE HEALTH INC,1377,21,2023-01-21
HLVX,HILLEVAX  INC CS,94,2,2023-01-21
HLX,HELIX ENERGY SOLUTNS,36765,671,2023-01-21
HMC,HONDA MOTOR CO ADR,24914,408,2023-01-21
HMN,HORACE MANN EDUCATOR,259,17,2023-01-21
HMST,HOMESTREET  INC,100,1,2023-01-21
HMY,HARMONY GOLD MINING,130623,459,2023-01-21
HNI,HNI CORPORATION,425,29,2023-01-21
HNRG,HALLADOR ENERGY CO,100,1,2023-01-21
HNST,THE HONEST CO CMN,51725,486,2023-01-21
HOFT,HOOKER FURNISHINGS,1,1,2023-01-21
HOLI,HOLLYSYS AUTOMATION,776,55,2023-01-21
HOLO,MICROCLOUD HOLOGRAM,243,4,2023-01-21
HOMB,HOME BANCSHARES INC,10751,97,2023-01-21
HONE,HARBORONE BNCP CMN,45,4,2023-01-21
HOPE,HOPE BANCORP COM,9955,452,2023-01-21
HOUS,ANYWHERE REAL ESTATE,21162,204,2023-01-21
HP,HELMERICH PAYNE,896,15,2023-01-21
HPK,HIGHPEAK ENERGY CM,116,3,2023-01-21
HQH,TEKLA HEALTHCARE INV,100,1,2023-01-21
HQL,TEKLA LIFE SCIENCES,100,1,2023-01-21
HQY,HEALTHEQUITY CMN STK,1161,36,2023-01-21
HRI,HERC HOLDINGS INC,470,19,2023-01-21
HRMY,HARMONY BIOSCIENC CM,500,5,2023-01-21
HROW,HARROW HEALTH CMN,18,3,2023-01-21
HRT,HIRERIGHT HOLDINGS C,401,138,2023-01-21
HRTX,HERON THERAPEUTICS,57987,974,2023-01-21
HRZN,HORIZON TECHNOLOGY F,66,2,2023-01-21
HSBC,HSBC HLDGS PLC ADS,69571,1336,2023-01-21
HSC,HARSCO CORPORATION,3125,40,2023-01-21
HSII,HEIDRICK  STRUGGL,62,6,2023-01-21
HSKA,HESKA CORP,3,2,2023-01-21
HSTM,HEALTHSTREAM INC,390,9,2023-01-21
HT,HERSHA HOSPITALITY,1310,27,2023-01-21
HTBK,HERITAGE COMMERCE,2675,30,2023-01-21
HTGC,HERCULES CAPITAL INC,14739,159,2023-01-21
HTH,HILLTOP HOLDINGS,344,10,2023-01-21
HTHT,H WOLRD GRP LTD ADS,10319,91,2023-01-21
HTLD,HEARTLAND EXPRESS,725,33,2023-01-21
HTLF,HEARTLAND FINL USA,229,12,2023-01-21
HTOO,FUSION FUEL GREEN PL,2400,23,2023-01-21
HUBG,HUB GROUP INC A,6,1,2023-01-21
HUDI,HUADI INTL ORD SHS,101,2,2023-01-21
HUMA,HUMACYTE INC CMN,551,14,2023-01-21
HURN,HURON CONSULTING,298,27,2023-01-21
HUT,HUT 8 MINING CP CMN,107957,343,2023-01-21
HUYA,HUYA INC ADS,10930,134,2023-01-21
HVT,HAVERTY FURN COS  SC,122,4,2023-01-21
HWC,HANCOCK WHITNEY CORP,1342,48,2023-01-21
HY,HYSTERYALE MATERIAL,379,28,2023-01-21
HYFM,HYDROFARM HOLDING CM,10557,103,2023-01-21
HYLN,HYLIION HOLDINGS CP,52907,483,2023-01-21
HYMC,HYCROFT MNG HLD CM A,200,1,2023-01-21
HYT,BLACKROCK CORPORATE,10298,103,2023-01-21
HYZN,HYZON MOTORS INC,24115,226,2023-01-21
HZN,HORIZON GBL CP,3600,23,2023-01-21
HZO,MARINEMAX INC,7,3,2023-01-21
IAF,ABRDN AUSTRALIA EQUI,300,3,2023-01-21
IAG,IAMGOLD CORPORATION,236552,438,2023-01-21
IAS,INTEGRAL AD SCNC CM,240,19,2023-01-21
IAUX,I80 GOLD CORP,6400,44,2023-01-21
IBEX,IBEX LTD COMMON SHS,848,6,2023-01-21
IBMP,ISHARES IBONDS DEC 2,100,1,2023-01-21
IBMQ,ISHARES IBONDS DEC 2,1500,15,2023-01-21
IBN,ICICI BK LTD ADS,276961,1072,2023-01-21
IBOC,INTL BANCSHARES,184,8,2023-01-21
IBP,INSTALLED BLDG PRODS,563,9,2023-01-21
IBRX,IMMUNITYBIO INC CMN,23930,208,2023-01-21
IBTG,ISH IBD DEC 2026 ETF,1200,8,2023-01-21
IBTL,ISH IBND DC 2031 ETF,300,3,2023-01-21
ICCM,ICECURE MEDICAL LTD,500,5,2023-01-21
ICFI,ICF INTERNATIONAL,1,1,2023-01-21
ICHR,ICHOR HOLDINGS CM,570,49,2023-01-21
ICL,ICL GROUP LTD,22356,221,2023-01-21
ICLR,ICON PLC,432,7,2023-01-21
ICPT,INTERCEPT PHARMACEUT,2357,32,2023-01-21
ICVX,ICOSAVAX  INC CS,339,16,2023-01-21
IDCC,INTERDIGITAL INC CM,2239,41,2023-01-21
IDYA,IDEAYA BIOSCNS CMN,130,2,2023-01-21
IE,IVANHOE ELECTRIC INC,1456,9,2023-01-21
IEP,ICAHN ENTERPRISES,2,2,2023-01-21
IESC,IES HOLDINGS CMN,127,10,2023-01-21
IGD,VOYA GLOBAL EQUITY,500,5,2023-01-21
IGMS,IGM BIOSCIENCES  CMN,502,6,2023-01-21
IGR,CBRE GLOBAL REAL EST,6500,65,2023-01-21
IGT,INTERNATIONAL GAME T,10077,167,2023-01-21
IH,IHUMAN INC ADS,200,2,2023-01-21
IHG,INTRERCONTINENTAL HT,44,3,2023-01-21
IHRT,IHEARTMEDIA  INC,6978,129,2023-01-21
III,INFORMATION SVCS GRP,987,11,2023-01-21
IIIN,INSTEEL INDUSTRIES,364,27,2023-01-21
IIIV,I3 VERTICALS CM A,589,51,2023-01-21
IIM,INVESCO VALUE MUNI,700,7,2023-01-21
IIPR,INNOVATIVE INDS PPTY,1918,45,2023-01-21
ILAG,INTELLIGENT LIVIN OS,100,1,2023-01-21
ILPT,INDTL LOGI PT SH BEN,16921,149,2023-01-21
IMAB,IMAB ADS,1401,11,2023-01-21
IMAX,IMAX CORP,13126,154,2023-01-21
IMCR,IMMUNOCORE HLDS ADS,206,4,2023-01-21
IMGN,IMMUNOGEN  INC,28238,384,2023-01-21
IMKTA,INGLES MARKETS INC,3,2,2023-01-21
IMMR,IMMERSION CORP,1383,32,2023-01-21
IMO,IMPERIAL OIL LMT,3785,36,2023-01-21
IMPP,IMPRL PTRL CM SHS,4200,5,2023-01-21
IMRA,IMARA INC CM,129,3,2023-01-21
IMTX,IMMATICS NV ORDS,1601,15,2023-01-21
IMUX,IMMUNIC INC CMN STK,2485,30,2023-01-21
IMVT,IMMUNOVANT CM STK,303,6,2023-01-21
IMXI,INTL MONEY EXPRESS,523,17,2023-01-21
INBX,INHIBRX  INC,339,11,2023-01-21
INDB,INDEPENDENT BK CORP,107,7,2023-01-21
INDI,INDIE SEMICNDCTR CMN,11254,117,2023-01-21
INDO,INDONESIA ENERGY COR,100,1,2023-01-21
INDT,INDUS REALTY TRUST,100,48,2023-01-21
INFN,INFINERA CORPORATION,75875,974,2023-01-21
INFY,INFOSYS LTD ADS,120623,619,2023-01-21
ING,ING GROUP NV ADS,35694,255,2023-01-21
INGN,INOGEN  INC,100,1,2023-01-21
INMD,INMODE LTD ORD,1883,27,2023-01-21
INN,SUMMIT HOTEL PPTIES,5589,64,2023-01-21
INNV,INNOVAGE HOLDING CS,101,2,2023-01-21
INO,INOVIO PHARMA CMN,28042,372,2023-01-21
INSE,INSPIRED ENTMT CMN,904,13,2023-01-21
INSG,INSEEGO CORP CMN,1213,23,2023-01-21
INSM,INSMED INCORPORATED,4356,53,2023-01-21
INSP,INSPIRE MEDICAL SYST,524,8,2023-01-21
INSW,INT L SEAWAYS  INC,1911,19,2023-01-21
INT,WORLD FUEL SVCS CP,135,4,2023-01-21
INTA,INTAPP  INC CMN,1287,45,2023-01-21
INTR,INTER  CO CLA CM,325,26,2023-01-21
INVA,INNOVIVA  INC,10657,90,2023-01-21
INVZ,INNOVIZ TECH LTD OR,27154,263,2023-01-21
IONQ,IONQ  INC,27173,284,2023-01-21
IOSP,INNOSPEC INC,476,16,2023-01-21
IOT,SAMSARA INC,13299,142,2023-01-21
IOVA,IOVANCE BIOTHERAPEUT,178311,2079,2023-01-21
IPAR,INTER PARFUMS INC,61,7,2023-01-21
IPI,INTREPID POTASH INC,108,2,2023-01-21
IQ,IQIYI  INC ADS,1128447,5801,2023-01-21
IQI,INVESCO QUALITY MUNI,400,4,2023-01-21
IRBT,IROBOT CORPORATION,633,7,2023-01-21
IRDM,IRIDIUM COMM INC,764,59,2023-01-21
IREN,IRIS ENERGY LTD OS,4100,38,2023-01-21
