Symbol,Description,Total Shares,Total Trades,Last Update
PLD,PROLOGIS  INC,3812,39,2022-11-26
PLNT,PLANET FITNESS  INC,3,1,2022-11-26
PLTK,PLAYTIKA HOLDING CM,50798,408,2022-11-26
PLTR,PALANTIR TECHNOLOGIE,573061,1559,2022-11-26
PLUG,PLUG POWER INC,70372,851,2022-11-26
PLW,INVESCO 130 LAD TRE,7,1,2022-11-26
PM,PHILIP MORRIS INTL,4978,54,2022-11-26
PNC,P N C FIN SVCS GR,495,22,2022-11-26
PNFP,PINNACLE FINL PTNRS,642,10,2022-11-26
PNR,PENTAIR PLC,1761,21,2022-11-26
PNW,PINNACLE WEST CAP,659,17,2022-11-26
PODD,INSULET CORPORATION,308,9,2022-11-26
POOL,POOL CORPORATION,395,35,2022-11-26
POST,POST HOLDINGS INC,2137,38,2022-11-26
PPC,PILGRIM S PRIDE CMN,3240,48,2022-11-26
PPG,P P G IND,11346,112,2022-11-26
PPL,PPL CORP,120711,1129,2022-11-26
PREF,PRINCIPAL SPECTRUM P,400,4,2022-11-26
PRGO,PERRIGO COMPANY PLC,2603,27,2022-11-26
PRI,PRIMERICA  INC,10,8,2022-11-26
PRU,PRUDENTIAL FINCL INC,1337,37,2022-11-26
PSA,PUBLIC STG,1887,35,2022-11-26
PSLV,SPROTT PHYS SILVER,97115,357,2022-11-26
PSQ,PROSHARES SHORT QQQ,51618,93,2022-11-26
PSTG,PURE STORAGE  INC,63266,808,2022-11-26
PSX,PHILLIPS 66,3632,25,2022-11-26
PTC,PTC INC,1754,26,2022-11-26
PTON,PELOTON INTACTV CM A,66667,546,2022-11-26
PULS,PGIM ULTRA SHORT BON,4240,69,2022-11-26
PVH,PVH CORP,1952,16,2022-11-26
PWR,QUANTA SERVICES INC,180,13,2022-11-26
PXD,PIONEER NATURAL RES,4394,80,2022-11-26
PXH,INVESCO FTSE,2496,23,2022-11-26
PXJ,INVESCO DYNAMIC,2428,12,2022-11-26
PYCR,PAYCOR HCM CS,810,7,2022-11-26
PYPL,PAYPAL HOLDINGS,9934,75,2022-11-26
PZA,INVESCO NATL AMT,1890,20,2022-11-26
QCOM,QUALCOMM INC,2834,63,2022-11-26
QDEL,QUIDELORTHO CP CMN,194,9,2022-11-26
QGEN,QIAGEN NV CMN SHS,2501,40,2022-11-26
QLTA,ISHARES AAA A RATED,200,2,2022-11-26
QQQ,INVESCO QQQ TR 1,124692,1353,2022-11-26
QRVO,QORVO  INC CMN,335,10,2022-11-26
QS,QUANTUMSCAPE CORPORA,101338,996,2022-11-26
QYLD,GLB X NDQ100 CV CAL,16123,66,2022-11-26
R,RYDER SYSTEM INC,187,11,2022-11-26
RARE,ULTRAGENYX PHARMACEU,2265,48,2022-11-26
RBLX,ROBLOX CORPORATION,18866,155,2022-11-26
RCL,ROYAL CARIBBEAN CR,2136,44,2022-11-26
RE,EVEREST RE GRP LTD,4,1,2022-11-26
REET,ISHARES GLOBAL REIT,2571,76,2022-11-26
REG,REGENCY CENTERS CMN,880,100,2022-11-26
REGN,REGENERON PHARMACEUT,234,32,2022-11-26
REM,ISHS MORTGAGE REAL E,3420,30,2022-11-26
REXR,REXFORD INDUSTRIAL,1774,18,2022-11-26
REYN,REYNOLDS CONSUMER CS,1268,52,2022-11-26
RF,REGIONS FINANCIAL CP,35309,549,2022-11-26
RGA,REINSURANCE GROUP,412,11,2022-11-26
RGEN,REPLIGEN CP,894,13,2022-11-26
RGLD,ROYAL GOLD  INC,154,7,2022-11-26
RH,RH,354,31,2022-11-26
RHI,ROBERT HALF INTL INC,565,19,2022-11-26
RITM,RITHM CAPITAL CORP,25238,183,2022-11-26
RIVN,RIVIAN AUTO CL A CM,52697,313,2022-11-26
RJF,RAYMOND JAMES FIN CP,4722,39,2022-11-26
RKT,ROCKET COS INC CL A,20556,241,2022-11-26
RL,RALPH LAUREN CP,844,20,2022-11-26
RMD,RESMED INC,127,29,2022-11-26
RNG,RINGCENTRAL  INC,2203,49,2022-11-26
RNR,RENAISSANCERE LTD,2493,30,2022-11-26
ROK,ROCKWELL AUTOMAT INC,476,31,2022-11-26
ROKU,ROKU  INC A CMN,1237,31,2022-11-26
ROL,ROLLINS INC,18188,238,2022-11-26
ROP,ROPER TECHNOLOGIES,76,7,2022-11-26
ROST,ROSS STORES  INC,12974,151,2022-11-26
RPM,RPM INTL INC,777,31,2022-11-26
RPRX,ROYALTY PHARMA ORD A,4514,45,2022-11-26
RRC,RANGE RES CORP,43348,437,2022-11-26
RRX,REGAL REXNORD CORPOR,105,5,2022-11-26
RS,RELIANCE STL  ALMN,106,7,2022-11-26
RSG,REPUBLIC SVCS INC,4,3,2022-11-26
RSP,INVESCO SP 500 E,760,7,2022-11-26
RTX,RAYTHEON TECH,2197,125,2022-11-26
RUN,SUNRUN INC CMN STK,27316,269,2022-11-26
RWM,PSHRT RUSSELL2000,11575,33,2022-11-26
RWX,SPDR DJ REAL ESTATE,1800,12,2022-11-26
RXO,RXO  INC,5141,23,2022-11-26
RYAN,RYAN SPECIALTY HOLDI,959,14,2022-11-26
RYLD,GLOBAL X RUSSELL 200,180,3,2022-11-26
RYN,RAYONIER INC REIT,222,9,2022-11-26
S,SENTINELONE  INC,18756,179,2022-11-26
SAIC,SCIENCE APPLICATIONS,608,12,2022-11-26
SAM,BOSTON BEER CO INC,49,14,2022-11-26
SBAC,SBA COMMUNICATIONS,685,22,2022-11-26
SBNY,SIGNATURE BANK,4731,50,2022-11-26
SBUX,STARBUCKS CORP,21155,271,2022-11-26
SCCO,SOUTHERN COPPER CORP,1400,14,2022-11-26
SCHA,SCHWAB US SC ETF,300,2,2022-11-26
SCHB,SCHWAB US BR MKT ETF,847,18,2022-11-26
SCHC,SCHWAB INTL SC ETF,240,3,2022-11-26
SCHD,SCHWAB US DIVD EQTY,1539,111,2022-11-26
SCHE,SCHWAB EMG MKT ETF,19848,123,2022-11-26
SCHF,SCHWAB INTL EQ ETF,35000,151,2022-11-26
SCHH,SCH US REIT ETF,26513,113,2022-11-26
SCHM,SCH US MID CAP ETF,100,1,2022-11-26
SCHO,SCH ST US TRSR ETF,42100,194,2022-11-26
SCHP,SCH US TIPS ETF,11303,93,2022-11-26
SCHR,SCH INTM US TRSR ETF,34658,155,2022-11-26
SCHW,CHARLES SCHWAB INC,44792,473,2022-11-26
SCHX,SCHWAB US LC ETF,349,6,2022-11-26
SCHZ,SCH US AGG BND ETF,2000,19,2022-11-26
SCI,SERVICE CP INTL,436,8,2022-11-26
SCZ,ISHARES MSCI EAFE SM,820,9,2022-11-26
SDIV,GLOBAL X SUPERDIV,2687,22,2022-11-26
SEB,SEABOARD CP,1,1,2022-11-26
SEDG,SOLAREDGE TECH CMN,4658,115,2022-11-26
SEE,SEALED AIR CP NEW,2037,89,2022-11-26
SEIC,SEI INVESTMENTS CO,915,18,2022-11-26
SF,STIFEL FINANCIAL CP,724,62,2022-11-26
SGEN,SEAGEN INC CMN STK,2526,28,2022-11-26
SGFY,SIGNIFY HEALTH  INC,9007,190,2022-11-26
SGOL,ABRDN PHYSICAL GOLD,5003,39,2022-11-26
SGOV,ISHARES 03 MONTH TR,5940,80,2022-11-26
SH,SHRT SP500 PROSHRS,54326,102,2022-11-26
SHC,SOTERA HEALTH COMOAN,56260,539,2022-11-26
SHM,SPDR NUVEEN BLOOMBER,800,8,2022-11-26
SHV,ISHARES,22000,77,2022-11-26
SHW,SHERWIN WILLIAMS CO,175,12,2022-11-26
SHY,ISHARES 13YR,52170,527,2022-11-26
SHYD,VANECK SHT HI YLD MN,13,1,2022-11-26
SHYG,ISHARES 05 HY CORP,34793,290,2022-11-26
SILJ,ETFMG PRIME JUNIOR S,5947,61,2022-11-26
SIRI,SIRIUS XM HOLDINGS I,325073,841,2022-11-26
SITE,SITEONE LANDSCAPE,1,1,2022-11-26
SIVB,SVB FINANCIAL GRP,1661,82,2022-11-26
SIVR,ABRDN PHYSICAL SILVE,100,1,2022-11-26
SIX,SIX FLAGS ENTMNT CP,15045,130,2022-11-26
SJB,PROSHARES SHORT HY,3240,32,2022-11-26
SJM,SMUCKERS J M NEW,1420,39,2022-11-26
SJNK,SPDR BLOOMBERG SHORT,40108,184,2022-11-26
SKX,SKECHERS USA INC,572,27,2022-11-26
SLB,SCHLUMBERGER LTD,64371,722,2022-11-26
SLG,SL GREEN REALTY CP,1014,11,2022-11-26
SLGN,SILGAN HOLDINGS,1984,16,2022-11-26
SLM,SLM CORPORATION,24852,353,2022-11-26
SLQD,ISHARES 05 IG CORP,1700,17,2022-11-26
SLV,ISHARES SILVER TRUST,223836,340,2022-11-26
SMAR,SMARTSHEET INC,1701,61,2022-11-26
SMG,SCOTTS MIRACLEGR CO,608,24,2022-11-26
SNA,SNAP ON INC,289,9,2022-11-26
SNDR,SCHNEIDER NATIONAL,14530,51,2022-11-26
SNOW,SNOWFLAKE INC,901,17,2022-11-26
SNPE,XTRACKERS SP 500 ES,600,6,2022-11-26
SNPS,SYNOPSYS  INC,284,33,2022-11-26
SNV,SYNOVUS FINL CP,361,12,2022-11-26
SNX,TD SYNNEX CORPORATIO,133,8,2022-11-26
SO,SOUTHERN CO,29434,311,2022-11-26
SOFI,SOFI TECH CMN,1146936,3415,2022-11-26
SON,SONOCO PRODUCTS,650,43,2022-11-26
SOXX,ISHARES SEMICOND ETF,200,2,2022-11-26
SPAB,SPDR PORTFOLIO AGGRE,22900,127,2022-11-26
SPB,SPECTRUM BRANDS HOLD,1429,46,2022-11-26
SPDN,DIREXION DAILY SP 5,2970,15,2022-11-26
SPDW,SPDR PORTFOLIO DEVEL,55491,203,2022-11-26
SPEM,SPDR PORTFOLIO EMERG,6911,41,2022-11-26
SPG,SIMON PPTY GRP INC,509,7,2022-11-26
SPGI,SP GLOBAL INC,4736,152,2022-11-26
SPHD,IN SP 500 HI DIV,120,4,2022-11-26
SPIB,SPDR PORTFOLIO INTER,260635,377,2022-11-26
SPIP,SPDR PORTFOLIO TIPS,12201,118,2022-11-26
SPLB,SPDR PORTFOLIO LONG,52700,169,2022-11-26
SPLG,SPDR PORTFOLIO SP 5,8621,67,2022-11-26
SPLK,SPLUNK INC,1202,16,2022-11-26
SPLV,INVS SP 500 LOW,4310,33,2022-11-26
SPMB,SPDR PORTFOLIO MORTG,9020,80,2022-11-26
SPMD,SPDR PORTFOLIO SP,661,9,2022-11-26
SPOT,SPOTIFY TECHNOLOGY S,833,19,2022-11-26
SPR,SPIRIT AEROSYSTEMS H,723,22,2022-11-26
SPSB,SPDR PORTFOLIO SHORT,109800,278,2022-11-26
SPSM,SPDR PORTFOLIO SP,620,8,2022-11-26
SPTI,SPDR PORTFOLIO INTER,27431,77,2022-11-26
SPTL,SPDR PORTFOLIO LONG,94908,297,2022-11-26
SPTS,SPDR PORTFOLIO SHORT,9600,33,2022-11-26
SPY,SPDR SP 500 ETF TRS,430398,4092,2022-11-26
SPYD,SPDR PORTFOLIO SP 5,896,171,2022-11-26
SPYG,SPDR PORTFOLIO SP 5,347,3,2022-11-26
SPYV,SPDR PORTFOLIO SP 5,20700,205,2022-11-26
SQ,BLOCK  INC,6504,122,2022-11-26
SRC,SPIRIT REALTY CAPTL,2400,21,2022-11-26
SRCL,STERICYCLE  INC,1398,54,2022-11-26
SRE,SEMPRA ENERGY,424,6,2022-11-26
SRLN,SPDR BLACKSTONE SENI,9989,67,2022-11-26
SRPT,SAREPTA THERAPEUTICS,1885,38,2022-11-26
SSNC,SSC TECHNOLOGIES,1106,11,2022-11-26
SSRM,SSR MINING INC,20634,224,2022-11-26
ST,SENSATA TECH HOLDING,251,12,2022-11-26
STE,STERIS PLC,990,20,2022-11-26
STIP,ISHARES 05 YR TIPS,5759,116,2022-11-26
STLD,STEEL DYNAMICS INC,8511,102,2022-11-26
STOR,STORE CAPITAL CP,15846,267,2022-11-26
STPZ,PIMCO 15,800,8,2022-11-26
STT,STATE STREET CP,6955,65,2022-11-26
STWD,STARWOOD PROPERTY TR,22551,308,2022-11-26
STX,SEAGATE TCH HLDGS OR,1414,95,2022-11-26
STZ,CONSTELLATION BRD A,5968,75,2022-11-26
SUB,ISHARES SHORT TERM N,3356,27,2022-11-26
SUI,SUN COMMUNITIES INC,261,9,2022-11-26
SVIX,1X SHORT VIX FUTR,13901,128,2022-11-26
SVXY,PROSHARES SHT VIX ST,1400,14,2022-11-26
SWCH,SWITCH  INC,19029,102,2022-11-26
SWK,STANLEY BLACK  DCKR,2984,48,2022-11-26
SWKS,SKYWORKS SOLUTIONS,443,11,2022-11-26
SWN,SOUTHWESTERN ENERGY,436665,1393,2022-11-26
SYF,SYNCHRONY FINANCIAL,35224,421,2022-11-26
SYK,STRYKER CP,2132,81,2022-11-26
SYNH,SYNEOS HLTH INC CL A,2423,23,2022-11-26
SYY,SYSCO CP,1463,63,2022-11-26
T,ATT INC,646676,2181,2022-11-26
TAN,INVESCO SOLAR,1400,7,2022-11-26
TAP,MOLSON COORS CO CL B,703,41,2022-11-26
TBF,PROSHARES SHORT,9648,63,2022-11-26
TDC,TERADATA CORP,4226,47,2022-11-26
TDG,TRANSDIGM GRP INC,128,16,2022-11-26
TDOC,TELADOC HEALTH  INC,13296,88,2022-11-26
TDTF,FLEX5YRTARGDURTIPS,900,9,2022-11-26
TDTT,FLEX3YRTARGDURTIPS,23757,123,2022-11-26
TDY,TELEDYNE TECH INC,171,9,2022-11-26
TEAM,ATLASSIAN CLS A CS,1389,17,2022-11-26
TECH,BIOTECHNE CP CMN,19,13,2022-11-26
TEL,TE CONNECTIVITY LTD,1655,25,2022-11-26
TER,TERADYNE INC CMN,205,15,2022-11-26
TFC,TRUIST FINANCIAL COR,62640,594,2022-11-26
TFI,SPDR NUVEEN BLOOMBER,7940,74,2022-11-26
TFLO,ISHARES TRES FLOATRT,9450,179,2022-11-26
TFSL,TFS FINANCIAL CORP,772,25,2022-11-26
TFX,TELEFLEX INC,21,8,2022-11-26
TGT,TARGET CP,13963,144,2022-11-26
THC,TENET HLTHCRE CP,3191,55,2022-11-26
THG,HANOVER INSURANCE GR,267,11,2022-11-26
THO,THOR INDS INC,9805,102,2022-11-26
TIP,ISHARES  TIP,102296,1059,2022-11-26
TIPX,SPDR BLOOMBERG 110,1613,14,2022-11-26
TJX,T J X COS INC,58856,394,2022-11-26
TKR,TIMKEN CO,437,10,2022-11-26
TLT,ISHARES  20,205663,2396,2022-11-26
TMO,THERMO FISHER SCIENT,526,21,2022-11-26
TMUS,TMOBILE US CMN,3097,37,2022-11-26
TNDM,TANDEM DIABETES CARE,151,27,2022-11-26
TNL,TRAVEL   LEISURE CO,1133,34,2022-11-26
TOL,TOLL BROTHERS INC,8983,84,2022-11-26
TOST,TOAST  INC CL A,50331,431,2022-11-26
TOTL,SPDR DOUBLELINE TOTA,206,3,2022-11-26
TPL,TEXAS PACIFIC LAND,10,10,2022-11-26
TPR,TAPESTRY  INC,58105,462,2022-11-26
TPX,TEMPUR SEALY INTL,1385,15,2022-11-26
TREX,TREX CO INC,1405,30,2022-11-26
TRGP,TARGA RESOURCES INC,2002,66,2022-11-26
TRIP,TRIPADVISOR  INC,17507,193,2022-11-26
TRMB,TRIMBLE INC,1062,12,2022-11-26
TROW,T ROWE PRICE GROUP,1100,17,2022-11-26
TRU,TRANSUNION,1673,26,2022-11-26
TRV,THE TRAVELERS CO,3099,55,2022-11-26
TSCO,TRACTOR SUPPLY CO,435,93,2022-11-26
TSLA,TESLA  INC,13851,108,2022-11-26
TSN,TYSON FOODS INC CL A,9244,118,2022-11-26
TT,TRANE TECHNOLOGIES P,6000,67,2022-11-26
TTC,TORO CO,100,1,2022-11-26
TTD,THE TRADE DESK CL A,851,12,2022-11-26
TTEK,TETRA TECH INC,18,3,2022-11-26
TTWO,TAKETWO INTERACTI,5405,86,2022-11-26
TW,TRADEWEB MRKTS CM A,1867,21,2022-11-26
TWKS,THOUGHTWORKS COM,8234,149,2022-11-26
TWLO,TWILIO INC CL A,6886,97,2022-11-26
TXG,10X GENOMICS CMN A,577,10,2022-11-26
TXN,TEXAS INSTRUMENTS,1748,55,2022-11-26
TXT,TEXTRON INC,1605,29,2022-11-26
TYL,TYLER TECHNGIES,81,7,2022-11-26
U,UNITY SOFTWARE INC,25746,234,2022-11-26
UA,UNDER ARMOUR C,19025,162,2022-11-26
UAA,UNDER ARMOUR INC,111618,563,2022-11-26
UAL,UNITED AIRLNS HLD CM,21933,448,2022-11-26
UBER,UBER TECHNOLOGIES  I,184318,1703,2022-11-26
UCON,FIRST TRUST TCW UNCO,200,2,2022-11-26
UDR,UDR INC,80775,825,2022-11-26
UGI,U G I CP,8340,85,2022-11-26
UHAL,A M E R C  O,1096,22,2022-11-26
UHALB,AMERCO CS,100,1,2022-11-26
UHS,UNIVERSAL HLTH SVC B,662,15,2022-11-26
UI,UBIQUITI INC CMN,11,4,2022-11-26
ULST,SPDR ULST BOND ETF,11680,119,2022-11-26
ULTA,ULTA BEAUTY  INC,242,10,2022-11-26
UMPQ,UMPQUA HOLDINGS CORP,12397,142,2022-11-26
UNG,US NAT GAS FD ETF,10699,154,2022-11-26
UNH,UNITEDHEALTH GROUP,2962,74,2022-11-26
UNM,UNUM GROUP,3099,39,2022-11-26
UNP,UNION PACIFIC,9384,118,2022-11-26
UNVR,UNIVAR SOLUTIONS INC,32801,317,2022-11-26
UPS,UNITED PARCEL SVC,1690,67,2022-11-26
UPST,UPSTART HOLDINGS  IN,809,10,2022-11-26
URA,GLOBAL X URANIUM ETF,5988,71,2022-11-26
URI,UNITED RENTALS INC,245,26,2022-11-26
URTH,ISHS MSCI WORLD,100,1,2022-11-26
USB,US BANCORP,65034,606,2022-11-26
USFD,US FOODS HL CP,24708,158,2022-11-26
USFR,WISDOMTREE FLOATING,15531,38,2022-11-26
USHY,ISHARES BROAD USD HI,45700,330,2022-11-26
USIG,ISHS BRD USD INV GR,600,6,2022-11-26
USMV,ISHARES MSCI USA MIN,7492,18,2022-11-26
USO,US OIL FUND  ETF,1781,40,2022-11-26
UTHR,UNITED THERAPEUTIC,1,1,2022-11-26
UUP,IN DB USD IDX BL FD,49046,488,2022-11-26
UWMC,UWM HLDS CP CM A,10784,108,2022-11-26
V,VISA INC,5644,38,2022-11-26
VAC,MARRIOTT VACATONS,308,4,2022-11-26
VBR,VANGUARD SMCAP VAL,100,1,2022-11-26
VCIT,VANGUARD INTERM CORP,21781,450,2022-11-26
VCLT,VANGUARD LNG TM CORP,162,6,2022-11-26
VCSH,VANGUARD SHT TM COR,57118,466,2022-11-26
VEA,VANGUARD FTSE DEVLPD,134257,455,2022-11-26
VEEV,VEEVA SYSTEMS INC,244,16,2022-11-26
VEU,VG FTSE ALLWD US ETF,10194,69,2022-11-26
VFC,V F CP,25633,273,2022-11-26
VGIT,VNGRD INTTRM ETF,7950,60,2022-11-26
VGK,VANGUARD FTSE EUROPN,53030,509,2022-11-26
VGSH,VANGUARD SHORTTERM,36641,406,2022-11-26
VGT,VANGUARD INFO ETF,32,29,2022-11-26
VICI,VICI PROPERTIES INC,79813,821,2022-11-26
VIRT,VIRTU FINANCIAL CM A,24556,279,2022-11-26
VIXY,PROSHARES VIX SHORT,8023,120,2022-11-26
VLO,VALERO ENERGY CP,2898,36,2022-11-26
VMBS,VANGUARD MORTG BCKD,21000,197,2022-11-26
VMC,VULCAN MATERIALS HC,409,8,2022-11-26
VMI,VALMONT INDS INC,7,4,2022-11-26
VMW,VMWARE  INC,700,7,2022-11-26
VNLA,JANUS HENDERSON SHRT,1000,10,2022-11-26
VNM,VANECK VIETNAM ETF,4992,59,2022-11-26
VNO,VORNADO REALTY TRUST,21907,310,2022-11-26
VNQ,VANGUARD REAL ESTATE,9180,101,2022-11-26
VNT,VONTIER CORPORATION,14404,277,2022-11-26
VO,VANGUARD MIDCAP ETF,525,5,2022-11-26
VOE,VANGUARD MIDCAP VAL,100,1,2022-11-26
VONG,VANGRD RUSSL 1000 GR,100,1,2022-11-26
VOO,VANGUARD SP500 ETF,1500,14,2022-11-26
VOYA,VOYA FINL  INC,2061,23,2022-11-26
VPL,VANGUARD FTSE PACFIC,500,4,2022-11-26
VRIG,INVESCO VAR RATE INV,500,5,2022-11-26
VRP,VARIABLE RATE PREF,100,1,2022-11-26
VRSK,VERISK ANALYTICS INC,838,17,2022-11-26
VRSN,VERISIGN  INC,7,4,2022-11-26
VRT,VERTIV HOLDINGS  LLC,40093,285,2022-11-26
VRTX,VERTEX PHARMACEUTIC,1023,20,2022-11-26
VSAT,VIASAT INC,1800,19,2022-11-26
VSCO,VICTORIAS SECRET,1346,18,2022-11-26
VST,VISTRA CORP,22688,256,2022-11-26
VT,VANGUARD TOTAL WORLD,204,2,2022-11-26
VTEB,VANGUARD TAXEXM BND,39992,275,2022-11-26
VTI,VANGUARD TTL ETF,1940,29,2022-11-26
VTIP,VNGD SHTTM INFL PRO,36135,274,2022-11-26
VTR,VENTAS INC,5391,72,2022-11-26
VTRS,VIATRIS INC CMN STK,88755,826,2022-11-26
VTV,VANGUARD VALUE ETF,200,2,2022-11-26
VUSB,VANGUARD ULTRASHORT,5362,50,2022-11-26
VV,VANGUARD LGCAP ETF,212,12,2022-11-26
VVV,VALVOLINE INC,13631,140,2022-11-26
VWO,VANGRD FTSE EMRG,418176,1829,2022-11-26
VWOB,VANGUARD EM GOV BND,900,9,2022-11-26
VXUS,VNGRD TL INTL ST ETF,13860,76,2022-11-26
VXX,IPATH SERIES B SP 5,7727,61,2022-11-26
VYM,VANGUARD HIGH DIVIDE,1217,175,2022-11-26
VZ,VERIZON COMMUN,146700,1495,2022-11-26
W,WAYFAIR INC,9604,61,2022-11-26
WAB,WESTINGHOUSE AIR BRA,710,18,2022-11-26
WAL,WESTERN ALNC BANCORP,508,27,2022-11-26
WAT,WATERS CP,106,5,2022-11-26
WBA,WALGREENS BTS ALN CM,32910,379,2022-11-26
WBD,WRNR BRS DS CM WI,214128,1429,2022-11-26
WBS,WEBSTER FINL CORP,734,10,2022-11-26
WCC,WESCO INTL INC,412,15,2022-11-26
WDAY,WORKDAY INC CL A,5828,100,2022-11-26
WDC,WESTERN DIGITAL CP,33113,404,2022-11-26
WE,WEWORK INC,106831,872,2022-11-26
WEAT,TEUCRIUM WHEAT,6775,58,2022-11-26
WEC,WEC ENERGY GP  INC,1727,109,2022-11-26
WELL,WELLTOWER INC,2571,31,2022-11-26
WEN,WENDYS COMPANY THE,21775,252,2022-11-26
WEX,WEX INC,300,3,2022-11-26
WFC,WELLS FARGO  CO NEW,138665,1464,2022-11-26
WH,WYNDHAM HOTELS,313,8,2022-11-26
WHR,WHIRLPOOL CP,114,8,2022-11-26
WIP,SPDR FTSE INT GOV BD,100,1,2022-11-26
WIX,WIXCOM LTD,1108,14,2022-11-26
WLK,WESTLAKE CORPORATION,1051,47,2022-11-26
WM,WASTE MGMT INC,596,15,2022-11-26
WMB,WILLIAMS COS,78040,823,2022-11-26
WMS,ADVANCED DRAINAGE,2505,29,2022-11-26
WMT,WALMART INC,77357,831,2022-11-26
WOLF,WOLFSPEED  INC CM,900,29,2022-11-26
WOOF,PETCO HW CL A CM,67868,617,2022-11-26
WPC,W P CAREY INC,1736,71,2022-11-26
WRB,BERKLEY W R CP,6449,51,2022-11-26
WRK,WESTROCK CO,45235,662,2022-11-26
WSC,WILLSCOT MBL MI CMA,933,23,2022-11-26
WSM,WILLIAMS SONOMA INC,1110,41,2022-11-26
WSO,WATSCO INC,5,4,2022-11-26
WST,WEST PHARMA SVCS INC,1547,17,2022-11-26
WTFC,WINTRUST FINL CORP,453,9,2022-11-26
WTRG,ESSENTIAL UTILITIES,1343,20,2022-11-26
WTW,WILLIS TOWERS WTS CM,1012,13,2022-11-26
WU,WESTERN UNION COMPAN,56658,348,2022-11-26
WWD,WOODWARD  INC,392,8,2022-11-26
WWE,WORLD WRESTLING ENT,1012,27,2022-11-26
WY,WEYERHAEUSER CO,144637,1484,2022-11-26
WYNN,WYNN RESORTS LIMITED,5351,71,2022-11-26
X,UNITED STATES STEEL,100804,1100,2022-11-26
XBI,SPDR SP BIOTECH ETF,6341,42,2022-11-26
XEL,XCEL ENERGY CMN,21400,224,2022-11-26
XHB,SPDR HOMEBUILDERS ET,15920,162,2022-11-26
XLB,MATERIALS SS SPDR FD,43239,451,2022-11-26
XLC,THE COM SV EL SC SPD,37144,476,2022-11-26
XLE,ENERGY SELECT SPDR,134117,1211,2022-11-26
XLF,FINANCIAL SEL SPDR,645428,1441,2022-11-26
XLI,INDUSTRIAL SPDR,86496,1144,2022-11-26
XLK,TECHNOLOGY SPDR,18685,1163,2022-11-26
XLP,CONSUMER STAP SPDR,106581,949,2022-11-26
XLRE,REAL ESTATE SPDR FD,31302,138,2022-11-26
XLU,UTILITIES SEL SPDR,87887,1004,2022-11-26
XLV,HEALTHCARE SS SPDR F,61342,1084,2022-11-26
XLY,CONSUMER DIS SS SPDR,13237,118,2022-11-26
XME,SPDR SP METALS  MI,9659,275,2022-11-26
XOM,EXXON MOBIL CP,32423,400,2022-11-26
XOP,ST SPDR OG EP ETF,1601,17,2022-11-26
XPO,XPO LOGISTICS  INC,2276,29,2022-11-26
XRAY,DENTSPLY SIRONA INC,12805,136,2022-11-26
XRT,SPDR RETAIL ETF,11469,104,2022-11-26
XYL,XYLEM INC,876,28,2022-11-26
YETI,YETI HOLDINGS  INC,509,11,2022-11-26
YUM,YUM BRANDS INC,770,11,2022-11-26
YYY,AMPLIFY HIGH INC,100,1,2022-11-26
Z,ZILLOW GROUP CL C,20335,121,2022-11-26
ZBH,ZIMMER BIOMET HLDGS,3092,69,2022-11-26
ZBRA,ZEBRA TECHNOLOGIES,1585,30,2022-11-26
ZG,ZILLOW GRP INC CL A,681,34,2022-11-26
ZI,ZOOMINFO TECH CM,3860,38,2022-11-26
ZION,ZIONS BANCORP NA,1051,25,2022-11-26
ZM,ZOOM VIDEO CMTS CM A,8374,125,2022-11-26
ZS,ZSCALER  INC CMN,1156,20,2022-11-26
ZTS,ZOETIS INC,4534,52,2022-11-26
