Symbol,Description,Total Shares,Total Trades,Last Update
RF,REGIONS FINANCIAL CP,105988,729,2020-10-17
RGA,REINSURANCE GROUP,618,12,2020-10-17
RGEN,REPLIGEN CP,527,18,2020-10-17
RGLD,ROYAL GOLD  INC,368,14,2020-10-17
RHI,ROBERT HALF INTL INC,1760,23,2020-10-17
RJF,RAYMOND JAMES FIN CP,2237,61,2020-10-17
RKT,ROCKET COS INC CL A,15356,89,2020-10-17
RL,RALPH LAUREN CP,12622,113,2020-10-17
RMD,RESMED INC,437,16,2020-10-17
RNG,RINGCENTRAL  INC,5680,79,2020-10-17
RNR,RENAISSANCERE LTD,244,8,2020-10-17
RODM,HARTFOR MF DV EX US,300,3,2020-10-17
ROK,ROCKWELL AUTOMAT INC,1388,47,2020-10-17
ROKU,ROKU  INC A CMN,3762,52,2020-10-17
ROL,ROLLINS INC,1320,23,2020-10-17
ROP,ROPER TECHNOLOGIES,1075,28,2020-10-17
ROST,ROSS STORES  INC,5030,66,2020-10-17
RP,REALPAGE  INC,575,15,2020-10-17
RPM,RPM INTL INC,2062,37,2020-10-17
RPRX,ROYALTY PHARMA ORD A,15874,55,2020-10-17
RS,RELIANCE STL  ALMN,423,16,2020-10-17
RSG,REPUBLIC SVCS INC,2709,61,2020-10-17
RSP,INVESCO SP 500 E,27000,221,2020-10-17
RSX,VANECK VECTORS RUSSI,98861,709,2020-10-17
RTX,RAYTHEON TECH,48249,386,2020-10-17
RWM,PSHRT RUSSELL2000,27502,128,2020-10-17
RYH,INVESCO SP 500 E,2,1,2020-10-17
RYN,RAYONIER INC REIT,1230,16,2020-10-17
SABR,SABRE CORPORATION CM,100748,780,2020-10-17
SAGE,SAGE THERAPEUTIC COM,2505,60,2020-10-17
SAIC,SCIENCE APPLICATIONS,1719,19,2020-10-17
SAM,BOSTON BEER CO INC,343,26,2020-10-17
SATS,ECHOSTAR CORP,429,14,2020-10-17
SBAC,SBA COMMUNICATIONS,341,27,2020-10-17
SBNY,SIGNATURE BANK,3463,39,2020-10-17
SBUX,STARBUCKS CORP,66282,622,2020-10-17
SC,SANTANDER CONSUMER,4950,61,2020-10-17
SCCO,SOUTHERN COPPER CORP,5105,50,2020-10-17
SCHA,SCHWAB US SC ETF,200,1,2020-10-17
SCHB,SCHWAB US BR MKT ETF,6800,58,2020-10-17
SCHD,SCHWAB US DIVD EQTY,12855,128,2020-10-17
SCHE,SCHWAB EMG MKT ETF,11705,89,2020-10-17
SCHF,SCHWAB INTL EQ ETF,18473,127,2020-10-17
SCHG,SCHWAB US LC GRO ETF,94,1,2020-10-17
SCHH,SCH US REIT ETF,2735,26,2020-10-17
SCHK,SCHWAB 1000 INDEX ET,100,1,2020-10-17
SCHM,SCH US MID CAP ETF,300,3,2020-10-17
SCHO,SCH ST US TRSR ETF,2900,23,2020-10-17
SCHP,SCH US TIPS ETF,9581,131,2020-10-17
SCHV,SCHWAB US LC VAL ETF,2100,21,2020-10-17
SCHW,CHARLES SCHWAB INC,90470,772,2020-10-17
SCHX,SCHWAB US LC ETF,10700,91,2020-10-17
SCI,SERVICE CP INTL,7750,80,2020-10-17
SCZ,ISHARES MSCI EAFE SM,7633,149,2020-10-17
SDIV,GLOBAL X SUPERDIV,1400,13,2020-10-17
SDOG,ALPS SDOG ETF,700,7,2020-10-17
SDY,SPDR SP DIVIDEND ET,17502,176,2020-10-17
SEB,SEABOARD CP,1,1,2020-10-17
SEDG,SOLAREDGE TECH CMN,620,44,2020-10-17
SEE,SEALED AIR CP NEW,5989,66,2020-10-17
SEIC,SEI INVESTMENTS CO,380,12,2020-10-17
SFM,SPROUTS FARMERS MARK,9671,91,2020-10-17
SGEN,SEAGEN INC CMN STK,1238,51,2020-10-17
SGOL,ABERDEEN STANDARD PH,21,7,2020-10-17
SH,SHRT SP500 PROSHRS,133930,208,2020-10-17
SHV,ISHARES,265300,2413,2020-10-17
SHW,SHERWIN WILLIAMS CO,801,35,2020-10-17
SHY,ISHARES 13YR,4675,30,2020-10-17
SHYG,ISHARES 05 HY CORP,43313,376,2020-10-17
SIRI,SIRIUS XM HOLDINGS I,302532,700,2020-10-17
SIVB,SVB FINANCIAL GRP,354,14,2020-10-17
SIVR,ABERDEEN STANDARD SL,700,6,2020-10-17
SIX,SIX FLAGS ENTMNT CP,11704,88,2020-10-17
SJM,SMUCKERS J M NEW,1353,34,2020-10-17
SJNK,SPDR BB BRCLY ST HY,161588,846,2020-10-17
SKX,SKECHERS USA INC,14659,166,2020-10-17
SLB,SCHLUMBERGER LTD,144968,1089,2020-10-17
SLG,SL GREEN REALTY CP,10874,132,2020-10-17
SLGN,SILGAN HOLDINGS,2754,29,2020-10-17
SLM,SLM CORPORATION,27099,222,2020-10-17
SLV,ISHARES SILVER TRUST,375207,770,2020-10-17
SLYV,SPDR SP SC VALUE,100,1,2020-10-17
SMAR,SMARTSHHET INC,12958,112,2020-10-17
SMG,SCOTTS MIRACLEGR CO,630,22,2020-10-17
SMH,VANECK VECTORS SEMIS,24945,302,2020-10-17
SNA,SNAP ON INC,419,14,2020-10-17
SNDR,SCHNEIDER NATIONAL,1358,38,2020-10-17
SNPS,SYNOPSYS  INC,1609,29,2020-10-17
SNV,SYNOVUS FINL CP,3364,64,2020-10-17
SNX,SYNNEX CORP,314,8,2020-10-17
SO,SOUTHERN CO,7585,92,2020-10-17
SON,SONOCO PRODUCTS,2147,92,2020-10-17
SOXX,ISHARES PHLX SC ETF,400,2,2020-10-17
SPAB,SPDR PORTFOLIO AGGRE,28274,219,2020-10-17
SPB,SPECTRUM BRANDS HOLD,281,9,2020-10-17
SPCE,VIRGIN GALACTIC HOLD,5101,39,2020-10-17
SPDW,SPDR PORTFOLIO DEVEL,36935,246,2020-10-17
SPEM,SPDR PORTFOLIO EMERG,5050,53,2020-10-17
SPG,SIMON PPTY GRP INC,11663,188,2020-10-17
SPGI,SP GLOBAL INC,944,35,2020-10-17
SPHD,IN SP 500 HI DIV,42200,334,2020-10-17
SPHQ,INVESCO SP,400,4,2020-10-17
SPIB,SPDR PORTFOLIO INTER,86000,441,2020-10-17
SPIP,SPDR PORTFOLIO TIPS,1500,12,2020-10-17
SPLB,SPDR PORTFOLIO LONG,6800,57,2020-10-17
SPLG,SPDR PORTFOLIO SP 5,22100,78,2020-10-17
SPLK,SPLUNK INC,4392,91,2020-10-17
SPLV,INVS SP 500 LOW,23447,193,2020-10-17
SPMB,SPDR PORTFOLIO MORTG,1100,10,2020-10-17
SPMD,SPDR PORTFOLIO SP,600,6,2020-10-17
SPOT,SPOTIFY TECHNOLOGY S,3690,53,2020-10-17
SPR,SPIRIT AEROSYSTEMS H,14402,111,2020-10-17
SPSB,SPDR PORTFOLIO SHORT,13744,91,2020-10-17
SPSM,SPDR PORTFOLIO SP,200,2,2020-10-17
SPTI,SPDR PORTFOLIO INTER,2800,28,2020-10-17
SPTL,SPDR PORTFOLIO LONG,5100,50,2020-10-17
SPTM,SPDR PORTFOLIO SP,900,9,2020-10-17
SPTS,SPDR PORTFOLIO SHORT,1400,14,2020-10-17
SPY,SPDR SP 500 ETF TRS,248336,2050,2020-10-17
SPYD,SPDR PORTFOLIO SP 5,24100,202,2020-10-17
SPYG,SPDR PORTFOLIO SP 5,6989,105,2020-10-17
SPYV,SPDR PORTFOLIO SP 5,18500,150,2020-10-17
SQ,SQUARE  INC,4943,68,2020-10-17
SRC,SPIRIT REALTY CAPTL,11800,114,2020-10-17
SRCL,STERICYCLE  INC,53,3,2020-10-17
SRE,SEMPRA ENERGY,2955,61,2020-10-17
SRET,GLOBAL X SUPERDIVIDE,300,3,2020-10-17
SRLN,SPDR GSO BNKLN ETF,500,5,2020-10-17
SRPT,SAREPTA THERAPEUTICS,193,10,2020-10-17
SSNC,SSC TECHNOLOGIES,2711,37,2020-10-17
ST,SENSATA TECH HOLDING,5816,76,2020-10-17
STAY,EXTENDED STAY AMR SH,3884,39,2020-10-17
STE,STERIS PLC,818,29,2020-10-17
STIP,ISHARES 05 YR TIPS,2700,27,2020-10-17
STL,STERLING BANCORP,567007,2164,2020-10-17
STLD,STEEL DYNAMICS INC,22690,149,2020-10-17
STNE,STONECO LTD CL A CMN,978,17,2020-10-17
STOR,STORE CAPITAL CP,3359,36,2020-10-17
STT,STATE STREET CP,23126,276,2020-10-17
STWD,STARWOOD PROPERTY TR,17728,120,2020-10-17
STX,SEAGATE TECH ORD SHS,17190,176,2020-10-17
STZ,CONSTELLATION BRD A,345,22,2020-10-17
SUI,SUN COMMUNITIES INC,794,16,2020-10-17
SVXY,PROSHARES SHT VIX ST,107,3,2020-10-17
SWCH,SWITCH  INC,30186,277,2020-10-17
SWI,SOLARWINDS CORP,908,11,2020-10-17
SWK,STANLEY BLACK  DCKR,4106,140,2020-10-17
SWKS,SKYWORKS SOLUTIONS,1704,92,2020-10-17
SYF,SYNCHRONY FINANCIAL,55169,530,2020-10-17
SYK,STRYKER CP,3105,82,2020-10-17
SYNH,SYNEOS HLTH INC CL A,351,7,2020-10-17
SYY,SYSCO CP,11186,219,2020-10-17
T,ATT INC,335583,2002,2020-10-17
TAP,MOLSON COORS CO CL B,8212,90,2020-10-17
TBF,PROSHARES SHORT,219,2,2020-10-17
TCF,TCF FINL CORP,790,8,2020-10-17
TCO,TAUBMAN CENTERS INC,2300,22,2020-10-17
TDC,TERADATA CORP,3538,36,2020-10-17
TDG,TRANSDIGM GRP INC,4903,118,2020-10-17
TDOC,TELADOC HEALTH  INC,57,17,2020-10-17
TDS,TELEPHONE AND DATA,1859,21,2020-10-17
TDTF,FLEX5YRTARGDURTIPS,100,1,2020-10-17
TDTT,FLEX3YRTARGDURTIPS,1800,18,2020-10-17
TDY,TELEDYNE TECH INC,364,13,2020-10-17
TEAM,ATLASSIAN CLS A ORD,1762,39,2020-10-17
TECH,BIOTECHNE CP CMN,205,2,2020-10-17
TEL,TE CONNECTIVITY LTD,9633,142,2020-10-17
TER,TERADYNE INC CMN,4374,75,2020-10-17
TFC,TRUIST FINANCIAL COR,31972,360,2020-10-17
TFSL,TFS FINANCIAL CORP,425,6,2020-10-17
TFX,TELEFLEX INC,172,9,2020-10-17
TGT,TARGET CP,10209,112,2020-10-17
THG,HANOVER INSURANCE GR,279,11,2020-10-17
THO,THOR INDS INC,2055,33,2020-10-17
THS,TREEHOUSE FOODS INC,1699,20,2020-10-17
TIF,TIFFANY AND CO,4604,45,2020-10-17
TIP,ISHARES  TIP,9930,222,2020-10-17
TJX,T J X COS INC,30832,385,2020-10-17
TKR,TIMKEN CO,2474,46,2020-10-17
TLH,ISHARES 1020,330,4,2020-10-17
TLT,ISHARES  20,15410,131,2020-10-17
TMO,THERMO FISHER SCIENT,1959,56,2020-10-17
TMUS,TMOBILE US CMN,22603,140,2020-10-17
TMX,TERMINIX GLOBAL HOLD,4300,38,2020-10-17
TNDM,TANDEM DIABETES CARE,1107,25,2020-10-17
TOL,TOLL BROTHERS INC,2289,26,2020-10-17
TPR,TAPESTRY  INC,36396,260,2020-10-17
TPX,TEMPUR SEALY INTL,1042,23,2020-10-17
TREE,LENDINGTREE  INC,90,8,2020-10-17
TREX,TREX CO INC,840,22,2020-10-17
TRGP,TARGA RESOURCES INC,17609,171,2020-10-17
TRIP,TRIPADVISOR  INC,5941,78,2020-10-17
TRMB,TRIMBLE INC,2424,35,2020-10-17
TRN,TRINITY IND,4938,109,2020-10-17
TROW,T ROWE PRICE GROUP,4466,103,2020-10-17
TRU,TRANSUNION,6120,61,2020-10-17
TRV,THE TRAVELERS CO,5513,129,2020-10-17
TSCO,TRACTOR SUPPLY CO,5380,78,2020-10-17
TSLA,TESLA  INC,1468,31,2020-10-17
TSN,TYSON FOODS INC CL A,4963,82,2020-10-17
TT,TRANE TECHNOLOGIES P,5781,138,2020-10-17
TTC,TORO CO,875,19,2020-10-17
TTD,THE TRADE DESK CL A,275,12,2020-10-17
TTWO,TAKETWO INTERACTI,4425,70,2020-10-17
TW,TRADEWEB MRKTS CM A,1312,16,2020-10-17
TWLO,TWILIO INC CL A,1185,26,2020-10-17
TWOU,2U  INC CMN STK,1479,35,2020-10-17
TWTR,TWITTER  INC,71688,621,2020-10-17
TXG,10X GENOMICS CMN A,731,15,2020-10-17
TXN,TEXAS INSTRUMENTS,25573,251,2020-10-17
TXT,TEXTRON INC,9082,97,2020-10-17
TYL,TYLER TECHNGIES,73,7,2020-10-17
UA,UNDER ARMOUR C,57755,487,2020-10-17
UAA,UNDER ARMOUR INC,100277,670,2020-10-17
UAL,UNITED AIRLNS HLD CM,55600,515,2020-10-17
UBER,UBER TECHNOLOGIES  I,190543,1190,2020-10-17
UDR,UDR INC,9689,103,2020-10-17
UGI,U G I CP,11087,101,2020-10-17
UHS,UNIVERSAL HLTH SVC B,3141,87,2020-10-17
UI,UBIQUITI INC CMN,10,5,2020-10-17
ULTA,ULTA BEAUTY  INC,1017,32,2020-10-17
UMPQ,UMPQUA HOLDINGS CORP,9882,84,2020-10-17
UNG,US NAT GAS FD ETF,38100,174,2020-10-17
UNH,UNITEDHEALTH GROUP,9624,169,2020-10-17
UNM,UNUM GROUP,15863,157,2020-10-17
UNP,UNION PACIFIC,25945,187,2020-10-17
UNVR,UNIVAR SOLUTIONS INC,14139,94,2020-10-17
UPS,UNITED PARCEL SVC,6687,55,2020-10-17
URI,UNITED RENTALS INC,1067,63,2020-10-17
USB,US BANCORP,37798,427,2020-10-17
USFD,US FOODS HL CP,11738,175,2020-10-17
USHY,ISHARES BROAD USD HI,109701,672,2020-10-17
USIG,ISHS BRD USD INV GR,2622,26,2020-10-17
USM,U S CELLULAR,5,1,2020-10-17
USMV,ISHARES MSCI USA MIN,79456,428,2020-10-17
USO,US OIL FUND  ETF,22502,102,2020-10-17
UTHR,UNITED THERAPEUTIC,735,18,2020-10-17
UUP,IN DB USD IDX BL FD,29900,57,2020-10-17
V,VISA INC,36025,437,2020-10-17
VAR,VARIAN MED SYS INC,7508,58,2020-10-17
VB,VANGUARD SMCAP ETF,60,1,2020-10-17
VCIT,VANGUARD INTERM CORP,40189,312,2020-10-17
VCLT,VANGUARD LNG TM CORP,300,3,2020-10-17
VCR,VANGUARD VIPERS,500,5,2020-10-17
VCSH,VANGUARD SHT TM COR,23400,77,2020-10-17
VDC,VANGUARD COM STP ETF,400,4,2020-10-17
VDE,VANGUARD ENRGY ETF,5500,50,2020-10-17
VEA,VANGUARD FTSE DEVLPD,149311,524,2020-10-17
VEEV,VEEVA SYSTEMS INC,489,24,2020-10-17
VER,VEREIT  INC CMN,42592,165,2020-10-17
VEU,VG FTSE ALLWD US ETF,45293,132,2020-10-17
VFC,V F CP,13574,186,2020-10-17
VFH,VANGUARD FIN ETF,31500,311,2020-10-17
VGIT,VNGRD INTTRM ETF,409,5,2020-10-17
VGK,VANGUARD FTSE EUROPN,50497,355,2020-10-17
VGT,VANGUARD INFO ETF,800,8,2020-10-17
VIAC,VIACOMCBS CL B,22491,189,2020-10-17
VICI,VICI PROPERTIES INC,7715,66,2020-10-17
VIG,VANGUARD DVND ETF,30529,249,2020-10-17
VIRT,VIRTU FINANCIAL CM A,6174,87,2020-10-17
VIXY,PROSHARES VIX SHORT,1505,15,2020-10-17
VLO,VALERO ENERGY CP,36792,319,2020-10-17
VLUE,ISHARES MSCI USA VAL,200,2,2020-10-17
VMBS,VANGUARD MORTG BCKD,10100,83,2020-10-17
VMC,VULCAN MATERIALS HC,4020,95,2020-10-17
VMI,VALMONT INDS INC,73,8,2020-10-17
VMW,VMWARE  INC,2819,65,2020-10-17
VNLA,JANUS HENDERSON SHRT,2003,21,2020-10-17
VNO,VORNADO REALTY TRUST,23135,236,2020-10-17
VNQ,VANGUARD REAL ESTATE,32638,222,2020-10-17
VNT,VONTIER CORPORATION,26675,108,2020-10-17
VO,VANGUARD MIDCAP ETF,540,20,2020-10-17
VOE,VANGUARD MIDCAP VAL,170,2,2020-10-17
VOO,VANGUARD SP500 ETF,11443,116,2020-10-17
VOX,VANGRD COM SVC ETF,300,3,2020-10-17
VOYA,VOYA FINL  INC,5381,64,2020-10-17
VPL,VANGUARD FTSE PACFIC,600,6,2020-10-17
VPU,VANGUARD UTLTS ETF,1413,27,2020-10-17
VRM,VROOM  INC CM ST,200,2,2020-10-17
VRP,VARIABLE RATE PREF,100,1,2020-10-17
VRSK,VERISK ANALYTICS INC,691,31,2020-10-17
VRSN,VERISIGN  INC,238,27,2020-10-17
VRT,VERTIV HOLDINGS  LLC,4660,44,2020-10-17
VRTX,VERTEX PHARMACEUTIC,7440,95,2020-10-17
VSAT,VIASAT INC,3200,30,2020-10-17
VSS,VANGUARD FTSE ETF,117,11,2020-10-17
VST,VISTRA CORP,39601,292,2020-10-17
VT,VANGUARD TOTAL WORLD,7312,53,2020-10-17
VTEB,VANGUARD TAXEXM BND,439,4,2020-10-17
VTI,VANGUARD TTL ETF,26115,250,2020-10-17
VTIP,VANGUARD SHTM INFPRO,19300,193,2020-10-17
VTR,VENTAS INC,7589,90,2020-10-17
VTV,VANGUARD VALUE ETF,33100,231,2020-10-17
VUG,VANGUARD GROWTH ETF,1435,16,2020-10-17
VV,VANGUARD LGCAP ETF,2165,22,2020-10-17
VVV,VALVOLINE INC,8726,92,2020-10-17
VWO,VANGRD FTSE EMRG,82868,405,2020-10-17
VWOB,VANGUARD EM GOV BND,13,5,2020-10-17
VXF,VANGUARD EXT MKT IDX,853,20,2020-10-17
VXUS,VNGRD TL INTL ST ETF,21300,111,2020-10-17
VXX,IPATH SERIES B SP 5,61802,291,2020-10-17
VYM,VANGUARD HIGH DIVIDE,17190,171,2020-10-17
VZ,VERIZON COMMUN,99999,579,2020-10-17
W,WAYFAIR INC,2985,53,2020-10-17
WAB,WESTINGHOUSE AIR BRA,8088,125,2020-10-17
WAL,WESTERN ALNC BANCORP,3018,36,2020-10-17
WAT,WATERS CP,370,24,2020-10-17
WBA,WALGREENS BTS ALN CM,87752,648,2020-10-17
WBS,WEBSTER FINL CORP,2628,30,2020-10-17
WDAY,WORKDAY INC CL A,1965,63,2020-10-17
WDC,WESTERN DIGITAL CP,22065,253,2020-10-17
WEC,WEC ENERGY GP  INC,2870,33,2020-10-17
WELL,WELLTOWER INC,7040,116,2020-10-17
WEN,WENDYS COMPANY THE,10732,107,2020-10-17
WEX,WEX INC,1226,46,2020-10-17
WFC,WELLS FARGO  CO NEW,504688,3534,2020-10-17
WH,WYNDHAM HOTELS,2805,58,2020-10-17
WHR,WHIRLPOOL CP,2179,32,2020-10-17
WLK,WESTLAKE CHEMICAL CO,2923,57,2020-10-17
WLTW,WILLIS TOWERS WTS CM,110,37,2020-10-17
WM,WASTE MGMT INC,6333,90,2020-10-17
WMB,WILLIAMS COS,40782,324,2020-10-17
WMT,WALMART INC,16305,185,2020-10-17
WORK,SLACK TECHNOLOGIES,40236,272,2020-10-17
WPC,W P CAREY INC,5535,69,2020-10-17
WPX,WPX ENERGY  INC,126233,644,2020-10-17
WRB,BERKLEY W R CP,1871,44,2020-10-17
WRI,WEINGARTEN RLTY SBI,5520,54,2020-10-17
WRK,WESTROCK CO,39888,382,2020-10-17
WSM,WILLIAMS SONOMA INC,1633,32,2020-10-17
WSO,WATSCO INC,657,16,2020-10-17
WST,WEST PHARMA SVCS INC,347,26,2020-10-17
WTFC,WINTRUST FINL CORP,245,12,2020-10-17
WTM,WHITE MTN INS LTD,12,2,2020-10-17
WTRG,ESSENTIAL UTILITIES,1750,19,2020-10-17
WU,WESTERN UNION COMPAN,31883,212,2020-10-17
WWD,WOODWARD  INC,99,3,2020-10-17
WWE,WORLD WRESTLING ENT,3108,32,2020-10-17
WY,WEYERHAEUSER CO,34260,305,2020-10-17
WYND,WYNDHAM DESTINATIONS,2168,29,2020-10-17
WYNN,WYNN RESORTS LIMITED,3389,66,2020-10-17
XBI,SPDR SP BIOTECH ETF,34476,302,2020-10-17
XEC,CIMAREX ENERGY CO,11234,122,2020-10-17
XEL,XCEL ENERGY CMN,5887,67,2020-10-17
XES,ST SPDR OG ES ETF,100,1,2020-10-17
XHB,SPDR HOMEBUILDERS ET,128608,943,2020-10-17
XLB,MATERIALS SS SPDR FD,81852,579,2020-10-17
XLC,THE COM SV EL SC SPD,507728,2212,2020-10-17
XLE,ENERGY SELECT SPDR,254402,1507,2020-10-17
XLF,FINANCIAL SEL SPDR,911455,2496,2020-10-17
XLI,INDUSTRIAL SPDR,780455,4502,2020-10-17
XLK,TECHNOLOGY SPDR,95543,846,2020-10-17
XLNX,XILINX  INC,5058,66,2020-10-17
XLP,CONSUMER STAP SPDR,215551,1462,2020-10-17
XLRE,REAL ESTATE SPDR FD,9517,103,2020-10-17
XLRN,ACCELERON PHARMA CMN,286,12,2020-10-17
XLU,UTILITIES SEL SPDR,208155,1129,2020-10-17
XLV,HEALTHCARE SS SPDR F,297565,2065,2020-10-17
XLY,CONSUMER DIS SS SPDR,95791,761,2020-10-17
XME,SPDR SP METALS  MI,89120,414,2020-10-17
XOM,EXXON MOBIL CP,224153,1193,2020-10-17
XOP,ST SPDR OG EP ETF,90370,636,2020-10-17
XPH,SPDR SP PHARMACEUTI,15,2,2020-10-17
XPO,XPO LOGISTICS  INC,2183,31,2020-10-17
XRAY,DENTSPLY SIRONA INC,2205,42,2020-10-17
XRT,SPDR RETAIL ETF,281866,1372,2020-10-17
XRX,XEROX HOLDINGS CORPO,8069,100,2020-10-17
XSLV,SP 600 LOW VOLATILI,100,1,2020-10-17
XSOE,WISOMTREE EXSTAE OW,6700,24,2020-10-17
XYL,XYLEM INC,5750,81,2020-10-17
Y,ALLEGHANY CP,11,6,2020-10-17
YUM,YUM BRANDS INC,4998,53,2020-10-17
YUMC,YUM CHINA HLDGS,14878,146,2020-10-17
Z,ZILLOW GROUP CL C,8068,105,2020-10-17
ZBH,ZIMMER BIOMET HLDGS,3906,132,2020-10-17
ZBRA,ZEBRA TECHNOLOGIES,147,16,2020-10-17
ZEN,ZENDESK  INC,5279,78,2020-10-17
ZG,ZILLOW GRP INC CL A,591,41,2020-10-17
ZION,ZIONS BANCORP NA,7131,82,2020-10-17
ZM,ZOOM VIDEO CMTS CM A,1058,35,2020-10-17
ZNGA,ZYNGA INC CL A CMN,129876,672,2020-10-17
ZS,ZSCALER  INC CMN,2996,38,2020-10-17
ZTS,ZOETIS INC,2635,51,2020-10-17
