Price Return Symbol,Index Name,Launch Date,Termination Date,Base Value,Calc Method (TSO/DRM/EQ WT),Index Description,Total Return Symbol,Net Total Return Symbol,Asset Type,Brand,Currency,Financial Product Type,Dissemination Frequency,Geography,Schedule,Series,Strategy,Comments
NQTH1000JPY,NASDAQ Thailand Basic Materials JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Basic Materials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Basic Materials Industry according to the Industry Classification Board (ICB). The Index is calculated in JPY.,NQTH1000JPYT,NQTH1000JPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,SEC,
NQTH1000THB,NASDAQ Thailand Basic Materials THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Basic Materials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Basic Materials Industry according to the Industry Classification Board (ICB). The Index is calculated in THB.,NQTH1000THBT,NQTH1000THBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,SEC,
NQTH2000AUD,NASDAQ Thailand Industrials AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Industrials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Industrials Industry according to the Industry Classification Board (ICB). The Index is calculated in AUD.,NQTH2000AUDT,NQTH2000AUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,SEC,
NQTH2000CAD,NASDAQ Thailand Industrials CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Industrials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Industrials Industry according to the Industry Classification Board (ICB). The Index is calculated in CAD.,NQTH2000CADT,NQTH2000CADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,SEC,
NQTH2000EUR,NASDAQ Thailand Industrials EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Industrials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Industrials Industry according to the Industry Classification Board (ICB). The Index is calculated in EUR.,NQTH2000EURT,NQTH2000EURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,SEC,
NQTH2000GBP,NASDAQ Thailand Industrials GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Industrials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Industrials Industry according to the Industry Classification Board (ICB). The Index is calculated in GBP.,NQTH2000GBPT,NQTH2000GBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,SEC,
NQTH2000JPY,NASDAQ Thailand Industrials JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Industrials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Industrials Industry according to the Industry Classification Board (ICB). The Index is calculated in JPY.,NQTH2000JPYT,NQTH2000JPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,SEC,
NQTH2000THB,NASDAQ Thailand Industrials THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Industrials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Industrials Industry according to the Industry Classification Board (ICB). The Index is calculated in THB.,NQTH2000THBT,NQTH2000THBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,SEC,
NQTH3000AUD,NASDAQ Thailand Consumer Goods AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Goods Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Goods Industry according to the Industry Classification Board (ICB). The Index is calculated in AUD.,NQTH3000AUDT,NQTH3000AUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,SEC,
NQTH3000CAD,NASDAQ Thailand Consumer Goods CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Goods Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Goods Industry according to the Industry Classification Board (ICB). The Index is calculated in CAD.,NQTH3000CADT,NQTH3000CADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,SEC,
NQTH3000EUR,NASDAQ Thailand Consumer Goods EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Goods Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Goods Industry according to the Industry Classification Board (ICB). The Index is calculated in EUR.,NQTH3000EURT,NQTH3000EURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,SEC,
NQTH3000GBP,NASDAQ Thailand Consumer Goods GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Goods Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Goods Industry according to the Industry Classification Board (ICB). The Index is calculated in GBP.,NQTH3000GBPT,NQTH3000GBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,SEC,
NQTH3000JPY,NASDAQ Thailand Consumer Goods JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Goods Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Goods Industry according to the Industry Classification Board (ICB). The Index is calculated in JPY.,NQTH3000JPYT,NQTH3000JPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,SEC,
NQTH3000THB,NASDAQ Thailand Consumer Goods THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Goods Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Goods Industry according to the Industry Classification Board (ICB). The Index is calculated in THB.,NQTH3000THBT,NQTH3000THBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,SEC,
NQTH5000AUD,NASDAQ Thailand Consumer Services AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Services Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Services Industry according to the Industry Classification Board (ICB). The Index is calculated in AUD.,NQTH5000AUDT,NQTH5000AUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,SEC,
NQTH5000CAD,NASDAQ Thailand Consumer Services CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Services Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Services Industry according to the Industry Classification Board (ICB). The Index is calculated in CAD.,NQTH5000CADT,NQTH5000CADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,SEC,
NQTH5000EUR,NASDAQ Thailand Consumer Services EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Services Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Services Industry according to the Industry Classification Board (ICB). The Index is calculated in EUR.,NQTH5000EURT,NQTH5000EURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,SEC,
NQTH5000GBP,NASDAQ Thailand Consumer Services GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Services Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Services Industry according to the Industry Classification Board (ICB). The Index is calculated in GBP.,NQTH5000GBPT,NQTH5000GBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,SEC,
NQTH5000JPY,NASDAQ Thailand Consumer Services JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Services Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Services Industry according to the Industry Classification Board (ICB). The Index is calculated in JPY.,NQTH5000JPYT,NQTH5000JPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,SEC,
NQTH5000THB,NASDAQ Thailand Consumer Services THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Consumer Services Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Consumer Services Industry according to the Industry Classification Board (ICB). The Index is calculated in THB.,NQTH5000THBT,NQTH5000THBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,SEC,
NQTH6000AUD,NASDAQ Thailand Telecommunications AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Telecommunications Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Telecommunications Industry according to the Industry Classification Board (ICB). The Index is calculated in AUD.,NQTH6000AUDT,NQTH6000AUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,SEC,
NQTH6000CAD,NASDAQ Thailand Telecommunications CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Telecommunications Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Telecommunications Industry according to the Industry Classification Board (ICB). The Index is calculated in CAD.,NQTH6000CADT,NQTH6000CADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,SEC,
NQTH6000EUR,NASDAQ Thailand Telecommunications EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Telecommunications Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Telecommunications Industry according to the Industry Classification Board (ICB). The Index is calculated in EUR.,NQTH6000EURT,NQTH6000EURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,SEC,
NQTH6000GBP,NASDAQ Thailand Telecommunications GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Telecommunications Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Telecommunications Industry according to the Industry Classification Board (ICB). The Index is calculated in GBP.,NQTH6000GBPT,NQTH6000GBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,SEC,
NQTH6000JPY,NASDAQ Thailand Telecommunications JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Telecommunications Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Telecommunications Industry according to the Industry Classification Board (ICB). The Index is calculated in JPY.,NQTH6000JPYT,NQTH6000JPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,SEC,
NQTH6000THB,NASDAQ Thailand Telecommunications THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Telecommunications Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Telecommunications Industry according to the Industry Classification Board (ICB). The Index is calculated in THB.,NQTH6000THBT,NQTH6000THBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,SEC,
NQTH7000AUD,NASDAQ Thailand Utilities AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Utilities Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Utilities Industry according to the Industry Classification Board (ICB). The Index is calculated in AUD.,NQTH7000AUDT,NQTH7000AUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,SEC,
NQTH7000CAD,NASDAQ Thailand Utilities CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Utilities Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Utilities Industry according to the Industry Classification Board (ICB). The Index is calculated in CAD.,NQTH7000CADT,NQTH7000CADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,SEC,
NQTH7000EUR,NASDAQ Thailand Utilities EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Utilities Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Utilities Industry according to the Industry Classification Board (ICB). The Index is calculated in EUR.,NQTH7000EURT,NQTH7000EURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,SEC,
NQTH7000GBP,NASDAQ Thailand Utilities GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Utilities Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Utilities Industry according to the Industry Classification Board (ICB). The Index is calculated in GBP.,NQTH7000GBPT,NQTH7000GBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,SEC,
NQTH7000JPY,NASDAQ Thailand Utilities JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Utilities Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Utilities Industry according to the Industry Classification Board (ICB). The Index is calculated in JPY.,NQTH7000JPYT,NQTH7000JPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,SEC,
NQTH7000THB,NASDAQ Thailand Utilities THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Utilities Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Utilities Industry according to the Industry Classification Board (ICB). The Index is calculated in THB.,NQTH7000THBT,NQTH7000THBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,SEC,
NQTH8000AUD,NASDAQ Thailand Financials AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Financials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Financials Industry according to the Industry Classification Board (ICB). The Index is calculated in AUD.,NQTH8000AUDT,NQTH8000AUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,SEC,
NQTH8000CAD,NASDAQ Thailand Financials CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Financials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Financials Industry according to the Industry Classification Board (ICB). The Index is calculated in CAD.,NQTH8000CADT,NQTH8000CADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,SEC,
NQTH8000EUR,NASDAQ Thailand Financials EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Financials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Financials Industry according to the Industry Classification Board (ICB). The Index is calculated in EUR.,NQTH8000EURT,NQTH8000EURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,SEC,
NQTH8000GBP,NASDAQ Thailand Financials GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Financials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Financials Industry according to the Industry Classification Board (ICB). The Index is calculated in GBP.,NQTH8000GBPT,NQTH8000GBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,SEC,
NQTH8000JPY,NASDAQ Thailand Financials JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Financials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Financials Industry according to the Industry Classification Board (ICB). The Index is calculated in JPY.,NQTH8000JPYT,NQTH8000JPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,SEC,
NQTH8000THB,NASDAQ Thailand Financials THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Financials Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Financials Industry according to the Industry Classification Board (ICB). The Index is calculated in THB.,NQTH8000THBT,NQTH8000THBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,SEC,
NQTH9000AUD,NASDAQ Thailand Technology AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Technology Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Technology Industry according to the Industry Classification Board (ICB). The Index is calculated in AUD.,NQTH9000AUDT,NQTH9000AUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,SEC,
NQTH9000CAD,NASDAQ Thailand Technology CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Technology Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Technology Industry according to the Industry Classification Board (ICB). The Index is calculated in CAD.,NQTH9000CADT,NQTH9000CADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,SEC,
NQTH9000EUR,NASDAQ Thailand Technology EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Technology Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Technology Industry according to the Industry Classification Board (ICB). The Index is calculated in EUR.,NQTH9000EURT,NQTH9000EURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,SEC,
NQTH9000GBP,NASDAQ Thailand Technology GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Technology Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Technology Industry according to the Industry Classification Board (ICB). The Index is calculated in GBP.,NQTH9000GBPT,NQTH9000GBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,SEC,
NQTH9000JPY,NASDAQ Thailand Technology JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Technology Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Technology Industry according to the Industry Classification Board (ICB). The Index is calculated in JPY.,NQTH9000JPYT,NQTH9000JPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,SEC,
NQTH9000THB,NASDAQ Thailand Technology THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Technology Index is designed to track the performance of securities in NASDAQ Thailand Index assigned to Thailand that are classified in the Technology Industry according to the Industry Classification Board (ICB). The Index is calculated in THB.,NQTH9000THBT,NQTH9000THBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,SEC,
NQTHAUD,NASDAQ Thailand AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Index is designed to track the performance of securities assigned to Thailand. The Index is calculated in AUD.,NQTHAUDT,NQTHAUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,BM,
NQTHCAD,NASDAQ Thailand CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Index is designed to track the performance of securities assigned to Thailand. The Index is calculated in CAD.,NQTHCADT,NQTHCADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,BM,
NQTHEUR,NASDAQ Thailand EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Index is designed to track the performance of securities assigned to Thailand. The Index is calculated in EUR.,NQTHEURT,NQTHEURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,BM,
NQTHGBP,NASDAQ Thailand GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Index is designed to track the performance of securities assigned to Thailand. The Index is calculated in GBP.,NQTHGBPT,NQTHGBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,BM,
NQTHJPY,NASDAQ Thailand JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Index is designed to track the performance of securities assigned to Thailand. The Index is calculated in JPY.,NQTHJPYT,NQTHJPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,BM,
NQTHLCAUD,NASDAQ Thailand Large Cap AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Large Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Large-cap segment of companies in Thailand. The Index is calculated in AUD.,NQTHLCAUDT,NQTHLCAUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,BM,
NQTHLCCAD,NASDAQ Thailand Large Cap CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Large Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Large-cap segment of companies in Thailand. The Index is calculated in CAD.,NQTHLCCADT,NQTHLCCADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,BM,
NQTHLCEUR,NASDAQ Thailand Large Cap EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Large Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Large-cap segment of companies in Thailand. The Index is calculated in EUR.,NQTHLCEURT,NQTHLCEURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,BM,
NQTHLCGBP,NASDAQ Thailand Large Cap GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Large Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Large-cap segment of companies in Thailand. The Index is calculated in GBP.,NQTHLCGBPT,NQTHLCGBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,BM,
NQTHLCJPY,NASDAQ Thailand Large Cap JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Large Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Large-cap segment of companies in Thailand. The Index is calculated in JPY.,NQTHLCJPYT,NQTHLCJPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,BM,
NQTHLCTHB,NASDAQ Thailand Large Cap THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Large Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Large-cap segment of companies in Thailand. The Index is calculated in THB.,NQTHLCTHBT,NQTHLCTHBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,BM,
NQTHMCAUD,NASDAQ Thailand Mid Cap AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Mid Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Mid-cap segment of companies in Thailand. The Index is calculated in AUD.,NQTHMCAUDT,NQTHMCAUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,BM,
NQTHMCCAD,NASDAQ Thailand Mid Cap CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Mid Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Mid-cap segment of companies in Thailand. The Index is calculated in CAD.,NQTHMCCADT,NQTHMCCADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,BM,
NQTHMCEUR,NASDAQ Thailand Mid Cap EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Mid Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Mid-cap segment of companies in Thailand. The Index is calculated in EUR.,NQTHMCEURT,NQTHMCEURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,BM,
NQTHMCGBP,NASDAQ Thailand Mid Cap GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Mid Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Mid-cap segment of companies in Thailand. The Index is calculated in GBP.,NQTHMCGBPT,NQTHMCGBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,BM,
NQTHMCJPY,NASDAQ Thailand Mid Cap JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Mid Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Mid-cap segment of companies in Thailand. The Index is calculated in JPY.,NQTHMCJPYT,NQTHMCJPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,BM,
NQTHMCTHB,NASDAQ Thailand Mid Cap THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Mid Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Mid-cap segment of companies in Thailand. The Index is calculated in THB.,NQTHMCTHBT,NQTHMCTHBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,BM,
NQTHSCAUD,NASDAQ Thailand Small Cap AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Small Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Small-cap segment of companies in Thailand. The Index is calculated in AUD.,NQTHSCAUDT,NQTHSCAUDN,EQ,NQ,AUD,I,ODCL,TH,ASI,NQG,BM,
NQTHSCCAD,NASDAQ Thailand Small Cap CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Small Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Small-cap segment of companies in Thailand. The Index is calculated in CAD.,NQTHSCCADT,NQTHSCCADN,EQ,NQ,CAD,I,ODCL,TH,ASI,NQG,BM,
NQTHSCEUR,NASDAQ Thailand Small Cap EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Small Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Small-cap segment of companies in Thailand. The Index is calculated in EUR.,NQTHSCEURT,NQTHSCEURN,EQ,NQ,EUR,I,ODCL,TH,ASI,NQG,BM,
NQTHSCGBP,NASDAQ Thailand Small Cap GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Small Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Small-cap segment of companies in Thailand. The Index is calculated in GBP.,NQTHSCGBPT,NQTHSCGBPN,EQ,NQ,GBP,I,ODCL,TH,ASI,NQG,BM,
NQTHSCJPY,NASDAQ Thailand Small Cap JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Small Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Small-cap segment of companies in Thailand. The Index is calculated in JPY.,NQTHSCJPYT,NQTHSCJPYN,EQ,NQ,JPY,I,ODCL,TH,ASI,NQG,BM,
NQTHSCTHB,NASDAQ Thailand Small Cap THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Small Cap Index is designed to track the performance of securities in NASDAQ Thailand Index that comprise the Small-cap segment of companies in Thailand. The Index is calculated in THB.,NQTHSCTHBT,NQTHSCTHBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,BM,
NQTHTHB,NASDAQ Thailand THB IndexSM,7/15/2013,,1000,DRM,The NASDAQ Thailand Index is designed to track the performance of securities assigned to Thailand. The Index is calculated in THB.,NQTHTHBT,NQTHTHBN,EQ,NQ,THB,I,ODCL,TH,ASI,NQG,BM,
NQTR1000AUD,NASDAQ Turkey Basic Materials AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Turkey Basic Materials Index is designed to track the performance of securities in NASDAQ Turkey Index assigned to Turkey that are classified in the Basic Materials Industry according to the Industry Classification Board (ICB). The Index is calculated in AUD.,NQTR1000AUDT,NQTR1000AUDN,EQ,NQ,AUD,I,ODCL,TR,CEU,NQG,SEC,
NQTR1000CAD,NASDAQ Turkey Basic Materials CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ Turkey Basic Materials Index is designed to track the performance of securities in NASDAQ Turkey Index assigned to Turkey that are classified in the Basic Materials Industry according to the Industry Classification Board (ICB). The Index is calculated in CAD.,NQTR1000CADT,NQTR1000CADN,EQ,NQ,CAD,I,ODCL,TR,CEU,NQG,SEC,
NQTR1000EUR,NASDAQ Turkey Basic Materials EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ Turkey Basic Materials Index is designed to track the performance of securities in NASDAQ Turkey Index assigned to Turkey that are classified in the Basic Materials Industry according to the Industry Classification Board (ICB). The Index is calculated in EUR.,NQTR1000EURT,NQTR1000EURN,EQ,NQ,EUR,I,ODCL,TR,CEU,NQG,SEC,
NQTR1000GBP,NASDAQ Turkey Basic Materials GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ Turkey Basic Materials Index is designed to track the performance of securities in NASDAQ Turkey Index assigned to Turkey that are classified in the Basic Materials Industry according to the Industry Classification Board (ICB). The Index is calculated in GBP.,NQTR1000GBPT,NQTR1000GBPN,EQ,NQ,GBP,I,ODCL,TR,CEU,NQG,SEC,
NQTR1000JPY,NASDAQ Turkey Basic Materials JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ Turkey Basic Materials Index is designed to track the performance of securities in NASDAQ Turkey Index assigned to Turkey that are classified in the Basic Materials Industry according to the Industry Classification Board (ICB). The Index is calculated in JPY.,NQTR1000JPYT,NQTR1000JPYN,EQ,NQ,JPY,I,ODCL,TR,CEU,NQG,SEC,
